createdAt,value
2022-10-01T00:08:47.158Z,74.00
2022-10-01T00:18:53.480Z,74.00
2022-10-01T00:29:01.791Z,78.00
2022-10-01T00:39:08.250Z,84.00
2022-10-01T00:49:16.038Z,80.00
2022-10-01T00:59:22.033Z,80.00
2022-10-01T01:09:30.344Z,80.00
2022-10-01T01:19:36.764Z,84.00
2022-10-01T01:29:42.904Z,74.00
2022-10-01T01:39:49.556Z,76.00
2022-10-01T01:49:55.849Z,84.00
2022-10-01T02:00:02.528Z,78.00
2022-10-01T02:10:09.501Z,80.00
2022-10-01T02:20:14.789Z,82.00
2022-10-01T02:30:23.086Z,76.00
2022-10-01T02:40:29.490Z,80.00
2022-10-01T02:50:35.582Z,84.00
2022-10-01T03:00:41.777Z,78.00
2022-10-01T03:10:48.171Z,84.00
2022-10-01T03:20:54.528Z,76.00
2022-10-01T03:31:00.797Z,84.00
2022-10-01T03:41:06.891Z,78.00
2022-10-01T03:51:17.834Z,84.00
2022-10-01T04:01:26.400Z,80.00
2022-10-01T04:11:34.419Z,78.00
2022-10-01T04:21:40.697Z,80.00
2022-10-01T04:31:47.177Z,80.00
2022-10-01T04:41:53.512Z,80.00
2022-10-01T04:51:59.717Z,84.00
2022-10-01T05:02:06.272Z,78.00
2022-10-01T05:12:12.330Z,76.00
2022-10-01T05:22:18.690Z,76.00
2022-10-01T05:32:25.186Z,74.00
2022-10-01T05:42:30.853Z,78.00
2022-10-01T05:52:37.253Z,80.00
2022-10-01T06:02:43.307Z,76.00
2022-10-01T06:22:57.085Z,74.00
2022-10-01T06:33:03.689Z,72.00
2022-10-01T06:43:10.037Z,76.00
2022-10-01T06:53:17.751Z,68.00
2022-10-01T07:03:23.638Z,76.00
2022-10-01T07:13:29.678Z,70.00
2022-10-01T07:23:35.951Z,68.00
2022-10-01T07:33:42.867Z,66.00
2022-10-01T07:43:49.388Z,70.00
2022-10-01T07:53:55.942Z,68.00
2022-10-01T08:04:02.517Z,70.00
2022-10-01T08:14:09.260Z,66.00
2022-10-01T08:24:15.824Z,68.00
2022-10-01T08:34:23.125Z,64.00
2022-10-01T08:44:29.994Z,64.00
2022-10-01T08:54:37.043Z,70.00
2022-10-01T09:04:43.825Z,70.00
2022-10-01T09:14:50.028Z,70.00
2022-10-01T09:24:56.817Z,70.00
2022-10-01T09:35:04.788Z,68.00
2022-10-01T09:45:11.753Z,68.00
2022-10-01T09:55:19.061Z,70.00
2022-10-01T10:05:25.808Z,74.00
2022-10-01T10:15:32.590Z,72.00
2022-10-01T10:25:39.648Z,68.00
2022-10-01T10:35:46.687Z,68.00
2022-10-01T10:45:53.310Z,68.00
2022-10-01T10:55:59.833Z,68.00
2022-10-01T11:06:06.685Z,64.00
2022-10-01T11:16:13.216Z,68.00
2022-10-01T11:26:19.672Z,66.00
2022-10-01T11:36:26.691Z,70.00
2022-10-01T11:46:34.108Z,74.00
2022-10-01T11:56:41.731Z,68.00
2022-10-01T12:06:48.451Z,68.00
2022-10-01T12:16:55.086Z,70.00
2022-10-01T12:27:01.566Z,70.00
2022-10-01T12:37:07.888Z,70.00
2022-10-01T12:47:14.603Z,68.00
2022-10-01T12:57:21.205Z,70.00
2022-10-01T13:07:28.273Z,70.00
2022-10-01T13:17:35.138Z,66.00
2022-10-01T13:27:42.324Z,68.00
2022-10-01T13:37:48.658Z,72.00
2022-10-01T13:47:54.984Z,72.00
2022-10-01T13:58:01.263Z,72.00
2022-10-01T14:08:11.528Z,74.00
2022-10-01T14:18:17.704Z,72.00
2022-10-01T14:28:23.985Z,74.00
2022-10-01T14:38:29.750Z,74.00
2022-10-01T14:48:37.420Z,84.00
2022-10-01T14:58:42.755Z,86.00
2022-10-01T15:08:48.516Z,80.00
2022-10-01T15:18:56.404Z,78.00
2022-10-01T15:29:01.835Z,74.00
2022-10-01T15:39:09.482Z,78.00
2022-10-01T15:49:15.430Z,80.00
2022-10-01T15:59:22.792Z,78.00
2022-10-01T16:09:28.600Z,78.00
2022-10-01T16:19:36.488Z,70.00
2022-10-01T16:29:43.196Z,74.00
2022-10-01T16:39:50.671Z,84.00
2022-10-01T16:49:56.732Z,78.00
2022-10-01T17:00:04.837Z,74.00
2022-10-01T17:10:11.268Z,76.00
2022-10-01T17:20:18.945Z,78.00
2022-10-01T17:30:24.739Z,82.00
2022-10-01T17:40:32.127Z,82.00
2022-10-01T17:50:38.088Z,82.00
2022-10-01T18:00:46.380Z,76.00
2022-10-01T18:10:53.046Z,76.00
2022-10-01T18:20:59.464Z,72.00
2022-10-01T18:31:05.879Z,72.00
2022-10-01T18:41:13.495Z,80.00
2022-10-01T18:51:19.135Z,78.00
2022-10-01T19:01:25.618Z,72.00
2022-10-01T19:11:32.072Z,72.00
2022-10-01T19:21:38.506Z,74.00
2022-10-01T19:31:44.670Z,76.00
2022-10-01T19:41:51.551Z,74.00
2022-10-01T19:51:57.987Z,74.00
2022-10-01T20:02:05.644Z,78.00
2022-10-01T20:12:11.432Z,78.00
2022-10-01T20:22:16.873Z,76.00
2022-10-01T20:32:22.417Z,82.00
2022-10-01T20:42:30.427Z,84.00
2022-10-01T20:52:36.375Z,80.00
2022-10-01T21:02:44.260Z,74.00
2022-10-01T21:12:50.393Z,76.00
2022-10-01T21:23:00.239Z,86.00
2022-10-01T21:33:06.041Z,80.00
2022-10-01T21:44:30.680Z,84.00
2022-10-01T21:54:35.410Z,84.00
2022-10-01T22:04:43.600Z,76.00
2022-10-01T22:14:49.651Z,76.00
2022-10-01T22:24:56.098Z,76.00
2022-10-01T22:35:02.048Z,74.00
2022-10-01T22:45:08.197Z,72.00
2022-10-01T22:55:14.340Z,76.00
2022-10-01T23:05:20.536Z,74.00
2022-10-01T23:15:26.846Z,76.00
2022-10-01T23:25:34.896Z,72.00
2022-10-01T23:35:41.056Z,76.00
2022-10-01T23:45:47.409Z,76.00
2022-10-01T23:55:53.673Z,74.00
