createdAt,value
2023-03-18T00:00:40.423Z,10.00
2023-03-18T00:03:07.160Z,10.00
2023-03-18T00:05:34.448Z,10.00
2023-03-18T00:08:02.739Z,10.00
2023-03-18T00:10:29.660Z,10.00
2023-03-18T00:12:56.600Z,10.00
2023-03-18T00:15:23.297Z,10.00
2023-03-18T00:17:49.972Z,9.90
2023-03-18T00:20:18.253Z,9.90
2023-03-18T00:22:45.346Z,9.90
2023-03-18T00:25:13.044Z,9.90
2023-03-18T00:27:39.879Z,9.90
2023-03-18T00:30:07.396Z,9.90
2023-03-18T00:32:34.369Z,9.90
2023-03-18T00:35:01.575Z,9.90
2023-03-18T00:37:30.845Z,9.90
2023-03-18T00:40:10.724Z,9.90
2023-03-18T00:42:47.362Z,9.90
2023-03-18T00:45:16.009Z,9.90
2023-03-18T00:47:43.544Z,9.90
2023-03-18T00:50:11.046Z,9.90
2023-03-18T00:52:38.068Z,9.90
2023-03-18T00:55:05.267Z,9.90
2023-03-18T00:57:32.062Z,9.90
2023-03-18T00:59:59.388Z,9.90
2023-03-18T01:02:27.445Z,9.90
2023-03-18T01:04:54.293Z,9.90
2023-03-18T01:07:20.990Z,9.90
2023-03-18T01:09:49.286Z,9.90
2023-03-18T01:12:16.054Z,9.90
2023-03-18T01:14:43.178Z,9.90
2023-03-18T01:17:10.709Z,9.90
2023-03-18T01:19:37.478Z,9.80
2023-03-18T01:22:04.574Z,9.80
2023-03-18T01:24:36.591Z,9.80
2023-03-18T01:27:03.627Z,9.80
2023-03-18T01:29:30.829Z,9.70
2023-03-18T01:31:58.016Z,9.70
2023-03-18T01:34:25.115Z,9.60
2023-03-18T01:36:52.569Z,9.50
2023-03-18T01:39:23.292Z,9.60
2023-03-18T01:41:50.459Z,9.50
2023-03-18T01:44:25.643Z,9.50
2023-03-18T01:46:54.752Z,9.50
2023-03-18T01:49:30.281Z,9.50
2023-03-18T01:52:09.139Z,9.50
2023-03-18T01:54:47.481Z,9.50
2023-03-18T01:57:14.324Z,9.40
2023-03-18T01:59:41.859Z,9.40
2023-03-18T02:02:14.008Z,9.40
2023-03-18T02:04:52.295Z,9.30
2023-03-18T02:07:30.930Z,9.40
2023-03-18T02:09:59.884Z,9.30
2023-03-18T02:12:35.410Z,9.20
2023-03-18T02:15:03.831Z,9.20
2023-03-18T02:17:33.180Z,9.20
2023-03-18T02:20:34.261Z,9.20
2023-03-18T02:23:40.406Z,9.20
2023-03-18T02:26:15.978Z,9.20
2023-03-18T02:28:42.688Z,9.10
2023-03-18T02:31:11.684Z,9.10
2023-03-18T02:33:39.555Z,9.10
2023-03-18T02:36:11.787Z,9.00
2023-03-18T02:38:44.423Z,9.00
2023-03-18T02:41:18.870Z,9.00
2023-03-18T02:43:45.993Z,9.00
2023-03-18T02:46:38.272Z,9.00
2023-03-18T02:49:06.510Z,8.90
2023-03-18T02:51:33.565Z,8.90
2023-03-18T02:54:10.038Z,8.80
2023-03-18T02:56:37.831Z,8.70
2023-03-18T02:59:04.612Z,8.60
2023-03-18T03:01:32.353Z,8.50
2023-03-18T03:03:59.440Z,8.60
2023-03-18T03:06:26.481Z,8.60
2023-03-18T03:08:53.427Z,8.60
2023-03-18T03:11:20.804Z,8.60
2023-03-18T03:13:47.669Z,8.60
2023-03-18T03:16:15.809Z,8.60
2023-03-18T03:18:43.257Z,8.60
2023-03-18T03:21:10.552Z,8.60
2023-03-18T03:23:37.450Z,8.50
2023-03-18T03:26:04.517Z,8.60
2023-03-18T03:28:32.692Z,8.50
2023-03-18T03:30:59.727Z,8.50
2023-03-18T03:33:27.425Z,8.50
2023-03-18T03:35:55.194Z,8.30
2023-03-18T03:38:23.005Z,8.10
2023-03-18T03:40:49.682Z,8.20
2023-03-18T03:43:18.227Z,8.30
2023-03-18T03:45:45.078Z,8.20
2023-03-18T03:48:12.836Z,8.10
2023-03-18T03:50:39.850Z,8.00
2023-03-18T03:53:06.889Z,8.00
2023-03-18T03:55:33.778Z,8.00
2023-03-18T03:58:01.033Z,8.00
2023-03-18T04:00:29.499Z,7.90
2023-03-18T04:02:56.712Z,7.90
2023-03-18T04:05:24.997Z,7.90
2023-03-18T04:07:52.798Z,8.00
2023-03-18T04:10:27.970Z,8.00
2023-03-18T04:12:54.873Z,8.10
2023-03-18T04:15:21.943Z,8.00
2023-03-18T04:17:50.725Z,7.90
2023-03-18T04:20:19.086Z,8.10
2023-03-18T04:22:46.683Z,8.00
2023-03-18T04:25:15.048Z,8.00
2023-03-18T04:27:42.084Z,8.10
2023-03-18T04:30:12.281Z,8.10
2023-03-18T04:32:56.666Z,8.00
2023-03-18T04:35:23.552Z,8.10
2023-03-18T04:37:50.883Z,8.10
2023-03-18T04:40:19.914Z,8.20
2023-03-18T04:42:47.822Z,8.20
2023-03-18T04:45:16.059Z,8.10
2023-03-18T04:47:43.588Z,8.00
2023-03-18T04:50:12.193Z,7.80
2023-03-18T04:52:39.685Z,7.90
2023-03-18T04:55:07.149Z,7.90
2023-03-18T04:57:38.324Z,7.80
2023-03-18T05:00:11.581Z,7.70
2023-03-18T05:02:40.374Z,7.70
2023-03-18T05:05:08.084Z,7.80
2023-03-18T05:07:39.889Z,7.60
2023-03-18T05:10:11.454Z,7.80
2023-03-18T05:12:38.434Z,7.80
2023-03-18T05:15:07.126Z,7.80
2023-03-18T05:17:36.758Z,7.90
2023-03-18T05:20:04.367Z,7.80
2023-03-18T05:22:31.105Z,7.80
2023-03-18T05:25:07.307Z,7.70
2023-03-18T05:27:35.101Z,7.70
2023-03-18T05:30:06.999Z,7.70
2023-03-18T05:32:44.731Z,7.80
2023-03-18T05:35:12.341Z,7.70
2023-03-18T05:37:50.099Z,7.70
2023-03-18T05:40:17.778Z,7.70
2023-03-18T05:42:58.493Z,7.80
2023-03-18T05:45:37.290Z,7.80
2023-03-18T05:48:07.032Z,7.70
2023-03-18T05:50:41.998Z,7.60
2023-03-18T05:53:27.684Z,7.40
2023-03-18T05:56:06.780Z,7.30
2023-03-18T05:58:34.340Z,7.40
2023-03-18T06:01:17.148Z,7.30
2023-03-18T06:03:43.942Z,7.40
2023-03-18T06:06:11.345Z,7.40
2023-03-18T06:08:41.097Z,7.50
2023-03-18T06:11:08.022Z,7.40
2023-03-18T06:13:34.801Z,7.30
2023-03-18T06:16:03.680Z,7.20
2023-03-18T06:18:30.942Z,7.20
2023-03-18T06:20:57.650Z,7.30
2023-03-18T06:23:24.345Z,7.20
2023-03-18T06:25:51.173Z,7.20
2023-03-18T06:28:19.446Z,7.30
2023-03-18T06:30:46.803Z,7.40
2023-03-18T06:33:15.161Z,7.40
2023-03-18T06:35:41.989Z,7.50
2023-03-18T06:38:10.598Z,7.60
2023-03-18T06:40:38.119Z,7.70
2023-03-18T06:43:05.916Z,7.70
2023-03-18T06:45:36.532Z,7.70
2023-03-18T06:48:06.500Z,7.70
2023-03-18T06:50:35.860Z,7.80
2023-03-18T06:53:03.741Z,7.90
2023-03-18T06:55:33.657Z,7.90
2023-03-18T06:58:02.703Z,7.90
2023-03-18T07:00:41.721Z,8.00
2023-03-18T07:03:15.758Z,8.00
2023-03-18T07:05:43.270Z,8.20
2023-03-18T07:08:11.070Z,8.30
2023-03-18T07:10:37.850Z,8.40
2023-03-18T07:13:10.715Z,8.60
2023-03-18T07:15:39.604Z,8.70
2023-03-18T07:18:06.516Z,8.80
2023-03-18T07:20:34.431Z,9.00
2023-03-18T07:23:02.006Z,9.10
2023-03-18T07:25:29.978Z,9.20
2023-03-18T07:27:58.001Z,9.30
2023-03-18T07:30:24.741Z,9.40
2023-03-18T07:32:51.746Z,9.60
2023-03-18T07:35:18.545Z,9.70
2023-03-18T07:37:45.285Z,9.80
2023-03-18T07:40:13.062Z,9.90
2023-03-18T07:42:39.925Z,10.00
2023-03-18T07:45:07.797Z,10.10
2023-03-18T07:47:34.562Z,10.30
2023-03-18T07:50:01.230Z,10.40
2023-03-18T07:52:27.944Z,10.40
2023-03-18T07:54:54.594Z,10.60
2023-03-18T07:57:21.334Z,10.60
2023-03-18T07:59:48.257Z,10.60
2023-03-18T08:02:15.748Z,10.60
2023-03-18T08:04:43.951Z,10.70
2023-03-18T08:07:10.927Z,10.40
2023-03-18T08:09:38.278Z,10.40
2023-03-18T08:12:05.187Z,10.60
2023-03-18T08:14:31.860Z,10.80
2023-03-18T08:16:58.580Z,10.90
2023-03-18T08:19:25.237Z,10.90
2023-03-18T08:21:51.975Z,11.10
2023-03-18T08:24:18.832Z,11.30
2023-03-18T08:26:45.667Z,11.30
2023-03-18T08:29:12.452Z,11.30
2023-03-18T08:31:39.233Z,11.20
2023-03-18T08:34:05.972Z,11.10
2023-03-18T08:36:32.766Z,11.20
2023-03-18T08:38:59.963Z,11.30
2023-03-18T08:41:27.201Z,11.50
2023-03-18T08:43:55.324Z,11.60
2023-03-18T08:46:22.201Z,11.60
2023-03-18T08:48:48.968Z,11.50
2023-03-18T08:51:16.701Z,11.60
2023-03-18T08:53:43.557Z,11.70
2023-03-18T08:56:10.334Z,11.70
2023-03-18T08:58:37.153Z,11.80
2023-03-18T09:01:05.905Z,11.90
2023-03-18T09:03:33.634Z,12.00
2023-03-18T09:06:00.524Z,11.90
2023-03-18T09:08:29.218Z,12.10
2023-03-18T09:10:56.384Z,12.40
2023-03-18T09:13:23.259Z,12.50
2023-03-18T09:15:50.133Z,12.60
2023-03-18T09:18:18.208Z,12.60
2023-03-18T09:20:45.343Z,12.60
2023-03-18T09:23:13.016Z,12.60
2023-03-18T09:25:40.371Z,12.60
2023-03-18T09:28:07.565Z,12.70
2023-03-18T09:30:34.334Z,12.70
2023-03-18T09:33:01.742Z,12.60
2023-03-18T09:35:31.683Z,12.50
2023-03-18T09:37:58.782Z,12.40
2023-03-18T09:40:30.599Z,12.50
2023-03-18T09:43:26.631Z,12.40
2023-03-18T09:46:42.663Z,12.40
2023-03-18T09:49:24.464Z,12.20
2023-03-18T09:52:04.260Z,12.30
2023-03-18T09:54:40.974Z,12.20
2023-03-18T09:57:22.920Z,12.10
2023-03-18T10:00:06.131Z,12.30
2023-03-18T10:02:42.764Z,12.40
2023-03-18T10:05:27.141Z,12.50
2023-03-18T10:07:59.389Z,12.70
2023-03-18T10:10:54.687Z,12.90
2023-03-18T10:14:13.199Z,12.90
2023-03-18T10:16:59.671Z,12.80
2023-03-18T10:19:26.440Z,12.60
2023-03-18T10:22:18.190Z,12.60
2023-03-18T10:25:04.126Z,12.60
2023-03-18T10:27:34.841Z,12.50
2023-03-18T10:30:19.463Z,12.40
2023-03-18T10:33:01.063Z,12.50
2023-03-18T10:35:47.702Z,12.60
2023-03-18T10:38:19.304Z,12.80
2023-03-18T10:40:47.789Z,13.00
2023-03-18T10:43:26.114Z,13.00
2023-03-18T10:46:07.240Z,13.10
2023-03-18T10:48:36.250Z,13.10
2023-03-18T10:51:07.490Z,13.10
2023-03-18T10:53:42.905Z,12.90
2023-03-18T10:56:11.339Z,13.00
2023-03-18T10:58:39.166Z,13.00
2023-03-18T11:01:10.397Z,13.10
2023-03-18T11:04:03.197Z,13.20
2023-03-18T11:06:41.663Z,13.30
2023-03-18T11:09:13.031Z,13.50
2023-03-18T11:11:41.119Z,13.60
2023-03-18T11:14:12.939Z,13.80
2023-03-18T11:16:56.417Z,13.80
2023-03-18T11:19:39.094Z,14.90
2023-03-18T11:22:15.636Z,15.70
2023-03-18T11:24:42.475Z,15.90
2023-03-18T11:27:18.196Z,15.90
2023-03-18T11:29:49.568Z,15.70
2023-03-18T11:32:35.056Z,15.30
2023-03-18T11:35:03.190Z,15.00
2023-03-18T11:37:33.740Z,14.80
2023-03-18T11:40:27.962Z,14.70
2023-03-18T11:42:56.534Z,15.00
2023-03-18T11:45:27.999Z,15.40
2023-03-18T11:47:54.719Z,15.30
2023-03-18T11:50:26.260Z,15.80
2023-03-18T11:53:05.371Z,16.10
2023-03-18T11:55:38.004Z,16.70
2023-03-18T11:58:20.427Z,17.20
2023-03-18T12:00:56.882Z,18.50
2023-03-18T12:04:00.488Z,19.10
2023-03-18T12:06:31.511Z,19.00
2023-03-18T12:09:32.200Z,18.90
2023-03-18T12:12:15.631Z,19.10
2023-03-18T12:14:57.821Z,19.60
2023-03-18T12:17:32.859Z,19.30
2023-03-18T12:20:43.486Z,18.90
2023-03-18T12:23:39.292Z,18.20
2023-03-18T12:26:20.991Z,17.30
2023-03-18T12:29:07.531Z,16.60
2023-03-18T12:31:40.657Z,16.00
2023-03-18T12:34:16.400Z,15.50
2023-03-18T12:37:04.751Z,15.10
2023-03-18T12:39:47.786Z,15.00
2023-03-18T12:42:36.418Z,15.00
2023-03-18T12:45:14.595Z,14.90
2023-03-18T12:47:44.717Z,14.80
2023-03-18T12:50:25.405Z,14.70
2023-03-18T12:53:10.972Z,14.70
2023-03-18T12:55:49.277Z,14.90
2023-03-18T12:58:27.702Z,15.30
2023-03-18T13:00:59.340Z,16.80
2023-03-18T13:03:38.243Z,18.00
2023-03-18T13:06:24.580Z,18.10
2023-03-18T13:09:22.961Z,17.70
2023-03-18T13:12:17.872Z,17.40
2023-03-18T13:14:52.234Z,17.30
2023-03-18T13:17:34.029Z,17.60
2023-03-18T13:20:01.693Z,17.40
2023-03-18T13:22:34.437Z,17.40
2023-03-18T13:25:18.058Z,17.10
2023-03-18T13:27:52.333Z,16.80
2023-03-18T13:30:28.313Z,16.60
2023-03-18T13:32:59.712Z,16.60
2023-03-18T13:35:33.507Z,16.50
2023-03-18T13:38:07.663Z,16.40
2023-03-18T13:40:53.000Z,16.40
2023-03-18T13:43:20.574Z,16.40
2023-03-18T13:45:48.370Z,16.30
2023-03-18T13:48:18.108Z,15.80
2023-03-18T13:50:45.846Z,15.60
2023-03-18T13:53:20.853Z,15.60
2023-03-18T13:55:53.500Z,15.50
2023-03-18T13:58:29.868Z,15.50
2023-03-18T14:00:56.890Z,15.50
2023-03-18T14:03:39.045Z,15.50
2023-03-18T14:06:08.878Z,15.40
2023-03-18T14:08:38.514Z,15.10
2023-03-18T14:11:19.485Z,15.00
2023-03-18T14:14:02.046Z,14.80
2023-03-18T14:16:52.314Z,14.60
2023-03-18T14:19:34.414Z,14.60
2023-03-18T14:22:28.393Z,14.70
2023-03-18T14:25:09.901Z,14.80
2023-03-18T14:27:59.812Z,15.10
2023-03-18T14:30:29.597Z,15.10
2023-03-18T14:33:26.938Z,15.20
2023-03-18T14:36:06.872Z,15.30
2023-03-18T14:38:56.689Z,15.20
2023-03-18T14:41:28.477Z,15.30
2023-03-18T14:44:16.052Z,15.20
2023-03-18T14:46:43.754Z,15.10
2023-03-18T14:49:35.379Z,15.10
2023-03-18T14:52:32.327Z,15.10
2023-03-18T14:55:07.352Z,15.10
2023-03-18T14:57:34.204Z,15.10
2023-03-18T15:00:01.482Z,15.20
2023-03-18T15:02:38.018Z,15.20
2023-03-18T15:05:04.937Z,15.20
2023-03-18T15:07:36.790Z,15.10
2023-03-18T15:10:10.953Z,15.20
2023-03-18T15:12:37.794Z,15.20
2023-03-18T15:15:06.032Z,15.20
2023-03-18T15:17:32.854Z,15.20
2023-03-18T15:20:00.474Z,15.10
2023-03-18T15:22:29.389Z,15.10
2023-03-18T15:25:01.584Z,15.10
2023-03-18T15:27:32.930Z,15.10
2023-03-18T15:30:01.022Z,15.10
2023-03-18T15:32:51.746Z,15.10
2023-03-18T15:35:24.416Z,15.20
2023-03-18T15:38:10.097Z,15.20
2023-03-18T15:40:48.905Z,15.20
2023-03-18T15:43:32.995Z,15.30
2023-03-18T15:46:01.465Z,15.30
2023-03-18T15:48:35.111Z,15.30
2023-03-18T15:51:04.770Z,15.20
2023-03-18T15:53:40.472Z,15.30
2023-03-18T15:56:24.091Z,15.30
2023-03-18T15:59:05.099Z,15.40
2023-03-18T16:01:32.901Z,15.30
2023-03-18T16:04:00.568Z,15.30
2023-03-18T16:06:27.294Z,15.20
2023-03-18T16:08:54.161Z,15.10
2023-03-18T16:11:24.179Z,15.00
2023-03-18T16:13:51.648Z,15.00
2023-03-18T16:16:26.562Z,14.90
2023-03-18T16:18:53.326Z,14.80
2023-03-18T16:21:20.690Z,14.70
2023-03-18T16:23:48.267Z,14.60
2023-03-18T16:26:16.145Z,14.60
2023-03-18T16:28:44.893Z,14.50
2023-03-18T16:31:12.991Z,14.50
2023-03-18T16:33:41.421Z,14.50
2023-03-18T16:36:11.143Z,14.50
2023-03-18T16:38:41.022Z,14.40
2023-03-18T16:41:10.923Z,14.30
2023-03-18T16:43:37.731Z,14.30
2023-03-18T16:46:05.610Z,14.20
2023-03-18T16:48:32.703Z,14.20
2023-03-18T16:51:02.460Z,14.00
2023-03-18T16:53:30.326Z,14.00
2023-03-18T16:56:16.973Z,13.90
2023-03-18T16:58:44.506Z,13.90
2023-03-18T17:01:16.482Z,13.80
2023-03-18T17:03:43.930Z,13.80
2023-03-18T17:06:10.748Z,13.80
2023-03-18T17:08:38.275Z,13.80
2023-03-18T17:11:05.117Z,13.80
2023-03-18T17:13:33.606Z,13.90
2023-03-18T17:16:00.314Z,13.80
2023-03-18T17:18:27.712Z,13.80
2023-03-18T17:20:54.554Z,13.90
2023-03-18T17:23:23.083Z,13.80
2023-03-18T17:25:52.380Z,13.80
2023-03-18T17:28:24.854Z,13.70
2023-03-18T17:30:52.068Z,13.80
2023-03-18T17:33:30.989Z,13.70
2023-03-18T17:35:58.168Z,13.60
2023-03-18T17:38:25.748Z,13.60
2023-03-18T17:40:52.642Z,13.50
2023-03-18T17:43:34.599Z,13.40
2023-03-18T17:46:06.421Z,13.40
2023-03-18T17:48:37.330Z,13.30
2023-03-18T17:51:16.088Z,13.20
2023-03-18T17:53:48.107Z,13.20
2023-03-18T17:56:16.329Z,13.10
2023-03-18T17:58:44.531Z,13.00
2023-03-18T18:01:14.223Z,12.90
2023-03-18T18:03:41.634Z,12.90
2023-03-18T18:06:11.637Z,12.80
2023-03-18T18:08:38.437Z,12.70
2023-03-18T18:11:25.343Z,12.70
2023-03-18T18:13:54.753Z,12.60
2023-03-18T18:16:21.816Z,12.50
2023-03-18T18:18:49.925Z,12.50
2023-03-18T18:21:18.942Z,12.40
2023-03-18T18:23:45.604Z,12.40
2023-03-18T18:26:16.444Z,12.30
2023-03-18T18:28:48.111Z,12.30
2023-03-18T18:31:18.063Z,12.20
2023-03-18T18:33:47.633Z,12.20
2023-03-18T18:36:17.318Z,12.10
2023-03-18T18:38:45.125Z,12.10
2023-03-18T18:41:11.839Z,12.00
2023-03-18T18:43:38.496Z,12.00
2023-03-18T18:46:08.564Z,12.00
2023-03-18T18:48:35.532Z,11.80
2023-03-18T18:51:03.441Z,11.70
2023-03-18T18:53:37.321Z,11.60
2023-03-18T18:56:19.758Z,11.50
2023-03-18T18:58:46.949Z,11.40
2023-03-18T19:01:14.895Z,11.40
2023-03-18T19:03:41.662Z,11.30
2023-03-18T19:06:29.262Z,11.20
2023-03-18T19:08:57.613Z,11.10
2023-03-18T19:11:24.710Z,10.90
2023-03-18T19:13:51.887Z,10.80
2023-03-18T19:16:27.973Z,10.70
2023-03-18T19:18:55.027Z,10.60
2023-03-18T19:21:21.908Z,10.60
2023-03-18T19:23:48.838Z,10.70
2023-03-18T19:26:16.484Z,10.70
2023-03-18T19:28:58.551Z,10.80
2023-03-18T19:31:30.094Z,10.80
2023-03-18T19:33:56.931Z,10.80
2023-03-18T19:36:27.402Z,10.80
2023-03-18T19:38:55.044Z,10.80
2023-03-18T19:41:21.890Z,10.80
2023-03-18T19:43:49.515Z,10.80
2023-03-18T19:46:23.505Z,10.70
2023-03-18T19:48:50.596Z,10.60
2023-03-18T19:51:17.386Z,10.60
2023-03-18T19:53:45.050Z,10.50
2023-03-18T19:56:25.317Z,10.50
2023-03-18T19:58:53.304Z,10.50
2023-03-18T20:01:22.147Z,10.40
2023-03-18T20:03:49.948Z,10.30
2023-03-18T20:06:16.789Z,10.30
2023-03-18T20:08:43.807Z,10.30
2023-03-18T20:11:14.648Z,10.20
2023-03-18T20:13:42.280Z,10.30
2023-03-18T20:16:15.742Z,10.30
2023-03-18T20:18:43.936Z,10.30
2023-03-18T20:21:27.597Z,10.30
2023-03-18T20:23:54.478Z,10.40
2023-03-18T20:26:21.530Z,10.40
2023-03-18T20:28:53.533Z,10.50
2023-03-18T20:31:20.713Z,10.50
2023-03-18T20:33:47.496Z,10.40
2023-03-18T20:36:16.207Z,10.40
2023-03-18T20:38:43.272Z,10.40
2023-03-18T20:41:16.144Z,10.30
2023-03-18T20:43:43.951Z,10.30
2023-03-18T20:46:14.273Z,10.20
2023-03-18T20:48:41.231Z,10.20
2023-03-18T20:51:20.334Z,10.30
2023-03-18T20:53:48.146Z,10.30
2023-03-18T20:56:15.108Z,10.40
2023-03-18T20:58:41.890Z,10.50
2023-03-18T21:01:13.643Z,10.60
2023-03-18T21:03:40.815Z,10.70
2023-03-18T21:06:10.731Z,10.60
2023-03-18T21:08:37.782Z,10.40
2023-03-18T21:11:04.675Z,10.20
2023-03-18T21:13:38.662Z,10.20
2023-03-18T21:16:12.846Z,10.10
2023-03-18T21:18:41.692Z,10.10
2023-03-18T21:21:14.935Z,10.10
2023-03-18T21:23:41.766Z,10.10
2023-03-18T21:26:09.029Z,10.20
2023-03-18T21:28:35.763Z,10.20
2023-03-18T21:31:02.759Z,10.30
2023-03-18T21:33:33.486Z,10.40
2023-03-18T21:36:00.739Z,10.50
2023-03-18T21:38:31.632Z,10.60
2023-03-18T21:40:58.565Z,10.90
2023-03-18T21:43:38.218Z,11.00
2023-03-18T21:46:06.602Z,11.30
2023-03-18T21:48:33.364Z,11.30
2023-03-18T21:51:00.148Z,11.40
2023-03-18T21:53:27.191Z,11.50
2023-03-18T21:55:54.681Z,11.50
2023-03-18T21:58:23.552Z,11.50
2023-03-18T22:00:55.126Z,11.50
2023-03-18T22:03:23.263Z,11.50
2023-03-18T22:05:52.039Z,11.50
2023-03-18T22:08:19.661Z,11.60
2023-03-18T22:10:46.757Z,11.50
2023-03-18T22:13:21.282Z,11.60
2023-03-18T22:15:49.245Z,11.50
2023-03-18T22:18:16.559Z,11.50
2023-03-18T22:20:43.989Z,11.50
2023-03-18T22:23:18.913Z,11.40
2023-03-18T22:25:47.197Z,11.40
2023-03-18T22:28:13.983Z,11.40
2023-03-18T22:30:41.926Z,11.30
2023-03-18T22:33:15.533Z,11.30
2023-03-18T22:35:42.496Z,11.30
2023-03-18T22:38:16.142Z,11.40
2023-03-18T22:40:43.538Z,11.40
2023-03-18T22:43:28.832Z,11.40
2023-03-18T22:45:56.587Z,11.40
2023-03-18T22:48:23.349Z,11.30
2023-03-18T22:50:50.328Z,11.30
2023-03-18T22:53:21.204Z,11.30
2023-03-18T22:55:47.969Z,11.30
2023-03-18T22:58:18.904Z,11.30
2023-03-18T23:00:45.929Z,11.20
2023-03-18T23:03:24.999Z,11.10
2023-03-18T23:05:52.680Z,11.00
2023-03-18T23:08:20.162Z,10.90
2023-03-18T23:10:47.529Z,10.90
2023-03-18T23:13:16.728Z,10.80
2023-03-18T23:15:44.131Z,10.70
2023-03-18T23:18:13.336Z,10.60
2023-03-18T23:20:40.069Z,10.50
2023-03-18T23:23:07.084Z,10.50
2023-03-18T23:25:33.873Z,10.40
2023-03-18T23:28:00.688Z,10.40
2023-03-18T23:30:27.346Z,10.40
2023-03-18T23:32:54.155Z,10.30
2023-03-18T23:35:21.680Z,10.30
2023-03-18T23:37:48.395Z,10.30
2023-03-18T23:40:17.376Z,10.30
2023-03-18T23:42:44.622Z,10.30
2023-03-18T23:45:11.487Z,10.20
2023-03-18T23:47:38.317Z,10.20
2023-03-18T23:50:06.624Z,10.20
2023-03-18T23:52:33.393Z,10.10
2023-03-18T23:55:00.456Z,9.90
2023-03-18T23:57:27.301Z,9.80
2023-03-18T23:59:54.110Z,9.80
