createdAt,value
2022-08-30T00:01:07.043Z,14.03
2022-08-30T00:03:46.049Z,13.93
2022-08-30T00:06:18.401Z,13.83
2022-08-30T00:08:45.865Z,13.79
2022-08-30T00:11:15.169Z,13.79
2022-08-30T00:13:44.449Z,13.76
2022-08-30T00:16:12.602Z,13.69
2022-08-30T00:18:40.448Z,13.70
2022-08-30T00:21:07.644Z,13.66
2022-08-30T00:23:34.574Z,13.59
2022-08-30T00:26:02.495Z,13.59
2022-08-30T00:28:30.183Z,13.61
2022-08-30T00:30:56.864Z,13.61
2022-08-30T00:33:23.926Z,13.54
2022-08-30T00:35:50.490Z,13.46
2022-08-30T00:38:17.125Z,13.41
2022-08-30T00:40:45.590Z,13.48
2022-08-30T00:43:27.899Z,13.47
2022-08-30T00:45:55.366Z,13.44
2022-08-30T00:48:22.241Z,13.38
2022-08-30T00:50:54.248Z,13.35
2022-08-30T00:53:24.624Z,13.30
2022-08-30T00:55:53.901Z,13.28
2022-08-30T00:58:24.761Z,13.27
2022-08-30T01:00:54.866Z,13.22
2022-08-30T01:03:22.274Z,13.18
2022-08-30T01:05:51.605Z,13.13
2022-08-30T01:08:22.114Z,13.09
2022-08-30T01:10:51.543Z,13.03
2022-08-30T01:13:19.934Z,13.05
2022-08-30T01:15:49.166Z,13.02
2022-08-30T01:18:18.666Z,12.99
2022-08-30T01:20:51.066Z,13.00
2022-08-30T01:23:19.891Z,13.03
2022-08-30T01:25:50.532Z,13.05
2022-08-30T01:28:21.610Z,13.02
2022-08-30T01:30:48.748Z,13.00
2022-08-30T01:33:19.986Z,12.98
2022-08-30T01:35:53.806Z,13.00
2022-08-30T01:38:24.298Z,13.01
2022-08-30T01:40:56.428Z,12.97
2022-08-30T01:43:23.016Z,12.98
2022-08-30T01:45:49.702Z,12.92
2022-08-30T01:48:16.498Z,12.93
2022-08-30T01:50:43.424Z,12.92
2022-08-30T01:53:12.370Z,12.80
2022-08-30T01:55:40.383Z,12.75
2022-08-30T01:58:07.373Z,12.80
2022-08-30T02:00:34.082Z,12.75
2022-08-30T02:03:00.924Z,12.71
2022-08-30T02:05:27.601Z,12.69
2022-08-30T02:07:54.218Z,12.61
2022-08-30T02:10:21.297Z,12.63
2022-08-30T02:12:48.033Z,12.62
2022-08-30T02:15:16.021Z,12.60
2022-08-30T02:17:43.126Z,12.61
2022-08-30T02:20:10.688Z,12.59
2022-08-30T02:22:37.995Z,12.58
2022-08-30T02:25:07.222Z,12.60
2022-08-30T02:27:43.043Z,12.64
2022-08-30T02:30:10.750Z,12.64
2022-08-30T02:32:37.410Z,12.64
2022-08-30T02:35:04.597Z,12.65
2022-08-30T02:37:31.161Z,12.62
2022-08-30T02:39:57.837Z,12.60
2022-08-30T02:42:24.489Z,12.57
2022-08-30T02:44:51.034Z,12.55
2022-08-30T02:47:18.107Z,12.57
2022-08-30T02:49:44.680Z,12.54
2022-08-30T02:52:11.283Z,12.55
2022-08-30T02:54:37.858Z,12.57
2022-08-30T02:57:06.288Z,12.55
2022-08-30T02:59:33.652Z,12.53
2022-08-30T03:02:01.791Z,12.52
2022-08-30T03:04:28.413Z,12.51
2022-08-30T03:06:55.245Z,12.50
2022-08-30T03:09:22.317Z,12.46
2022-08-30T03:11:48.877Z,12.46
2022-08-30T03:14:15.462Z,12.42
2022-08-30T03:16:42.275Z,12.51
2022-08-30T03:19:08.995Z,12.48
2022-08-30T03:21:37.529Z,12.42
2022-08-30T03:24:04.370Z,12.39
2022-08-30T03:26:31.072Z,12.41
2022-08-30T03:28:57.713Z,12.47
2022-08-30T03:31:24.366Z,12.48
2022-08-30T03:33:50.998Z,12.39
2022-08-30T03:36:17.619Z,12.39
2022-08-30T03:38:44.214Z,12.39
2022-08-30T03:41:11.378Z,12.33
2022-08-30T03:43:38.103Z,12.28
2022-08-30T03:46:08.683Z,12.24
2022-08-30T03:48:35.792Z,12.28
2022-08-30T03:51:02.370Z,12.26
2022-08-30T03:53:33.227Z,12.22
2022-08-30T03:55:59.802Z,12.19
2022-08-30T03:58:26.421Z,12.24
2022-08-30T04:00:53.001Z,12.27
2022-08-30T04:03:25.700Z,12.27
2022-08-30T04:05:53.702Z,12.31
2022-08-30T04:08:20.542Z,12.32
2022-08-30T04:10:47.829Z,12.34
2022-08-30T04:13:15.316Z,12.33
2022-08-30T04:15:42.851Z,12.35
2022-08-30T04:18:10.275Z,12.37
2022-08-30T04:20:37.731Z,12.38
2022-08-30T04:23:07.104Z,12.35
2022-08-30T04:25:37.592Z,12.29
2022-08-30T04:28:06.293Z,12.17
2022-08-30T04:30:33.286Z,12.19
2022-08-30T04:33:00.529Z,12.13
2022-08-30T04:35:27.115Z,12.13
2022-08-30T04:37:53.702Z,12.17
2022-08-30T04:40:23.354Z,12.19
2022-08-30T04:42:53.984Z,12.22
2022-08-30T04:45:21.545Z,12.26
2022-08-30T04:47:48.208Z,12.26
2022-08-30T04:50:18.326Z,12.32
2022-08-30T04:52:45.353Z,12.35
2022-08-30T04:55:15.682Z,12.32
2022-08-30T04:57:48.106Z,12.29
2022-08-30T05:00:15.104Z,12.30
2022-08-30T05:02:42.557Z,12.40
2022-08-30T05:05:28.878Z,12.39
2022-08-30T05:07:55.768Z,12.37
2022-08-30T05:10:23.009Z,12.44
2022-08-30T05:12:49.980Z,12.48
2022-08-30T05:15:18.280Z,12.49
2022-08-30T05:17:45.897Z,12.49
2022-08-30T05:20:13.284Z,12.56
2022-08-30T05:22:49.798Z,12.59
2022-08-30T05:25:22.556Z,12.62
2022-08-30T05:27:49.241Z,12.66
2022-08-30T05:30:16.870Z,12.73
2022-08-30T05:32:43.497Z,12.79
2022-08-30T05:35:12.496Z,12.82
2022-08-30T05:37:39.633Z,12.88
2022-08-30T05:40:11.082Z,12.92
2022-08-30T05:42:41.270Z,12.98
2022-08-30T05:45:08.732Z,13.03
2022-08-30T05:47:35.884Z,13.04
2022-08-30T05:50:03.493Z,13.09
2022-08-30T05:52:30.118Z,13.12
2022-08-30T05:55:00.207Z,13.17
2022-08-30T05:57:26.867Z,13.21
2022-08-30T05:59:53.487Z,13.26
2022-08-30T06:02:20.119Z,13.28
2022-08-30T06:04:48.748Z,13.31
2022-08-30T06:07:18.007Z,13.30
2022-08-30T06:09:47.670Z,13.33
2022-08-30T06:12:14.253Z,13.32
2022-08-30T06:14:40.878Z,13.35
2022-08-30T06:17:07.457Z,13.41
2022-08-30T06:19:34.288Z,13.44
2022-08-30T06:22:00.968Z,13.50
2022-08-30T06:24:41.111Z,13.49
2022-08-30T06:27:15.355Z,13.56
2022-08-30T06:29:42.022Z,13.57
2022-08-30T06:32:08.630Z,13.60
2022-08-30T06:34:35.353Z,13.67
2022-08-30T06:37:01.941Z,13.69
2022-08-30T06:39:28.504Z,13.73
2022-08-30T06:41:55.585Z,13.73
2022-08-30T06:44:30.194Z,13.85
2022-08-30T06:46:56.877Z,13.89
2022-08-30T06:49:23.462Z,13.89
2022-08-30T06:51:51.006Z,13.91
2022-08-30T06:54:18.193Z,13.91
2022-08-30T06:56:58.025Z,13.91
2022-08-30T06:59:26.966Z,13.94
2022-08-30T07:01:54.380Z,13.99
2022-08-30T07:04:20.999Z,14.01
2022-08-30T07:06:47.588Z,14.06
2022-08-30T07:09:14.396Z,14.00
2022-08-30T07:11:41.076Z,14.00
2022-08-30T07:14:07.785Z,14.05
2022-08-30T07:16:34.588Z,14.13
2022-08-30T07:19:02.741Z,14.24
2022-08-30T07:21:35.942Z,14.18
2022-08-30T07:24:04.662Z,14.15
2022-08-30T07:26:47.147Z,14.19
2022-08-30T07:29:13.953Z,14.23
2022-08-30T07:31:40.818Z,14.23
2022-08-30T07:34:08.734Z,14.26
2022-08-30T07:36:40.043Z,14.43
2022-08-30T07:39:10.236Z,14.50
2022-08-30T07:41:38.939Z,14.54
2022-08-30T07:44:09.759Z,14.55
2022-08-30T07:46:40.201Z,14.54
2022-08-30T07:49:11.084Z,14.54
2022-08-30T07:51:39.025Z,14.52
2022-08-30T07:54:07.016Z,14.42
2022-08-30T07:56:35.907Z,14.49
2022-08-30T07:59:02.830Z,14.51
2022-08-30T08:01:29.574Z,14.64
2022-08-30T08:03:56.367Z,14.78
2022-08-30T08:06:24.913Z,14.78
2022-08-30T08:08:51.869Z,14.87
2022-08-30T08:11:29.340Z,14.91
2022-08-30T08:13:58.436Z,14.90
2022-08-30T08:16:26.917Z,14.99
2022-08-30T08:18:54.374Z,15.02
2022-08-30T08:21:23.336Z,15.08
2022-08-30T08:23:49.993Z,14.99
2022-08-30T08:26:17.542Z,14.99
2022-08-30T08:28:45.030Z,15.16
2022-08-30T08:31:20.636Z,15.19
2022-08-30T08:33:47.732Z,15.23
2022-08-30T08:36:17.038Z,15.31
2022-08-30T08:38:44.419Z,15.37
2022-08-30T08:41:38.879Z,15.50
2022-08-30T08:44:14.316Z,15.58
2022-08-30T08:46:57.797Z,15.56
2022-08-30T08:49:25.670Z,15.61
2022-08-30T08:52:13.531Z,15.61
2022-08-30T08:54:46.602Z,15.74
2022-08-30T08:57:16.517Z,15.66
2022-08-30T08:59:45.268Z,15.70
2022-08-30T09:02:26.386Z,15.72
2022-08-30T09:05:02.672Z,15.78
2022-08-30T09:07:39.824Z,15.73
2022-08-30T09:10:07.769Z,15.78
2022-08-30T09:12:34.717Z,15.83
2022-08-30T09:15:16.389Z,15.79
2022-08-30T09:17:57.678Z,15.84
2022-08-30T09:20:32.007Z,15.85
2022-08-30T09:23:11.467Z,15.88
2022-08-30T09:25:41.863Z,15.92
2022-08-30T09:28:13.283Z,15.97
2022-08-30T09:30:40.226Z,16.01
2022-08-30T09:33:19.198Z,16.08
2022-08-30T09:35:49.160Z,16.12
2022-08-30T09:38:29.985Z,16.17
2022-08-30T09:40:59.480Z,16.24
2022-08-30T09:43:30.069Z,16.34
2022-08-30T09:46:02.747Z,16.44
2022-08-30T09:48:31.132Z,16.43
2022-08-30T09:51:10.065Z,16.51
2022-08-30T09:54:21.009Z,16.54
2022-08-30T09:57:16.732Z,16.61
2022-08-30T09:59:54.481Z,16.68
2022-08-30T10:02:48.363Z,16.94
2022-08-30T10:05:52.164Z,17.20
2022-08-30T10:08:40.173Z,17.42
2022-08-30T10:11:17.383Z,17.68
2022-08-30T10:14:08.981Z,17.83
2022-08-30T10:16:49.558Z,18.10
2022-08-30T10:19:29.622Z,18.30
2022-08-30T10:22:23.721Z,18.33
2022-08-30T10:24:56.703Z,18.57
2022-08-30T10:27:34.331Z,18.88
2022-08-30T10:30:08.637Z,19.03
2022-08-30T10:32:44.518Z,19.35
2022-08-30T10:35:24.375Z,19.54
2022-08-30T10:37:56.177Z,19.61
2022-08-30T10:41:00.396Z,19.79
2022-08-30T10:43:52.747Z,20.13
2022-08-30T10:47:01.372Z,20.28
2022-08-30T10:49:34.051Z,20.25
2022-08-30T10:52:28.272Z,20.11
2022-08-30T10:55:01.220Z,20.02
2022-08-30T10:57:27.996Z,19.86
2022-08-30T11:00:06.052Z,19.95
2022-08-30T11:02:32.873Z,20.15
2022-08-30T11:05:15.060Z,20.31
2022-08-30T11:08:22.036Z,20.29
2022-08-30T11:11:29.330Z,20.48
2022-08-30T11:14:05.828Z,20.51
2022-08-30T11:16:39.061Z,20.65
2022-08-30T11:19:20.906Z,20.76
2022-08-30T11:21:49.783Z,20.81
2022-08-30T11:24:20.953Z,20.94
2022-08-30T11:26:50.710Z,21.01
2022-08-30T11:29:29.885Z,21.10
2022-08-30T11:32:13.768Z,21.17
2022-08-30T11:34:46.501Z,21.22
2022-08-30T11:37:46.902Z,21.32
2022-08-30T11:40:19.697Z,21.37
2022-08-30T11:42:49.430Z,21.40
2022-08-30T11:45:22.161Z,21.35
2022-08-30T11:47:52.105Z,21.38
2022-08-30T11:54:00.365Z,21.55
2022-08-30T11:56:55.060Z,21.58
2022-08-30T11:59:39.885Z,21.51
2022-08-30T12:02:08.303Z,21.52
2022-08-30T12:04:46.195Z,21.58
2022-08-30T12:07:52.064Z,21.69
2022-08-30T12:10:41.867Z,21.74
2022-08-30T12:13:10.593Z,21.87
2022-08-30T12:16:02.282Z,21.90
2022-08-30T12:18:36.832Z,21.97
2022-08-30T12:21:29.432Z,22.01
2022-08-30T12:24:09.023Z,22.07
2022-08-30T12:26:38.415Z,22.15
2022-08-30T12:29:37.778Z,22.14
2022-08-30T12:32:17.462Z,22.14
2022-08-30T12:34:44.033Z,22.21
2022-08-30T12:37:33.326Z,22.33
2022-08-30T12:40:06.229Z,22.36
2022-08-30T12:42:35.990Z,22.40
2022-08-30T12:45:11.126Z,22.45
2022-08-30T12:47:48.699Z,22.46
2022-08-30T12:50:22.512Z,22.49
2022-08-30T12:53:13.029Z,22.49
2022-08-30T12:55:54.192Z,22.39
2022-08-30T12:58:53.803Z,22.24
2022-08-30T13:01:33.749Z,22.20
2022-08-30T13:04:20.530Z,22.15
2022-08-30T13:06:57.681Z,21.99
2022-08-30T13:09:35.222Z,21.99
2022-08-30T13:12:04.439Z,21.91
2022-08-30T13:14:44.294Z,21.81
2022-08-30T13:17:24.141Z,21.78
2022-08-30T13:20:06.256Z,21.79
2022-08-30T13:22:41.543Z,21.73
2022-08-30T13:25:10.642Z,21.69
2022-08-30T13:27:39.480Z,21.68
2022-08-30T13:30:13.389Z,21.70
2022-08-30T13:32:40.572Z,21.61
2022-08-30T13:35:08.576Z,21.56
2022-08-30T13:37:52.143Z,21.53
2022-08-30T13:40:19.837Z,21.50
2022-08-30T13:42:47.209Z,21.59
2022-08-30T13:48:02.381Z,21.82
2022-08-30T13:50:30.367Z,22.01
2022-08-30T13:52:57.710Z,22.21
2022-08-30T13:55:25.024Z,22.46
2022-08-30T13:57:55.406Z,22.65
2022-08-30T14:00:24.595Z,22.82
2022-08-30T14:02:55.696Z,22.80
2022-08-30T14:05:48.286Z,22.76
2022-08-30T14:11:05.866Z,22.85
2022-08-30T14:13:32.735Z,23.00
2022-08-30T14:18:48.885Z,23.13
2022-08-30T14:21:16.251Z,23.20
2022-08-30T14:23:43.287Z,23.30
2022-08-30T14:26:17.234Z,23.37
2022-08-30T14:28:44.862Z,23.35
2022-08-30T14:31:13.253Z,23.28
2022-08-30T14:33:45.888Z,23.08
2022-08-30T14:36:15.697Z,22.94
2022-08-30T14:38:43.599Z,22.70
2022-08-30T14:41:10.972Z,22.61
2022-08-30T14:43:40.277Z,22.48
2022-08-30T14:46:08.439Z,22.40
2022-08-30T14:48:36.868Z,22.37
2022-08-30T14:51:12.065Z,22.21
2022-08-30T14:53:38.685Z,22.16
2022-08-30T14:56:14.570Z,22.13
2022-08-30T14:58:41.313Z,22.08
2022-08-30T15:01:09.265Z,21.99
2022-08-30T15:03:37.588Z,21.99
2022-08-30T15:06:05.033Z,21.96
2022-08-30T15:08:32.068Z,21.96
2022-08-30T15:11:01.146Z,21.94
2022-08-30T15:13:28.218Z,21.92
2022-08-30T15:15:54.947Z,21.96
2022-08-30T15:18:23.161Z,21.92
2022-08-30T15:20:51.899Z,21.92
2022-08-30T15:23:19.358Z,21.96
2022-08-30T15:25:52.790Z,21.93
2022-08-30T15:28:19.500Z,21.95
2022-08-30T15:30:46.800Z,21.91
2022-08-30T15:33:13.598Z,21.89
2022-08-30T15:35:41.340Z,21.92
2022-08-30T15:38:07.947Z,21.96
2022-08-30T15:40:36.974Z,22.04
2022-08-30T15:43:04.434Z,21.99
2022-08-30T15:45:31.750Z,22.00
2022-08-30T15:48:00.430Z,21.97
2022-08-30T15:50:27.943Z,21.99
2022-08-30T15:52:56.096Z,22.05
2022-08-30T15:55:23.526Z,22.06
2022-08-30T15:57:50.257Z,22.14
2022-08-30T16:00:18.073Z,22.11
2022-08-30T16:02:48.153Z,22.05
2022-08-30T16:05:15.351Z,21.92
2022-08-30T16:07:42.041Z,21.88
2022-08-30T16:10:09.398Z,21.77
2022-08-30T16:12:36.213Z,21.69
2022-08-30T16:15:03.212Z,21.66
2022-08-30T16:17:32.791Z,21.66
2022-08-30T16:20:01.832Z,21.60
2022-08-30T16:22:28.397Z,21.54
2022-08-30T16:24:56.545Z,21.43
2022-08-30T16:27:24.893Z,21.40
2022-08-30T16:29:51.625Z,21.30
2022-08-30T16:32:18.602Z,21.22
2022-08-30T16:34:46.289Z,21.22
2022-08-30T16:37:13.085Z,21.15
2022-08-30T16:39:40.414Z,21.10
2022-08-30T16:42:13.070Z,21.11
2022-08-30T16:44:40.239Z,21.02
2022-08-30T16:47:12.782Z,20.97
2022-08-30T16:49:42.782Z,20.92
2022-08-30T16:52:11.354Z,20.89
2022-08-30T16:54:38.861Z,20.84
2022-08-30T16:57:07.879Z,20.79
2022-08-30T16:59:34.466Z,20.78
2022-08-30T17:02:03.409Z,20.72
2022-08-30T17:04:30.268Z,20.67
2022-08-30T17:06:57.614Z,20.59
2022-08-30T17:09:25.734Z,20.56
2022-08-30T17:11:52.933Z,20.48
2022-08-30T17:14:27.602Z,20.41
2022-08-30T17:16:58.384Z,20.33
2022-08-30T17:19:28.635Z,20.38
2022-08-30T17:21:56.327Z,20.32
2022-08-30T17:24:24.738Z,20.24
2022-08-30T17:26:52.330Z,20.21
2022-08-30T17:29:19.564Z,20.16
2022-08-30T17:31:51.369Z,20.07
2022-08-30T17:37:08.624Z,19.98
2022-08-30T17:39:36.938Z,19.95
2022-08-30T17:42:04.227Z,19.90
2022-08-30T17:44:34.373Z,19.87
2022-08-30T17:47:01.520Z,19.83
2022-08-30T17:49:30.135Z,19.79
2022-08-30T17:51:57.396Z,19.72
2022-08-30T17:54:29.345Z,19.66
2022-08-30T17:56:56.922Z,19.62
2022-08-30T18:02:14.652Z,19.45
2022-08-30T18:04:42.436Z,19.41
2022-08-30T18:07:12.144Z,19.36
2022-08-30T18:09:40.358Z,19.30
2022-08-30T18:12:07.431Z,19.34
2022-08-30T18:14:34.116Z,19.29
2022-08-30T18:17:02.230Z,19.35
2022-08-30T18:19:30.257Z,19.28
2022-08-30T18:21:57.477Z,19.26
2022-08-30T18:24:24.893Z,19.19
2022-08-30T18:26:54.521Z,19.14
2022-08-30T18:29:28.989Z,19.11
2022-08-30T18:31:56.246Z,19.04
2022-08-30T18:34:22.966Z,18.94
2022-08-30T18:36:49.534Z,18.91
2022-08-30T18:39:16.194Z,18.82
2022-08-30T18:41:43.358Z,18.78
2022-08-30T18:44:27.350Z,18.82
2022-08-30T18:46:56.494Z,18.85
2022-08-30T18:49:27.460Z,18.77
2022-08-30T18:51:54.450Z,18.69
2022-08-30T18:54:21.425Z,18.66
2022-08-30T18:56:49.961Z,18.55
2022-08-30T18:59:18.508Z,18.53
2022-08-30T19:01:46.579Z,18.51
2022-08-30T19:04:22.550Z,18.52
2022-08-30T19:06:57.884Z,18.47
2022-08-30T19:09:24.508Z,18.41
2022-08-30T19:11:54.206Z,18.40
2022-08-30T19:14:22.377Z,18.34
2022-08-30T19:16:48.942Z,18.38
2022-08-30T19:19:15.961Z,18.31
2022-08-30T19:21:45.174Z,18.26
2022-08-30T19:24:12.221Z,18.17
2022-08-30T19:26:42.494Z,18.12
2022-08-30T19:29:14.342Z,18.11
2022-08-30T19:31:42.013Z,18.12
2022-08-30T19:34:08.677Z,18.03
2022-08-30T19:36:35.601Z,17.96
2022-08-30T19:39:05.861Z,17.98
2022-08-30T19:41:34.157Z,17.87
2022-08-30T19:44:03.892Z,17.87
2022-08-30T19:46:32.525Z,17.88
2022-08-30T19:49:01.000Z,17.89
2022-08-30T19:51:27.649Z,17.80
2022-08-30T19:53:57.710Z,17.71
2022-08-30T19:56:26.382Z,17.63
2022-08-30T19:58:53.112Z,17.59
2022-08-30T20:01:32.239Z,17.53
2022-08-30T20:04:03.338Z,17.54
2022-08-30T20:06:30.676Z,17.50
2022-08-30T20:08:57.991Z,17.42
2022-08-30T20:11:26.313Z,17.39
2022-08-30T20:13:52.916Z,17.38
2022-08-30T20:16:20.414Z,17.39
2022-08-30T20:18:48.930Z,17.35
2022-08-30T20:21:16.221Z,17.31
2022-08-30T20:23:43.268Z,17.28
2022-08-30T20:24:23.823Z,20.07
2022-08-30T20:24:26.828Z,19.52
2022-08-30T20:26:11.394Z,17.24
2022-08-30T20:28:42.505Z,17.22
2022-08-30T20:31:12.972Z,17.18
2022-08-30T20:33:40.982Z,17.14
2022-08-30T20:36:12.785Z,17.09
2022-08-30T20:38:40.225Z,17.07
2022-08-30T20:41:12.564Z,17.06
2022-08-30T20:43:39.601Z,16.99
2022-08-30T20:46:18.595Z,16.97
2022-08-30T20:48:46.320Z,16.90
2022-08-30T20:51:16.843Z,16.87
2022-08-30T20:53:43.731Z,16.84
2022-08-30T20:56:17.279Z,16.79
2022-08-30T20:58:47.778Z,16.71
2022-08-30T21:01:15.871Z,16.64
2022-08-30T21:03:44.739Z,16.60
2022-08-30T21:06:17.513Z,16.54
2022-08-30T21:08:44.464Z,16.52
2022-08-30T21:11:11.186Z,16.48
2022-08-30T21:13:38.340Z,16.46
2022-08-30T21:16:05.674Z,16.40
2022-08-30T21:18:35.949Z,16.30
2022-08-30T21:21:15.943Z,16.27
2022-08-30T21:23:42.779Z,16.18
2022-08-30T21:26:10.394Z,16.17
2022-08-30T21:28:38.713Z,16.15
2022-08-30T21:31:14.392Z,16.12
2022-08-30T21:33:41.226Z,16.10
2022-08-30T21:36:27.791Z,16.08
2022-08-30T21:39:00.539Z,16.04
2022-08-30T21:41:29.173Z,16.03
2022-08-30T21:44:01.131Z,15.99
2022-08-30T21:46:29.382Z,15.97
2022-08-30T21:48:59.131Z,15.94
2022-08-30T21:51:25.775Z,15.91
2022-08-30T21:53:52.411Z,15.88
2022-08-30T21:56:23.439Z,15.81
2022-08-30T21:58:50.682Z,15.82
2022-08-30T22:01:24.352Z,15.86
2022-08-30T22:03:53.303Z,15.80
2022-08-30T22:06:19.972Z,15.77
2022-08-30T22:08:47.796Z,15.72
2022-08-30T22:11:21.499Z,15.70
2022-08-30T22:13:50.166Z,15.67
2022-08-30T22:16:18.089Z,15.66
2022-08-30T22:18:45.721Z,15.60
2022-08-30T22:21:16.567Z,15.62
2022-08-30T22:23:44.934Z,15.60
2022-08-30T22:26:13.430Z,15.61
2022-08-30T22:28:40.353Z,15.62
2022-08-30T22:31:09.472Z,15.62
2022-08-30T22:33:36.718Z,15.60
2022-08-30T22:36:18.758Z,15.57
2022-08-30T22:38:45.575Z,15.58
2022-08-30T22:41:16.491Z,15.59
2022-08-30T22:43:44.670Z,15.59
2022-08-30T22:46:12.003Z,15.60
2022-08-30T22:48:41.179Z,15.60
2022-08-30T22:51:09.709Z,15.61
2022-08-30T22:53:36.568Z,15.62
2022-08-30T22:56:18.842Z,15.59
2022-08-30T22:58:48.136Z,15.55
2022-08-30T23:01:32.785Z,15.58
2022-08-30T23:04:01.071Z,15.57
2022-08-30T23:06:29.185Z,15.59
2022-08-30T23:08:56.341Z,15.56
2022-08-30T23:11:26.537Z,15.56
2022-08-30T23:13:55.190Z,15.56
2022-08-30T23:16:22.340Z,15.56
2022-08-30T23:18:51.890Z,15.52
2022-08-30T23:21:21.991Z,15.55
2022-08-30T23:24:08.560Z,15.54
2022-08-30T23:26:54.718Z,15.54
2022-08-30T23:29:39.881Z,15.51
2022-08-30T23:32:26.574Z,15.51
2022-08-30T23:35:14.218Z,15.51
2022-08-30T23:37:59.421Z,15.50
2022-08-30T23:40:45.041Z,15.50
2022-08-30T23:43:30.295Z,15.47
2022-08-30T23:46:19.211Z,15.46
2022-08-30T23:49:08.348Z,15.42
2022-08-30T23:51:55.918Z,15.41
2022-08-30T23:54:41.604Z,15.42
2022-08-30T23:57:27.216Z,15.39
