createdAt,value
2018-02-22T00:01:57.134Z,27.80
2018-02-22T00:04:23.215Z,27.10
2018-02-22T00:06:50.114Z,27.52
2018-02-22T00:09:16.320Z,27.10
2018-02-22T00:11:42.816Z,26.25
2018-02-22T00:14:08.841Z,26.33
2018-02-22T00:16:35.013Z,27.13
2018-02-22T00:19:01.198Z,26.23
2018-02-22T00:21:27.361Z,26.08
2018-02-22T00:23:54.315Z,26.23
2018-02-22T00:26:21.439Z,26.25
2018-02-22T00:28:47.657Z,24.52
2018-02-22T00:31:13.764Z,26.27
2018-02-22T00:33:40.386Z,26.90
2018-02-22T00:36:06.510Z,26.02
2018-02-22T00:38:33.859Z,26.12
2018-02-22T00:41:00.751Z,25.20
2018-02-22T00:43:27.035Z,25.35
2018-02-22T00:45:53.209Z,25.65
2018-02-22T00:48:19.273Z,23.58
2018-02-22T00:50:45.412Z,25.92
2018-02-22T00:53:12.198Z,26.33
2018-02-22T00:55:39.123Z,23.75
2018-02-22T00:58:05.243Z,23.95
2018-02-22T01:00:31.327Z,24.08
2018-02-22T01:02:57.456Z,25.20
2018-02-22T01:05:23.540Z,24.02
2018-02-22T01:07:49.884Z,24.50
2018-02-22T01:10:16.000Z,25.25
2018-02-22T01:12:42.374Z,25.00
2018-02-22T01:15:09.188Z,22.95
2018-02-22T01:17:35.503Z,25.80
2018-02-22T01:20:01.629Z,24.98
2018-02-22T01:22:28.602Z,23.52
2018-02-22T01:24:54.650Z,24.63
2018-02-22T01:27:21.935Z,26.17
2018-02-22T01:29:48.043Z,22.67
2018-02-22T01:32:15.696Z,22.50
2018-02-22T01:34:41.766Z,23.60
2018-02-22T01:37:08.274Z,23.05
2018-02-22T01:39:35.294Z,19.77
2018-02-22T01:42:01.449Z,21.50
2018-02-22T01:44:28.377Z,23.05
2018-02-22T01:46:55.320Z,21.70
2018-02-22T01:49:24.266Z,21.15
2018-02-22T01:51:50.332Z,22.05
2018-02-22T01:54:16.426Z,22.33
2018-02-22T01:56:43.064Z,21.12
2018-02-22T01:59:09.340Z,20.02
2018-02-22T02:01:35.491Z,19.85
2018-02-22T02:04:01.540Z,19.87
2018-02-22T02:06:28.027Z,19.67
2018-02-22T02:08:54.965Z,18.65
2018-02-22T02:11:21.246Z,21.15
2018-02-22T02:13:47.377Z,18.65
2018-02-22T02:16:14.469Z,22.15
2018-02-22T02:18:40.702Z,18.92
2018-02-22T02:21:07.709Z,17.62
2018-02-22T02:23:35.767Z,18.42
2018-02-22T02:26:01.982Z,19.45
2018-02-22T02:28:28.901Z,20.02
2018-02-22T02:30:55.129Z,18.52
2018-02-22T02:33:22.111Z,20.23
2018-02-22T02:35:49.989Z,19.20
2018-02-22T02:38:16.838Z,19.60
2018-02-22T02:40:43.701Z,19.62
2018-02-22T02:43:11.162Z,19.45
2018-02-22T02:45:37.422Z,19.73
2018-02-22T02:48:03.568Z,19.10
2018-02-22T02:50:29.896Z,19.70
2018-02-22T02:52:56.040Z,18.40
2018-02-22T02:55:22.164Z,19.73
2018-02-22T02:57:48.251Z,20.05
2018-02-22T03:00:14.455Z,20.08
2018-02-22T03:02:40.964Z,19.25
2018-02-22T03:05:07.191Z,19.90
2018-02-22T03:07:33.726Z,18.12
2018-02-22T03:09:59.841Z,19.60
2018-02-22T03:12:26.446Z,17.98
2018-02-22T03:14:52.572Z,19.37
2018-02-22T03:17:18.691Z,17.87
2018-02-22T03:19:44.917Z,19.33
2018-02-22T03:22:11.408Z,17.15
2018-02-22T03:24:38.629Z,19.17
2018-02-22T03:27:05.137Z,19.90
2018-02-22T03:29:31.638Z,17.33
2018-02-22T03:31:57.807Z,17.92
2018-02-22T03:34:24.093Z,18.50
2018-02-22T03:36:50.205Z,18.70
2018-02-22T03:39:18.082Z,17.67
2018-02-22T03:41:44.285Z,18.73
2018-02-22T03:44:10.648Z,19.27
2018-02-22T03:46:37.797Z,19.50
2018-02-22T03:49:03.987Z,19.55
2018-02-22T03:51:30.807Z,18.20
2018-02-22T03:53:57.068Z,18.48
2018-02-22T03:56:24.503Z,19.42
2018-02-22T03:58:50.677Z,18.80
2018-02-22T04:01:16.796Z,17.95
2018-02-22T04:03:42.966Z,19.55
2018-02-22T04:06:09.366Z,18.23
2018-02-22T04:08:35.579Z,19.42
2018-02-22T04:11:02.381Z,19.25
2018-02-22T04:13:28.444Z,18.87
2018-02-22T04:15:54.547Z,20.55
2018-02-22T04:18:20.638Z,19.17
2018-02-22T04:20:46.748Z,18.98
2018-02-22T04:23:13.615Z,19.10
2018-02-22T04:25:42.924Z,19.60
2018-02-22T04:28:08.987Z,22.30
2018-02-22T04:30:35.438Z,20.25
2018-02-22T04:33:02.132Z,18.75
2018-02-22T04:35:28.286Z,19.62
2018-02-22T04:37:54.369Z,19.52
2018-02-22T04:40:20.804Z,17.12
2018-02-22T04:42:48.212Z,17.90
2018-02-22T04:45:14.315Z,17.83
2018-02-22T04:47:40.723Z,18.95
2018-02-22T04:50:06.846Z,18.23
2018-02-22T04:52:32.980Z,19.62
2018-02-22T04:54:59.950Z,18.33
2018-02-22T04:57:27.425Z,18.27
2018-02-22T04:59:54.319Z,18.23
2018-02-22T05:02:20.465Z,18.80
2018-02-22T05:04:47.522Z,19.10
2018-02-22T05:07:13.574Z,17.25
2018-02-22T05:09:39.700Z,18.58
2018-02-22T05:12:06.387Z,17.33
2018-02-22T05:14:32.538Z,17.17
2018-02-22T05:16:58.616Z,19.33
2018-02-22T05:19:25.487Z,17.17
2018-02-22T05:21:52.198Z,18.85
2018-02-22T05:24:18.316Z,16.50
2018-02-22T05:26:45.218Z,17.67
2018-02-22T05:29:11.251Z,15.65
2018-02-22T05:31:37.435Z,15.82
2018-02-22T05:34:03.571Z,16.50
2018-02-22T05:36:29.851Z,16.42
2018-02-22T05:38:56.000Z,18.08
2018-02-22T05:41:22.011Z,15.93
2018-02-22T05:43:48.055Z,16.87
2018-02-22T05:46:14.173Z,16.27
2018-02-22T05:48:40.630Z,15.07
2018-02-22T05:51:06.757Z,14.93
2018-02-22T05:53:33.166Z,15.95
2018-02-22T05:55:59.573Z,16.50
2018-02-22T05:58:26.703Z,15.63
2018-02-22T06:00:52.868Z,16.67
2018-02-22T06:03:18.908Z,17.20
2018-02-22T06:05:45.854Z,18.80
2018-02-22T06:08:11.927Z,18.45
2018-02-22T06:10:38.779Z,17.02
2018-02-22T06:13:04.941Z,16.52
2018-02-22T06:15:31.006Z,15.95
2018-02-22T06:17:57.086Z,17.48
2018-02-22T06:20:23.456Z,18.70
2018-02-22T06:22:49.655Z,16.60
2018-02-22T06:25:16.164Z,18.20
2018-02-22T06:27:43.264Z,18.83
2018-02-22T06:30:10.288Z,17.75
2018-02-22T06:32:36.389Z,16.40
2018-02-22T06:35:02.540Z,20.27
2018-02-22T06:37:30.867Z,17.05
2018-02-22T06:39:56.986Z,17.83
2018-02-22T06:42:23.177Z,18.10
2018-02-22T06:44:49.299Z,19.45
2018-02-22T06:47:16.223Z,19.62
2018-02-22T06:49:42.373Z,19.10
2018-02-22T06:52:09.330Z,19.35
2018-02-22T06:54:36.328Z,17.65
2018-02-22T06:57:03.563Z,19.92
2018-02-22T06:59:31.145Z,18.12
2018-02-22T07:01:57.558Z,19.02
2018-02-22T07:04:24.088Z,18.55
2018-02-22T07:06:50.314Z,17.52
2018-02-22T07:09:16.928Z,20.27
2018-02-22T07:11:44.275Z,17.12
2018-02-22T07:14:11.898Z,16.35
2018-02-22T07:16:38.258Z,17.70
2018-02-22T07:19:05.679Z,17.42
2018-02-22T07:21:32.779Z,18.05
2018-02-22T07:23:59.380Z,18.77
2018-02-22T07:26:26.735Z,17.50
2018-02-22T07:28:52.884Z,16.62
2018-02-22T07:31:20.555Z,17.20
2018-02-22T07:33:47.523Z,17.05
2018-02-22T07:36:13.578Z,17.08
2018-02-22T07:38:39.659Z,15.65
2018-02-22T07:41:07.638Z,16.62
2018-02-22T07:43:33.746Z,19.62
2018-02-22T07:46:00.979Z,17.02
2018-02-22T07:48:27.182Z,17.25
2018-02-22T07:50:53.397Z,17.30
2018-02-22T07:53:19.632Z,15.98
2018-02-22T07:55:46.961Z,16.10
2018-02-22T07:58:13.248Z,17.75
2018-02-22T08:00:39.599Z,15.80
2018-02-22T08:03:06.325Z,16.08
2018-02-22T08:05:39.586Z,16.90
2018-02-22T08:08:07.340Z,18.17
2018-02-22T08:10:33.679Z,16.95
2018-02-22T08:13:00.524Z,17.67
2018-02-22T08:15:28.790Z,17.80
2018-02-22T08:17:55.567Z,16.55
2018-02-22T08:20:22.413Z,16.95
2018-02-22T08:22:48.639Z,17.30
2018-02-22T08:25:16.401Z,16.17
2018-02-22T08:27:42.647Z,17.98
2018-02-22T08:30:10.510Z,15.45
2018-02-22T08:32:38.412Z,16.70
2018-02-22T08:35:05.412Z,15.93
2018-02-22T08:37:31.543Z,16.15
2018-02-22T08:39:57.708Z,15.95
2018-02-22T08:42:24.242Z,14.20
2018-02-22T08:44:51.108Z,14.20
2018-02-22T08:47:17.890Z,14.60
2018-02-22T08:49:44.010Z,13.77
2018-02-22T08:52:10.091Z,15.00
2018-02-22T08:54:38.002Z,14.63
2018-02-22T08:57:04.695Z,14.98
2018-02-22T08:59:31.070Z,14.87
2018-02-22T09:01:57.723Z,14.85
2018-02-22T09:04:23.875Z,13.95
2018-02-22T09:06:51.880Z,14.35
2018-02-22T09:09:18.161Z,14.65
2018-02-22T09:11:44.416Z,15.18
2018-02-22T09:14:10.973Z,13.68
2018-02-22T09:16:38.119Z,12.82
2018-02-22T09:19:04.381Z,13.98
2018-02-22T09:21:30.854Z,13.85
2018-02-22T09:23:57.008Z,14.80
2018-02-22T09:26:23.247Z,13.48
2018-02-22T09:28:49.429Z,13.77
2018-02-22T09:31:16.624Z,14.02
2018-02-22T09:33:42.850Z,12.37
2018-02-22T09:36:09.771Z,13.48
2018-02-22T09:38:37.651Z,13.02
2018-02-22T09:41:03.850Z,12.55
2018-02-22T09:43:30.062Z,14.10
2018-02-22T09:45:57.310Z,12.80
2018-02-22T09:48:23.674Z,14.77
2018-02-22T09:50:50.175Z,15.50
2018-02-22T09:53:16.353Z,14.90
2018-02-22T09:55:42.880Z,13.25
2018-02-22T09:58:08.959Z,13.43
2018-02-22T10:00:36.103Z,14.65
2018-02-22T10:03:02.282Z,13.90
2018-02-22T10:05:28.668Z,13.50
2018-02-22T10:07:56.102Z,15.02
2018-02-22T10:10:22.301Z,12.68
2018-02-22T10:12:48.621Z,12.77
2018-02-22T10:15:15.145Z,14.57
2018-02-22T10:17:41.286Z,14.05
2018-02-22T10:20:08.257Z,13.48
2018-02-22T10:22:34.840Z,13.35
2018-02-22T10:25:01.105Z,14.25
2018-02-22T10:27:28.734Z,13.10
2018-02-22T10:29:55.623Z,13.23
2018-02-22T10:32:22.331Z,13.85
2018-02-22T10:34:48.401Z,13.35
2018-02-22T10:37:14.626Z,11.68
2018-02-22T10:39:40.819Z,12.85
2018-02-22T10:42:07.038Z,13.32
2018-02-22T10:44:33.207Z,12.30
2018-02-22T10:46:59.518Z,13.23
2018-02-22T10:49:26.035Z,11.80
2018-02-22T10:51:52.298Z,12.25
2018-02-22T10:54:18.455Z,11.85
2018-02-22T10:56:44.498Z,12.75
2018-02-22T10:59:10.731Z,12.68
2018-02-22T11:01:42.887Z,10.77
2018-02-22T11:04:09.014Z,11.45
2018-02-22T11:06:35.713Z,10.57
2018-02-22T11:09:02.073Z,10.75
2018-02-22T11:11:28.766Z,10.55
2018-02-22T11:13:55.008Z,11.00
2018-02-22T11:16:21.856Z,9.32
2018-02-22T11:18:48.418Z,10.25
2018-02-22T11:21:15.139Z,8.95
2018-02-22T11:23:41.231Z,9.95
2018-02-22T11:26:07.607Z,9.90
2018-02-22T11:28:34.504Z,11.73
2018-02-22T11:31:05.160Z,11.48
2018-02-22T11:33:31.288Z,10.60
2018-02-22T11:35:57.422Z,10.30
2018-02-22T11:38:23.921Z,9.55
2018-02-22T11:40:51.630Z,11.30
2018-02-22T11:43:18.823Z,9.50
2018-02-22T11:45:45.107Z,10.38
2018-02-22T11:48:12.275Z,12.73
2018-02-22T11:50:38.539Z,15.63
2018-02-22T11:53:04.972Z,16.92
2018-02-22T11:55:31.399Z,12.43
2018-02-22T11:58:01.250Z,11.07
2018-02-22T12:00:28.573Z,9.93
2018-02-22T12:02:54.879Z,10.30
2018-02-22T12:05:21.452Z,11.60
2018-02-22T12:07:48.947Z,11.30
2018-02-22T12:10:15.226Z,10.00
2018-02-22T12:12:41.985Z,10.17
2018-02-22T12:15:08.520Z,9.30
2018-02-22T12:17:35.502Z,9.77
2018-02-22T12:20:03.200Z,10.52
2018-02-22T12:22:29.504Z,9.63
2018-02-22T12:24:55.786Z,9.38
2018-02-22T12:27:22.986Z,10.80
2018-02-22T12:29:50.087Z,10.25
2018-02-22T12:32:18.029Z,8.93
2018-02-22T12:34:45.985Z,9.67
2018-02-22T12:37:13.153Z,9.20
2018-02-22T12:39:40.065Z,8.88
2018-02-22T12:42:06.145Z,9.85
2018-02-22T12:44:34.216Z,9.40
2018-02-22T12:47:00.634Z,10.20
2018-02-22T12:49:27.928Z,8.80
2018-02-22T12:51:55.241Z,9.00
2018-02-22T12:54:21.364Z,11.77
2018-02-22T12:56:48.785Z,8.37
2018-02-22T12:59:15.028Z,9.67
2018-02-22T13:01:41.191Z,9.90
2018-02-22T13:04:07.714Z,10.10
2018-02-22T13:06:33.744Z,8.40
2018-02-22T13:09:00.579Z,7.90
2018-02-22T13:11:26.809Z,11.07
2018-02-22T13:13:53.037Z,8.50
2018-02-22T13:16:19.785Z,8.43
2018-02-22T13:18:46.896Z,8.63
2018-02-22T13:21:13.410Z,8.50
2018-02-22T13:23:39.502Z,8.70
2018-02-22T13:26:07.652Z,8.53
2018-02-22T13:28:33.940Z,8.73
2018-02-22T13:31:01.238Z,7.93
2018-02-22T13:33:40.228Z,7.73
2018-02-22T13:36:06.565Z,7.80
2018-02-22T13:38:45.066Z,8.50
2018-02-22T13:41:11.249Z,8.10
2018-02-22T13:43:37.948Z,7.50
2018-02-22T13:46:04.278Z,7.50
2018-02-22T13:48:41.052Z,8.13
2018-02-22T13:51:08.183Z,7.40
2018-02-22T13:53:36.378Z,7.23
2018-02-22T13:56:02.536Z,7.03
2018-02-22T13:58:29.586Z,9.80
2018-02-22T14:01:09.238Z,7.60
2018-02-22T14:03:35.612Z,8.50
2018-02-22T14:06:05.752Z,8.37
2018-02-22T14:08:41.934Z,8.07
2018-02-22T14:11:08.491Z,7.53
2018-02-22T14:13:34.659Z,7.70
2018-02-22T14:16:01.966Z,8.10
2018-02-22T14:18:28.524Z,9.00
2018-02-22T14:20:54.754Z,9.90
2018-02-22T14:23:21.264Z,7.60
2018-02-22T14:25:47.336Z,9.30
2018-02-22T14:28:13.691Z,7.70
2018-02-22T14:30:40.564Z,7.30
2018-02-22T14:33:08.247Z,8.53
2018-02-22T14:35:34.500Z,8.10
2018-02-22T14:38:01.803Z,7.80
2018-02-22T14:40:27.996Z,7.37
2018-02-22T14:42:54.112Z,7.87
2018-02-22T14:45:20.285Z,7.13
2018-02-22T14:47:47.596Z,8.80
2018-02-22T14:50:14.456Z,8.50
2018-02-22T14:52:40.623Z,8.30
2018-02-22T14:55:07.768Z,8.33
2018-02-22T14:57:34.111Z,8.93
2018-02-22T15:00:00.188Z,10.30
2018-02-22T15:02:27.638Z,8.93
2018-02-22T15:04:53.800Z,8.57
2018-02-22T15:07:21.407Z,9.23
2018-02-22T15:09:50.071Z,8.60
2018-02-22T15:12:16.450Z,8.80
2018-02-22T15:14:42.759Z,8.00
2018-02-22T15:17:09.647Z,8.90
2018-02-22T15:19:37.439Z,8.13
2018-02-22T15:22:05.301Z,8.97
2018-02-22T15:24:32.134Z,9.37
2018-02-22T15:26:59.949Z,8.57
2018-02-22T15:29:26.091Z,8.77
2018-02-22T15:31:52.656Z,8.90
2018-02-22T15:34:18.881Z,9.37
2018-02-22T15:36:46.123Z,10.07
2018-02-22T15:39:12.342Z,12.00
2018-02-22T15:41:38.494Z,9.80
2018-02-22T15:44:04.596Z,9.80
2018-02-22T15:46:30.956Z,9.87
2018-02-22T15:48:57.819Z,11.27
2018-02-22T15:51:26.072Z,11.40
2018-02-22T15:53:52.727Z,11.77
2018-02-22T15:56:18.975Z,10.27
2018-02-22T15:58:45.268Z,9.83
2018-02-22T16:01:11.372Z,10.18
2018-02-22T16:03:39.243Z,10.37
2018-02-22T16:06:05.632Z,10.15
2018-02-22T16:08:32.213Z,9.63
2018-02-22T16:10:59.702Z,9.75
2018-02-22T16:13:26.072Z,9.53
2018-02-22T16:15:53.680Z,10.50
2018-02-22T16:18:19.922Z,10.05
2018-02-22T16:20:46.503Z,10.18
2018-02-22T16:23:12.759Z,9.65
2018-02-22T16:25:39.847Z,10.27
2018-02-22T16:28:08.303Z,10.98
2018-02-22T16:30:34.401Z,10.77
2018-02-22T16:35:33.578Z,11.10
2018-02-22T16:38:00.631Z,10.25
2018-02-22T16:40:27.209Z,9.85
2018-02-22T16:42:53.442Z,9.02
2018-02-22T16:45:22.092Z,9.52
2018-02-22T16:47:48.456Z,9.25
2018-02-22T16:50:16.033Z,10.00
2018-02-22T16:52:53.153Z,10.52
2018-02-22T16:55:19.549Z,10.57
2018-02-22T16:57:45.757Z,10.77
2018-02-22T17:00:12.010Z,10.55
2018-02-22T17:02:38.409Z,12.45
2018-02-22T17:05:04.884Z,10.65
2018-02-22T17:07:30.975Z,10.80
2018-02-22T17:09:58.309Z,10.27
2018-02-22T17:12:24.701Z,9.57
2018-02-22T17:14:51.146Z,10.45
2018-02-22T17:17:18.168Z,10.45
2018-02-22T17:19:45.279Z,10.93
2018-02-22T17:22:12.622Z,10.48
2018-02-22T17:24:38.847Z,10.20
2018-02-22T17:27:14.763Z,11.20
2018-02-22T17:29:48.160Z,10.02
2018-02-22T17:32:18.301Z,9.82
2018-02-22T17:37:22.327Z,10.82
2018-02-22T17:39:51.504Z,9.70
2018-02-22T17:42:17.853Z,10.35
2018-02-22T17:44:44.580Z,8.02
2018-02-22T17:47:11.345Z,9.15
2018-02-22T17:49:37.701Z,10.32
2018-02-22T17:52:03.859Z,8.75
2018-02-22T17:54:29.962Z,9.45
2018-02-22T17:56:56.364Z,9.45
2018-02-22T17:59:22.624Z,9.95
2018-02-22T18:01:48.814Z,8.70
2018-02-22T18:04:15.138Z,11.10
2018-02-22T18:06:41.677Z,9.65
2018-02-22T18:09:07.991Z,9.60
2018-02-22T18:11:34.087Z,10.43
2018-02-22T18:14:00.299Z,10.20
2018-02-22T18:16:28.537Z,9.20
2018-02-22T18:18:54.728Z,10.75
2018-02-22T18:21:21.153Z,10.30
2018-02-22T18:23:48.320Z,10.18
2018-02-22T18:26:14.463Z,11.38
2018-02-22T18:28:40.949Z,10.40
2018-02-22T18:31:07.738Z,10.25
2018-02-22T18:33:33.810Z,9.93
2018-02-22T18:36:00.060Z,9.88
2018-02-22T18:38:26.977Z,9.30
2018-02-22T18:40:58.826Z,9.98
2018-02-22T18:43:31.147Z,9.18
2018-02-22T18:45:57.979Z,9.57
2018-02-22T18:48:24.449Z,8.60
2018-02-22T18:50:50.586Z,10.00
2018-02-22T18:53:18.186Z,9.63
2018-02-22T18:55:44.202Z,9.65
2018-02-22T18:58:10.758Z,9.73
2018-02-22T19:00:36.869Z,9.90
2018-02-22T19:03:03.814Z,9.80
2018-02-22T19:05:30.986Z,9.70
2018-02-22T19:07:57.075Z,9.65
2018-02-22T19:10:23.857Z,9.25
2018-02-22T19:12:52.717Z,9.27
2018-02-22T19:15:18.867Z,9.73
2018-02-22T19:17:45.492Z,8.98
2018-02-22T19:20:12.504Z,11.27
2018-02-22T19:22:39.683Z,10.20
2018-02-22T19:25:05.944Z,10.60
2018-02-22T19:27:32.821Z,9.80
2018-02-22T19:29:59.004Z,9.80
2018-02-22T19:32:25.989Z,9.82
2018-02-22T19:34:52.500Z,10.43
2018-02-22T19:37:18.800Z,10.95
2018-02-22T19:39:44.933Z,11.25
2018-02-22T19:42:11.097Z,11.70
2018-02-22T19:44:38.596Z,11.30
2018-02-22T19:47:04.694Z,10.95
2018-02-22T19:49:31.497Z,10.60
2018-02-22T19:51:57.650Z,11.27
2018-02-22T19:54:23.843Z,10.90
2018-02-22T19:56:51.928Z,11.60
2018-02-22T19:59:18.148Z,12.00
2018-02-22T20:01:44.279Z,12.20
2018-02-22T20:04:10.501Z,12.35
2018-02-22T20:06:36.617Z,11.23
2018-02-22T20:09:03.686Z,12.18
2018-02-22T20:11:30.398Z,12.18
2018-02-22T20:13:57.762Z,12.20
2018-02-22T20:16:26.329Z,10.63
2018-02-22T20:18:52.447Z,11.27
2018-02-22T20:21:18.537Z,11.38
2018-02-22T20:23:45.216Z,11.15
2018-02-22T20:26:11.627Z,10.23
2018-02-22T20:28:38.330Z,11.25
2018-02-22T20:31:04.513Z,11.30
2018-02-22T20:33:30.682Z,10.63
2018-02-22T20:35:57.600Z,11.45
2018-02-22T20:38:25.528Z,11.77
2018-02-22T20:40:51.819Z,11.38
2018-02-22T20:43:20.410Z,11.50
2018-02-22T20:45:46.723Z,11.07
2018-02-22T20:48:13.565Z,11.55
2018-02-22T20:50:40.150Z,11.18
2018-02-22T20:53:12.817Z,11.52
2018-02-22T20:55:38.893Z,9.90
2018-02-22T20:58:05.296Z,10.90
2018-02-22T21:00:31.413Z,10.40
2018-02-22T21:02:57.494Z,10.75
2018-02-22T21:05:24.343Z,9.77
2018-02-22T21:07:51.276Z,10.40
2018-02-22T21:10:17.714Z,11.32
2018-02-22T21:12:43.894Z,11.60
2018-02-22T21:15:10.109Z,10.13
2018-02-22T21:17:37.213Z,10.30
2018-02-22T21:20:04.235Z,10.95
2018-02-22T21:22:30.534Z,10.55
2018-02-22T21:24:58.200Z,10.88
2018-02-22T21:27:24.429Z,11.65
2018-02-22T21:29:51.300Z,12.43
2018-02-22T21:32:18.496Z,11.60
2018-02-22T21:34:46.816Z,10.88
2018-02-22T21:37:12.929Z,12.37
2018-02-22T21:39:39.050Z,11.90
2018-02-22T21:42:05.225Z,10.95
2018-02-22T21:44:32.133Z,12.07
2018-02-22T21:46:58.351Z,11.57
2018-02-22T21:49:24.790Z,11.57
2018-02-22T21:51:50.909Z,12.32
2018-02-22T21:54:17.594Z,11.98
2018-02-22T21:56:45.034Z,11.85
2018-02-22T21:59:11.554Z,12.02
2018-02-22T22:01:37.648Z,11.68
2018-02-22T22:04:05.745Z,11.70
2018-02-22T22:06:32.033Z,12.57
2018-02-22T22:09:00.048Z,11.98
2018-02-22T22:11:26.205Z,12.05
2018-02-22T22:13:52.328Z,11.77
2018-02-22T22:16:18.424Z,12.60
2018-02-22T22:18:44.701Z,11.45
2018-02-22T22:21:11.010Z,12.32
2018-02-22T22:23:38.215Z,11.60
2018-02-22T22:26:04.418Z,13.02
2018-02-22T22:28:30.605Z,12.05
2018-02-22T22:30:56.839Z,11.70
2018-02-22T22:33:23.027Z,11.07
2018-02-22T22:35:49.159Z,11.80
2018-02-22T22:38:15.432Z,11.70
2018-02-22T22:40:41.744Z,12.30
2018-02-22T22:43:07.928Z,13.57
2018-02-22T22:45:34.729Z,11.73
2018-02-22T22:48:00.937Z,12.50
2018-02-22T22:50:27.186Z,13.50
2018-02-22T22:52:53.565Z,12.48
2018-02-22T22:55:21.552Z,12.52
2018-02-22T22:57:48.722Z,12.13
2018-02-22T23:00:21.516Z,12.15
2018-02-22T23:02:47.789Z,11.12
2018-02-22T23:05:14.036Z,11.55
2018-02-22T23:07:43.471Z,12.15
2018-02-22T23:10:09.732Z,11.50
2018-02-22T23:12:37.316Z,12.75
2018-02-22T23:15:03.475Z,11.77
2018-02-22T23:17:29.950Z,12.70
2018-02-22T23:19:56.233Z,11.50
2018-02-22T23:22:22.617Z,10.25
2018-02-22T23:24:48.822Z,13.02
2018-02-22T23:27:14.975Z,11.32
2018-02-22T23:29:41.286Z,11.95
2018-02-22T23:32:07.505Z,11.93
2018-02-22T23:34:33.696Z,12.27
2018-02-22T23:36:59.991Z,12.32
2018-02-22T23:39:26.190Z,12.13
2018-02-22T23:44:59.958Z,12.00
2018-02-22T23:47:26.125Z,12.43
2018-02-22T23:49:52.198Z,10.90
2018-02-22T23:52:20.070Z,11.93
2018-02-22T23:54:46.685Z,11.45
2018-02-22T23:57:13.516Z,11.20
2018-02-22T23:59:41.202Z,10.32
