createdAt,value
2023-01-13T00:01:44.731Z,4.93
2023-01-13T00:04:16.124Z,4.96
2023-01-13T00:06:45.438Z,4.99
2023-01-13T00:09:14.820Z,5.01
2023-01-13T00:11:44.488Z,4.99
2023-01-13T00:14:13.140Z,4.98
2023-01-13T00:16:42.762Z,4.95
2023-01-13T00:19:12.458Z,4.89
2023-01-13T00:21:42.070Z,4.86
2023-01-13T00:24:11.602Z,4.87
2023-01-13T00:26:41.424Z,4.86
2023-01-13T00:29:11.252Z,4.86
2023-01-13T00:31:40.961Z,4.84
2023-01-13T00:34:10.839Z,4.82
2023-01-13T00:36:40.211Z,4.82
2023-01-13T00:39:10.057Z,4.83
2023-01-13T00:41:59.393Z,4.83
2023-01-13T00:44:29.101Z,4.83
2023-01-13T00:46:58.754Z,4.80
2023-01-13T00:49:28.387Z,4.77
2023-01-13T00:52:00.243Z,4.73
2023-01-13T00:54:29.330Z,4.70
2023-01-13T00:56:58.726Z,4.68
2023-01-13T00:59:28.390Z,4.65
2023-01-13T01:01:59.409Z,4.62
2023-01-13T01:04:29.281Z,4.62
2023-01-13T01:06:58.955Z,4.64
2023-01-13T01:09:33.600Z,4.66
2023-01-13T01:12:03.396Z,4.66
2023-01-13T01:14:34.024Z,4.65
2023-01-13T01:17:03.754Z,4.66
2023-01-13T01:19:33.428Z,4.66
2023-01-13T01:22:03.087Z,4.64
2023-01-13T01:24:34.188Z,4.60
2023-01-13T01:27:03.883Z,4.56
2023-01-13T01:29:33.265Z,4.52
2023-01-13T01:32:02.528Z,4.50
2023-01-13T01:34:31.120Z,4.49
2023-01-13T01:37:00.398Z,4.48
2023-01-13T01:39:29.681Z,4.50
2023-01-13T01:42:18.497Z,4.53
2023-01-13T01:44:54.267Z,4.55
2023-01-13T01:47:25.571Z,4.56
2023-01-13T01:49:55.584Z,4.54
2023-01-13T01:52:31.930Z,4.44
2023-01-13T01:55:13.489Z,4.40
2023-01-13T01:57:58.938Z,4.44
2023-01-13T02:00:29.455Z,4.48
2023-01-13T02:02:59.877Z,4.52
2023-01-13T02:05:29.477Z,4.56
2023-01-13T02:07:59.309Z,4.60
2023-01-13T02:10:30.121Z,4.65
2023-01-13T02:13:01.421Z,4.67
2023-01-13T02:15:34.275Z,4.67
2023-01-13T02:18:39.862Z,4.63
2023-01-13T02:21:18.524Z,4.60
2023-01-13T02:24:29.700Z,4.57
2023-01-13T02:27:14.557Z,4.53
2023-01-13T02:30:19.320Z,4.51
2023-01-13T02:32:54.368Z,4.47
2023-01-13T02:35:26.129Z,4.47
2023-01-13T02:37:57.275Z,4.46
2023-01-13T02:40:33.845Z,4.44
2023-01-13T02:43:25.371Z,4.40
2023-01-13T02:46:00.144Z,4.37
2023-01-13T02:48:30.407Z,4.35
2023-01-13T02:51:08.804Z,4.36
2023-01-13T02:54:10.650Z,4.38
2023-01-13T02:56:42.195Z,4.38
2023-01-13T02:59:12.101Z,4.38
2023-01-13T03:01:43.138Z,4.39
2023-01-13T03:04:13.540Z,4.39
2023-01-13T03:07:01.802Z,4.41
2023-01-13T03:09:39.835Z,4.44
2023-01-13T03:12:17.801Z,4.46
2023-01-13T03:14:55.254Z,4.44
2023-01-13T03:17:45.015Z,4.45
2023-01-13T03:20:19.194Z,4.48
2023-01-13T03:22:53.839Z,4.54
2023-01-13T03:25:22.290Z,4.59
2023-01-13T03:27:56.889Z,4.62
2023-01-13T03:30:41.535Z,4.67
2023-01-13T03:33:24.076Z,4.71
2023-01-13T03:35:55.985Z,4.74
2023-01-13T03:38:30.303Z,4.77
2023-01-13T03:41:05.338Z,4.78
2023-01-13T03:43:57.041Z,4.81
2023-01-13T03:46:47.423Z,4.81
2023-01-13T03:49:20.174Z,4.77
2023-01-13T03:51:56.122Z,4.74
2023-01-13T03:54:28.535Z,4.77
2023-01-13T03:57:01.130Z,4.81
2023-01-13T03:59:33.612Z,4.86
2023-01-13T04:02:11.584Z,4.87
2023-01-13T04:04:44.606Z,4.87
2023-01-13T04:07:25.514Z,4.87
2023-01-13T04:09:56.963Z,4.91
2023-01-13T04:12:26.547Z,4.93
2023-01-13T04:14:56.868Z,4.96
2023-01-13T04:17:27.215Z,4.99
2023-01-13T04:19:56.531Z,5.00
2023-01-13T04:22:26.311Z,4.97
2023-01-13T04:24:55.934Z,4.93
2023-01-13T04:27:25.460Z,4.90
2023-01-13T04:29:54.218Z,4.94
2023-01-13T04:32:25.746Z,4.97
2023-01-13T04:34:55.204Z,5.00
2023-01-13T04:37:24.747Z,5.02
2023-01-13T04:39:54.281Z,5.04
2023-01-13T04:42:23.925Z,5.06
2023-01-13T04:44:53.532Z,5.08
2023-01-13T04:47:22.947Z,5.09
2023-01-13T04:49:52.398Z,5.09
2023-01-13T04:52:21.824Z,5.09
2023-01-13T04:54:51.504Z,5.08
2023-01-13T04:57:21.069Z,5.09
2023-01-13T04:59:52.281Z,5.11
2023-01-13T05:02:20.782Z,5.13
2023-01-13T05:04:50.104Z,5.15
2023-01-13T05:07:19.509Z,5.16
2023-01-13T05:09:48.657Z,5.18
2023-01-13T05:12:36.950Z,5.18
2023-01-13T05:15:26.115Z,5.20
2023-01-13T05:17:55.399Z,5.22
2023-01-13T05:20:24.336Z,5.24
2023-01-13T05:23:14.371Z,5.26
2023-01-13T05:25:44.513Z,5.28
2023-01-13T05:28:14.340Z,5.28
2023-01-13T05:30:46.339Z,5.29
2023-01-13T05:33:17.401Z,5.30
2023-01-13T05:35:47.250Z,5.30
2023-01-13T05:38:18.556Z,5.29
2023-01-13T05:41:07.416Z,5.27
2023-01-13T05:43:37.053Z,5.25
2023-01-13T05:46:08.406Z,5.28
2023-01-13T05:48:38.830Z,5.28
2023-01-13T05:51:09.998Z,5.27
2023-01-13T05:53:41.298Z,5.25
2023-01-13T05:56:11.487Z,5.24
2023-01-13T05:58:39.999Z,5.24
2023-01-13T06:01:09.917Z,5.26
2023-01-13T06:03:39.337Z,5.27
2023-01-13T06:06:09.334Z,5.27
2023-01-13T06:08:39.972Z,5.28
2023-01-13T06:11:09.624Z,5.29
2023-01-13T06:13:39.061Z,5.28
2023-01-13T06:16:09.947Z,5.31
2023-01-13T06:18:39.823Z,5.30
2023-01-13T06:21:09.135Z,5.27
2023-01-13T06:23:38.976Z,5.25
2023-01-13T06:26:18.137Z,5.23
2023-01-13T06:28:47.760Z,5.21
2023-01-13T06:31:17.489Z,5.20
2023-01-13T06:33:51.167Z,5.19
2023-01-13T06:36:24.879Z,5.16
2023-01-13T06:38:56.310Z,5.11
2023-01-13T06:41:46.484Z,5.05
2023-01-13T06:44:16.136Z,4.97
2023-01-13T06:46:45.856Z,4.94
2023-01-13T06:49:15.080Z,4.93
2023-01-13T06:51:45.413Z,4.93
2023-01-13T06:54:14.616Z,4.91
2023-01-13T06:56:44.280Z,4.86
2023-01-13T06:59:12.777Z,4.82
2023-01-13T07:01:42.507Z,4.79
2023-01-13T07:04:14.243Z,4.77
2023-01-13T07:06:45.718Z,4.80
2023-01-13T07:09:14.240Z,4.83
2023-01-13T07:11:44.020Z,4.87
2023-01-13T07:14:34.487Z,4.91
2023-01-13T07:17:04.399Z,4.96
2023-01-13T07:19:33.647Z,5.02
2023-01-13T07:22:03.629Z,5.08
2023-01-13T07:24:33.327Z,5.13
2023-01-13T07:27:03.065Z,5.18
2023-01-13T07:29:32.611Z,5.22
2023-01-13T07:32:02.175Z,5.26
2023-01-13T07:34:31.781Z,5.26
2023-01-13T07:37:01.954Z,5.25
2023-01-13T07:39:30.539Z,5.23
2023-01-13T07:42:19.945Z,5.20
2023-01-13T07:44:49.383Z,5.20
2023-01-13T07:47:20.300Z,5.22
2023-01-13T07:49:50.255Z,5.24
2023-01-13T07:52:19.808Z,5.27
2023-01-13T07:54:50.258Z,5.28
2023-01-13T07:57:20.066Z,5.28
2023-01-13T07:59:49.393Z,5.29
2023-01-13T08:02:19.065Z,5.32
2023-01-13T08:04:48.776Z,5.30
2023-01-13T08:07:18.409Z,5.27
2023-01-13T08:09:46.911Z,5.28
2023-01-13T08:12:37.150Z,5.30
2023-01-13T08:15:07.284Z,5.32
2023-01-13T08:17:37.213Z,5.37
2023-01-13T08:20:06.708Z,5.40
2023-01-13T08:22:36.675Z,5.44
2023-01-13T08:25:06.402Z,5.51
2023-01-13T08:27:35.982Z,5.55
2023-01-13T08:30:06.285Z,5.54
2023-01-13T08:32:35.614Z,5.57
2023-01-13T08:35:05.052Z,5.62
2023-01-13T08:37:34.329Z,5.68
2023-01-13T08:40:03.648Z,5.73
2023-01-13T08:42:33.129Z,5.80
2023-01-13T08:45:02.544Z,5.87
2023-01-13T08:47:31.850Z,5.94
2023-01-13T08:50:01.076Z,5.97
2023-01-13T08:52:30.866Z,5.98
2023-01-13T08:55:00.021Z,5.98
2023-01-13T08:57:29.395Z,6.01
2023-01-13T08:59:59.120Z,6.07
2023-01-13T09:02:28.529Z,6.11
2023-01-13T09:04:57.972Z,6.14
2023-01-13T09:07:27.331Z,6.15
2023-01-13T09:09:57.484Z,6.15
2023-01-13T09:12:45.887Z,6.17
2023-01-13T09:15:18.823Z,6.23
2023-01-13T09:17:50.652Z,6.33
2023-01-13T09:20:19.264Z,6.42
2023-01-13T09:22:48.584Z,6.47
2023-01-13T09:25:17.195Z,6.50
2023-01-13T09:27:47.055Z,6.62
2023-01-13T09:30:16.595Z,6.68
2023-01-13T09:32:45.223Z,6.70
2023-01-13T09:35:14.643Z,6.72
2023-01-13T09:37:44.257Z,6.79
2023-01-13T09:40:18.953Z,6.90
2023-01-13T09:43:16.514Z,6.98
2023-01-13T09:46:02.864Z,7.03
2023-01-13T09:48:52.539Z,7.11
2023-01-13T09:51:31.306Z,7.30
2023-01-13T09:54:08.422Z,7.59
2023-01-13T09:56:36.979Z,7.93
2023-01-13T09:59:09.485Z,8.10
2023-01-13T10:01:39.188Z,8.35
2023-01-13T10:04:12.749Z,8.63
2023-01-13T10:06:43.234Z,8.78
2023-01-13T10:09:22.147Z,8.93
2023-01-13T10:12:12.664Z,9.04
2023-01-13T10:14:46.252Z,9.16
2023-01-13T10:17:18.416Z,9.39
2023-01-13T10:20:03.970Z,9.58
2023-01-13T10:22:33.170Z,9.77
2023-01-13T10:25:05.397Z,9.73
2023-01-13T10:27:35.712Z,9.59
2023-01-13T10:30:22.063Z,9.54
2023-01-13T10:33:02.373Z,9.47
2023-01-13T10:36:07.433Z,9.37
2023-01-13T10:38:38.121Z,9.18
2023-01-13T10:41:20.923Z,9.13
2023-01-13T10:43:52.159Z,9.07
2023-01-13T10:46:21.902Z,9.06
2023-01-13T10:48:56.349Z,9.10
2023-01-13T10:51:28.768Z,9.11
2023-01-13T10:54:14.880Z,9.11
2023-01-13T10:56:45.338Z,9.12
2023-01-13T10:59:14.932Z,9.13
2023-01-13T11:02:16.269Z,9.11
2023-01-13T11:04:54.429Z,9.05
2023-01-13T11:07:29.725Z,9.08
2023-01-13T11:10:22.137Z,9.23
2023-01-13T11:12:54.469Z,9.59
2023-01-13T11:15:34.429Z,9.91
2023-01-13T11:18:05.694Z,10.12
2023-01-13T11:20:37.763Z,10.41
2023-01-13T11:23:29.475Z,10.61
2023-01-13T11:26:02.871Z,10.48
2023-01-13T11:28:34.169Z,10.22
2023-01-13T11:31:16.605Z,9.92
2023-01-13T11:33:53.080Z,9.96
2023-01-13T11:36:28.537Z,10.25
2023-01-13T11:39:17.790Z,10.60
2023-01-13T11:42:22.281Z,10.93
2023-01-13T11:45:01.385Z,11.10
2023-01-13T11:47:33.887Z,11.22
2023-01-13T11:50:04.544Z,11.40
2023-01-13T11:52:52.853Z,11.57
2023-01-13T11:55:29.919Z,11.76
2023-01-13T11:58:08.514Z,11.91
2023-01-13T12:00:48.925Z,12.05
2023-01-13T12:03:33.487Z,12.16
2023-01-13T12:06:28.206Z,12.00
2023-01-13T12:09:12.324Z,12.04
2023-01-13T12:12:02.514Z,11.91
2023-01-13T12:14:47.158Z,11.91
2023-01-13T12:17:24.114Z,12.15
2023-01-13T12:19:53.670Z,12.39
2023-01-13T12:22:35.921Z,12.53
2023-01-13T12:25:14.489Z,12.67
2023-01-13T12:27:48.490Z,12.66
2023-01-13T12:30:20.743Z,12.66
2023-01-13T12:32:51.374Z,12.82
2023-01-13T12:35:20.634Z,13.01
2023-01-13T12:37:58.556Z,13.14
2023-01-13T12:40:40.229Z,13.25
2023-01-13T12:43:38.599Z,13.39
2023-01-13T12:46:21.581Z,13.51
2023-01-13T12:48:59.852Z,13.56
2023-01-13T12:51:30.213Z,13.59
2023-01-13T12:53:59.513Z,13.59
2023-01-13T12:56:31.759Z,13.60
2023-01-13T12:59:19.762Z,13.61
2023-01-13T13:01:53.430Z,13.61
2023-01-13T13:04:44.936Z,13.66
2023-01-13T13:07:24.421Z,13.63
2023-01-13T13:09:57.907Z,13.63
2023-01-13T13:13:11.626Z,13.67
2023-01-13T13:15:41.768Z,13.71
2023-01-13T13:18:24.246Z,13.79
2023-01-13T13:21:09.340Z,13.79
2023-01-13T13:23:46.406Z,13.79
2023-01-13T13:26:20.732Z,13.77
2023-01-13T13:28:56.164Z,13.74
2023-01-13T13:31:44.174Z,13.68
2023-01-13T13:34:19.431Z,13.51
2023-01-13T13:37:11.784Z,13.36
2023-01-13T13:40:02.024Z,13.20
2023-01-13T13:42:57.233Z,13.08
2023-01-13T13:45:48.464Z,13.00
2023-01-13T13:48:28.309Z,12.84
2023-01-13T13:51:02.917Z,12.83
2023-01-13T13:53:36.495Z,12.81
2023-01-13T13:56:15.623Z,12.79
2023-01-13T13:58:47.416Z,12.63
2023-01-13T14:01:29.024Z,12.48
2023-01-13T14:04:16.177Z,12.39
2023-01-13T14:06:52.931Z,12.13
2023-01-13T14:09:24.597Z,11.79
2023-01-13T14:12:01.165Z,11.40
2023-01-13T14:14:32.085Z,11.01
2023-01-13T14:17:01.733Z,10.70
2023-01-13T14:19:33.388Z,10.42
2023-01-13T14:22:03.993Z,10.19
2023-01-13T14:24:33.514Z,10.02
2023-01-13T14:27:09.882Z,9.82
2023-01-13T14:29:39.298Z,9.64
2023-01-13T14:32:12.896Z,9.47
2023-01-13T14:34:43.976Z,9.27
2023-01-13T14:37:43.264Z,9.12
2023-01-13T14:40:31.241Z,9.02
2023-01-13T14:43:04.013Z,8.73
2023-01-13T14:45:33.625Z,8.51
2023-01-13T14:48:03.083Z,8.23
2023-01-13T14:50:35.132Z,8.00
2023-01-13T14:53:05.466Z,7.83
2023-01-13T14:55:41.957Z,7.70
2023-01-13T14:58:25.501Z,7.62
2023-01-13T15:01:14.874Z,7.48
2023-01-13T15:03:44.324Z,7.32
2023-01-13T15:06:24.411Z,7.26
2023-01-13T15:08:54.196Z,7.15
2023-01-13T15:11:28.598Z,6.94
2023-01-13T15:14:01.725Z,6.84
2023-01-13T15:16:34.962Z,6.81
2023-01-13T15:19:04.756Z,6.79
2023-01-13T15:21:34.656Z,6.76
2023-01-13T15:24:05.830Z,6.75
2023-01-13T15:26:36.116Z,6.75
2023-01-13T15:29:10.425Z,6.76
2023-01-13T15:31:40.966Z,6.76
2023-01-13T15:34:10.361Z,6.74
2023-01-13T15:36:40.246Z,6.69
2023-01-13T15:39:11.797Z,6.57
2023-01-13T15:42:01.100Z,6.48
2023-01-13T15:44:50.570Z,6.36
2023-01-13T15:47:21.288Z,6.26
2023-01-13T15:49:50.669Z,6.18
2023-01-13T15:52:21.897Z,6.08
2023-01-13T15:54:52.418Z,5.94
2023-01-13T15:57:28.442Z,5.80
2023-01-13T16:00:01.214Z,5.69
2023-01-13T16:02:36.817Z,5.59
2023-01-13T16:05:07.387Z,5.50
2023-01-13T16:07:37.391Z,5.39
2023-01-13T16:10:08.967Z,5.26
2023-01-13T16:12:38.196Z,5.17
2023-01-13T16:15:08.065Z,5.13
2023-01-13T16:17:37.497Z,5.09
2023-01-13T16:20:07.116Z,5.02
2023-01-13T16:22:35.732Z,4.94
2023-01-13T16:25:05.420Z,4.87
2023-01-13T16:27:35.281Z,4.77
2023-01-13T16:30:05.310Z,4.67
2023-01-13T16:32:35.305Z,4.60
2023-01-13T16:35:05.436Z,4.51
2023-01-13T16:37:35.877Z,4.42
2023-01-13T16:40:05.464Z,4.42
2023-01-13T16:42:37.697Z,4.47
2023-01-13T16:45:09.984Z,4.52
2023-01-13T16:47:40.200Z,4.53
2023-01-13T16:50:21.728Z,4.42
2023-01-13T16:52:53.209Z,4.32
2023-01-13T16:55:22.579Z,4.21
2023-01-13T16:57:51.802Z,4.11
2023-01-13T17:00:21.286Z,4.03
2023-01-13T17:02:50.942Z,3.93
2023-01-13T17:05:20.344Z,3.88
2023-01-13T17:07:49.632Z,3.82
2023-01-13T17:10:25.429Z,3.79
2023-01-13T17:12:54.657Z,3.74
2023-01-13T17:15:23.965Z,3.67
2023-01-13T17:17:55.661Z,3.56
2023-01-13T17:20:25.056Z,3.47
2023-01-13T17:22:58.255Z,3.41
2023-01-13T17:25:28.740Z,3.36
2023-01-13T17:27:58.696Z,3.29
2023-01-13T17:30:28.436Z,3.25
2023-01-13T17:32:58.275Z,3.18
2023-01-13T17:35:29.681Z,3.12
2023-01-13T17:37:59.440Z,3.05
2023-01-13T17:40:28.734Z,3.00
2023-01-13T17:42:58.248Z,2.95
2023-01-13T17:45:27.525Z,2.90
2023-01-13T17:47:58.411Z,2.88
2023-01-13T17:50:28.206Z,2.83
2023-01-13T17:52:57.567Z,2.79
2023-01-13T17:55:26.100Z,2.75
2023-01-13T17:57:55.613Z,2.71
2023-01-13T18:00:25.266Z,2.68
2023-01-13T18:02:54.856Z,2.62
2023-01-13T18:05:24.352Z,2.57
2023-01-13T18:07:54.051Z,2.49
2023-01-13T18:10:23.361Z,2.43
2023-01-13T18:12:52.595Z,2.38
2023-01-13T18:15:21.841Z,2.30
2023-01-13T18:17:51.119Z,2.26
2023-01-13T18:20:40.820Z,2.23
2023-01-13T18:23:36.871Z,2.20
2023-01-13T18:26:38.237Z,2.18
2023-01-13T18:29:07.864Z,2.10
2023-01-13T18:31:37.520Z,2.01
2023-01-13T18:34:06.807Z,1.96
2023-01-13T18:36:37.061Z,1.95
2023-01-13T18:39:06.403Z,1.94
2023-01-13T18:41:55.847Z,1.91
2023-01-13T18:44:25.380Z,1.86
2023-01-13T18:46:55.104Z,1.81
2023-01-13T18:49:24.530Z,1.77
2023-01-13T18:51:54.292Z,1.72
2023-01-13T18:54:22.848Z,1.68
2023-01-13T18:56:52.300Z,1.64
2023-01-13T18:59:22.252Z,1.62
2023-01-13T19:01:52.404Z,1.59
2023-01-13T19:04:22.251Z,1.57
2023-01-13T19:06:52.395Z,1.55
2023-01-13T19:09:30.848Z,1.52
2023-01-13T19:12:01.605Z,1.50
2023-01-13T19:14:34.481Z,1.47
2023-01-13T19:17:06.784Z,1.43
2023-01-13T19:19:44.181Z,1.37
2023-01-13T19:22:15.325Z,1.29
2023-01-13T19:24:44.695Z,1.26
2023-01-13T19:27:14.978Z,1.24
2023-01-13T19:29:52.559Z,1.23
2023-01-13T19:32:23.150Z,1.22
2023-01-13T19:34:53.697Z,1.24
2023-01-13T19:37:22.423Z,1.25
2023-01-13T19:39:52.509Z,1.27
2023-01-13T19:42:42.352Z,1.28
2023-01-13T19:45:27.421Z,1.29
2023-01-13T19:47:57.702Z,1.31
2023-01-13T19:50:27.294Z,1.33
2023-01-13T19:52:57.052Z,1.35
2023-01-13T19:55:26.687Z,1.37
2023-01-13T19:57:56.227Z,1.43
2023-01-13T20:00:25.647Z,1.48
2023-01-13T20:02:57.174Z,1.52
2023-01-13T20:05:26.601Z,1.55
2023-01-13T20:07:56.567Z,1.59
2023-01-13T20:10:26.221Z,1.63
2023-01-13T20:12:55.843Z,1.65
2023-01-13T20:15:25.684Z,1.69
2023-01-13T20:17:55.439Z,1.73
2023-01-13T20:20:26.750Z,1.77
2023-01-13T20:22:58.613Z,1.80
2023-01-13T20:25:29.275Z,1.85
2023-01-13T20:27:59.277Z,1.88
2023-01-13T20:30:27.949Z,1.91
2023-01-13T20:32:57.609Z,1.92
2023-01-13T20:35:30.170Z,1.93
2023-01-13T20:37:59.529Z,1.93
2023-01-13T20:40:28.887Z,1.93
2023-01-13T20:42:58.516Z,1.92
2023-01-13T20:45:28.285Z,1.88
2023-01-13T20:47:56.847Z,1.81
2023-01-13T20:50:26.155Z,1.73
2023-01-13T20:52:55.858Z,1.69
2023-01-13T20:55:27.623Z,1.65
2023-01-13T20:57:57.391Z,1.64
2023-01-13T21:00:28.954Z,1.63
2023-01-13T21:02:59.984Z,1.63
2023-01-13T21:05:30.016Z,1.62
2023-01-13T21:07:59.621Z,1.60
2023-01-13T21:10:29.226Z,1.58
2023-01-13T21:13:18.507Z,1.53
2023-01-13T21:15:49.942Z,1.47
2023-01-13T21:18:38.716Z,1.46
2023-01-13T21:21:14.674Z,1.43
2023-01-13T21:23:44.840Z,1.39
2023-01-13T21:26:13.526Z,1.34
2023-01-13T21:28:43.284Z,1.27
2023-01-13T21:31:12.870Z,1.24
2023-01-13T21:33:42.550Z,1.21
2023-01-13T21:36:13.332Z,1.17
2023-01-13T21:38:43.017Z,1.14
2023-01-13T21:41:14.823Z,1.13
2023-01-13T21:44:04.086Z,1.15
2023-01-13T21:46:52.900Z,1.17
2023-01-13T21:49:22.253Z,1.17
2023-01-13T21:51:51.513Z,1.16
2023-01-13T21:54:20.777Z,1.14
2023-01-13T21:56:50.167Z,1.10
2023-01-13T21:59:20.076Z,1.02
2023-01-13T22:02:23.422Z,0.94
2023-01-13T22:04:39.750Z,0.85
2023-01-13T22:07:09.340Z,0.78
2023-01-13T22:09:39.842Z,0.73
2023-01-13T22:12:09.460Z,0.66
2023-01-13T22:14:37.896Z,0.64
2023-01-13T22:17:07.826Z,0.64
2023-01-13T22:19:39.861Z,0.66
2023-01-13T22:22:15.676Z,0.70
2023-01-13T22:24:44.232Z,0.72
2023-01-13T22:27:19.184Z,0.74
2023-01-13T22:29:49.048Z,0.75
2023-01-13T22:32:18.811Z,0.76
2023-01-13T22:34:47.626Z,0.75
2023-01-13T22:37:17.410Z,0.73
2023-01-13T22:39:46.865Z,0.71
2023-01-13T22:42:16.263Z,0.70
2023-01-13T22:44:45.590Z,0.68
2023-01-13T22:47:15.223Z,0.65
2023-01-13T22:49:48.102Z,0.63
2023-01-13T22:52:20.027Z,0.60
2023-01-13T22:54:49.163Z,0.58
2023-01-13T22:57:18.919Z,0.57
2023-01-13T22:59:48.230Z,0.56
2023-01-13T23:02:17.605Z,0.54
2023-01-13T23:04:46.832Z,0.54
2023-01-13T23:07:16.257Z,0.53
2023-01-13T23:09:45.626Z,0.51
2023-01-13T23:12:15.212Z,0.48
2023-01-13T23:14:44.660Z,0.47
2023-01-13T23:17:14.001Z,0.44
2023-01-13T23:19:43.795Z,0.39
2023-01-13T23:22:13.978Z,0.35
2023-01-13T23:24:43.575Z,0.29
2023-01-13T23:27:12.115Z,0.24
2023-01-13T23:29:41.784Z,0.19
2023-01-13T23:32:11.740Z,0.14
2023-01-13T23:34:41.445Z,0.12
2023-01-13T23:37:10.984Z,0.11
2023-01-13T23:39:40.612Z,0.07
2023-01-13T23:42:09.955Z,0.05
2023-01-13T23:44:39.815Z,0.04
2023-01-13T23:47:09.111Z,0.03
2023-01-13T23:49:38.539Z,0.04
2023-01-13T23:52:08.137Z,0.06
2023-01-13T23:54:37.728Z,0.07
2023-01-13T23:57:09.134Z,0.07
2023-01-13T23:59:38.408Z,0.07
