createdAt,value
2023-01-25T00:00:55.867Z,503.00
2023-01-25T00:01:55.912Z,503.00
2023-01-25T00:02:55.929Z,510.00
2023-01-25T00:03:55.890Z,502.00
2023-01-25T00:04:55.902Z,505.00
2023-01-25T00:05:55.902Z,506.00
2023-01-25T00:06:55.950Z,508.00
2023-01-25T00:07:55.910Z,507.00
2023-01-25T00:08:55.954Z,508.00
2023-01-25T00:09:55.933Z,508.00
2023-01-25T00:10:58.366Z,508.00
2023-01-25T00:11:56.112Z,508.00
2023-01-25T00:12:56.132Z,501.00
2023-01-25T00:13:56.147Z,510.00
2023-01-25T00:14:56.151Z,503.00
2023-01-25T00:15:56.183Z,508.00
2023-01-25T00:16:56.235Z,507.00
2023-01-25T00:17:56.903Z,502.00
2023-01-25T00:18:56.258Z,506.00
2023-01-25T00:19:56.203Z,507.00
2023-01-25T00:20:56.221Z,504.00
2023-01-25T00:21:56.216Z,500.00
2023-01-25T00:22:56.258Z,510.00
2023-01-25T00:23:56.425Z,508.00
2023-01-25T00:24:56.238Z,504.00
2023-01-25T00:25:57.777Z,510.00
2023-01-25T00:26:56.262Z,511.00
2023-01-25T00:27:56.259Z,507.00
2023-01-25T00:28:56.274Z,502.00
2023-01-25T00:29:56.329Z,508.00
2023-01-25T00:30:56.276Z,503.00
2023-01-25T00:31:56.343Z,507.00
2023-01-25T00:32:56.341Z,507.00
2023-01-25T00:33:56.287Z,507.00
2023-01-25T00:34:56.316Z,509.00
2023-01-25T00:35:56.303Z,505.00
2023-01-25T00:36:56.311Z,504.00
2023-01-25T00:37:56.321Z,506.00
2023-01-25T00:38:56.906Z,506.00
2023-01-25T00:39:56.331Z,509.00
2023-01-25T00:40:56.910Z,510.00
2023-01-25T00:41:56.346Z,506.00
2023-01-25T00:42:56.353Z,507.00
2023-01-25T00:43:56.362Z,505.00
2023-01-25T00:44:56.422Z,502.00
2023-01-25T00:45:56.416Z,506.00
2023-01-25T00:46:56.375Z,508.00
2023-01-25T00:47:57.430Z,503.00
2023-01-25T00:55:56.442Z,508.00
2023-01-25T00:56:56.565Z,510.00
2023-01-25T00:57:56.475Z,512.00
2023-01-25T00:58:56.453Z,503.00
2023-01-25T00:59:56.491Z,509.00
2023-01-25T01:00:56.495Z,510.00
2023-01-25T01:01:56.472Z,508.00
2023-01-25T01:02:56.480Z,508.00
2023-01-25T01:03:56.484Z,511.00
2023-01-25T01:04:56.541Z,507.00
2023-01-25T01:05:56.513Z,506.00
2023-01-25T01:06:56.544Z,505.00
2023-01-25T01:07:56.523Z,505.00
2023-01-25T01:08:56.537Z,505.00
2023-01-25T01:09:56.532Z,504.00
2023-01-25T01:10:56.568Z,503.00
2023-01-25T01:11:56.551Z,506.00
2023-01-25T01:12:56.559Z,506.00
2023-01-25T01:13:56.567Z,506.00
2023-01-25T01:14:56.601Z,511.00
2023-01-25T01:15:56.565Z,504.00
2023-01-25T01:16:58.052Z,506.00
2023-01-25T01:17:56.576Z,510.00
2023-01-25T01:18:56.582Z,505.00
2023-01-25T01:19:56.585Z,508.00
2023-01-25T01:20:56.632Z,506.00
2023-01-25T01:21:56.609Z,509.00
2023-01-25T01:22:56.617Z,506.00
2023-01-25T01:23:56.676Z,507.00
2023-01-25T01:24:56.657Z,505.00
2023-01-25T01:25:56.646Z,506.00
2023-01-25T01:26:56.736Z,509.00
2023-01-25T01:27:56.668Z,506.00
2023-01-25T01:28:56.662Z,506.00
2023-01-25T01:29:56.726Z,508.00
2023-01-25T01:30:56.681Z,504.00
2023-01-25T01:31:56.793Z,509.00
2023-01-25T01:32:56.738Z,501.00
2023-01-25T01:33:56.706Z,509.00
2023-01-25T01:34:56.704Z,508.00
2023-01-25T01:35:56.700Z,503.00
2023-01-25T01:36:56.715Z,504.00
2023-01-25T01:37:56.723Z,501.00
2023-01-25T01:38:56.727Z,510.00
2023-01-25T01:39:56.723Z,510.00
2023-01-25T01:40:56.735Z,506.00
2023-01-25T01:41:56.747Z,509.00
2023-01-25T01:42:56.749Z,509.00
2023-01-25T01:43:56.940Z,510.00
2023-01-25T01:44:56.746Z,508.00
2023-01-25T01:45:56.976Z,508.00
2023-01-25T01:46:56.756Z,507.00
2023-01-25T01:47:56.768Z,506.00
2023-01-25T01:48:56.776Z,506.00
2023-01-25T01:49:56.779Z,504.00
2023-01-25T01:50:56.784Z,506.00
2023-01-25T01:51:56.784Z,505.00
2023-01-25T01:52:56.790Z,507.00
2023-01-25T01:53:56.814Z,503.00
2023-01-25T01:54:56.894Z,508.00
2023-01-25T01:55:56.827Z,507.00
2023-01-25T01:56:56.817Z,506.00
2023-01-25T01:57:56.845Z,506.00
2023-01-25T01:58:56.851Z,504.00
2023-01-25T01:59:56.965Z,504.00
2023-01-25T02:00:56.855Z,510.00
2023-01-25T02:01:56.828Z,505.00
2023-01-25T02:02:56.905Z,507.00
2023-01-25T02:03:56.937Z,505.00
2023-01-25T02:04:56.851Z,506.00
2023-01-25T02:05:56.856Z,507.00
2023-01-25T02:06:56.873Z,505.00
2023-01-25T02:07:56.876Z,506.00
2023-01-25T02:08:56.904Z,508.00
2023-01-25T02:09:56.903Z,504.00
2023-01-25T02:10:56.908Z,504.00
2023-01-25T02:11:56.920Z,507.00
2023-01-25T02:12:56.934Z,505.00
2023-01-25T02:13:57.940Z,508.00
2023-01-25T02:14:56.963Z,506.00
2023-01-25T02:15:56.997Z,508.00
2023-01-25T02:16:56.995Z,511.00
2023-01-25T02:17:56.986Z,505.00
2023-01-25T02:18:56.986Z,504.00
2023-01-25T02:19:56.997Z,506.00
2023-01-25T02:20:57.955Z,507.00
2023-01-25T02:21:57.932Z,508.00
2023-01-25T02:22:57.948Z,503.00
2023-01-25T02:23:57.076Z,507.00
2023-01-25T02:24:57.015Z,502.00
2023-01-25T02:25:57.005Z,511.00
2023-01-25T02:26:57.014Z,509.00
2023-01-25T02:27:57.013Z,510.00
2023-01-25T02:28:57.009Z,506.00
2023-01-25T02:29:57.006Z,504.00
2023-01-25T02:30:57.116Z,510.00
2023-01-25T02:31:57.041Z,509.00
2023-01-25T02:32:56.990Z,509.00
2023-01-25T02:33:56.996Z,504.00
2023-01-25T02:34:56.997Z,509.00
2023-01-25T02:35:57.000Z,509.00
2023-01-25T02:36:57.029Z,507.00
2023-01-25T02:37:57.000Z,506.00
2023-01-25T02:38:56.995Z,509.00
2023-01-25T02:39:57.011Z,510.00
2023-01-25T02:40:56.994Z,505.00
2023-01-25T02:41:56.999Z,510.00
2023-01-25T02:42:56.981Z,509.00
2023-01-25T02:43:56.971Z,509.00
2023-01-25T02:44:56.992Z,508.00
2023-01-25T02:45:57.001Z,503.00
2023-01-25T02:46:57.018Z,508.00
2023-01-25T02:47:56.946Z,512.00
2023-01-25T02:48:56.938Z,512.00
2023-01-25T02:49:56.932Z,510.00
2023-01-25T02:50:56.933Z,507.00
2023-01-25T02:51:56.933Z,506.00
2023-01-25T02:52:56.907Z,505.00
2023-01-25T02:53:56.902Z,504.00
2023-01-25T02:54:56.898Z,504.00
2023-01-25T02:55:56.886Z,502.00
2023-01-25T02:56:56.916Z,510.00
2023-01-25T02:57:56.895Z,507.00
2023-01-25T02:58:56.857Z,504.00
2023-01-25T02:59:56.847Z,505.00
2023-01-25T03:00:56.826Z,501.00
2023-01-25T03:01:56.885Z,507.00
2023-01-25T03:02:56.866Z,505.00
2023-01-25T03:03:56.786Z,505.00
2023-01-25T03:04:56.879Z,507.00
2023-01-25T03:05:56.761Z,505.00
2023-01-25T03:06:56.753Z,507.00
2023-01-25T03:07:56.742Z,501.00
2023-01-25T03:08:56.723Z,503.00
2023-01-25T03:09:56.704Z,508.00
2023-01-25T03:10:56.965Z,511.00
2023-01-25T03:11:56.656Z,500.00
2023-01-25T03:12:56.725Z,505.00
2023-01-25T03:13:56.626Z,501.00
2023-01-25T03:14:56.612Z,503.00
2023-01-25T03:15:56.637Z,506.00
2023-01-25T03:16:56.574Z,515.00
2023-01-25T03:17:56.582Z,503.00
2023-01-25T03:18:56.562Z,509.00
2023-01-25T03:19:56.553Z,510.00
2023-01-25T03:20:56.966Z,507.00
2023-01-25T03:21:56.515Z,505.00
2023-01-25T03:22:56.515Z,509.00
2023-01-25T03:23:56.549Z,506.00
2023-01-25T03:24:56.486Z,506.00
2023-01-25T03:25:56.463Z,509.00
2023-01-25T03:26:56.445Z,510.00
2023-01-25T03:27:56.435Z,506.00
2023-01-25T03:28:56.420Z,505.00
2023-01-25T03:29:56.413Z,507.00
2023-01-25T03:30:56.436Z,512.00
2023-01-25T03:31:56.452Z,506.00
2023-01-25T03:32:56.368Z,508.00
2023-01-25T03:49:56.080Z,504.00
2023-01-25T03:50:56.069Z,501.00
2023-01-25T03:51:56.044Z,501.00
2023-01-25T03:52:56.027Z,504.00
2023-01-25T03:53:56.035Z,508.00
2023-01-25T03:54:56.009Z,504.00
2023-01-25T03:55:55.988Z,506.00
2023-01-25T03:56:55.981Z,504.00
2023-01-25T03:57:55.964Z,501.00
2023-01-25T03:58:55.923Z,503.00
2023-01-25T03:59:55.915Z,502.00
2023-01-25T04:00:55.949Z,504.00
2023-01-25T04:01:55.968Z,504.00
2023-01-25T04:02:55.848Z,506.00
2023-01-25T04:03:55.824Z,505.00
2023-01-25T04:04:55.805Z,508.00
2023-01-25T04:05:55.790Z,502.00
2023-01-25T04:06:55.785Z,504.00
2023-01-25T04:07:55.766Z,510.00
2023-01-25T04:08:55.737Z,507.00
2023-01-25T04:09:55.710Z,507.00
2023-01-25T04:10:55.690Z,503.00
2023-01-25T04:11:55.673Z,502.00
2023-01-25T04:12:55.654Z,508.00
2023-01-25T04:13:55.719Z,506.00
2023-01-25T04:14:55.615Z,503.00
2023-01-25T04:15:55.617Z,509.00
2023-01-25T04:16:55.669Z,507.00
2023-01-25T04:17:55.575Z,504.00
2023-01-25T04:18:55.544Z,509.00
2023-01-25T04:19:55.556Z,508.00
2023-01-25T04:20:55.519Z,501.00
2023-01-25T04:21:55.500Z,505.00
2023-01-25T04:22:55.465Z,508.00
2023-01-25T04:23:55.479Z,506.00
2023-01-25T04:24:55.441Z,504.00
2023-01-25T04:25:55.433Z,502.00
2023-01-25T04:26:55.421Z,504.00
2023-01-25T04:27:55.396Z,507.00
2023-01-25T04:28:55.443Z,505.00
2023-01-25T04:29:55.377Z,501.00
2023-01-25T04:30:55.353Z,505.00
2023-01-25T04:31:55.530Z,502.00
2023-01-25T04:32:55.330Z,506.00
2023-01-25T04:33:55.295Z,502.00
2023-01-25T04:34:55.292Z,502.00
2023-01-25T04:35:55.237Z,505.00
2023-01-25T04:36:55.223Z,505.00
2023-01-25T04:37:55.199Z,502.00
2023-01-25T04:38:55.174Z,508.00
2023-01-25T04:39:55.142Z,506.00
2023-01-25T04:40:55.124Z,506.00
2023-01-25T04:41:55.106Z,503.00
2023-01-25T04:42:55.072Z,503.00
2023-01-25T04:43:55.058Z,505.00
2023-01-25T04:44:55.037Z,503.00
2023-01-25T04:45:55.062Z,504.00
2023-01-25T04:46:54.995Z,508.00
2023-01-25T04:47:55.034Z,510.00
2023-01-25T04:48:54.938Z,504.00
2023-01-25T04:49:54.924Z,505.00
2023-01-25T04:50:54.915Z,503.00
2023-01-25T04:51:54.895Z,505.00
2023-01-25T05:28:55.000Z,504.00
2023-01-25T05:56:53.438Z,502.00
2023-01-25T05:57:53.421Z,502.00
2023-01-25T05:58:53.398Z,506.00
2023-01-25T05:59:53.380Z,504.00
2023-01-25T06:00:53.426Z,502.00
2023-01-25T06:01:53.327Z,504.00
2023-01-25T06:02:53.348Z,506.00
2023-01-25T06:03:53.323Z,507.00
2023-01-25T06:04:53.258Z,506.00
2023-01-25T06:05:53.253Z,508.00
2023-01-25T06:06:53.227Z,503.00
2023-01-25T06:07:53.187Z,504.00
2023-01-25T06:08:53.173Z,506.00
2023-01-25T06:09:54.015Z,507.00
2023-01-25T06:10:53.126Z,504.00
2023-01-25T06:11:53.108Z,507.00
2023-01-25T06:12:53.082Z,504.00
2023-01-25T06:13:53.051Z,504.00
2023-01-25T06:14:53.071Z,502.00
2023-01-25T06:15:53.021Z,503.00
2023-01-25T06:16:52.999Z,503.00
2023-01-25T06:17:52.957Z,501.00
2023-01-25T06:18:52.948Z,503.00
2023-01-25T06:19:52.922Z,503.00
2023-01-25T06:20:52.896Z,506.00
2023-01-25T06:21:52.887Z,509.00
2023-01-25T06:22:52.892Z,508.00
2023-01-25T06:23:52.910Z,503.00
2023-01-25T06:24:52.885Z,514.00
2023-01-25T06:25:52.805Z,504.00
2023-01-25T06:26:52.832Z,502.00
2023-01-25T06:27:52.742Z,508.00
2023-01-25T06:28:53.535Z,518.00
2023-01-25T06:29:52.723Z,519.00
2023-01-25T06:30:52.772Z,517.00
2023-01-25T06:31:52.807Z,526.00
2023-01-25T06:32:52.780Z,531.00
2023-01-25T06:33:52.821Z,538.00
2023-01-25T06:34:52.816Z,542.00
2023-01-25T06:35:52.823Z,540.00
2023-01-25T06:36:52.821Z,542.00
2023-01-25T06:37:52.801Z,549.00
2023-01-25T06:38:52.809Z,555.00
2023-01-25T06:39:52.784Z,555.00
2023-01-25T06:40:52.771Z,559.00
2023-01-25T06:41:52.754Z,563.00
2023-01-25T06:42:52.737Z,568.00
2023-01-25T06:43:52.712Z,572.00
2023-01-25T06:44:52.687Z,570.00
2023-01-25T06:45:52.669Z,578.00
2023-01-25T06:46:52.682Z,586.00
2023-01-25T06:47:52.612Z,594.00
2023-01-25T06:48:52.596Z,592.00
2023-01-25T06:49:52.542Z,618.00
2023-01-25T06:50:52.531Z,612.00
2023-01-25T06:51:52.474Z,612.00
2023-01-25T06:52:52.431Z,626.00
2023-01-25T06:53:52.401Z,619.00
2023-01-25T06:54:52.355Z,625.00
2023-01-25T06:55:52.314Z,624.00
2023-01-25T06:56:52.275Z,629.00
2023-01-25T06:57:52.228Z,632.00
2023-01-25T06:58:52.184Z,635.00
2023-01-25T06:59:52.156Z,643.00
2023-01-25T07:00:52.094Z,640.00
2023-01-25T07:01:52.224Z,646.00
2023-01-25T07:02:52.067Z,646.00
2023-01-25T07:03:51.999Z,641.00
2023-01-25T07:04:52.011Z,644.00
2023-01-25T07:05:51.891Z,661.00
2023-01-25T07:06:51.847Z,660.00
2023-01-25T07:07:52.541Z,660.00
2023-01-25T07:08:51.761Z,663.00
2023-01-25T07:09:51.705Z,669.00
2023-01-25T07:10:51.667Z,664.00
2023-01-25T07:11:51.620Z,690.00
2023-01-25T07:12:51.581Z,801.00
2023-01-25T07:13:51.524Z,757.00
2023-01-25T07:14:51.481Z,728.00
2023-01-25T07:15:51.427Z,736.00
2023-01-25T07:16:51.387Z,747.00
2023-01-25T07:17:52.035Z,779.00
2023-01-25T07:18:51.305Z,750.00
2023-01-25T07:19:51.225Z,761.00
2023-01-25T07:20:51.178Z,781.00
2023-01-25T07:21:51.154Z,788.00
2023-01-25T07:22:51.143Z,804.00
2023-01-25T07:23:51.215Z,762.00
2023-01-25T07:24:51.097Z,754.00
2023-01-25T07:25:53.534Z,776.00
2023-01-25T07:26:51.081Z,745.00
2023-01-25T07:27:51.016Z,760.00
2023-01-25T07:28:50.977Z,756.00
2023-01-25T07:29:50.923Z,760.00
2023-01-25T07:30:50.872Z,766.00
2023-01-25T07:31:50.883Z,775.00
2023-01-25T07:32:50.779Z,755.00
2023-01-25T07:33:50.742Z,765.00
2023-01-25T07:34:50.699Z,776.00
2023-01-25T07:35:51.600Z,764.00
2023-01-25T07:36:50.621Z,789.00
2023-01-25T07:37:50.575Z,789.00
2023-01-25T07:38:50.531Z,792.00
2023-01-25T07:39:50.575Z,775.00
2023-01-25T07:40:50.438Z,793.00
2023-01-25T07:41:50.403Z,781.00
2023-01-25T07:42:50.357Z,776.00
2023-01-25T07:43:51.040Z,799.00
2023-01-25T07:44:50.282Z,804.00
2023-01-25T07:45:50.237Z,798.00
2023-01-25T07:46:50.239Z,792.00
2023-01-25T07:47:50.148Z,781.00
2023-01-25T07:48:50.107Z,813.00
2023-01-25T07:49:50.075Z,817.00
2023-01-25T07:50:50.026Z,817.00
2023-01-25T07:51:49.998Z,841.00
2023-01-25T07:52:49.947Z,868.00
2023-01-25T07:53:49.933Z,862.00
2023-01-25T07:54:50.547Z,870.00
2023-01-25T07:55:49.822Z,882.00
2023-01-25T07:56:49.835Z,886.00
2023-01-25T07:57:49.864Z,913.00
2023-01-25T07:58:49.891Z,918.00
2023-01-25T07:59:49.888Z,926.00
2023-01-25T08:00:49.906Z,925.00
2023-01-25T08:01:49.930Z,935.00
2023-01-25T08:02:50.015Z,943.00
2023-01-25T08:03:49.968Z,932.00
2023-01-25T08:04:49.971Z,950.00
2023-01-25T08:05:50.037Z,938.00
2023-01-25T08:06:49.984Z,942.00
2023-01-25T08:07:50.028Z,966.00
2023-01-25T08:08:50.031Z,991.00
2023-01-25T08:09:50.037Z,976.00
2023-01-25T08:10:50.041Z,922.00
2023-01-25T08:11:50.068Z,930.00
2023-01-25T08:12:50.068Z,907.00
2023-01-25T08:13:50.193Z,903.00
2023-01-25T08:14:50.118Z,858.00
2023-01-25T09:21:47.694Z,733.00
2023-01-25T09:22:47.664Z,729.00
2023-01-25T09:23:57.418Z,733.00
2023-01-25T09:24:49.102Z,734.00
2023-01-25T09:25:48.080Z,729.00
2023-01-25T09:26:55.883Z,736.00
2023-01-25T09:30:00.921Z,718.00
2023-01-25T09:30:59.128Z,734.00
2023-01-25T09:31:48.343Z,735.00
2023-01-25T09:33:47.181Z,734.00
2023-01-25T09:34:48.082Z,721.00
2023-01-25T09:35:47.588Z,729.00
2023-01-25T09:36:47.062Z,708.00
2023-01-25T09:37:46.974Z,708.00
2023-01-25T10:46:46.227Z,615.00
2023-01-25T10:47:46.226Z,615.00
2023-01-25T10:48:46.087Z,615.00
2023-01-25T10:49:46.024Z,615.00
2023-01-25T10:50:46.005Z,614.00
2023-01-25T10:51:45.920Z,610.00
2023-01-25T10:52:45.868Z,613.00
2023-01-25T10:54:45.813Z,609.00
2023-01-25T10:55:45.799Z,608.00
2023-01-25T10:56:45.781Z,612.00
2023-01-25T10:57:45.741Z,606.00
2023-01-25T10:58:45.697Z,605.00
2023-01-25T10:59:45.667Z,609.00
2023-01-25T11:00:45.633Z,604.00
2023-01-25T11:01:45.660Z,607.00
2023-01-25T11:02:46.567Z,607.00
2023-01-25T11:03:45.553Z,606.00
2023-01-25T11:04:45.512Z,607.00
2023-01-25T11:05:45.460Z,606.00
2023-01-25T11:06:45.411Z,601.00
2023-01-25T11:07:46.124Z,606.00
2023-01-25T11:08:45.387Z,602.00
2023-01-25T11:09:45.302Z,600.00
2023-01-25T11:10:45.248Z,599.00
2023-01-25T11:11:45.194Z,601.00
2023-01-25T11:12:45.167Z,589.00
2023-01-25T11:13:45.100Z,600.00
2023-01-25T11:14:45.050Z,595.00
2023-01-25T11:15:45.027Z,603.00
2023-01-25T11:16:44.958Z,583.00
2023-01-25T11:17:44.904Z,590.00
2023-01-25T11:52:46.619Z,558.00
2023-01-25T13:01:38.747Z,529.00
2023-01-25T13:02:38.683Z,529.00
2023-01-25T13:03:38.567Z,518.00
2023-01-25T13:04:38.477Z,520.00
2023-01-25T13:05:38.413Z,518.00
2023-01-25T13:06:38.347Z,518.00
2023-01-25T13:07:38.276Z,515.00
2023-01-25T13:09:38.113Z,522.00
2023-01-25T13:10:38.076Z,521.00
2023-01-25T13:11:37.957Z,521.00
2023-01-25T13:12:37.884Z,519.00
2023-01-25T13:13:37.797Z,525.00
2023-01-25T13:14:37.700Z,520.00
2023-01-25T13:15:37.643Z,514.00
2023-01-25T13:16:37.674Z,512.00
2023-01-25T13:17:37.552Z,519.00
2023-01-25T13:18:37.390Z,513.00
2023-01-25T13:19:37.313Z,509.00
2023-01-25T13:20:37.249Z,512.00
2023-01-25T13:21:37.187Z,506.00
2023-01-25T13:22:37.116Z,509.00
2023-01-25T13:23:37.079Z,509.00
2023-01-25T13:24:37.054Z,507.00
2023-01-25T13:25:37.005Z,505.00
2023-01-25T13:26:36.995Z,511.00
2023-01-25T13:27:36.977Z,503.00
2023-01-25T13:28:36.954Z,502.00
2023-01-25T13:29:36.949Z,502.00
2023-01-25T13:30:36.999Z,502.00
2023-01-25T13:31:50.683Z,500.00
2023-01-25T13:32:37.824Z,500.00
2023-01-25T13:33:36.745Z,500.00
2023-01-25T13:34:36.674Z,502.00
2023-01-25T13:35:36.607Z,491.00
2023-01-25T13:36:36.492Z,497.00
2023-01-25T13:37:36.416Z,502.00
2023-01-25T13:38:36.319Z,506.00
2023-01-25T13:39:36.245Z,503.00
2023-01-25T13:40:36.152Z,505.00
2023-01-25T13:41:36.184Z,506.00
2023-01-25T13:42:36.122Z,501.00
2023-01-25T13:43:36.107Z,506.00
2023-01-25T13:44:36.077Z,502.00
2023-01-25T13:45:36.099Z,509.00
2023-01-25T13:46:36.107Z,502.00
2023-01-25T13:47:36.049Z,502.00
2023-01-25T13:48:38.196Z,507.00
2023-01-25T13:49:36.028Z,505.00
2023-01-25T13:50:36.041Z,516.00
2023-01-25T13:51:36.031Z,506.00
2023-01-25T13:52:35.993Z,513.00
2023-01-25T13:53:35.936Z,509.00
2023-01-25T13:54:35.914Z,506.00
2023-01-25T13:55:35.855Z,511.00
2023-01-25T13:56:35.793Z,510.00
2023-01-25T13:57:35.765Z,504.00
2023-01-25T13:58:35.687Z,502.00
2023-01-25T13:59:35.630Z,502.00
2023-01-25T14:00:35.583Z,507.00
2023-01-25T14:01:35.522Z,507.00
2023-01-25T14:02:35.448Z,504.00
2023-01-25T14:03:35.681Z,503.00
2023-01-25T14:04:35.314Z,502.00
2023-01-25T14:05:35.242Z,507.00
2023-01-25T14:06:35.180Z,502.00
2023-01-25T14:07:35.105Z,500.00
2023-01-25T14:08:35.046Z,509.00
2023-01-25T14:09:34.969Z,502.00
2023-01-25T14:10:34.934Z,504.00
2023-01-25T14:13:35.677Z,509.00
2023-01-25T14:24:35.173Z,500.00
2023-01-25T18:28:27.952Z,505.00
2023-01-25T18:29:27.938Z,507.00
2023-01-25T18:30:27.880Z,507.00
2023-01-25T18:31:27.938Z,507.00
2023-01-25T18:32:27.824Z,507.00
2023-01-25T18:33:27.882Z,506.00
2023-01-25T18:34:28.260Z,508.00
2023-01-25T18:35:27.727Z,507.00
2023-01-25T18:36:27.699Z,505.00
2023-01-25T18:37:27.663Z,501.00
2023-01-25T18:38:27.625Z,508.00
2023-01-25T18:39:27.710Z,506.00
2023-01-25T18:40:27.600Z,509.00
2023-01-25T18:41:27.567Z,506.00
2023-01-25T18:42:27.562Z,506.00
2023-01-25T18:43:27.491Z,507.00
2023-01-25T18:44:27.478Z,503.00
2023-01-25T18:45:27.448Z,505.00
2023-01-25T18:46:27.418Z,506.00
2023-01-25T18:47:27.377Z,504.00
2023-01-25T18:48:27.356Z,507.00
2023-01-25T18:49:27.339Z,503.00
2023-01-25T18:50:27.291Z,506.00
2023-01-25T18:51:27.266Z,506.00
2023-01-25T18:52:27.243Z,509.00
2023-01-25T18:53:27.231Z,510.00
2023-01-25T18:54:27.196Z,506.00
2023-01-25T18:55:27.153Z,511.00
2023-01-25T18:56:27.127Z,503.00
2023-01-25T18:57:27.110Z,508.00
2023-01-25T18:58:27.069Z,504.00
2023-01-25T18:59:27.183Z,509.00
2023-01-25T19:00:27.022Z,508.00
2023-01-25T19:01:27.004Z,506.00
2023-01-25T19:02:27.065Z,506.00
2023-01-25T19:03:26.952Z,509.00
2023-01-25T19:04:26.922Z,505.00
2023-01-25T19:05:26.906Z,504.00
2023-01-25T19:06:26.874Z,509.00
2023-01-25T19:07:26.861Z,505.00
2023-01-25T19:08:26.834Z,502.00
2023-01-25T19:09:26.884Z,508.00
2023-01-25T19:10:26.779Z,506.00
2023-01-25T19:11:26.752Z,505.00
2023-01-25T19:12:26.736Z,505.00
2023-01-25T19:13:26.722Z,508.00
2023-01-25T19:14:26.677Z,507.00
2023-01-25T19:15:26.718Z,505.00
2023-01-25T19:16:26.684Z,505.00
2023-01-25T19:17:26.635Z,503.00
2023-01-25T19:18:26.603Z,503.00
2023-01-25T19:19:26.573Z,503.00
2023-01-25T19:20:26.562Z,501.00
2023-01-25T19:21:26.622Z,500.00
2023-01-25T19:22:26.535Z,504.00
2023-01-25T19:23:26.500Z,505.00
2023-01-25T19:24:26.525Z,507.00
2023-01-25T19:25:26.472Z,508.00
2023-01-25T19:26:27.292Z,510.00
2023-01-25T19:27:26.417Z,506.00
2023-01-25T19:28:26.420Z,507.00
2023-01-25T19:29:26.398Z,507.00
2023-01-25T19:30:26.407Z,506.00
2023-01-25T19:31:26.437Z,506.00
2023-01-25T19:32:26.342Z,508.00
2023-01-25T19:33:26.321Z,507.00
2023-01-25T19:34:26.316Z,507.00
2023-01-25T19:35:26.300Z,507.00
2023-01-25T19:36:26.282Z,511.00
2023-01-25T19:37:26.256Z,505.00
2023-01-25T19:38:26.269Z,509.00
2023-01-25T19:39:26.269Z,504.00
2023-01-25T19:40:26.235Z,505.00
2023-01-25T19:41:26.215Z,506.00
2023-01-25T19:42:26.202Z,509.00
2023-01-25T19:43:26.193Z,508.00
2023-01-25T19:44:26.174Z,506.00
2023-01-25T19:45:26.173Z,512.00
2023-01-25T19:46:26.159Z,505.00
2023-01-25T19:47:26.217Z,502.00
2023-01-25T19:48:26.136Z,507.00
2023-01-25T19:49:26.136Z,506.00
2023-01-25T19:50:26.096Z,506.00
2023-01-25T19:51:26.115Z,508.00
2023-01-25T19:52:26.088Z,505.00
2023-01-25T19:53:26.215Z,506.00
2023-01-25T19:54:26.077Z,505.00
2023-01-25T19:55:26.106Z,512.00
2023-01-25T19:56:26.038Z,509.00
2023-01-25T19:57:26.037Z,505.00
2023-01-25T19:58:26.027Z,510.00
2023-01-25T19:59:26.050Z,509.00
2023-01-25T20:00:26.040Z,503.00
2023-01-25T20:01:28.274Z,504.00
2023-01-25T20:02:25.965Z,511.00
2023-01-25T20:03:25.993Z,505.00
2023-01-25T20:04:25.914Z,503.00
2023-01-25T20:05:25.859Z,507.00
2023-01-25T20:06:25.812Z,503.00
2023-01-25T20:07:25.768Z,505.00
2023-01-25T20:08:25.734Z,500.00
2023-01-25T20:09:25.680Z,504.00
2023-01-25T20:10:25.642Z,505.00
2023-01-25T20:11:25.589Z,504.00
2023-01-25T20:12:25.587Z,508.00
2023-01-25T20:13:25.507Z,508.00
2023-01-25T20:14:26.302Z,501.00
2023-01-25T20:15:25.440Z,505.00
2023-01-25T20:16:25.418Z,507.00
2023-01-25T20:17:25.365Z,509.00
2023-01-25T20:18:25.315Z,503.00
2023-01-25T20:19:25.277Z,504.00
2023-01-25T20:20:25.235Z,505.00
2023-01-25T20:21:25.197Z,500.00
2023-01-25T20:22:25.153Z,507.00
2023-01-25T20:23:25.114Z,502.00
2023-01-25T20:24:25.137Z,503.00
2023-01-25T20:25:25.047Z,505.00
2023-01-25T20:26:24.994Z,504.00
2023-01-25T20:27:24.971Z,507.00
2023-01-25T20:28:24.919Z,503.00
2023-01-25T20:29:24.887Z,504.00
2023-01-25T20:58:23.781Z,509.00
2023-01-25T20:59:23.756Z,505.00
2023-01-25T21:01:23.735Z,505.00
2023-01-25T21:02:23.760Z,502.00
2023-01-25T21:03:23.729Z,500.00
2023-01-25T21:04:23.720Z,508.00
2023-01-25T21:05:23.721Z,508.00
2023-01-25T21:06:23.728Z,507.00
2023-01-25T21:07:23.715Z,509.00
2023-01-25T21:08:23.708Z,501.00
2023-01-25T21:09:23.715Z,510.00
2023-01-25T21:10:23.709Z,505.00
2023-01-25T21:11:23.720Z,508.00
2023-01-25T21:12:23.730Z,507.00
2023-01-25T21:13:23.721Z,505.00
2023-01-25T21:14:23.727Z,508.00
2023-01-25T21:15:25.642Z,511.00
2023-01-25T21:16:23.815Z,506.00
2023-01-25T21:17:23.746Z,505.00
2023-01-25T21:18:23.721Z,510.00
2023-01-25T21:19:23.740Z,504.00
2023-01-25T21:20:23.739Z,500.00
2023-01-25T21:21:23.719Z,508.00
2023-01-25T21:22:23.802Z,506.00
2023-01-25T21:23:23.732Z,509.00
2023-01-25T21:24:23.763Z,507.00
2023-01-25T21:25:23.833Z,507.00
2023-01-25T21:26:23.758Z,505.00
2023-01-25T21:27:23.763Z,504.00
2023-01-25T21:28:23.762Z,505.00
2023-01-25T21:29:23.770Z,502.00
2023-01-25T21:30:23.789Z,507.00
2023-01-25T21:31:23.835Z,505.00
2023-01-25T21:32:23.831Z,507.00
2023-01-25T21:33:23.795Z,507.00
2023-01-25T21:34:23.791Z,503.00
2023-01-25T21:35:23.810Z,506.00
2023-01-25T21:36:23.811Z,502.00
2023-01-25T21:37:23.816Z,509.00
2023-01-25T21:38:23.815Z,503.00
2023-01-25T21:39:23.832Z,507.00
2023-01-25T21:40:23.827Z,508.00
2023-01-25T21:41:23.859Z,507.00
2023-01-25T21:42:23.867Z,504.00
2023-01-25T21:43:23.865Z,510.00
2023-01-25T21:44:23.876Z,502.00
2023-01-25T21:45:23.889Z,504.00
2023-01-25T21:46:23.883Z,507.00
2023-01-25T21:48:23.896Z,504.00
2023-01-25T22:35:25.336Z,508.00
2023-01-25T22:38:25.334Z,506.00
2023-01-25T22:44:25.341Z,507.00
2023-01-25T22:45:25.341Z,505.00
2023-01-25T23:11:24.899Z,509.00
2023-01-25T23:12:24.909Z,504.00
2023-01-25T23:13:24.939Z,510.00
2023-01-25T23:14:24.950Z,513.00
2023-01-25T23:15:25.029Z,511.00
2023-01-25T23:16:24.988Z,507.00
2023-01-25T23:17:25.013Z,508.00
2023-01-25T23:18:25.035Z,508.00
2023-01-25T23:19:25.065Z,506.00
2023-01-25T23:22:25.133Z,509.00
2023-01-25T23:23:25.136Z,513.00
2023-01-25T23:24:25.186Z,507.00
2023-01-25T23:25:25.235Z,507.00
2023-01-25T23:26:25.193Z,506.00
2023-01-25T23:27:25.208Z,508.00
2023-01-25T23:28:25.285Z,503.00
2023-01-25T23:29:25.235Z,508.00
2023-01-25T23:30:25.333Z,506.00
2023-01-25T23:31:25.423Z,511.00
2023-01-25T23:32:25.318Z,503.00
2023-01-25T23:33:25.318Z,508.00
2023-01-25T23:34:25.348Z,508.00
2023-01-25T23:35:25.356Z,507.00
2023-01-25T23:36:25.396Z,506.00
2023-01-25T23:37:25.409Z,504.00
2023-01-25T23:38:25.487Z,505.00
2023-01-25T23:39:25.444Z,506.00
2023-01-25T23:40:25.467Z,505.00
2023-01-25T23:41:25.482Z,505.00
2023-01-25T23:42:25.513Z,503.00
2023-01-25T23:43:25.563Z,507.00
2023-01-25T23:44:25.560Z,506.00
2023-01-25T23:45:25.578Z,507.00
2023-01-25T23:46:25.709Z,508.00
2023-01-25T23:47:25.633Z,503.00
2023-01-25T23:48:25.640Z,511.00
2023-01-25T23:49:25.661Z,510.00
2023-01-25T23:50:25.684Z,505.00
2023-01-25T23:51:25.708Z,510.00
2023-01-25T23:52:25.738Z,505.00
2023-01-25T23:53:25.759Z,503.00
2023-01-25T23:54:25.775Z,507.00
2023-01-25T23:55:25.796Z,505.00
