createdAt,value
2022-09-11T00:01:40.405Z,19.40
2022-09-11T00:04:09.289Z,19.30
2022-09-11T00:06:37.691Z,19.20
2022-09-11T00:09:07.909Z,19.10
2022-09-11T00:11:41.408Z,19.10
2022-09-11T00:14:10.837Z,19.10
2022-09-11T00:16:41.449Z,19.10
2022-09-11T00:19:12.236Z,19.10
2022-09-11T00:21:40.713Z,19.00
2022-09-11T00:24:10.340Z,19.00
2022-09-11T00:26:41.117Z,18.80
2022-09-11T00:29:09.808Z,18.70
2022-09-11T00:31:38.338Z,18.70
2022-09-11T00:34:07.083Z,18.70
2022-09-11T00:36:37.619Z,18.60
2022-09-11T00:39:06.814Z,18.70
2022-09-11T00:41:36.703Z,18.50
2022-09-11T00:44:07.871Z,18.50
2022-09-11T00:46:39.901Z,18.40
2022-09-11T00:49:18.006Z,18.30
2022-09-11T00:51:50.564Z,18.30
2022-09-11T00:54:24.375Z,18.30
2022-09-11T00:56:53.622Z,18.20
2022-09-11T00:59:26.993Z,18.30
2022-09-11T01:01:55.610Z,18.20
2022-09-11T01:04:24.283Z,18.20
2022-09-11T01:06:53.912Z,18.20
2022-09-11T01:09:22.512Z,18.20
2022-09-11T01:11:59.287Z,18.10
2022-09-11T01:14:42.881Z,18.10
2022-09-11T01:17:27.921Z,18.10
2022-09-11T01:20:26.426Z,18.00
2022-09-11T01:23:28.505Z,18.00
2022-09-11T01:26:13.222Z,17.90
2022-09-11T01:28:51.041Z,17.80
2022-09-11T01:31:25.846Z,17.90
2022-09-11T01:33:59.603Z,17.60
2022-09-11T01:36:34.228Z,17.60
2022-09-11T01:39:04.838Z,17.50
2022-09-11T01:41:38.017Z,17.50
2022-09-11T01:44:14.258Z,17.50
2022-09-11T01:46:46.429Z,17.50
2022-09-11T01:49:19.086Z,17.40
2022-09-11T01:51:49.678Z,17.30
2022-09-11T01:54:20.578Z,17.30
2022-09-11T01:56:52.794Z,17.30
2022-09-11T01:59:28.127Z,17.30
2022-09-11T02:02:02.066Z,17.20
2022-09-11T02:04:35.206Z,17.20
2022-09-11T02:07:08.652Z,17.20
2022-09-11T02:09:41.495Z,17.10
2022-09-11T02:12:14.197Z,17.10
2022-09-11T02:14:46.381Z,17.10
2022-09-11T02:17:19.681Z,17.10
2022-09-11T02:19:49.274Z,17.00
2022-09-11T02:22:17.629Z,17.00
2022-09-11T02:24:46.000Z,17.00
2022-09-11T02:27:17.403Z,17.00
2022-09-11T02:29:47.774Z,17.00
2022-09-11T02:32:16.053Z,16.80
2022-09-11T02:34:45.368Z,16.90
2022-09-11T02:37:29.726Z,16.80
2022-09-11T02:40:13.685Z,16.70
2022-09-11T02:42:56.616Z,16.70
2022-09-11T02:45:36.898Z,16.70
2022-09-11T02:48:19.559Z,16.70
2022-09-11T02:50:54.138Z,16.60
2022-09-11T02:53:30.249Z,16.70
2022-09-11T02:56:04.129Z,16.60
2022-09-11T02:58:36.547Z,16.60
2022-09-11T03:01:09.738Z,16.60
2022-09-11T03:03:40.323Z,16.50
2022-09-11T03:06:11.033Z,16.50
2022-09-11T03:08:39.772Z,16.40
2022-09-11T03:11:08.872Z,16.50
2022-09-11T03:13:38.024Z,16.50
2022-09-11T03:16:08.689Z,16.40
2022-09-11T03:18:37.026Z,16.40
2022-09-11T03:21:05.892Z,16.30
2022-09-11T03:23:34.551Z,16.20
2022-09-11T03:26:02.966Z,16.20
2022-09-11T03:28:32.104Z,16.20
2022-09-11T03:31:00.890Z,16.20
2022-09-11T03:33:31.113Z,16.10
2022-09-11T03:35:59.638Z,16.10
2022-09-11T03:38:28.619Z,16.10
2022-09-11T03:40:57.877Z,16.10
2022-09-11T03:43:26.123Z,16.00
2022-09-11T03:45:54.558Z,16.10
2022-09-11T03:48:22.807Z,16.00
2022-09-11T03:50:52.494Z,16.00
2022-09-11T03:53:20.687Z,16.00
2022-09-11T03:55:50.138Z,16.00
2022-09-11T03:58:19.459Z,15.90
2022-09-11T04:00:47.891Z,15.90
2022-09-11T04:03:17.607Z,15.90
2022-09-11T04:05:57.750Z,16.00
2022-09-11T04:08:27.936Z,15.90
2022-09-11T04:10:58.404Z,15.90
2022-09-11T04:13:30.543Z,16.00
2022-09-11T04:16:06.149Z,16.00
2022-09-11T04:18:37.020Z,15.90
2022-09-11T04:21:06.413Z,16.00
2022-09-11T04:23:36.143Z,16.00
2022-09-11T04:26:05.119Z,15.90
2022-09-11T04:28:33.796Z,15.90
2022-09-11T04:31:04.820Z,15.80
2022-09-11T04:33:33.214Z,15.80
2022-09-11T04:36:06.141Z,15.80
2022-09-11T04:38:36.629Z,15.80
2022-09-11T04:41:06.861Z,15.80
2022-09-11T04:43:38.136Z,15.70
2022-09-11T04:46:09.034Z,15.70
2022-09-11T04:48:38.692Z,15.60
2022-09-11T04:51:08.355Z,15.60
2022-09-11T04:53:38.550Z,15.60
2022-09-11T04:56:08.992Z,15.60
2022-09-11T04:58:37.600Z,15.60
2022-09-11T05:01:08.353Z,15.50
2022-09-11T05:03:36.911Z,15.50
2022-09-11T05:06:06.605Z,15.50
2022-09-11T05:08:36.895Z,15.40
2022-09-11T05:11:07.071Z,15.40
2022-09-11T05:13:37.662Z,15.40
2022-09-11T05:16:07.060Z,15.30
2022-09-11T05:18:35.566Z,15.40
2022-09-11T05:21:04.995Z,15.30
2022-09-11T05:23:34.212Z,15.30
2022-09-11T05:26:03.516Z,15.30
2022-09-11T05:28:33.837Z,15.30
2022-09-11T05:31:03.138Z,15.30
2022-09-11T05:33:31.656Z,15.30
2022-09-11T05:36:05.541Z,15.20
2022-09-11T05:38:35.814Z,15.20
2022-09-11T05:41:06.186Z,15.20
2022-09-11T05:43:36.540Z,15.20
2022-09-11T05:46:05.531Z,15.20
2022-09-11T05:48:35.364Z,15.10
2022-09-11T05:51:07.622Z,15.20
2022-09-11T05:53:35.940Z,15.10
2022-09-11T05:56:08.589Z,15.20
2022-09-11T05:58:38.277Z,15.30
2022-09-11T06:01:08.393Z,15.30
2022-09-11T06:03:37.947Z,15.30
2022-09-11T06:06:09.118Z,15.30
2022-09-11T06:08:38.321Z,15.30
2022-09-11T06:11:08.247Z,15.30
2022-09-11T06:13:39.909Z,15.40
2022-09-11T06:16:14.577Z,15.40
2022-09-11T06:18:49.176Z,15.40
2022-09-11T06:21:20.113Z,15.40
2022-09-11T06:23:49.070Z,15.40
2022-09-11T06:26:18.931Z,15.40
2022-09-11T06:28:48.973Z,15.50
2022-09-11T06:31:19.275Z,15.50
2022-09-11T06:33:48.367Z,15.50
2022-09-11T06:36:18.183Z,15.50
2022-09-11T06:38:46.834Z,15.60
2022-09-11T06:41:16.199Z,15.60
2022-09-11T06:43:45.965Z,15.60
2022-09-11T06:46:17.471Z,15.70
2022-09-11T06:48:46.820Z,15.70
2022-09-11T06:51:16.299Z,15.70
2022-09-11T06:53:45.099Z,15.80
2022-09-11T06:56:15.055Z,15.90
2022-09-11T06:58:43.894Z,15.90
2022-09-11T07:01:13.503Z,15.80
2022-09-11T07:03:46.070Z,15.90
2022-09-11T07:06:14.717Z,16.00
2022-09-11T07:08:42.981Z,16.10
2022-09-11T07:11:12.776Z,16.20
2022-09-11T07:13:42.052Z,16.30
2022-09-11T07:16:12.545Z,16.50
2022-09-11T07:18:42.330Z,16.60
2022-09-11T07:21:13.231Z,16.60
2022-09-11T07:23:43.514Z,16.70
2022-09-11T07:26:13.030Z,16.80
2022-09-11T07:28:41.738Z,17.00
2022-09-11T07:31:11.801Z,17.00
2022-09-11T07:33:42.943Z,17.10
2022-09-11T07:36:14.341Z,17.20
2022-09-11T07:38:43.733Z,17.30
2022-09-11T07:41:12.452Z,17.40
2022-09-11T07:43:42.136Z,17.50
2022-09-11T07:46:11.730Z,17.60
2022-09-11T07:48:40.878Z,17.70
2022-09-11T07:51:10.970Z,17.70
2022-09-11T07:53:42.713Z,17.80
2022-09-11T07:56:12.574Z,18.00
2022-09-11T07:58:42.226Z,18.00
2022-09-11T08:01:13.013Z,18.00
2022-09-11T08:03:43.139Z,18.00
2022-09-11T08:06:13.837Z,18.30
2022-09-11T08:08:44.787Z,18.20
2022-09-11T08:11:14.956Z,18.30
2022-09-11T08:13:44.048Z,18.40
2022-09-11T08:16:12.562Z,18.40
2022-09-11T08:18:40.795Z,18.50
2022-09-11T08:21:13.103Z,18.50
2022-09-11T08:23:45.171Z,18.50
2022-09-11T08:26:15.383Z,18.60
2022-09-11T08:28:45.000Z,18.70
2022-09-11T08:31:14.033Z,18.80
2022-09-11T08:33:42.448Z,18.80
2022-09-11T08:36:14.635Z,18.90
2022-09-11T08:38:50.369Z,18.90
2022-09-11T08:41:29.645Z,18.90
2022-09-11T08:44:02.761Z,19.00
2022-09-11T08:46:36.523Z,18.90
2022-09-11T08:49:12.492Z,19.00
2022-09-11T08:51:40.988Z,19.10
2022-09-11T08:54:23.328Z,19.20
2022-09-11T08:56:52.973Z,19.20
2022-09-11T08:59:28.137Z,19.20
2022-09-11T09:02:11.250Z,19.30
2022-09-11T09:05:05.457Z,19.20
2022-09-11T09:07:42.110Z,19.40
2022-09-11T09:10:23.614Z,19.60
2022-09-11T09:13:00.225Z,19.60
2022-09-11T09:15:41.248Z,19.80
2022-09-11T09:18:15.094Z,19.80
2022-09-11T09:20:47.848Z,19.80
2022-09-11T09:23:22.467Z,19.80
2022-09-11T09:25:54.013Z,19.80
2022-09-11T09:28:24.802Z,20.00
2022-09-11T09:30:57.582Z,20.10
2022-09-11T09:33:32.626Z,20.10
2022-09-11T09:36:14.524Z,20.10
2022-09-11T09:38:42.909Z,20.10
2022-09-11T09:41:39.261Z,20.00
2022-09-11T09:44:19.497Z,20.00
2022-09-11T09:46:51.262Z,20.10
2022-09-11T09:49:24.285Z,20.20
2022-09-11T09:51:55.668Z,20.30
2022-09-11T09:54:27.047Z,20.30
2022-09-11T09:57:02.772Z,20.30
2022-09-11T09:59:35.346Z,20.40
2022-09-11T10:02:04.269Z,20.50
2022-09-11T10:04:32.974Z,20.40
2022-09-11T10:07:10.812Z,20.50
2022-09-11T10:09:46.682Z,20.60
2022-09-11T10:12:20.184Z,20.50
2022-09-11T10:14:54.384Z,20.60
2022-09-11T10:17:24.874Z,20.60
2022-09-11T10:19:57.018Z,20.60
2022-09-11T10:22:28.731Z,20.70
2022-09-11T10:25:02.608Z,20.80
2022-09-11T10:27:36.396Z,20.80
2022-09-11T10:30:05.234Z,20.80
2022-09-11T10:32:37.313Z,20.90
2022-09-11T10:35:10.354Z,20.90
2022-09-11T10:37:39.166Z,20.70
2022-09-11T10:40:18.315Z,20.80
2022-09-11T10:42:54.725Z,20.90
2022-09-11T10:45:24.619Z,21.00
2022-09-11T10:47:53.366Z,21.00
2022-09-11T10:50:24.709Z,21.10
2022-09-11T10:53:05.436Z,21.00
2022-09-11T10:55:37.880Z,21.00
2022-09-11T10:58:14.495Z,21.00
2022-09-11T11:00:42.750Z,21.00
2022-09-11T11:03:17.227Z,21.00
2022-09-11T11:05:53.968Z,21.10
2022-09-11T11:08:42.584Z,21.10
2022-09-11T11:11:28.788Z,21.20
2022-09-11T11:14:16.681Z,21.40
2022-09-11T11:16:56.023Z,21.40
2022-09-11T11:19:46.381Z,21.40
2022-09-11T11:22:28.548Z,21.40
2022-09-11T11:25:14.317Z,21.40
2022-09-11T11:28:19.041Z,21.50
2022-09-11T11:30:56.924Z,21.50
2022-09-11T11:33:41.941Z,21.50
2022-09-11T11:36:15.446Z,21.50
2022-09-11T11:38:49.000Z,21.60
2022-09-11T11:41:23.591Z,21.60
2022-09-11T11:43:52.947Z,21.80
2022-09-11T11:46:26.894Z,21.70
2022-09-11T11:49:00.385Z,21.70
2022-09-11T11:51:31.621Z,21.80
2022-09-11T11:54:05.323Z,21.80
2022-09-11T11:56:38.865Z,21.70
2022-09-11T11:59:16.333Z,21.80
2022-09-11T12:01:51.771Z,21.80
2022-09-11T12:04:42.642Z,21.90
2022-09-11T12:07:17.890Z,21.90
2022-09-11T12:09:50.190Z,21.80
2022-09-11T12:12:19.797Z,21.80
2022-09-11T12:14:52.571Z,21.90
2022-09-11T12:17:29.294Z,22.00
2022-09-11T12:20:17.340Z,22.10
2022-09-11T12:22:49.205Z,22.00
2022-09-11T12:26:06.332Z,22.00
2022-09-11T12:28:35.772Z,22.00
2022-09-11T12:31:06.425Z,21.80
2022-09-11T12:33:54.543Z,21.80
2022-09-11T12:36:44.759Z,21.90
2022-09-11T12:39:26.575Z,22.10
2022-09-11T12:42:14.826Z,22.00
2022-09-11T12:44:59.667Z,22.10
2022-09-11T12:47:31.181Z,22.20
2022-09-11T12:50:16.660Z,22.20
2022-09-11T12:52:51.804Z,22.20
2022-09-11T12:55:33.320Z,22.30
2022-09-11T12:58:04.624Z,22.30
2022-09-11T13:00:40.244Z,22.10
2022-09-11T13:03:17.326Z,22.00
2022-09-11T13:05:55.269Z,22.20
2022-09-11T13:08:27.708Z,22.20
2022-09-11T13:11:34.526Z,22.10
2022-09-11T13:14:03.020Z,22.20
2022-09-11T13:16:34.802Z,22.30
2022-09-11T13:19:13.447Z,22.30
2022-09-11T13:21:44.983Z,22.30
2022-09-11T13:24:26.300Z,22.40
2022-09-11T13:26:58.247Z,22.40
2022-09-11T13:29:29.198Z,22.40
2022-09-11T13:31:58.712Z,22.50
2022-09-11T13:34:30.465Z,22.40
2022-09-11T13:37:00.235Z,22.50
2022-09-11T13:39:29.070Z,22.30
2022-09-11T13:42:03.833Z,22.40
2022-09-11T13:44:39.928Z,22.50
2022-09-11T13:47:20.208Z,22.50
2022-09-11T13:49:50.143Z,22.40
2022-09-11T13:52:22.374Z,22.40
2022-09-11T13:54:53.246Z,22.40
2022-09-11T13:57:23.154Z,22.40
2022-09-11T13:59:54.217Z,22.50
2022-09-11T14:02:49.799Z,22.60
2022-09-11T14:05:22.020Z,22.60
2022-09-11T14:07:59.990Z,22.60
2022-09-11T14:10:31.295Z,22.60
2022-09-11T14:13:10.998Z,22.60
2022-09-11T14:15:42.330Z,22.60
2022-09-11T14:18:19.027Z,22.60
2022-09-11T14:20:47.593Z,22.70
2022-09-11T14:23:21.867Z,22.70
2022-09-11T14:26:12.569Z,22.60
2022-09-11T14:28:50.943Z,22.40
2022-09-11T14:31:31.443Z,22.50
2022-09-11T14:34:17.998Z,22.40
2022-09-11T14:36:50.168Z,22.50
2022-09-11T14:39:26.745Z,22.50
2022-09-11T14:41:55.758Z,22.60
2022-09-11T14:44:26.339Z,22.50
2022-09-11T14:46:55.149Z,22.60
2022-09-11T14:49:23.582Z,22.70
2022-09-11T14:51:58.205Z,22.60
2022-09-11T14:54:31.304Z,22.60
2022-09-11T14:57:00.088Z,22.70
2022-09-11T14:59:29.489Z,22.70
2022-09-11T15:01:58.518Z,22.70
2022-09-11T15:04:27.410Z,22.70
2022-09-11T15:06:56.769Z,22.80
2022-09-11T15:09:27.144Z,22.70
2022-09-11T15:11:55.455Z,22.80
2022-09-11T15:14:52.002Z,22.80
2022-09-11T15:17:15.842Z,22.80
2022-09-11T15:19:45.993Z,22.80
2022-09-11T15:22:14.882Z,22.80
2022-09-11T15:24:44.839Z,22.80
2022-09-11T15:27:13.054Z,22.70
2022-09-11T15:29:43.577Z,22.60
2022-09-11T15:32:12.011Z,22.60
2022-09-11T15:34:40.937Z,22.60
2022-09-11T15:37:09.476Z,22.70
2022-09-11T15:39:37.731Z,22.70
2022-09-11T15:42:08.365Z,22.70
2022-09-11T15:44:37.315Z,22.70
2022-09-11T15:47:07.008Z,22.70
2022-09-11T15:49:40.664Z,22.70
2022-09-11T15:52:09.543Z,22.70
2022-09-11T15:54:37.910Z,22.80
2022-09-11T15:57:07.689Z,22.60
2022-09-11T15:59:35.883Z,22.60
2022-09-11T16:02:04.727Z,22.70
2022-09-11T16:04:33.589Z,22.70
2022-09-11T16:07:02.081Z,22.70
2022-09-11T16:09:31.871Z,22.70
2022-09-11T16:12:01.667Z,22.80
2022-09-11T16:14:34.624Z,22.70
2022-09-11T16:17:05.437Z,22.70
2022-09-11T16:19:34.440Z,22.60
2022-09-11T16:22:04.872Z,22.60
2022-09-11T16:24:37.824Z,22.70
2022-09-11T16:27:07.784Z,22.70
2022-09-11T16:30:09.445Z,22.70
2022-09-11T16:32:29.532Z,22.60
2022-09-11T16:34:59.678Z,22.60
2022-09-11T16:37:31.051Z,22.60
2022-09-11T16:39:59.646Z,22.70
2022-09-11T16:42:28.511Z,22.70
2022-09-11T16:44:58.923Z,22.70
2022-09-11T16:47:30.371Z,22.80
2022-09-11T16:50:07.398Z,22.80
2022-09-11T16:52:36.800Z,22.80
2022-09-11T16:55:06.321Z,22.80
2022-09-11T16:57:35.161Z,22.80
2022-09-11T17:00:06.799Z,22.80
2022-09-11T17:02:35.090Z,22.80
2022-09-11T17:05:03.663Z,22.90
2022-09-11T17:07:37.346Z,22.90
2022-09-11T17:10:06.049Z,22.80
2022-09-11T17:12:34.502Z,22.80
2022-09-11T17:15:04.791Z,22.80
2022-09-11T17:17:33.489Z,22.80
2022-09-11T17:20:01.923Z,22.70
2022-09-11T17:22:30.449Z,22.70
2022-09-11T17:24:59.001Z,22.70
2022-09-11T17:27:27.719Z,22.60
2022-09-11T17:29:57.642Z,22.70
2022-09-11T17:32:28.925Z,22.60
2022-09-11T17:34:58.730Z,22.60
2022-09-11T17:37:27.259Z,22.50
2022-09-11T17:39:55.915Z,22.50
2022-09-11T17:42:24.826Z,22.40
2022-09-11T17:44:56.616Z,22.50
2022-09-11T17:47:26.649Z,22.40
2022-09-11T17:49:54.890Z,22.30
2022-09-11T17:52:23.202Z,22.30
2022-09-11T17:54:51.444Z,22.30
2022-09-11T17:57:25.061Z,22.30
2022-09-11T17:59:53.573Z,22.20
2022-09-11T18:02:21.976Z,22.20
2022-09-11T18:04:52.250Z,22.20
2022-09-11T18:07:20.642Z,22.10
2022-09-11T18:09:54.086Z,22.10
2022-09-11T18:12:26.027Z,22.10
2022-09-11T18:14:57.209Z,21.90
2022-09-11T18:17:25.343Z,21.90
2022-09-11T18:19:54.914Z,21.90
2022-09-11T18:22:23.537Z,21.90
2022-09-11T18:24:52.078Z,21.80
2022-09-11T18:27:20.692Z,21.80
2022-09-11T18:29:50.204Z,21.80
2022-09-11T18:32:19.913Z,21.70
2022-09-11T18:34:49.654Z,21.70
2022-09-11T18:37:19.830Z,21.60
2022-09-11T18:39:48.710Z,21.60
2022-09-11T18:42:18.029Z,21.60
2022-09-11T18:44:46.721Z,21.50
2022-09-11T18:47:14.951Z,21.50
2022-09-11T18:49:43.947Z,21.50
2022-09-11T18:52:14.615Z,21.40
2022-09-11T18:54:44.593Z,21.40
2022-09-11T18:57:13.098Z,21.40
2022-09-11T18:59:41.494Z,21.40
2022-09-11T19:02:11.170Z,21.30
2022-09-11T19:04:39.417Z,21.30
2022-09-11T19:07:07.590Z,21.30
2022-09-11T19:09:35.749Z,21.30
2022-09-11T19:12:06.370Z,21.20
2022-09-11T19:14:35.856Z,21.20
2022-09-11T19:17:04.332Z,21.20
2022-09-11T19:19:32.849Z,21.20
2022-09-11T19:22:01.075Z,21.10
2022-09-11T19:24:30.133Z,21.10
2022-09-11T19:27:00.189Z,21.00
2022-09-11T19:29:30.222Z,21.00
2022-09-11T19:32:00.274Z,21.00
2022-09-11T19:34:29.199Z,20.90
2022-09-11T19:36:57.781Z,20.90
2022-09-11T19:39:26.874Z,20.90
2022-09-11T19:41:55.233Z,20.90
2022-09-11T19:44:25.225Z,20.80
2022-09-11T19:46:56.274Z,20.80
2022-09-11T19:49:24.890Z,20.70
2022-09-11T19:51:54.482Z,20.60
2022-09-11T19:54:23.250Z,20.60
2022-09-11T19:56:51.780Z,20.60
2022-09-11T19:59:20.469Z,20.60
2022-09-11T20:01:48.934Z,20.60
2022-09-11T20:04:19.226Z,20.70
2022-09-11T20:09:32.050Z,20.50
2022-09-11T20:12:01.477Z,20.60
2022-09-11T20:14:30.758Z,20.40
2022-09-11T20:17:00.898Z,20.40
2022-09-11T20:19:30.722Z,20.30
2022-09-11T20:22:00.648Z,20.30
2022-09-11T20:24:29.184Z,20.20
2022-09-11T20:26:57.458Z,20.20
2022-09-11T20:29:25.774Z,20.10
2022-09-11T20:31:55.704Z,20.10
2022-09-11T20:34:27.872Z,20.10
2022-09-11T20:37:00.823Z,20.00
2022-09-11T20:39:29.350Z,20.00
2022-09-11T20:41:57.656Z,20.00
2022-09-11T20:44:27.053Z,19.90
2022-09-11T20:46:55.559Z,19.90
2022-09-11T20:49:24.063Z,19.90
2022-09-11T20:51:52.389Z,19.80
2022-09-11T20:54:22.493Z,19.80
2022-09-11T20:56:50.723Z,19.70
2022-09-11T20:59:19.045Z,19.80
2022-09-11T21:01:49.149Z,19.70
2022-09-11T21:04:17.632Z,19.60
2022-09-11T21:06:47.542Z,19.60
2022-09-11T21:09:15.964Z,19.50
2022-09-11T21:11:45.462Z,19.60
2022-09-11T21:14:14.799Z,19.50
2022-09-11T21:16:43.303Z,19.50
2022-09-11T21:19:11.840Z,19.40
2022-09-11T21:21:40.413Z,19.40
2022-09-11T21:24:15.534Z,19.40
2022-09-11T21:26:45.329Z,19.30
2022-09-11T21:29:14.751Z,19.20
2022-09-11T21:31:43.098Z,19.20
2022-09-11T21:34:12.055Z,19.10
2022-09-11T21:36:40.548Z,19.10
2022-09-11T21:39:08.712Z,19.10
2022-09-11T21:41:36.956Z,19.10
2022-09-11T21:44:06.508Z,19.10
2022-09-11T21:46:34.930Z,19.00
2022-09-11T21:49:03.278Z,19.00
2022-09-11T21:51:31.817Z,19.00
2022-09-11T21:54:01.977Z,19.00
2022-09-11T21:56:32.681Z,18.90
2022-09-11T21:59:01.359Z,18.80
2022-09-11T22:01:31.789Z,18.80
2022-09-11T22:04:01.400Z,18.70
2022-09-11T22:06:30.176Z,18.70
2022-09-11T22:08:58.854Z,18.60
2022-09-11T22:11:27.277Z,18.60
2022-09-11T22:13:56.344Z,18.70
2022-09-11T22:16:24.837Z,18.60
2022-09-11T22:18:56.966Z,18.60
2022-09-11T22:21:25.473Z,18.60
2022-09-11T22:23:55.477Z,18.50
2022-09-11T22:26:24.454Z,18.60
2022-09-11T22:28:53.026Z,18.60
2022-09-11T22:31:24.217Z,18.60
2022-09-11T22:33:55.111Z,18.50
2022-09-11T22:36:25.679Z,18.60
2022-09-11T22:38:53.948Z,18.50
2022-09-11T22:41:22.379Z,18.50
2022-09-11T22:43:51.096Z,18.50
2022-09-11T22:46:20.990Z,18.50
2022-09-11T22:48:49.526Z,18.50
2022-09-11T22:51:19.110Z,18.40
2022-09-11T22:53:47.713Z,18.40
2022-09-11T22:56:16.819Z,18.40
2022-09-11T22:58:45.245Z,18.40
2022-09-11T23:01:21.052Z,18.40
2022-09-11T23:03:50.764Z,18.40
2022-09-11T23:06:39.697Z,18.30
2022-09-11T23:09:09.573Z,18.30
2022-09-11T23:11:38.102Z,18.30
2022-09-11T23:14:10.488Z,18.30
2022-09-11T23:16:42.580Z,18.30
2022-09-11T23:19:14.246Z,18.20
2022-09-11T23:21:44.385Z,18.20
2022-09-11T23:24:14.536Z,18.30
2022-09-11T23:26:43.397Z,18.20
2022-09-11T23:29:11.835Z,18.20
2022-09-11T23:31:40.824Z,18.20
2022-09-11T23:34:10.548Z,18.10
2022-09-11T23:36:38.904Z,18.10
2022-09-11T23:39:08.456Z,18.10
2022-09-11T23:41:36.833Z,18.00
2022-09-11T23:44:05.544Z,18.00
2022-09-11T23:46:34.067Z,18.00
2022-09-11T23:49:02.335Z,17.90
2022-09-11T23:51:30.648Z,17.90
2022-09-11T23:53:59.036Z,17.90
2022-09-11T23:56:28.807Z,17.90
2022-09-11T23:58:57.090Z,17.80
