createdAt,value
2022-10-19T00:01:07.058Z,17.10
2022-10-19T00:03:35.629Z,17.10
2022-10-19T00:06:18.160Z,17.00
2022-10-19T00:08:46.420Z,17.00
2022-10-19T00:11:13.922Z,16.90
2022-10-19T00:13:41.140Z,16.90
2022-10-19T00:16:14.597Z,16.90
2022-10-19T00:18:45.528Z,16.90
2022-10-19T00:21:18.984Z,16.90
2022-10-19T00:23:47.082Z,16.80
2022-10-19T00:26:15.160Z,16.80
2022-10-19T00:28:44.220Z,16.80
2022-10-19T00:31:17.323Z,16.70
2022-10-19T00:33:47.008Z,16.70
2022-10-19T00:36:35.451Z,16.80
2022-10-19T00:39:05.081Z,16.80
2022-10-19T00:41:33.978Z,16.70
2022-10-19T00:44:08.126Z,16.70
2022-10-19T00:46:39.040Z,16.70
2022-10-19T00:49:15.210Z,16.70
2022-10-19T00:51:47.122Z,16.70
2022-10-19T00:54:17.564Z,16.70
2022-10-19T00:56:48.383Z,16.60
2022-10-19T00:59:18.802Z,16.60
2022-10-19T01:01:46.947Z,16.60
2022-10-19T01:04:14.799Z,16.60
2022-10-19T01:06:42.832Z,16.60
2022-10-19T01:09:10.008Z,16.60
2022-10-19T01:11:45.892Z,16.60
2022-10-19T01:14:31.300Z,16.60
2022-10-19T01:17:28.475Z,16.60
2022-10-19T01:20:26.713Z,16.60
2022-10-19T01:23:24.037Z,16.60
2022-10-19T01:26:06.078Z,16.50
2022-10-19T01:29:10.529Z,16.50
2022-10-19T01:32:19.937Z,16.50
2022-10-19T01:35:06.501Z,16.50
2022-10-19T01:37:56.035Z,16.40
2022-10-19T01:40:23.073Z,16.50
2022-10-19T01:43:07.825Z,16.40
2022-10-19T01:45:45.498Z,16.40
2022-10-19T01:48:21.496Z,16.40
2022-10-19T01:51:05.037Z,16.40
2022-10-19T01:53:39.480Z,16.40
2022-10-19T01:56:08.579Z,16.30
2022-10-19T01:58:38.827Z,16.30
2022-10-19T02:01:09.214Z,16.30
2022-10-19T02:03:38.109Z,16.30
2022-10-19T02:06:08.688Z,16.30
2022-10-19T02:08:43.983Z,16.30
2022-10-19T02:11:11.193Z,16.20
2022-10-19T02:13:40.049Z,16.20
2022-10-19T02:16:11.090Z,16.20
2022-10-19T02:18:42.592Z,16.20
2022-10-19T02:21:10.599Z,16.20
2022-10-19T02:23:37.640Z,16.20
2022-10-19T02:26:05.063Z,16.20
2022-10-19T02:28:32.448Z,16.20
2022-10-19T02:31:00.277Z,16.10
2022-10-19T02:33:28.875Z,16.10
2022-10-19T02:35:57.092Z,16.10
2022-10-19T02:38:25.025Z,16.10
2022-10-19T02:41:06.521Z,16.10
2022-10-19T02:43:37.652Z,16.10
2022-10-19T02:46:27.834Z,16.10
2022-10-19T02:48:57.295Z,16.10
2022-10-19T02:51:36.417Z,16.10
2022-10-19T02:54:05.603Z,16.10
2022-10-19T02:56:34.188Z,16.10
2022-10-19T02:59:02.193Z,16.00
2022-10-19T03:01:29.180Z,16.00
2022-10-19T03:03:56.195Z,16.00
2022-10-19T03:06:23.190Z,16.00
2022-10-19T03:08:50.779Z,16.00
2022-10-19T03:11:17.723Z,16.00
2022-10-19T03:13:44.782Z,15.90
2022-10-19T03:16:13.408Z,15.90
2022-10-19T03:18:40.881Z,15.90
2022-10-19T03:21:13.097Z,15.90
2022-10-19T03:23:40.980Z,15.90
2022-10-19T03:26:11.509Z,15.90
2022-10-19T03:28:39.532Z,15.80
2022-10-19T03:31:06.700Z,15.80
2022-10-19T03:33:33.698Z,15.80
2022-10-19T03:36:37.212Z,15.80
2022-10-19T03:39:09.061Z,15.80
2022-10-19T03:41:37.468Z,15.80
2022-10-19T03:44:06.210Z,15.80
2022-10-19T03:46:34.109Z,15.80
2022-10-19T03:49:01.194Z,15.80
2022-10-19T03:51:29.832Z,15.80
2022-10-19T03:54:06.684Z,15.80
2022-10-19T03:56:35.006Z,15.80
2022-10-19T03:59:04.144Z,15.80
2022-10-19T04:01:36.815Z,15.80
2022-10-19T04:04:07.013Z,15.80
2022-10-19T04:06:36.197Z,15.80
2022-10-19T04:09:05.265Z,15.80
2022-10-19T04:11:33.881Z,15.80
2022-10-19T04:14:01.646Z,15.80
2022-10-19T04:16:30.595Z,15.80
2022-10-19T04:18:58.346Z,15.80
2022-10-19T04:21:25.319Z,15.80
2022-10-19T04:23:54.096Z,15.80
2022-10-19T04:26:21.114Z,15.80
2022-10-19T04:28:48.558Z,15.80
2022-10-19T04:31:15.651Z,15.80
2022-10-19T04:33:42.796Z,15.80
2022-10-19T04:36:11.910Z,15.70
2022-10-19T04:38:39.492Z,15.70
2022-10-19T04:41:13.238Z,15.80
2022-10-19T04:43:40.517Z,15.70
2022-10-19T04:46:10.680Z,15.80
2022-10-19T04:48:38.925Z,15.70
2022-10-19T04:51:07.035Z,15.70
2022-10-19T04:53:34.828Z,15.70
2022-10-19T04:56:05.945Z,15.60
2022-10-19T04:58:32.928Z,15.60
2022-10-19T05:01:00.038Z,15.60
2022-10-19T05:03:27.084Z,15.50
2022-10-19T05:05:54.045Z,15.50
2022-10-19T05:08:21.016Z,15.50
2022-10-19T05:10:47.970Z,15.50
2022-10-19T05:13:15.062Z,15.50
2022-10-19T05:15:42.227Z,15.50
2022-10-19T05:18:09.268Z,15.40
2022-10-19T05:20:36.251Z,15.40
2022-10-19T05:23:06.373Z,15.40
2022-10-19T05:25:34.399Z,15.40
2022-10-19T05:28:01.348Z,15.40
2022-10-19T05:30:28.310Z,15.40
2022-10-19T05:32:55.263Z,15.40
2022-10-19T05:35:22.684Z,15.30
2022-10-19T05:37:55.267Z,15.30
2022-10-19T05:40:22.223Z,15.30
2022-10-19T05:42:49.218Z,15.30
2022-10-19T05:45:16.222Z,15.30
2022-10-19T05:47:43.217Z,15.20
2022-10-19T05:50:10.188Z,15.20
2022-10-19T05:52:37.158Z,15.20
2022-10-19T05:55:04.534Z,15.20
2022-10-19T05:57:33.180Z,15.20
2022-10-19T06:00:00.490Z,15.20
2022-10-19T06:02:27.697Z,15.30
2022-10-19T06:04:54.796Z,15.30
2022-10-19T06:07:21.779Z,15.20
2022-10-19T06:09:48.759Z,15.30
2022-10-19T06:12:16.394Z,15.30
2022-10-19T06:14:43.596Z,15.30
2022-10-19T06:17:10.865Z,15.40
2022-10-19T06:19:38.003Z,15.30
2022-10-19T06:22:05.018Z,15.40
2022-10-19T06:24:32.005Z,15.40
2022-10-19T06:26:59.185Z,15.50
2022-10-19T06:29:26.373Z,15.50
2022-10-19T06:31:54.563Z,15.50
2022-10-19T06:34:21.645Z,15.60
2022-10-19T06:36:48.667Z,15.60
2022-10-19T06:39:15.681Z,15.70
2022-10-19T06:41:42.620Z,15.80
2022-10-19T06:44:19.196Z,15.80
2022-10-19T06:46:46.193Z,15.90
2022-10-19T06:49:14.217Z,16.00
2022-10-19T06:51:41.215Z,16.10
2022-10-19T06:54:09.145Z,16.20
2022-10-19T06:56:36.521Z,16.40
2022-10-19T06:59:03.842Z,16.50
2022-10-19T07:01:30.939Z,16.70
2022-10-19T07:03:57.970Z,16.90
2022-10-19T07:06:27.888Z,17.10
2022-10-19T07:08:54.900Z,17.30
2022-10-19T07:11:22.675Z,17.50
2022-10-19T07:13:50.440Z,17.60
2022-10-19T07:16:21.120Z,17.80
2022-10-19T07:18:50.233Z,17.90
2022-10-19T07:21:18.223Z,18.10
2022-10-19T07:23:47.418Z,18.20
2022-10-19T07:26:21.367Z,18.30
2022-10-19T07:28:49.396Z,18.40
2022-10-19T07:31:20.952Z,18.50
2022-10-19T07:33:53.496Z,18.50
2022-10-19T07:36:20.847Z,18.60
2022-10-19T07:38:47.815Z,18.70
2022-10-19T07:41:17.371Z,18.70
2022-10-19T07:43:45.571Z,18.80
2022-10-19T07:46:15.157Z,18.90
2022-10-19T07:48:42.924Z,19.00
2022-10-19T07:51:11.775Z,19.10
2022-10-19T07:53:39.625Z,19.20
2022-10-19T07:56:09.801Z,19.30
2022-10-19T07:58:37.762Z,19.30
2022-10-19T08:01:16.382Z,19.40
2022-10-19T08:04:31.803Z,19.50
2022-10-19T08:06:31.659Z,19.50
2022-10-19T08:08:58.799Z,19.60
2022-10-19T08:11:32.613Z,19.70
2022-10-19T08:14:00.060Z,19.90
2022-10-19T08:16:40.504Z,20.00
2022-10-19T08:19:16.623Z,20.20
2022-10-19T08:21:45.509Z,20.40
2022-10-19T08:24:14.856Z,20.50
2022-10-19T08:26:42.438Z,20.60
2022-10-19T08:29:17.789Z,20.70
2022-10-19T08:31:46.603Z,20.70
2022-10-19T08:34:14.290Z,20.90
2022-10-19T08:39:14.504Z,21.10
2022-10-19T08:44:35.038Z,21.40
2022-10-19T08:47:19.756Z,21.50
2022-10-19T08:49:49.595Z,21.60
2022-10-19T08:52:24.214Z,21.80
2022-10-19T08:54:53.538Z,21.90
2022-10-19T08:57:35.893Z,22.00
2022-10-19T09:00:07.936Z,22.10
2022-10-19T09:02:55.867Z,22.10
2022-10-19T09:05:48.158Z,22.20
2022-10-19T09:08:17.846Z,22.30
2022-10-19T09:10:49.175Z,22.40
2022-10-19T09:13:41.700Z,22.60
2022-10-19T09:16:21.443Z,22.70
2022-10-19T09:18:49.461Z,22.80
2022-10-19T09:21:30.909Z,22.90
2022-10-19T09:24:07.285Z,23.00
2022-10-19T09:26:42.903Z,23.10
2022-10-19T09:29:34.717Z,23.20
2022-10-19T09:32:05.345Z,23.30
2022-10-19T09:34:35.827Z,23.40
2022-10-19T09:37:03.045Z,23.50
2022-10-19T09:39:31.079Z,23.50
2022-10-19T09:42:05.128Z,23.70
2022-10-19T09:44:32.879Z,23.70
2022-10-19T09:47:30.811Z,23.80
2022-10-19T09:50:21.314Z,23.90
2022-10-19T09:53:02.789Z,24.00
2022-10-19T09:55:44.163Z,24.00
2022-10-19T09:58:14.127Z,24.10
2022-10-19T10:00:55.717Z,24.10
2022-10-19T10:03:31.334Z,24.10
2022-10-19T10:06:14.835Z,24.10
2022-10-19T10:08:58.047Z,24.30
2022-10-19T10:11:32.079Z,24.30
2022-10-19T10:14:07.532Z,24.40
2022-10-19T10:16:37.091Z,24.50
2022-10-19T10:19:07.237Z,24.50
2022-10-19T10:21:55.794Z,24.60
2022-10-19T10:24:25.374Z,24.70
2022-10-19T10:26:54.097Z,24.80
2022-10-19T10:29:36.282Z,24.90
2022-10-19T10:32:16.385Z,25.00
2022-10-19T10:34:58.563Z,25.10
2022-10-19T10:37:44.679Z,25.20
2022-10-19T10:40:23.790Z,25.20
2022-10-19T10:42:53.600Z,25.30
2022-10-19T10:45:48.985Z,25.40
2022-10-19T10:48:54.303Z,25.40
2022-10-19T10:51:27.067Z,25.50
2022-10-19T10:54:16.023Z,25.60
2022-10-19T10:56:45.083Z,25.70
2022-10-19T10:59:17.803Z,25.80
2022-10-19T11:02:02.088Z,25.90
2022-10-19T11:04:35.494Z,25.90
2022-10-19T11:07:17.190Z,26.00
2022-10-19T11:09:51.662Z,26.00
2022-10-19T11:12:29.523Z,26.10
2022-10-19T11:15:09.097Z,26.20
2022-10-19T11:17:39.980Z,26.30
2022-10-19T11:20:14.901Z,26.30
2022-10-19T11:22:57.934Z,26.40
2022-10-19T11:25:43.732Z,26.40
2022-10-19T11:28:31.757Z,26.40
2022-10-19T11:31:47.399Z,26.50
2022-10-19T11:34:46.373Z,26.50
2022-10-19T11:37:19.457Z,26.50
2022-10-19T11:39:55.088Z,26.50
2022-10-19T11:42:55.247Z,26.60
2022-10-19T11:45:36.980Z,26.60
2022-10-19T11:48:09.842Z,26.60
2022-10-19T11:50:54.395Z,26.60
2022-10-19T11:53:34.540Z,26.60
2022-10-19T11:56:35.004Z,26.60
2022-10-19T11:59:17.916Z,26.60
2022-10-19T12:01:51.610Z,26.50
2022-10-19T12:04:37.529Z,26.50
2022-10-19T12:07:40.335Z,26.50
2022-10-19T12:10:46.015Z,26.50
2022-10-19T12:13:16.937Z,26.60
2022-10-19T12:15:53.924Z,26.60
2022-10-19T12:18:44.361Z,26.60
2022-10-19T12:21:37.593Z,26.70
2022-10-19T12:24:12.690Z,26.70
2022-10-19T12:26:41.354Z,26.70
2022-10-19T12:29:16.984Z,26.70
2022-10-19T12:31:44.702Z,26.80
2022-10-19T12:34:37.752Z,26.80
2022-10-19T12:37:22.860Z,26.90
2022-10-19T12:39:57.215Z,26.90
2022-10-19T12:42:33.193Z,26.90
2022-10-19T12:45:25.366Z,26.90
2022-10-19T12:48:13.178Z,26.90
2022-10-19T12:50:50.214Z,26.80
2022-10-19T12:53:38.204Z,26.70
2022-10-19T12:56:25.590Z,26.70
2022-10-19T12:59:01.602Z,26.60
2022-10-19T13:01:42.187Z,26.60
2022-10-19T13:04:09.328Z,26.50
2022-10-19T13:07:01.952Z,26.50
2022-10-19T13:09:34.198Z,26.50
2022-10-19T13:12:21.283Z,26.50
2022-10-19T13:14:56.568Z,26.40
2022-10-19T13:17:43.763Z,26.30
2022-10-19T13:20:13.817Z,26.30
2022-10-19T13:22:46.200Z,26.30
2022-10-19T13:25:23.834Z,26.30
2022-10-19T13:28:02.184Z,26.30
2022-10-19T13:30:38.786Z,26.40
2022-10-19T13:33:31.414Z,26.40
2022-10-19T13:35:58.764Z,26.40
2022-10-19T13:38:29.838Z,26.50
2022-10-19T13:41:18.232Z,26.40
2022-10-19T13:44:05.309Z,26.40
2022-10-19T13:46:32.250Z,26.40
2022-10-19T13:49:05.598Z,26.40
2022-10-19T13:52:00.196Z,26.40
2022-10-19T13:55:08.322Z,26.40
2022-10-19T13:58:03.104Z,26.30
2022-10-19T14:00:46.893Z,26.30
2022-10-19T14:03:23.837Z,26.30
2022-10-19T14:06:27.558Z,26.30
2022-10-19T14:09:18.812Z,26.20
2022-10-19T14:11:49.916Z,26.20
2022-10-19T14:14:25.017Z,26.20
2022-10-19T14:17:04.013Z,26.10
2022-10-19T14:19:41.151Z,26.10
2022-10-19T14:22:36.249Z,26.10
2022-10-19T14:25:15.175Z,26.00
2022-10-19T14:27:42.444Z,26.00
2022-10-19T14:30:27.496Z,25.90
2022-10-19T14:32:59.411Z,25.90
2022-10-19T14:35:35.582Z,25.90
2022-10-19T14:38:08.658Z,25.80
2022-10-19T14:40:40.252Z,25.80
2022-10-19T14:43:25.984Z,25.70
2022-10-19T14:46:08.217Z,25.70
2022-10-19T14:48:37.716Z,25.70
2022-10-19T14:51:21.780Z,25.60
2022-10-19T14:54:00.532Z,25.50
2022-10-19T14:56:46.290Z,25.50
2022-10-19T14:59:47.152Z,25.50
2022-10-19T15:02:38.661Z,25.40
2022-10-19T15:05:14.533Z,25.40
2022-10-19T15:07:43.233Z,25.30
2022-10-19T15:10:23.879Z,25.20
2022-10-19T15:12:52.684Z,25.20
2022-10-19T15:15:28.782Z,25.10
2022-10-19T15:18:01.831Z,25.10
2022-10-19T15:20:43.936Z,25.00
2022-10-19T15:23:44.444Z,25.00
2022-10-19T15:26:26.458Z,24.90
2022-10-19T15:28:55.202Z,24.80
2022-10-19T15:31:26.737Z,24.80
2022-10-19T15:34:01.817Z,24.70
2022-10-19T15:36:30.739Z,24.60
2022-10-19T15:39:32.996Z,24.50
2022-10-19T15:42:42.044Z,24.40
2022-10-19T15:45:28.032Z,24.40
2022-10-19T15:48:10.337Z,24.30
2022-10-19T15:50:48.347Z,24.20
2022-10-19T15:53:16.317Z,24.10
2022-10-19T15:55:43.249Z,24.00
2022-10-19T15:58:14.293Z,23.90
2022-10-19T16:00:42.012Z,23.90
2022-10-19T16:03:09.276Z,23.80
2022-10-19T16:05:36.744Z,23.80
2022-10-19T16:08:07.814Z,23.70
2022-10-19T16:10:37.151Z,23.70
2022-10-19T16:13:04.130Z,23.60
2022-10-19T16:15:31.101Z,23.50
2022-10-19T16:18:01.490Z,23.40
2022-10-19T16:20:30.231Z,23.30
2022-10-19T16:22:58.161Z,23.30
2022-10-19T16:25:25.454Z,23.20
2022-10-19T16:27:52.482Z,23.10
2022-10-19T16:30:21.861Z,23.00
2022-10-19T16:32:49.768Z,22.90
2022-10-19T16:35:16.830Z,22.80
2022-10-19T16:37:43.816Z,22.80
2022-10-19T16:40:11.061Z,22.70
2022-10-19T16:42:38.481Z,22.60
2022-10-19T16:45:05.982Z,22.60
2022-10-19T16:47:32.963Z,22.50
2022-10-19T16:50:01.744Z,22.40
2022-10-19T16:52:31.439Z,22.30
2022-10-19T16:54:59.021Z,22.30
2022-10-19T16:57:26.046Z,22.20
2022-10-19T17:02:26.200Z,22.10
2022-10-19T17:04:53.183Z,22.00
2022-10-19T17:07:20.244Z,21.90
2022-10-19T17:09:49.722Z,21.90
2022-10-19T17:12:19.351Z,21.80
2022-10-19T17:14:46.325Z,21.80
2022-10-19T17:17:13.416Z,21.70
2022-10-19T17:19:40.531Z,21.60
2022-10-19T17:22:07.957Z,21.60
2022-10-19T17:24:34.972Z,21.60
2022-10-19T17:27:05.398Z,21.50
2022-10-19T17:29:32.506Z,21.50
2022-10-19T17:31:59.790Z,21.50
2022-10-19T17:34:27.463Z,21.50
2022-10-19T17:36:54.898Z,21.40
2022-10-19T17:39:29.050Z,21.40
2022-10-19T17:42:01.429Z,21.30
2022-10-19T17:44:30.641Z,21.20
2022-10-19T17:46:57.947Z,21.20
2022-10-19T17:49:24.945Z,21.10
2022-10-19T17:51:53.300Z,21.00
2022-10-19T17:54:20.632Z,21.00
2022-10-19T17:56:48.180Z,20.90
2022-10-19T17:59:15.230Z,20.90
2022-10-19T18:01:42.309Z,20.80
2022-10-19T18:04:09.351Z,20.80
2022-10-19T18:06:38.106Z,20.70
2022-10-19T18:09:08.183Z,20.70
2022-10-19T18:11:39.587Z,20.60
2022-10-19T18:14:09.208Z,20.60
2022-10-19T18:16:40.599Z,20.60
2022-10-19T18:19:08.841Z,20.50
2022-10-19T18:21:41.381Z,20.50
2022-10-19T18:24:15.106Z,20.40
2022-10-19T18:26:43.032Z,20.40
2022-10-19T18:29:13.536Z,20.30
2022-10-19T18:31:41.293Z,20.30
2022-10-19T18:34:12.371Z,20.30
2022-10-19T18:36:39.484Z,20.30
2022-10-19T18:39:07.844Z,20.20
2022-10-19T18:41:34.909Z,20.20
2022-10-19T18:44:05.111Z,20.20
2022-10-19T18:46:34.404Z,20.20
2022-10-19T18:49:01.846Z,20.20
2022-10-19T18:51:29.175Z,20.20
2022-10-19T18:53:56.206Z,20.20
2022-10-19T18:56:23.905Z,20.20
2022-10-19T18:58:51.384Z,20.20
2022-10-19T19:01:24.240Z,20.10
2022-10-19T19:03:53.335Z,20.00
2022-10-19T19:06:23.496Z,20.00
2022-10-19T19:08:51.202Z,19.90
2022-10-19T19:11:19.464Z,19.90
2022-10-19T19:13:58.111Z,19.90
2022-10-19T19:16:26.032Z,19.80
2022-10-19T19:18:53.862Z,19.80
2022-10-19T19:21:24.177Z,19.70
2022-10-19T19:23:52.999Z,19.70
2022-10-19T19:26:24.650Z,19.70
2022-10-19T19:28:52.014Z,19.70
2022-10-19T19:31:19.498Z,19.70
2022-10-19T19:33:48.270Z,19.70
2022-10-19T19:36:17.859Z,19.70
2022-10-19T19:38:45.392Z,19.70
2022-10-19T19:41:14.356Z,19.60
2022-10-19T19:43:42.556Z,19.60
2022-10-19T19:46:13.513Z,19.70
2022-10-19T19:48:42.451Z,19.70
2022-10-19T19:51:12.118Z,19.70
2022-10-19T19:53:39.372Z,19.70
2022-10-19T19:56:08.183Z,19.70
2022-10-19T19:58:35.578Z,19.70
2022-10-19T20:01:29.284Z,19.80
2022-10-19T20:03:59.182Z,19.80
2022-10-19T20:06:26.427Z,19.80
2022-10-19T20:08:55.278Z,19.80
2022-10-19T20:11:23.889Z,19.70
2022-10-19T20:13:51.410Z,19.70
2022-10-19T20:16:28.170Z,19.70
2022-10-19T20:19:05.329Z,19.70
2022-10-19T20:21:33.654Z,19.70
2022-10-19T20:24:01.107Z,19.60
2022-10-19T20:26:28.798Z,19.60
2022-10-19T20:28:56.292Z,19.50
2022-10-19T20:31:24.160Z,19.50
2022-10-19T20:33:51.271Z,19.50
2022-10-19T20:36:24.083Z,19.40
2022-10-19T20:38:56.726Z,19.30
2022-10-19T20:41:25.984Z,19.30
2022-10-19T20:43:56.497Z,19.30
2022-10-19T20:46:29.402Z,19.20
2022-10-19T20:49:00.280Z,19.20
2022-10-19T20:51:32.950Z,19.20
2022-10-19T20:54:01.994Z,19.10
2022-10-19T20:56:32.178Z,19.10
2022-10-19T20:59:07.642Z,19.10
2022-10-19T21:01:37.065Z,19.00
2022-10-19T21:04:06.247Z,18.90
2022-10-19T21:06:37.543Z,18.90
2022-10-19T21:09:04.895Z,18.90
2022-10-19T21:11:34.766Z,18.90
2022-10-19T21:14:04.439Z,18.90
2022-10-19T21:16:34.044Z,18.90
2022-10-19T21:19:22.164Z,18.90
2022-10-19T21:21:52.829Z,18.90
2022-10-19T21:24:29.572Z,18.90
2022-10-19T21:26:56.499Z,18.90
2022-10-19T21:29:23.484Z,18.80
2022-10-19T21:31:52.953Z,18.80
2022-10-19T21:34:25.245Z,18.80
2022-10-19T21:36:52.626Z,18.70
2022-10-19T21:39:19.904Z,18.70
2022-10-19T21:41:47.821Z,18.60
2022-10-19T21:44:16.451Z,18.60
2022-10-19T21:46:44.505Z,18.50
2022-10-19T21:49:12.395Z,18.50
2022-10-19T21:51:44.062Z,18.40
2022-10-19T21:54:16.934Z,18.40
2022-10-19T21:56:44.981Z,18.40
2022-10-19T21:59:12.999Z,18.30
2022-10-19T22:01:41.595Z,18.30
2022-10-19T22:04:12.821Z,18.20
2022-10-19T22:06:40.676Z,18.20
2022-10-19T22:09:09.941Z,18.20
2022-10-19T22:11:37.055Z,18.10
2022-10-19T22:14:04.673Z,18.10
2022-10-19T22:16:35.127Z,18.10
2022-10-19T22:19:02.624Z,18.00
2022-10-19T22:21:31.989Z,17.90
2022-10-19T22:24:04.407Z,17.90
2022-10-19T22:26:38.558Z,17.90
2022-10-19T22:29:06.959Z,17.90
2022-10-19T22:31:34.842Z,17.80
2022-10-19T22:34:04.582Z,17.80
2022-10-19T22:36:31.823Z,17.70
2022-10-19T22:38:58.839Z,17.70
2022-10-19T22:41:28.617Z,17.60
2022-10-19T22:43:55.627Z,17.60
2022-10-19T22:46:22.579Z,17.60
2022-10-19T22:48:49.549Z,17.50
2022-10-19T22:51:16.490Z,17.50
2022-10-19T22:53:43.479Z,17.50
2022-10-19T22:56:13.747Z,17.40
2022-10-19T22:58:40.792Z,17.40
2022-10-19T23:01:10.705Z,17.30
2022-10-19T23:03:40.294Z,17.30
2022-10-19T23:06:12.125Z,17.20
2022-10-19T23:08:39.331Z,17.20
2022-10-19T23:11:06.444Z,17.20
2022-10-19T23:13:33.417Z,17.10
2022-10-19T23:16:00.553Z,17.10
2022-10-19T23:18:31.247Z,17.10
2022-10-19T23:21:01.297Z,17.10
2022-10-19T23:23:29.693Z,17.00
2022-10-19T23:26:02.379Z,17.00
2022-10-19T23:28:30.289Z,17.00
2022-10-19T23:30:59.375Z,17.00
2022-10-19T23:33:26.486Z,16.90
2022-10-19T23:35:53.476Z,16.90
2022-10-19T23:38:20.422Z,16.90
2022-10-19T23:40:47.437Z,16.90
2022-10-19T23:43:14.416Z,16.80
2022-10-19T23:45:41.434Z,16.80
2022-10-19T23:48:08.389Z,16.80
2022-10-19T23:50:35.342Z,16.80
2022-10-19T23:53:02.405Z,16.70
2022-10-19T23:55:29.396Z,16.70
2022-10-19T23:57:56.361Z,16.70
