createdAt,value
2018-02-14T00:01:25.684Z,99.77
2018-02-14T00:03:52.475Z,66.70
2018-02-14T00:06:19.421Z,63.90
2018-02-14T00:08:46.317Z,60.73
2018-02-14T00:11:13.106Z,64.57
2018-02-14T00:13:39.990Z,53.93
2018-02-14T00:16:06.744Z,49.80
2018-02-14T00:18:33.650Z,50.07
2018-02-14T00:21:00.431Z,66.70
2018-02-14T00:23:27.185Z,60.93
2018-02-14T00:25:53.963Z,66.50
2018-02-14T00:28:20.729Z,62.70
2018-02-14T00:30:47.505Z,69.83
2018-02-14T00:33:14.501Z,69.07
2018-02-14T00:35:41.277Z,55.70
2018-02-14T00:38:08.029Z,54.43
2018-02-14T00:40:34.801Z,56.03
2018-02-14T00:43:01.565Z,55.00
2018-02-14T00:45:28.325Z,53.40
2018-02-14T00:47:55.071Z,50.40
2018-02-14T00:50:21.849Z,51.37
2018-02-14T00:52:48.605Z,48.37
2018-02-14T00:55:15.567Z,49.57
2018-02-14T00:57:42.338Z,44.57
2018-02-14T01:00:09.151Z,46.07
2018-02-14T01:02:35.926Z,48.27
2018-02-14T01:05:02.682Z,47.40
2018-02-14T01:07:29.441Z,50.57
2018-02-14T01:09:56.224Z,48.27
2018-02-14T01:12:22.979Z,53.10
2018-02-14T01:14:49.769Z,50.67
2018-02-14T01:17:16.552Z,50.37
2018-02-14T01:19:43.465Z,51.93
2018-02-14T01:22:10.249Z,53.07
2018-02-14T01:24:37.011Z,53.70
2018-02-14T01:27:03.770Z,50.13
2018-02-14T01:29:30.557Z,56.10
2018-02-14T01:31:57.411Z,54.53
2018-02-14T01:34:24.175Z,56.23
2018-02-14T01:36:50.922Z,56.03
2018-02-14T01:39:17.693Z,55.07
2018-02-14T01:41:44.477Z,55.07
2018-02-14T01:44:11.245Z,52.83
2018-02-14T01:46:37.981Z,50.77
2018-02-14T01:49:04.726Z,50.53
2018-02-14T01:51:31.514Z,47.60
2018-02-14T01:53:58.301Z,47.50
2018-02-14T01:56:25.145Z,51.53
2018-02-14T01:58:51.896Z,56.63
2018-02-14T02:01:18.663Z,48.83
2018-02-14T02:03:45.457Z,49.00
2018-02-14T02:06:12.205Z,46.77
2018-02-14T02:08:38.972Z,46.83
2018-02-14T02:11:05.745Z,49.73
2018-02-14T02:13:32.547Z,44.60
2018-02-14T02:15:59.491Z,50.30
2018-02-14T02:18:26.273Z,49.33
2018-02-14T02:20:53.026Z,52.37
2018-02-14T02:23:19.816Z,49.67
2018-02-14T02:25:46.569Z,49.60
2018-02-14T02:28:13.360Z,51.80
2018-02-14T02:30:40.953Z,49.87
2018-02-14T02:33:07.702Z,50.33
2018-02-14T02:35:34.489Z,50.10
2018-02-14T02:38:01.240Z,46.73
2018-02-14T02:40:31.016Z,50.03
2018-02-14T02:42:57.769Z,48.53
2018-02-14T02:45:24.534Z,47.17
2018-02-14T02:47:51.309Z,47.57
2018-02-14T02:50:18.161Z,46.40
2018-02-14T02:52:44.913Z,45.03
2018-02-14T02:55:11.669Z,46.97
2018-02-14T02:57:38.435Z,46.60
2018-02-14T03:00:05.198Z,48.07
2018-02-14T03:02:31.989Z,45.33
2018-02-14T03:04:58.773Z,49.77
2018-02-14T03:07:25.682Z,48.07
2018-02-14T03:09:52.432Z,50.90
2018-02-14T03:12:19.318Z,48.27
2018-02-14T03:14:46.078Z,45.83
2018-02-14T03:17:12.902Z,51.10
2018-02-14T03:19:39.662Z,49.70
2018-02-14T03:22:06.585Z,50.37
2018-02-14T03:24:33.370Z,48.07
2018-02-14T03:27:00.138Z,48.97
2018-02-14T03:29:26.886Z,49.10
2018-02-14T03:31:53.669Z,55.53
2018-02-14T03:34:20.546Z,79.97
2018-02-14T03:36:47.380Z,129.90
2018-02-14T03:39:14.173Z,80.47
2018-02-14T03:41:41.270Z,61.70
2018-02-14T03:44:08.086Z,49.83
2018-02-14T03:46:34.985Z,48.07
2018-02-14T03:49:01.803Z,64.33
2018-02-14T03:51:28.722Z,58.80
2018-02-14T03:53:55.568Z,44.60
2018-02-14T03:56:22.541Z,43.03
2018-02-14T03:58:49.485Z,46.67
2018-02-14T04:01:16.981Z,50.97
2018-02-14T04:03:43.841Z,63.77
2018-02-14T04:06:10.733Z,67.43
2018-02-14T04:08:37.554Z,69.00
2018-02-14T04:11:04.418Z,61.23
2018-02-14T04:13:31.351Z,61.13
2018-02-14T04:15:59.193Z,50.03
2018-02-14T04:18:26.098Z,51.87
2018-02-14T04:20:52.941Z,44.57
2018-02-14T04:23:19.751Z,43.23
2018-02-14T04:25:46.650Z,44.13
2018-02-14T04:28:24.228Z,42.53
2018-02-14T04:30:51.005Z,43.23
2018-02-14T04:33:17.764Z,43.67
2018-02-14T04:35:44.519Z,43.67
2018-02-14T04:38:11.288Z,44.33
2018-02-14T04:40:38.165Z,43.83
2018-02-14T04:43:04.917Z,50.53
2018-02-14T04:45:31.695Z,50.60
2018-02-14T04:47:58.441Z,47.67
2018-02-14T04:50:25.209Z,50.23
2018-02-14T04:52:51.998Z,49.17
2018-02-14T04:55:18.761Z,50.90
2018-02-14T04:57:45.514Z,50.90
2018-02-14T05:00:12.470Z,54.17
2018-02-14T05:02:39.209Z,54.37
2018-02-14T05:05:06.030Z,53.37
2018-02-14T05:07:32.805Z,51.47
2018-02-14T05:09:59.594Z,49.57
2018-02-14T05:12:27.208Z,52.53
2018-02-14T05:14:53.973Z,52.27
2018-02-14T05:17:20.719Z,50.53
2018-02-14T05:19:47.507Z,52.17
2018-02-14T05:22:14.293Z,51.43
2018-02-14T05:24:41.295Z,50.00
2018-02-14T05:27:08.078Z,52.73
2018-02-14T05:29:34.829Z,90.63
2018-02-14T05:32:01.595Z,61.77
2018-02-14T05:34:28.353Z,55.63
2018-02-14T05:36:55.439Z,53.33
2018-02-14T05:39:22.282Z,57.87
2018-02-14T05:41:49.025Z,60.87
2018-02-14T05:44:15.813Z,59.53
2018-02-14T05:46:42.653Z,56.33
2018-02-14T05:49:09.555Z,70.43
2018-02-14T05:51:36.395Z,80.13
2018-02-14T05:54:03.149Z,98.77
2018-02-14T05:56:29.934Z,68.50
2018-02-14T05:58:56.686Z,64.53
2018-02-14T06:01:23.476Z,69.50
2018-02-14T06:03:50.238Z,59.83
2018-02-14T06:06:17.049Z,51.60
2018-02-14T06:08:43.814Z,47.83
2018-02-14T06:11:10.569Z,49.63
2018-02-14T06:13:37.333Z,50.83
2018-02-14T06:16:04.593Z,46.90
2018-02-14T06:18:31.378Z,46.47
2018-02-14T06:20:58.118Z,49.13
2018-02-14T06:23:24.905Z,55.60
2018-02-14T06:25:51.671Z,58.27
2018-02-14T06:28:19.487Z,63.80
2018-02-14T06:30:46.256Z,62.10
2018-02-14T06:33:13.049Z,74.47
2018-02-14T06:35:39.956Z,67.90
2018-02-14T06:38:06.786Z,69.83
2018-02-14T06:40:34.638Z,66.70
2018-02-14T06:43:01.402Z,52.53
2018-02-14T06:45:28.174Z,50.10
2018-02-14T06:47:54.927Z,47.80
2018-02-14T06:50:21.746Z,48.77
2018-02-14T06:52:48.544Z,51.97
2018-02-14T06:55:15.328Z,50.30
2018-02-14T06:57:42.093Z,44.87
2018-02-14T07:00:08.865Z,53.23
2018-02-14T07:02:36.845Z,47.57
2018-02-14T07:05:03.738Z,48.50
2018-02-14T07:07:30.509Z,45.20
2018-02-14T07:09:57.291Z,46.97
2018-02-14T07:12:24.080Z,48.33
2018-02-14T07:14:50.899Z,50.90
2018-02-14T07:17:17.826Z,53.70
2018-02-14T07:19:44.610Z,48.90
2018-02-14T07:22:11.561Z,54.90
2018-02-14T07:24:38.380Z,58.70
2018-02-14T07:27:06.128Z,54.77
2018-02-14T07:29:32.889Z,61.50
2018-02-14T07:32:00.522Z,57.03
2018-02-14T07:34:28.669Z,58.57
2018-02-14T07:36:55.534Z,58.07
2018-02-14T07:39:22.326Z,56.17
2018-02-14T07:41:49.079Z,56.40
2018-02-14T07:44:15.842Z,58.30
2018-02-14T07:46:42.665Z,56.37
2018-02-14T07:49:09.565Z,61.87
2018-02-14T07:51:36.915Z,59.50
2018-02-14T07:54:03.670Z,61.17
2018-02-14T07:56:30.466Z,57.37
2018-02-14T07:58:57.816Z,75.37
2018-02-14T08:01:24.574Z,67.37
2018-02-14T08:03:51.369Z,60.30
2018-02-14T08:06:18.172Z,66.53
2018-02-14T08:08:44.954Z,61.77
2018-02-14T08:11:12.250Z,74.97
2018-02-14T08:13:39.050Z,84.00
2018-02-14T08:16:05.826Z,87.43
2018-02-14T08:18:33.575Z,86.77
2018-02-14T08:21:00.326Z,88.47
2018-02-14T08:23:27.090Z,96.10
2018-02-14T08:25:54.635Z,86.40
2018-02-14T08:28:21.415Z,68.30
2018-02-14T08:30:48.178Z,62.87
2018-02-14T08:33:15.457Z,61.50
2018-02-14T08:35:42.205Z,59.30
2018-02-14T08:38:08.958Z,58.30
2018-02-14T08:40:36.160Z,58.23
2018-02-14T08:43:03.849Z,61.43
2018-02-14T08:45:30.639Z,63.03
2018-02-14T08:47:58.277Z,58.10
2018-02-14T08:50:25.025Z,60.57
2018-02-14T08:52:51.810Z,57.27
2018-02-14T08:55:18.607Z,60.03
2018-02-14T08:57:45.372Z,60.87
2018-02-14T09:00:12.138Z,61.87
2018-02-14T09:02:39.911Z,56.73
2018-02-14T09:05:07.366Z,55.50
2018-02-14T09:07:34.157Z,54.07
2018-02-14T09:10:01.090Z,53.60
2018-02-14T09:12:27.897Z,50.77
2018-02-14T09:14:54.649Z,55.73
2018-02-14T09:17:21.540Z,50.40
2018-02-14T09:19:48.321Z,55.40
2018-02-14T09:22:15.070Z,46.70
2018-02-14T09:24:42.059Z,46.40
2018-02-14T09:27:08.952Z,46.73
2018-02-14T09:29:36.352Z,50.23
2018-02-14T09:32:03.129Z,44.57
2018-02-14T09:34:30.925Z,41.73
2018-02-14T09:36:57.698Z,44.57
2018-02-14T09:39:24.450Z,32.93
2018-02-14T09:41:51.230Z,40.77
2018-02-14T09:44:21.180Z,34.07
2018-02-14T09:46:47.985Z,38.53
2018-02-14T09:49:14.764Z,35.70
2018-02-14T09:51:41.518Z,38.07
2018-02-14T09:54:08.313Z,36.50
2018-02-14T09:56:35.694Z,35.30
2018-02-14T09:59:02.450Z,34.77
2018-02-14T10:01:29.228Z,33.73
2018-02-14T10:03:55.980Z,32.33
2018-02-14T10:06:22.776Z,29.90
2018-02-14T10:08:49.530Z,27.77
2018-02-14T10:11:16.300Z,20.70
2018-02-14T10:13:43.323Z,22.00
2018-02-14T10:16:10.101Z,20.13
2018-02-14T10:18:36.850Z,21.33
2018-02-14T10:21:03.607Z,24.13
2018-02-14T10:23:30.388Z,24.10
2018-02-14T10:25:57.158Z,24.23
2018-02-14T10:28:24.044Z,26.07
2018-02-14T10:30:51.062Z,26.03
2018-02-14T10:33:17.865Z,11.50
2018-02-14T10:35:44.664Z,29.27
2018-02-14T10:38:11.511Z,30.23
2018-02-14T10:40:39.156Z,26.03
2018-02-14T10:43:05.911Z,30.17
2018-02-14T10:45:32.716Z,31.70
2018-02-14T10:48:00.497Z,25.50
2018-02-14T10:50:27.245Z,28.87
2018-02-14T10:52:54.174Z,23.23
2018-02-14T10:55:21.326Z,25.47
2018-02-14T10:57:48.110Z,24.57
2018-02-14T11:00:15.000Z,25.13
2018-02-14T11:02:47.650Z,27.80
2018-02-14T11:05:20.463Z,32.63
2018-02-14T11:07:47.228Z,33.90
2018-02-14T11:10:14.061Z,33.30
2018-02-14T11:12:40.846Z,30.27
2018-02-14T11:15:07.870Z,28.07
2018-02-14T11:17:34.774Z,30.13
2018-02-14T11:20:02.225Z,37.53
2018-02-14T11:22:29.063Z,33.33
2018-02-14T11:24:55.945Z,35.13
2018-02-14T11:27:22.932Z,35.47
2018-02-14T11:29:49.774Z,33.47
2018-02-14T11:32:16.586Z,25.50
2018-02-14T11:34:43.418Z,39.27
2018-02-14T11:37:10.197Z,42.83
2018-02-14T11:39:36.972Z,39.03
2018-02-14T11:42:03.731Z,41.10
2018-02-14T11:44:30.661Z,37.45
2018-02-14T11:46:57.546Z,39.73
2018-02-14T11:49:24.347Z,38.43
2018-02-14T11:51:51.722Z,45.30
2018-02-14T11:54:18.514Z,38.27
2018-02-14T11:56:45.340Z,40.23
2018-02-14T11:59:12.245Z,41.97
2018-02-14T12:01:39.016Z,44.80
2018-02-14T12:04:05.805Z,34.70
2018-02-14T12:06:32.585Z,42.10
2018-02-14T12:08:59.450Z,43.00
2018-02-14T12:11:26.205Z,32.73
2018-02-14T12:13:53.625Z,38.23
2018-02-14T12:16:20.575Z,42.10
2018-02-14T12:18:47.542Z,41.73
2018-02-14T12:21:14.802Z,39.73
2018-02-14T12:23:42.520Z,40.70
2018-02-14T12:26:09.276Z,40.03
2018-02-14T12:28:36.146Z,35.00
2018-02-14T12:31:02.906Z,34.47
2018-02-14T12:33:29.690Z,36.10
2018-02-14T12:35:56.486Z,37.77
2018-02-14T12:38:23.241Z,41.37
2018-02-14T12:40:50.039Z,38.03
2018-02-14T12:43:16.822Z,28.80
2018-02-14T12:45:43.714Z,35.90
2018-02-14T12:48:11.218Z,38.70
2018-02-14T12:50:38.014Z,33.03
2018-02-14T12:53:06.945Z,34.53
2018-02-14T12:55:34.615Z,30.60
2018-02-14T12:58:01.374Z,22.23
2018-02-14T13:00:28.123Z,34.77
2018-02-14T13:02:55.038Z,34.23
2018-02-14T13:05:21.799Z,28.80
2018-02-14T13:07:48.581Z,24.53
2018-02-14T13:10:15.642Z,30.50
2018-02-14T13:12:42.405Z,24.17
2018-02-14T13:15:09.164Z,28.73
2018-02-14T13:17:35.980Z,31.77
2018-02-14T13:20:02.745Z,25.03
2018-02-14T13:22:29.587Z,29.23
2018-02-14T13:24:56.345Z,20.97
2018-02-14T13:27:23.146Z,28.67
2018-02-14T13:29:50.724Z,28.10
2018-02-14T13:32:17.526Z,32.10
2018-02-14T13:34:44.305Z,26.33
2018-02-14T13:37:11.098Z,22.00
2018-02-14T13:39:37.990Z,23.67
2018-02-14T13:42:04.750Z,31.17
2018-02-14T13:44:32.321Z,28.43
2018-02-14T13:46:59.090Z,27.13
2018-02-14T13:49:25.968Z,26.53
2018-02-14T13:51:52.753Z,29.07
2018-02-14T13:54:20.140Z,27.90
2018-02-14T13:56:46.927Z,27.83
2018-02-14T13:59:13.718Z,30.47
2018-02-14T14:01:40.930Z,30.03
2018-02-14T14:04:07.694Z,22.60
2018-02-14T14:06:34.424Z,26.90
2018-02-14T14:09:01.207Z,27.30
2018-02-14T14:11:27.985Z,30.53
2018-02-14T14:13:54.937Z,31.53
2018-02-14T14:16:21.723Z,32.47
2018-02-14T14:18:48.529Z,18.40
2018-02-14T14:21:16.050Z,26.93
2018-02-14T14:23:42.815Z,24.23
2018-02-14T14:26:09.721Z,30.83
2018-02-14T14:28:37.370Z,22.87
2018-02-14T14:31:04.465Z,18.13
2018-02-14T14:33:31.302Z,24.40
2018-02-14T14:35:58.174Z,26.30
2018-02-14T14:38:24.950Z,23.40
2018-02-14T14:40:51.711Z,20.30
2018-02-14T14:43:18.500Z,16.63
2018-02-14T14:45:45.265Z,22.90
2018-02-14T14:48:13.575Z,29.37
2018-02-14T14:50:40.432Z,28.33
2018-02-14T14:53:07.249Z,24.10
2018-02-14T14:55:34.091Z,23.70
2018-02-14T14:58:00.869Z,23.20
2018-02-14T15:00:27.624Z,29.53
2018-02-14T15:02:54.378Z,28.03
2018-02-14T15:05:21.198Z,33.90
2018-02-14T15:07:48.006Z,31.47
2018-02-14T15:10:14.778Z,28.10
2018-02-14T15:12:41.542Z,29.37
2018-02-14T15:15:08.380Z,30.63
2018-02-14T15:17:35.138Z,25.87
2018-02-14T15:20:01.953Z,27.77
2018-02-14T15:22:28.737Z,28.20
2018-02-14T15:24:55.505Z,23.80
2018-02-14T15:27:22.331Z,24.67
2018-02-14T15:29:49.118Z,27.57
2018-02-14T15:32:15.877Z,25.63
2018-02-14T15:34:42.831Z,31.50
2018-02-14T15:37:09.699Z,27.53
2018-02-14T15:39:36.489Z,23.27
2018-02-14T15:42:03.280Z,24.20
2018-02-14T15:44:30.106Z,30.05
2018-02-14T15:46:56.845Z,21.80
2018-02-14T15:49:24.060Z,27.70
2018-02-14T15:51:51.166Z,22.80
2018-02-14T15:54:17.921Z,24.80
2018-02-14T15:56:44.666Z,19.23
2018-02-14T15:59:11.704Z,14.97
2018-02-14T16:01:38.503Z,22.33
2018-02-14T16:04:05.850Z,26.50
2018-02-14T16:06:34.140Z,26.83
2018-02-14T16:09:01.123Z,24.03
2018-02-14T16:11:27.874Z,27.07
2018-02-14T16:13:54.629Z,22.87
2018-02-14T16:16:21.424Z,24.07
2018-02-14T16:18:48.430Z,21.77
2018-02-14T16:21:15.222Z,25.70
2018-02-14T16:23:42.034Z,22.03
2018-02-14T16:26:09.601Z,29.97
2018-02-14T16:28:36.589Z,24.17
2018-02-14T16:31:03.548Z,28.07
2018-02-14T16:33:30.306Z,24.60
2018-02-14T16:35:57.095Z,22.40
2018-02-14T16:38:23.908Z,27.97
2018-02-14T16:40:50.859Z,19.67
2018-02-14T16:43:17.666Z,21.60
2018-02-14T16:45:45.191Z,24.60
2018-02-14T16:48:11.938Z,28.80
2018-02-14T16:50:38.673Z,26.70
2018-02-14T16:53:05.435Z,22.97
2018-02-14T16:55:32.270Z,28.37
2018-02-14T16:57:59.055Z,26.03
2018-02-14T17:00:25.834Z,24.50
2018-02-14T17:02:52.604Z,29.60
2018-02-14T17:05:19.374Z,28.63
2018-02-14T17:07:46.162Z,29.17
2018-02-14T17:10:13.268Z,27.40
2018-02-14T17:12:40.026Z,30.43
2018-02-14T17:15:06.815Z,32.30
2018-02-14T17:17:34.622Z,33.63
2018-02-14T17:20:03.281Z,34.77
2018-02-14T17:22:32.921Z,32.00
2018-02-14T17:24:59.675Z,31.10
2018-02-14T17:27:26.445Z,28.87
2018-02-14T17:29:53.220Z,31.77
2018-02-14T17:32:20.066Z,31.90
2018-02-14T17:34:46.867Z,32.73
2018-02-14T17:37:13.665Z,34.50
2018-02-14T17:39:40.455Z,33.13
2018-02-14T17:42:07.230Z,27.50
2018-02-14T17:44:34.019Z,21.27
2018-02-14T17:47:00.948Z,18.97
2018-02-14T17:49:27.826Z,31.23
2018-02-14T17:51:54.634Z,29.43
2018-02-14T17:54:26.649Z,31.67
2018-02-14T17:56:53.434Z,29.97
2018-02-14T17:59:21.750Z,33.20
2018-02-14T18:01:48.580Z,25.53
2018-02-14T18:04:15.386Z,29.30
2018-02-14T18:06:42.221Z,34.80
2018-02-14T18:09:08.968Z,31.17
2018-02-14T18:11:35.722Z,29.67
2018-02-14T18:14:02.686Z,30.83
2018-02-14T18:16:29.493Z,33.10
2018-02-14T18:18:56.265Z,33.30
2018-02-14T18:21:23.253Z,30.60
2018-02-14T18:23:50.040Z,33.33
2018-02-14T18:26:16.805Z,28.70
2018-02-14T18:28:43.554Z,22.93
2018-02-14T18:31:11.073Z,23.50
2018-02-14T18:33:37.877Z,35.10
2018-02-14T18:36:04.853Z,34.30
2018-02-14T18:38:31.701Z,32.20
2018-02-14T18:40:58.453Z,32.90
2018-02-14T18:43:25.227Z,29.63
2018-02-14T18:45:51.994Z,27.80
2018-02-14T18:48:18.794Z,30.47
2018-02-14T18:50:45.551Z,31.13
2018-02-14T18:53:12.338Z,34.20
2018-02-14T18:55:39.198Z,33.93
2018-02-14T18:58:06.143Z,33.43
2018-02-14T19:00:32.886Z,33.77
2018-02-14T19:02:59.662Z,31.70
2018-02-14T19:05:26.460Z,33.27
2018-02-14T19:07:53.458Z,36.03
2018-02-14T19:10:20.222Z,36.53
2018-02-14T19:12:46.997Z,29.80
2018-02-14T19:15:13.765Z,33.57
2018-02-14T19:17:40.531Z,26.53
2018-02-14T19:20:07.310Z,25.03
2018-02-14T19:22:34.524Z,29.37
2018-02-14T19:25:01.270Z,34.20
2018-02-14T19:27:28.028Z,29.40
2018-02-14T19:29:54.817Z,32.83
2018-02-14T19:32:21.650Z,22.20
2018-02-14T19:34:48.407Z,34.67
2018-02-14T19:37:15.181Z,30.93
2018-02-14T19:39:41.962Z,37.17
2018-02-14T19:42:08.779Z,35.87
2018-02-14T19:44:36.373Z,32.37
2018-02-14T19:47:03.216Z,34.13
2018-02-14T19:49:31.876Z,35.53
2018-02-14T19:51:58.658Z,36.57
2018-02-14T19:54:25.500Z,39.17
2018-02-14T19:56:52.271Z,44.80
2018-02-14T19:59:19.234Z,39.90
2018-02-14T20:01:46.136Z,34.93
2018-02-14T20:04:13.058Z,37.43
2018-02-14T20:06:39.866Z,40.73
2018-02-14T20:09:06.712Z,39.53
2018-02-14T20:11:33.715Z,36.07
2018-02-14T20:14:00.529Z,38.30
2018-02-14T20:16:30.501Z,36.87
2018-02-14T20:18:57.270Z,30.80
2018-02-14T20:21:24.346Z,28.80
2018-02-14T20:36:51.109Z,31.57
2018-02-14T20:39:18.005Z,33.93
2018-02-14T20:41:44.767Z,30.53
2018-02-14T20:44:11.534Z,31.70
2018-02-14T20:46:38.490Z,29.73
2018-02-14T20:49:05.273Z,33.50
2018-02-14T20:51:32.638Z,33.83
2018-02-14T20:53:59.438Z,32.07
2018-02-14T20:56:26.782Z,32.67
2018-02-14T20:58:53.550Z,37.03
2018-02-14T21:01:20.998Z,33.93
2018-02-14T21:03:47.811Z,37.17
2018-02-14T21:06:14.766Z,44.67
2018-02-14T21:08:41.531Z,39.17
2018-02-14T21:11:08.287Z,44.47
2018-02-14T21:13:35.149Z,40.73
2018-02-14T21:16:01.987Z,34.50
2018-02-14T21:18:28.826Z,38.73
2018-02-14T21:20:55.683Z,47.00
2018-02-14T21:23:22.674Z,37.50
2018-02-14T21:25:49.473Z,38.70
2018-02-14T21:28:17.067Z,37.43
2018-02-14T21:30:44.210Z,38.90
2018-02-14T21:33:11.726Z,37.43
2018-02-14T21:35:38.502Z,38.00
2018-02-14T21:38:18.562Z,38.43
2018-02-14T21:57:00.387Z,30.97
2018-02-14T21:59:27.217Z,33.17
2018-02-14T22:01:54.003Z,31.10
2018-02-14T22:04:20.794Z,35.43
2018-02-14T22:06:47.635Z,35.67
2018-02-14T22:09:14.397Z,36.50
2018-02-14T22:11:41.194Z,27.00
2018-02-14T22:14:07.987Z,38.37
2018-02-14T22:16:34.810Z,36.30
2018-02-14T22:19:01.745Z,26.87
2018-02-14T22:21:28.854Z,30.50
2018-02-14T22:23:55.626Z,36.57
2018-02-14T22:26:22.413Z,37.57
2018-02-14T22:28:49.222Z,34.60
2018-02-14T22:31:15.978Z,31.70
2018-02-14T22:33:42.821Z,35.87
2018-02-14T22:36:09.650Z,33.83
2018-02-14T22:38:36.478Z,34.00
2018-02-14T22:41:03.307Z,37.10
2018-02-14T22:43:30.085Z,34.03
2018-02-14T22:45:56.882Z,34.90
2018-02-14T22:48:23.646Z,20.37
2018-02-14T22:50:50.437Z,32.10
2018-02-14T22:53:17.191Z,34.67
2018-02-14T22:55:44.073Z,34.47
2018-02-14T22:58:10.869Z,32.23
2018-02-14T23:00:37.760Z,26.17
2018-02-14T23:03:10.390Z,30.80
2018-02-14T23:05:37.182Z,24.73
2018-02-14T23:08:03.939Z,30.57
2018-02-14T23:10:30.717Z,31.73
2018-02-14T23:12:57.640Z,29.93
2018-02-14T23:15:24.398Z,30.93
2018-02-14T23:17:53.097Z,34.57
2018-02-14T23:20:19.937Z,38.50
2018-02-14T23:22:46.918Z,30.47
2018-02-14T23:25:13.905Z,34.30
2018-02-14T23:27:40.726Z,34.73
2018-02-14T23:30:07.543Z,37.47
2018-02-14T23:32:34.332Z,29.30
2018-02-14T23:35:01.097Z,33.03
2018-02-14T23:37:27.890Z,35.43
2018-02-14T23:39:54.695Z,34.60
2018-02-14T23:42:22.423Z,28.57
2018-02-14T23:44:49.206Z,32.23
2018-02-14T23:47:16.023Z,29.13
2018-02-14T23:49:42.786Z,32.37
2018-02-14T23:52:10.574Z,31.80
2018-02-14T23:54:37.491Z,31.50
2018-02-14T23:57:04.245Z,31.87
2018-02-14T23:59:31.113Z,27.30
