createdAt,value
2019-02-20T00:02:01.242Z,2.47
2019-02-20T00:04:29.557Z,3.47
2019-02-20T00:06:58.326Z,2.52
2019-02-20T00:09:27.094Z,7.80
2019-02-20T00:11:55.854Z,8.73
2019-02-20T00:14:24.615Z,3.80
2019-02-20T00:16:53.384Z,2.05
2019-02-20T00:19:22.153Z,1.27
2019-02-20T00:21:50.922Z,1.20
2019-02-20T00:24:19.756Z,1.42
2019-02-20T00:26:48.520Z,2.50
2019-02-20T00:29:17.389Z,9.15
2019-02-20T00:31:46.218Z,2.15
2019-02-20T00:34:15.065Z,2.08
2019-02-20T00:36:43.440Z,4.15
2019-02-20T00:39:12.281Z,2.47
2019-02-20T00:41:40.584Z,11.25
2019-02-20T00:44:25.896Z,3.35
2019-02-20T00:47:16.280Z,2.25
2019-02-20T00:49:47.852Z,4.33
2019-02-20T00:52:34.663Z,5.50
2019-02-20T00:55:03.643Z,5.55
2019-02-20T00:57:32.404Z,2.08
2019-02-20T01:00:01.178Z,3.72
2019-02-20T01:02:30.013Z,5.62
2019-02-20T01:04:58.777Z,3.87
2019-02-20T01:07:27.068Z,3.77
2019-02-20T01:09:55.384Z,5.70
2019-02-20T01:12:23.686Z,1.82
2019-02-20T01:14:52.449Z,3.90
2019-02-20T01:17:21.460Z,6.00
2019-02-20T01:19:50.224Z,2.98
2019-02-20T01:22:18.977Z,3.12
2019-02-20T01:24:47.744Z,4.95
2019-02-20T01:27:16.512Z,3.15
2019-02-20T01:29:45.304Z,8.28
2019-02-20T01:32:14.148Z,3.58
2019-02-20T01:34:42.929Z,4.00
2019-02-20T01:37:11.780Z,3.15
2019-02-20T01:39:40.533Z,2.72
2019-02-20T01:42:09.372Z,4.55
2019-02-20T01:44:38.141Z,5.28
2019-02-20T01:47:07.167Z,10.53
2019-02-20T01:49:35.936Z,7.55
2019-02-20T01:52:04.856Z,1.05
2019-02-20T01:54:33.793Z,4.17
2019-02-20T01:57:02.851Z,2.22
2019-02-20T01:59:31.999Z,7.53
2019-02-20T02:02:00.868Z,10.20
2019-02-20T02:04:29.768Z,2.83
2019-02-20T02:06:58.577Z,2.08
2019-02-20T02:09:27.352Z,11.97
2019-02-20T02:11:56.135Z,1.75
2019-02-20T02:14:24.902Z,2.20
2019-02-20T02:16:54.054Z,2.92
2019-02-20T02:19:22.812Z,14.75
2019-02-20T02:21:51.599Z,4.80
2019-02-20T02:24:20.682Z,9.38
2019-02-20T02:26:49.453Z,4.80
2019-02-20T02:29:18.477Z,1.52
2019-02-20T02:31:47.251Z,3.85
2019-02-20T02:34:16.019Z,4.22
2019-02-20T02:36:44.348Z,4.03
2019-02-20T02:39:13.266Z,2.77
2019-02-20T02:41:42.036Z,3.33
2019-02-20T02:44:10.824Z,5.58
2019-02-20T02:46:39.594Z,5.90
2019-02-20T02:49:08.361Z,1.70
2019-02-20T02:51:37.140Z,4.78
2019-02-20T02:54:05.916Z,3.33
2019-02-20T02:56:34.704Z,4.40
2019-02-20T02:59:03.468Z,15.08
2019-02-20T03:01:32.245Z,6.00
2019-02-20T03:04:01.112Z,8.13
2019-02-20T03:06:30.032Z,3.33
2019-02-20T03:08:58.855Z,3.12
2019-02-20T03:11:27.934Z,7.42
2019-02-20T03:13:56.720Z,2.72
2019-02-20T03:16:25.480Z,4.03
2019-02-20T03:18:54.266Z,2.20
2019-02-20T03:21:23.045Z,3.85
2019-02-20T03:23:51.820Z,11.18
2019-02-20T03:26:20.590Z,10.82
2019-02-20T03:28:49.607Z,6.55
2019-02-20T03:31:18.360Z,2.15
2019-02-20T03:33:47.154Z,5.47
2019-02-20T03:36:15.904Z,8.45
2019-02-20T03:38:44.776Z,5.15
2019-02-20T03:41:13.536Z,8.95
2019-02-20T03:43:41.856Z,4.70
2019-02-20T03:46:10.646Z,3.25
2019-02-20T03:48:39.426Z,2.92
2019-02-20T03:51:08.449Z,2.90
2019-02-20T03:53:37.233Z,2.30
2019-02-20T03:56:06.144Z,5.28
2019-02-20T03:58:34.938Z,5.62
2019-02-20T04:01:03.707Z,5.15
2019-02-20T04:03:32.628Z,7.85
2019-02-20T04:06:01.408Z,7.62
2019-02-20T04:08:30.236Z,5.75
2019-02-20T04:10:59.012Z,8.40
2019-02-20T04:13:27.805Z,3.85
2019-02-20T04:15:56.119Z,3.83
2019-02-20T04:18:24.897Z,2.98
2019-02-20T04:20:53.661Z,5.85
2019-02-20T04:23:22.430Z,2.85
2019-02-20T04:25:51.193Z,4.83
2019-02-20T04:28:19.998Z,5.75
2019-02-20T04:30:48.764Z,2.87
2019-02-20T04:33:17.548Z,6.67
2019-02-20T04:35:45.856Z,12.15
2019-02-20T04:38:14.664Z,6.33
2019-02-20T04:40:43.437Z,13.10
2019-02-20T04:43:12.472Z,2.80
2019-02-20T04:45:41.258Z,6.87
2019-02-20T04:48:10.115Z,10.25
2019-02-20T04:50:38.971Z,2.47
2019-02-20T04:53:07.821Z,5.37
2019-02-20T04:55:36.600Z,3.40
2019-02-20T04:58:18.041Z,5.15
2019-02-20T05:00:46.948Z,7.85
2019-02-20T05:03:15.794Z,7.28
2019-02-20T05:05:44.568Z,5.40
2019-02-20T05:08:13.346Z,3.67
2019-02-20T05:10:42.120Z,5.03
2019-02-20T05:13:10.881Z,9.58
2019-02-20T05:15:39.800Z,13.08
2019-02-20T05:18:08.640Z,12.95
2019-02-20T05:20:37.420Z,19.30
2019-02-20T05:23:06.188Z,14.03
2019-02-20T05:25:34.984Z,14.25
2019-02-20T05:28:03.838Z,17.37
2019-02-20T05:30:32.610Z,16.05
2019-02-20T05:33:01.397Z,10.45
2019-02-20T05:35:30.243Z,10.82
2019-02-20T05:37:59.033Z,24.90
2019-02-20T05:40:27.937Z,6.80
2019-02-20T05:42:56.744Z,12.10
2019-02-20T05:45:25.531Z,46.20
2019-02-20T05:47:54.148Z,21.20
2019-02-20T05:50:22.946Z,21.82
2019-02-20T05:52:51.724Z,16.52
2019-02-20T05:55:20.498Z,32.67
2019-02-20T05:57:49.285Z,16.10
2019-02-20T06:00:18.054Z,14.68
2019-02-20T06:02:46.912Z,31.95
2019-02-20T06:05:15.770Z,37.70
2019-02-20T06:07:44.541Z,28.65
2019-02-20T06:10:13.327Z,24.50
2019-02-20T06:12:42.097Z,17.75
2019-02-20T06:15:11.075Z,13.93
2019-02-20T06:17:39.824Z,12.35
2019-02-20T06:20:08.929Z,11.20
2019-02-20T06:22:37.876Z,19.67
2019-02-20T06:25:07.032Z,11.55
2019-02-20T06:27:35.965Z,17.90
2019-02-20T06:30:05.630Z,47.10
2019-02-20T06:32:34.399Z,32.40
2019-02-20T06:35:03.404Z,25.00
2019-02-20T06:37:32.214Z,30.57
2019-02-20T06:40:01.047Z,24.80
2019-02-20T06:42:29.857Z,23.55
2019-02-20T06:44:58.749Z,27.62
2019-02-20T06:47:27.736Z,19.20
2019-02-20T06:49:56.513Z,29.20
2019-02-20T06:52:25.396Z,26.77
2019-02-20T06:54:54.410Z,21.35
2019-02-20T06:57:23.541Z,22.40
2019-02-20T06:59:52.412Z,19.48
2019-02-20T07:02:21.341Z,29.55
2019-02-20T07:05:43.695Z,12.98
2019-02-20T07:09:01.184Z,27.20
2019-02-20T07:12:24.609Z,22.80
2019-02-20T07:15:18.517Z,22.22
2019-02-20T07:18:15.797Z,23.10
2019-02-20T07:21:28.210Z,26.48
2019-02-20T07:24:07.219Z,14.70
2019-02-20T07:27:18.945Z,18.05
2019-02-20T07:30:01.728Z,12.60
2019-02-20T07:32:31.396Z,24.05
2019-02-20T07:35:00.379Z,18.65
2019-02-20T07:37:29.232Z,11.90
2019-02-20T07:39:58.110Z,24.98
2019-02-20T07:42:26.977Z,24.10
2019-02-20T07:44:55.747Z,33.48
2019-02-20T07:47:24.515Z,22.37
2019-02-20T07:49:53.283Z,29.05
2019-02-20T07:52:22.459Z,25.02
2019-02-20T07:54:51.354Z,16.82
2019-02-20T07:57:20.133Z,17.52
2019-02-20T07:59:48.919Z,19.37
2019-02-20T08:02:17.696Z,24.67
2019-02-20T08:04:46.729Z,28.02
2019-02-20T08:07:15.499Z,11.73
2019-02-20T08:09:44.325Z,18.45
2019-02-20T08:12:13.108Z,17.37
2019-02-20T08:14:41.881Z,19.45
2019-02-20T08:17:10.706Z,19.85
2019-02-20T08:19:39.550Z,22.50
2019-02-20T08:22:08.363Z,15.68
2019-02-20T08:24:37.136Z,22.37
2019-02-20T08:27:06.058Z,14.30
2019-02-20T08:29:34.835Z,13.77
2019-02-20T08:32:03.593Z,17.57
2019-02-20T08:34:32.387Z,17.10
2019-02-20T08:37:01.152Z,17.23
2019-02-20T08:39:30.016Z,27.43
2019-02-20T08:41:58.774Z,13.70
2019-02-20T08:44:27.548Z,17.27
2019-02-20T08:46:56.324Z,15.97
2019-02-20T08:49:25.158Z,22.87
2019-02-20T08:51:53.946Z,21.43
2019-02-20T08:54:22.718Z,22.87
2019-02-20T08:56:51.473Z,22.30
2019-02-20T08:59:20.263Z,17.33
2019-02-20T09:01:49.086Z,16.90
2019-02-20T09:04:17.937Z,16.57
2019-02-20T09:06:46.796Z,20.37
2019-02-20T09:09:15.561Z,17.60
2019-02-20T09:11:45.589Z,23.03
2019-02-20T09:14:14.474Z,20.23
2019-02-20T09:16:43.241Z,11.63
2019-02-20T09:19:11.546Z,20.27
2019-02-20T09:21:40.313Z,35.87
2019-02-20T09:24:09.072Z,29.23
2019-02-20T09:26:37.938Z,17.70
2019-02-20T09:29:06.688Z,21.07
2019-02-20T09:31:35.489Z,22.83
2019-02-20T09:34:04.324Z,23.53
2019-02-20T09:36:33.104Z,17.53
2019-02-20T09:39:38.873Z,27.80
2019-02-20T09:42:16.219Z,20.83
2019-02-20T09:44:49.200Z,22.60
2019-02-20T09:47:18.817Z,20.90
2019-02-20T09:49:47.645Z,19.40
2019-02-20T09:52:16.419Z,19.33
2019-02-20T09:54:45.427Z,17.53
2019-02-20T09:57:14.364Z,17.83
2019-02-20T09:59:43.196Z,18.23
2019-02-20T10:02:12.085Z,17.43
2019-02-20T10:04:40.871Z,15.17
2019-02-20T10:07:09.183Z,27.03
2019-02-20T10:09:37.944Z,17.43
2019-02-20T10:12:06.799Z,18.90
2019-02-20T10:14:35.801Z,24.33
2019-02-20T10:17:04.586Z,21.00
2019-02-20T10:19:33.561Z,32.70
2019-02-20T10:22:02.669Z,14.07
2019-02-20T10:24:31.581Z,12.60
2019-02-20T10:27:01.009Z,17.13
2019-02-20T10:29:30.093Z,16.67
2019-02-20T10:31:58.872Z,15.63
2019-02-20T10:34:27.689Z,17.70
2019-02-20T10:36:56.614Z,17.77
2019-02-20T10:39:25.384Z,13.27
2019-02-20T10:41:54.236Z,20.00
2019-02-20T10:44:23.029Z,23.03
2019-02-20T10:46:51.892Z,13.57
2019-02-20T10:49:20.687Z,18.87
2019-02-20T10:51:49.495Z,22.33
2019-02-20T10:54:18.333Z,19.23
2019-02-20T10:56:47.259Z,19.70
2019-02-20T10:59:16.105Z,18.57
2019-02-20T11:01:44.872Z,13.10
2019-02-20T11:04:13.910Z,16.80
2019-02-20T11:06:42.984Z,13.33
2019-02-20T11:09:11.841Z,26.60
2019-02-20T11:11:40.813Z,16.50
2019-02-20T11:14:09.659Z,19.73
2019-02-20T11:16:38.998Z,18.03
2019-02-20T11:19:07.930Z,13.73
2019-02-20T11:21:36.696Z,17.30
2019-02-20T11:24:05.459Z,18.03
2019-02-20T11:26:43.279Z,12.37
2019-02-20T11:29:04.865Z,14.17
2019-02-20T11:31:33.885Z,17.10
2019-02-20T11:34:02.793Z,12.07
2019-02-20T11:36:31.649Z,11.07
2019-02-20T11:39:00.492Z,14.10
2019-02-20T11:41:29.361Z,10.93
2019-02-20T11:43:58.143Z,20.70
2019-02-20T11:46:27.033Z,14.33
2019-02-20T11:48:55.853Z,13.97
2019-02-20T11:51:24.832Z,15.13
2019-02-20T11:53:53.661Z,13.73
2019-02-20T11:56:26.573Z,11.50
2019-02-20T11:58:53.128Z,11.70
2019-02-20T12:01:21.891Z,17.00
2019-02-20T12:03:50.671Z,15.67
2019-02-20T12:06:19.460Z,13.57
2019-02-20T12:08:47.872Z,17.70
2019-02-20T12:11:16.839Z,12.33
2019-02-20T12:13:48.623Z,12.17
2019-02-20T12:16:17.510Z,12.67
2019-02-20T12:18:49.105Z,13.53
2019-02-20T12:21:18.870Z,13.97
2019-02-20T12:23:47.790Z,12.17
2019-02-20T12:26:16.650Z,12.13
2019-02-20T12:28:47.220Z,13.77
2019-02-20T12:31:16.197Z,13.77
2019-02-20T12:33:45.201Z,14.43
2019-02-20T12:36:13.566Z,13.23
2019-02-20T12:38:42.401Z,11.27
2019-02-20T12:41:11.257Z,12.67
2019-02-20T12:43:40.043Z,10.60
2019-02-20T12:46:08.945Z,11.47
2019-02-20T12:48:39.017Z,10.97
2019-02-20T12:51:07.996Z,8.70
2019-02-20T12:53:36.782Z,13.00
2019-02-20T12:56:09.987Z,11.27
2019-02-20T12:58:38.229Z,14.53
2019-02-20T13:01:06.949Z,8.67
2019-02-20T13:03:35.746Z,13.37
2019-02-20T13:06:04.797Z,10.97
2019-02-20T13:08:33.719Z,19.43
2019-02-20T13:11:02.558Z,9.03
2019-02-20T13:13:31.494Z,8.63
2019-02-20T13:15:59.886Z,5.87
2019-02-20T13:18:28.209Z,10.20
2019-02-20T13:20:56.553Z,8.53
2019-02-20T13:23:25.437Z,7.93
2019-02-20T13:25:54.326Z,5.13
2019-02-20T13:28:22.642Z,5.10
2019-02-20T13:30:51.756Z,5.70
2019-02-20T13:33:20.556Z,12.80
2019-02-20T13:35:51.542Z,6.00
2019-02-20T13:38:20.396Z,4.90
2019-02-20T13:40:49.261Z,8.20
2019-02-20T13:43:17.569Z,4.60
2019-02-20T13:45:46.770Z,6.70
2019-02-20T13:48:15.625Z,6.37
2019-02-20T13:50:43.953Z,10.07
2019-02-20T13:53:14.231Z,4.87
2019-02-20T13:55:43.354Z,8.00
2019-02-20T13:58:12.282Z,12.57
2019-02-20T14:00:41.145Z,3.20
2019-02-20T14:03:09.962Z,4.60
2019-02-20T14:05:38.744Z,4.47
2019-02-20T14:08:07.601Z,7.13
2019-02-20T14:10:36.462Z,5.67
2019-02-20T14:13:04.837Z,6.27
2019-02-20T14:15:33.162Z,7.30
2019-02-20T14:18:02.397Z,4.83
2019-02-20T14:20:31.177Z,5.43
2019-02-20T14:23:00.035Z,11.87
2019-02-20T14:25:28.444Z,8.97
2019-02-20T14:27:57.224Z,11.23
2019-02-20T14:30:26.072Z,6.23
2019-02-20T14:32:54.837Z,13.17
2019-02-20T14:35:23.465Z,6.17
2019-02-20T14:37:52.242Z,5.73
2019-02-20T14:40:21.011Z,8.30
2019-02-20T14:42:49.425Z,8.93
2019-02-20T14:45:17.812Z,8.10
2019-02-20T14:47:46.581Z,16.10
2019-02-20T14:50:15.443Z,10.30
2019-02-20T14:52:44.203Z,8.57
2019-02-20T14:55:13.055Z,6.70
2019-02-20T14:57:41.370Z,4.97
2019-02-20T15:00:11.449Z,6.90
2019-02-20T15:02:40.212Z,9.13
2019-02-20T15:05:09.160Z,9.13
2019-02-20T15:07:37.715Z,6.40
2019-02-20T15:10:07.118Z,7.03
2019-02-20T15:12:35.447Z,5.50
2019-02-20T15:15:10.367Z,6.07
2019-02-20T15:17:34.682Z,5.37
2019-02-20T15:20:03.540Z,7.07
2019-02-20T15:22:32.787Z,13.40
2019-02-20T15:25:01.673Z,9.27
2019-02-20T15:27:30.221Z,8.17
2019-02-20T15:29:59.001Z,5.77
2019-02-20T15:32:27.848Z,7.87
2019-02-20T15:34:56.633Z,7.47
2019-02-20T15:37:25.415Z,6.27
2019-02-20T15:39:54.113Z,9.63
2019-02-20T15:42:23.025Z,6.93
2019-02-20T15:44:51.806Z,6.60
2019-02-20T15:47:20.200Z,5.80
2019-02-20T15:49:48.503Z,8.03
2019-02-20T15:52:16.952Z,12.93
2019-02-20T15:54:45.714Z,8.83
2019-02-20T15:57:14.553Z,5.90
2019-02-20T15:59:43.393Z,6.07
2019-02-20T16:02:12.325Z,12.00
2019-02-20T16:04:41.083Z,5.63
2019-02-20T16:07:09.405Z,5.77
2019-02-20T16:09:38.194Z,8.53
2019-02-20T16:12:07.445Z,6.27
2019-02-20T16:14:36.208Z,7.50
2019-02-20T16:17:05.044Z,6.90
2019-02-20T16:19:33.893Z,19.33
2019-02-20T16:22:03.177Z,8.87
2019-02-20T16:24:32.176Z,11.20
2019-02-20T16:27:01.093Z,7.87
2019-02-20T16:29:30.189Z,5.60
2019-02-20T16:31:58.967Z,9.07
2019-02-20T16:34:27.317Z,4.87
2019-02-20T16:36:55.635Z,13.87
2019-02-20T16:39:24.426Z,9.07
2019-02-20T16:41:52.740Z,6.20
2019-02-20T16:44:21.576Z,10.40
2019-02-20T16:46:49.982Z,3.47
2019-02-20T16:49:18.809Z,11.17
2019-02-20T16:51:47.648Z,9.43
2019-02-20T16:54:16.428Z,3.63
2019-02-20T16:56:45.264Z,5.57
2019-02-20T16:59:14.185Z,5.57
2019-02-20T17:01:43.331Z,7.00
2019-02-20T17:04:12.241Z,10.23
2019-02-20T17:06:41.019Z,9.67
2019-02-20T17:09:09.468Z,5.40
2019-02-20T17:11:37.784Z,5.33
2019-02-20T17:14:06.698Z,4.57
2019-02-20T17:16:35.622Z,8.77
2019-02-20T17:19:04.121Z,11.87
2019-02-20T17:21:32.435Z,16.57
2019-02-20T17:24:01.290Z,15.67
2019-02-20T17:26:30.055Z,9.20
2019-02-20T17:28:58.850Z,16.67
2019-02-20T17:31:27.762Z,5.70
2019-02-20T17:33:56.460Z,13.93
2019-02-20T17:36:25.317Z,4.77
2019-02-20T17:38:54.184Z,6.83
2019-02-20T17:41:23.413Z,9.17
2019-02-20T17:43:51.824Z,5.47
2019-02-20T17:46:20.696Z,11.37
2019-02-20T17:48:49.470Z,8.97
2019-02-20T17:51:18.227Z,5.83
2019-02-20T17:53:46.548Z,12.90
2019-02-20T17:56:14.861Z,7.07
2019-02-20T17:58:43.737Z,6.60
2019-02-20T18:01:16.620Z,4.67
2019-02-20T18:03:45.657Z,5.90
2019-02-20T18:06:14.505Z,9.63
2019-02-20T18:08:43.525Z,9.57
2019-02-20T18:11:11.829Z,4.37
2019-02-20T18:13:40.608Z,5.30
2019-02-20T18:16:09.373Z,4.43
2019-02-20T18:18:38.227Z,6.77
2019-02-20T18:21:06.993Z,6.87
2019-02-20T18:23:36.017Z,8.93
2019-02-20T18:26:04.423Z,8.20
2019-02-20T18:28:32.768Z,13.87
2019-02-20T18:31:01.520Z,7.03
2019-02-20T18:33:30.296Z,8.27
2019-02-20T18:35:59.146Z,6.43
2019-02-20T18:38:27.961Z,10.87
2019-02-20T18:40:56.720Z,11.13
2019-02-20T18:43:25.496Z,14.17
2019-02-20T18:45:53.973Z,13.67
2019-02-20T18:48:22.810Z,6.30
2019-02-20T18:50:51.875Z,8.33
2019-02-20T18:53:20.792Z,3.80
2019-02-20T18:55:49.112Z,12.93
2019-02-20T18:58:19.017Z,4.73
2019-02-20T19:00:48.181Z,4.87
2019-02-20T19:03:16.972Z,5.10
2019-02-20T19:05:45.581Z,11.50
2019-02-20T19:08:32.260Z,7.13
2019-02-20T19:11:03.633Z,3.50
2019-02-20T19:13:47.618Z,4.73
2019-02-20T19:16:26.852Z,4.20
2019-02-20T19:19:18.200Z,8.97
2019-02-20T19:22:22.635Z,8.00
2019-02-20T19:25:43.937Z,6.70
2019-02-20T19:28:54.393Z,6.67
2019-02-20T19:31:43.476Z,6.20
2019-02-20T19:34:27.128Z,5.03
2019-02-20T19:37:15.147Z,6.80
2019-02-20T19:40:29.137Z,4.13
2019-02-20T19:43:27.502Z,5.73
2019-02-20T19:46:34.804Z,7.27
2019-02-20T19:49:25.280Z,5.77
2019-02-20T19:52:13.919Z,8.13
2019-02-20T19:54:51.712Z,5.13
2019-02-20T19:58:03.884Z,6.37
2019-02-20T20:01:22.828Z,2.57
2019-02-20T20:04:01.546Z,4.53
2019-02-20T20:07:16.197Z,10.03
2019-02-20T20:10:15.879Z,3.15
2019-02-20T20:13:21.241Z,9.90
2019-02-20T20:16:22.303Z,10.93
2019-02-20T20:19:37.349Z,5.23
2019-02-20T20:22:59.603Z,6.97
2019-02-20T20:25:53.677Z,4.80
2019-02-20T20:29:12.529Z,5.90
2019-02-20T20:32:27.921Z,5.30
2019-02-20T20:35:27.354Z,12.50
2019-02-20T20:38:39.570Z,6.37
2019-02-20T20:41:34.413Z,3.35
2019-02-20T20:45:00.040Z,7.60
2019-02-20T20:47:39.166Z,8.38
2019-02-20T20:50:27.211Z,7.67
2019-02-20T20:53:30.766Z,9.05
2019-02-20T20:56:57.662Z,6.83
2019-02-20T21:00:02.134Z,4.83
2019-02-20T21:02:41.378Z,11.20
2019-02-20T21:05:41.462Z,6.53
2019-02-20T21:08:54.483Z,11.63
2019-02-20T21:11:55.150Z,6.87
2019-02-20T21:14:51.977Z,10.48
2019-02-20T21:17:37.013Z,15.10
2019-02-20T21:20:32.592Z,14.55
2019-02-20T21:23:24.792Z,8.70
2019-02-20T21:26:36.729Z,9.25
2019-02-20T21:29:36.897Z,13.83
2019-02-20T21:32:25.496Z,8.48
2019-02-20T21:35:16.093Z,7.78
2019-02-20T21:38:40.397Z,8.00
2019-02-20T21:41:40.949Z,17.90
2019-02-20T21:44:29.419Z,10.45
2019-02-20T21:47:48.712Z,12.70
2019-02-20T21:50:30.998Z,7.70
2019-02-20T21:53:13.961Z,7.62
2019-02-20T21:56:19.464Z,11.33
2019-02-20T21:59:38.882Z,6.58
2019-02-20T22:02:09.672Z,10.05
2019-02-20T22:05:31.914Z,10.38
2019-02-20T22:08:48.982Z,11.53
2019-02-20T22:11:24.448Z,15.98
2019-02-20T22:14:26.620Z,9.90
2019-02-20T22:17:24.258Z,10.88
2019-02-20T22:20:42.396Z,15.93
2019-02-20T22:23:36.615Z,15.20
2019-02-20T22:26:28.520Z,18.92
2019-02-20T22:29:38.277Z,23.77
2019-02-20T22:32:42.189Z,21.48
2019-02-20T22:35:54.693Z,21.73
2019-02-20T22:38:49.056Z,31.73
2019-02-20T22:42:11.520Z,17.82
2019-02-20T22:45:02.454Z,12.75
2019-02-20T22:47:56.216Z,14.03
2019-02-20T22:51:09.333Z,8.78
2019-02-20T22:54:14.513Z,12.40
2019-02-20T22:57:21.741Z,23.12
2019-02-20T23:00:19.863Z,11.75
2019-02-20T23:03:05.920Z,9.25
2019-02-20T23:06:09.797Z,9.75
2019-02-20T23:09:13.568Z,10.55
2019-02-20T23:12:07.230Z,8.00
2019-02-20T23:14:55.977Z,13.53
2019-02-20T23:17:26.861Z,8.85
2019-02-20T23:19:55.067Z,9.93
2019-02-20T23:22:23.995Z,9.53
2019-02-20T23:24:52.924Z,7.30
2019-02-20T23:27:21.761Z,13.48
2019-02-20T23:29:50.700Z,10.50
2019-02-20T23:32:19.552Z,7.12
2019-02-20T23:34:48.344Z,8.63
2019-02-20T23:37:17.187Z,9.65
2019-02-20T23:39:46.368Z,10.08
2019-02-20T23:42:15.192Z,13.45
2019-02-20T23:44:44.108Z,8.50
2019-02-20T23:47:12.884Z,6.12
2019-02-20T23:49:41.690Z,11.70
2019-02-20T23:52:10.526Z,11.83
2019-02-20T23:54:39.320Z,9.08
2019-02-20T23:57:08.100Z,10.98
2019-02-20T23:59:36.866Z,12.07
