createdAt,value
2022-07-26T00:00:06.102Z,19.94
2022-07-26T00:02:32.810Z,19.93
2022-07-26T00:04:59.471Z,19.92
2022-07-26T00:07:26.004Z,19.89
2022-07-26T00:09:52.523Z,19.87
2022-07-26T00:12:19.133Z,19.87
2022-07-26T00:14:45.670Z,19.85
2022-07-26T00:17:12.135Z,19.84
2022-07-26T00:19:38.937Z,19.81
2022-07-26T00:22:23.863Z,19.78
2022-07-26T00:24:50.432Z,19.76
2022-07-26T00:27:16.967Z,19.73
2022-07-26T00:29:43.675Z,19.71
2022-07-26T00:32:11.184Z,19.70
2022-07-26T00:34:37.734Z,19.74
2022-07-26T00:37:04.301Z,19.75
2022-07-26T00:39:30.933Z,19.78
2022-07-26T00:41:57.581Z,19.78
2022-07-26T00:44:24.188Z,19.75
2022-07-26T00:46:50.741Z,19.77
2022-07-26T00:49:17.576Z,19.77
2022-07-26T00:51:46.371Z,19.79
2022-07-26T00:54:13.346Z,19.75
2022-07-26T00:56:40.196Z,19.74
2022-07-26T00:59:06.994Z,19.75
2022-07-26T01:01:33.950Z,19.77
2022-07-26T01:04:00.879Z,19.78
2022-07-26T01:06:27.750Z,19.79
2022-07-26T01:08:54.955Z,19.80
2022-07-26T01:11:21.495Z,19.80
2022-07-26T01:13:53.063Z,19.78
2022-07-26T01:16:20.174Z,19.76
2022-07-26T01:18:46.722Z,19.78
2022-07-26T01:21:14.307Z,19.78
2022-07-26T01:23:43.173Z,19.74
2022-07-26T01:26:10.413Z,19.72
2022-07-26T01:28:40.720Z,19.73
2022-07-26T01:31:08.040Z,19.74
2022-07-26T01:33:35.425Z,19.70
2022-07-26T01:36:02.228Z,19.66
2022-07-26T01:38:28.842Z,19.65
2022-07-26T01:40:55.446Z,19.64
2022-07-26T01:43:22.202Z,19.62
2022-07-26T01:45:48.963Z,19.58
2022-07-26T01:48:15.660Z,19.54
2022-07-26T01:50:42.382Z,19.53
2022-07-26T01:53:08.931Z,19.53
2022-07-26T01:55:35.619Z,19.51
2022-07-26T01:58:03.699Z,19.50
2022-07-26T02:00:30.284Z,19.50
2022-07-26T02:02:56.930Z,19.53
2022-07-26T02:05:23.927Z,19.54
2022-07-26T02:07:50.588Z,19.56
2022-07-26T02:10:17.386Z,19.55
2022-07-26T02:12:44.059Z,19.54
2022-07-26T02:15:12.050Z,19.54
2022-07-26T02:17:38.589Z,19.53
2022-07-26T02:20:06.498Z,19.49
2022-07-26T02:22:33.099Z,19.46
2022-07-26T02:25:04.443Z,19.45
2022-07-26T02:27:31.787Z,19.44
2022-07-26T02:29:58.340Z,19.43
2022-07-26T02:32:24.951Z,19.43
2022-07-26T02:34:51.519Z,19.40
2022-07-26T02:37:18.062Z,19.38
2022-07-26T02:39:44.604Z,19.34
2022-07-26T02:42:11.110Z,19.37
2022-07-26T02:44:37.769Z,19.38
2022-07-26T02:47:04.319Z,19.37
2022-07-26T02:49:30.860Z,19.34
2022-07-26T02:51:57.463Z,19.32
2022-07-26T02:54:24.049Z,19.32
2022-07-26T02:56:50.655Z,19.33
2022-07-26T02:59:17.161Z,19.28
2022-07-26T03:01:43.841Z,19.26
2022-07-26T03:04:10.842Z,19.28
2022-07-26T03:06:37.630Z,19.29
2022-07-26T03:09:04.589Z,19.29
2022-07-26T03:11:31.113Z,19.30
2022-07-26T03:13:57.709Z,19.29
2022-07-26T03:16:28.997Z,19.26
2022-07-26T03:18:56.843Z,19.22
2022-07-26T03:21:23.733Z,19.19
2022-07-26T03:23:50.248Z,19.17
2022-07-26T03:26:16.831Z,19.13
2022-07-26T03:28:44.612Z,19.10
2022-07-26T03:31:12.959Z,19.05
2022-07-26T03:33:40.580Z,19.03
2022-07-26T03:36:11.292Z,18.96
2022-07-26T03:38:38.359Z,18.93
2022-07-26T03:41:05.009Z,18.92
2022-07-26T03:43:31.506Z,18.90
2022-07-26T03:46:03.288Z,18.88
2022-07-26T03:48:31.221Z,18.88
2022-07-26T03:50:57.994Z,18.87
2022-07-26T03:53:24.782Z,18.86
2022-07-26T03:56:10.487Z,18.87
2022-07-26T03:58:37.375Z,18.83
2022-07-26T04:01:04.121Z,18.81
2022-07-26T04:03:32.826Z,18.79
2022-07-26T04:05:59.416Z,18.78
2022-07-26T04:08:26.394Z,18.74
2022-07-26T04:10:53.450Z,18.71
2022-07-26T04:13:20.845Z,18.64
2022-07-26T04:15:47.360Z,18.62
2022-07-26T04:18:15.027Z,18.63
2022-07-26T04:20:42.337Z,18.63
2022-07-26T04:23:11.795Z,18.64
2022-07-26T04:25:41.296Z,18.58
2022-07-26T04:28:08.619Z,18.60
2022-07-26T04:30:35.405Z,18.62
2022-07-26T04:33:02.081Z,18.55
2022-07-26T04:35:28.620Z,18.57
2022-07-26T04:37:55.215Z,18.59
2022-07-26T04:40:23.682Z,18.60
2022-07-26T04:42:51.628Z,18.61
2022-07-26T04:45:18.957Z,18.60
2022-07-26T04:47:49.592Z,18.62
2022-07-26T04:50:16.809Z,18.66
2022-07-26T04:52:43.320Z,18.71
2022-07-26T04:55:11.017Z,18.74
2022-07-26T04:57:37.838Z,18.79
2022-07-26T05:00:21.164Z,18.82
2022-07-26T05:02:49.617Z,18.76
2022-07-26T05:05:16.296Z,18.82
2022-07-26T05:07:47.357Z,18.89
2022-07-26T05:10:15.462Z,18.93
2022-07-26T05:12:42.395Z,18.96
2022-07-26T05:15:13.938Z,19.01
2022-07-26T05:17:41.853Z,19.04
2022-07-26T05:20:09.848Z,19.06
2022-07-26T05:22:37.074Z,19.04
2022-07-26T05:25:04.977Z,19.03
2022-07-26T05:27:31.542Z,19.01
2022-07-26T05:29:58.660Z,18.98
2022-07-26T05:32:26.300Z,18.98
2022-07-26T05:34:52.763Z,18.97
2022-07-26T05:37:19.464Z,18.84
2022-07-26T05:39:46.026Z,18.66
2022-07-26T05:42:12.662Z,18.53
2022-07-26T05:44:42.682Z,18.50
2022-07-26T05:47:09.946Z,18.50
2022-07-26T05:49:40.260Z,18.50
2022-07-26T05:52:08.282Z,18.46
2022-07-26T05:54:35.216Z,18.37
2022-07-26T05:57:02.460Z,18.42
2022-07-26T05:59:29.424Z,18.46
2022-07-26T06:01:57.300Z,18.52
2022-07-26T06:04:26.535Z,18.54
2022-07-26T06:06:54.771Z,18.56
2022-07-26T06:09:22.356Z,18.57
2022-07-26T06:11:48.873Z,18.60
2022-07-26T06:14:15.576Z,18.60
2022-07-26T06:16:42.181Z,18.60
2022-07-26T06:19:08.867Z,18.59
2022-07-26T06:21:35.330Z,18.62
2022-07-26T06:24:01.875Z,18.63
2022-07-26T06:26:28.447Z,18.57
2022-07-26T06:28:54.989Z,18.54
2022-07-26T06:31:21.600Z,18.53
2022-07-26T06:33:48.198Z,18.56
2022-07-26T06:36:14.829Z,18.56
2022-07-26T06:38:41.365Z,18.57
2022-07-26T06:41:08.101Z,18.61
2022-07-26T06:43:34.665Z,18.59
2022-07-26T06:46:01.360Z,18.60
2022-07-26T06:48:28.040Z,18.65
2022-07-26T06:50:55.682Z,18.61
2022-07-26T06:53:22.254Z,18.59
2022-07-26T06:55:48.866Z,18.61
2022-07-26T06:58:15.446Z,18.59
2022-07-26T07:00:42.084Z,18.60
2022-07-26T07:03:08.762Z,18.62
2022-07-26T07:05:35.426Z,18.64
2022-07-26T07:08:01.933Z,18.71
2022-07-26T07:10:29.117Z,18.73
2022-07-26T07:12:56.098Z,18.74
2022-07-26T07:15:22.722Z,18.74
2022-07-26T07:17:51.619Z,18.69
2022-07-26T07:20:18.370Z,18.67
2022-07-26T07:22:45.102Z,18.57
2022-07-26T07:25:14.843Z,18.51
2022-07-26T07:27:41.749Z,18.56
2022-07-26T07:30:10.841Z,18.55
2022-07-26T07:32:37.955Z,18.58
2022-07-26T07:35:12.704Z,18.66
2022-07-26T07:37:53.148Z,18.79
2022-07-26T07:40:21.093Z,18.83
2022-07-26T07:42:47.573Z,18.87
2022-07-26T07:45:14.963Z,18.90
2022-07-26T07:47:41.678Z,18.94
2022-07-26T07:50:08.802Z,19.00
2022-07-26T07:52:35.511Z,19.07
2022-07-26T07:55:36.171Z,19.07
2022-07-26T07:57:48.921Z,19.05
2022-07-26T08:00:17.046Z,19.05
2022-07-26T08:02:45.753Z,19.06
2022-07-26T08:05:15.599Z,19.06
2022-07-26T08:07:42.794Z,19.18
2022-07-26T08:10:10.103Z,19.28
2022-07-26T08:12:36.888Z,19.28
2022-07-26T08:15:07.386Z,19.33
2022-07-26T08:17:34.729Z,19.38
2022-07-26T08:20:05.114Z,19.44
2022-07-26T08:22:34.596Z,19.48
2022-07-26T08:25:01.178Z,19.55
2022-07-26T08:27:29.483Z,19.52
2022-07-26T08:29:56.106Z,19.53
2022-07-26T08:32:22.782Z,19.56
2022-07-26T08:34:49.385Z,19.55
2022-07-26T08:37:17.707Z,19.56
2022-07-26T08:39:47.078Z,19.58
2022-07-26T08:42:22.872Z,19.54
2022-07-26T08:44:50.429Z,19.49
2022-07-26T08:47:37.710Z,19.46
2022-07-26T08:50:06.186Z,19.44
2022-07-26T08:52:32.809Z,19.49
2022-07-26T08:54:59.513Z,19.55
2022-07-26T08:57:26.008Z,19.63
2022-07-26T09:00:15.928Z,19.75
2022-07-26T09:02:42.585Z,19.79
2022-07-26T09:05:09.408Z,19.80
2022-07-26T09:07:36.290Z,20.00
2022-07-26T09:10:07.932Z,20.20
2022-07-26T09:12:36.597Z,20.20
2022-07-26T09:15:09.239Z,20.03
2022-07-26T09:17:42.380Z,19.78
2022-07-26T09:20:14.274Z,19.66
2022-07-26T09:22:56.346Z,19.64
2022-07-26T09:25:25.586Z,19.60
2022-07-26T09:42:10.908Z,19.70
2022-07-26T09:47:24.170Z,19.72
2022-07-26T10:12:57.924Z,20.12
2022-07-26T10:15:36.024Z,20.15
2022-07-26T10:18:05.076Z,20.07
2022-07-26T10:24:27.254Z,20.05
2022-07-26T10:26:53.932Z,20.04
2022-07-26T10:29:41.988Z,20.07
2022-07-26T10:32:15.393Z,20.15
2022-07-26T10:34:42.339Z,20.15
2022-07-26T10:45:00.379Z,20.30
2022-07-26T10:47:53.984Z,20.32
2022-07-26T10:51:06.384Z,20.19
2022-07-26T10:54:08.725Z,19.93
2022-07-26T11:29:21.984Z,20.06
2022-07-26T11:32:57.295Z,19.95
2022-07-26T13:30:31.826Z,21.06
2022-07-26T13:32:58.529Z,20.94
2022-07-26T13:45:53.305Z,21.19
2022-07-26T16:28:10.491Z,20.47
2022-07-26T17:38:51.730Z,19.70
2022-07-26T18:29:36.853Z,19.31
2022-07-26T18:35:45.069Z,19.32
2022-07-26T18:38:11.715Z,19.27
2022-07-26T18:40:38.247Z,19.16
2022-07-26T18:43:05.045Z,19.14
2022-07-26T18:45:33.926Z,19.12
2022-07-26T18:48:00.694Z,19.12
2022-07-26T18:50:30.965Z,19.16
2022-07-26T18:52:59.380Z,19.18
2022-07-26T18:55:26.157Z,19.20
2022-07-26T18:57:52.965Z,19.20
2022-07-26T19:00:21.278Z,19.12
2022-07-26T19:02:47.965Z,19.06
2022-07-26T19:05:16.358Z,19.05
2022-07-26T19:07:43.360Z,19.00
2022-07-26T19:10:10.443Z,18.93
2022-07-26T19:12:37.431Z,18.88
2022-07-26T19:15:06.415Z,18.90
2022-07-26T19:17:33.364Z,18.85
2022-07-26T19:20:00.283Z,18.87
2022-07-26T19:22:27.022Z,18.86
2022-07-26T19:24:53.672Z,18.81
2022-07-26T19:27:22.345Z,18.73
2022-07-26T19:29:49.095Z,18.75
2022-07-26T19:32:15.833Z,18.74
2022-07-26T19:34:42.636Z,18.74
2022-07-26T19:37:09.139Z,18.73
2022-07-26T19:39:35.748Z,18.65
2022-07-26T19:42:02.375Z,18.59
2022-07-26T19:44:28.965Z,18.60
2022-07-26T19:46:57.812Z,18.57
2022-07-26T19:49:24.845Z,18.46
2022-07-26T19:51:51.482Z,18.41
2022-07-26T19:54:18.112Z,18.39
2022-07-26T19:56:44.713Z,18.40
2022-07-26T19:59:11.585Z,18.40
2022-07-26T20:01:38.569Z,18.36
2022-07-26T20:04:05.366Z,18.35
2022-07-26T20:06:31.997Z,18.31
2022-07-26T20:08:58.532Z,18.26
2022-07-26T20:11:26.738Z,18.25
2022-07-26T20:13:53.890Z,18.20
2022-07-26T20:16:20.535Z,18.16
2022-07-26T20:18:47.268Z,18.16
2022-07-26T20:21:14.592Z,18.13
2022-07-26T20:23:41.215Z,18.08
2022-07-26T20:26:07.790Z,18.03
2022-07-26T20:28:34.443Z,18.07
2022-07-26T20:31:01.234Z,18.01
2022-07-26T20:33:28.043Z,18.00
2022-07-26T20:35:55.431Z,17.98
2022-07-26T20:38:22.838Z,17.97
2022-07-26T20:40:49.450Z,17.96
2022-07-26T20:43:17.057Z,17.93
2022-07-26T20:45:44.308Z,17.93
2022-07-26T20:48:10.853Z,17.92
2022-07-26T20:50:38.099Z,17.86
2022-07-26T20:53:04.719Z,17.84
2022-07-26T20:55:31.505Z,17.82
2022-07-26T20:57:58.430Z,17.80
2022-07-26T21:00:26.317Z,17.80
2022-07-26T21:02:53.862Z,17.77
2022-07-26T21:05:21.162Z,17.73
2022-07-26T21:07:57.138Z,17.67
2022-07-26T21:10:27.837Z,17.63
2022-07-26T21:12:57.268Z,17.61
2022-07-26T21:15:24.065Z,17.61
2022-07-26T21:17:52.391Z,17.61
2022-07-26T21:20:19.122Z,17.57
2022-07-26T21:22:45.888Z,17.56
2022-07-26T21:25:12.447Z,17.54
2022-07-26T21:27:39.271Z,17.52
2022-07-26T21:30:06.926Z,17.45
2022-07-26T21:32:33.433Z,17.42
2022-07-26T21:35:00.272Z,17.36
2022-07-26T21:37:29.224Z,17.32
2022-07-26T21:39:55.765Z,17.30
2022-07-26T21:42:27.389Z,17.29
2022-07-26T21:44:53.898Z,17.29
2022-07-26T21:47:20.509Z,17.27
2022-07-26T21:49:47.014Z,17.28
2022-07-26T21:52:13.558Z,17.29
2022-07-26T21:54:40.077Z,17.26
2022-07-26T21:57:07.386Z,17.26
2022-07-26T21:59:33.934Z,17.26
2022-07-26T22:39:46.199Z,16.81
2022-07-26T22:42:15.819Z,16.79
2022-07-26T22:44:42.675Z,16.77
2022-07-26T22:47:09.207Z,16.76
2022-07-26T22:49:35.805Z,16.71
2022-07-26T22:52:02.338Z,16.68
2022-07-26T22:54:28.838Z,16.67
2022-07-26T22:56:55.287Z,16.66
2022-07-26T22:59:22.629Z,16.60
2022-07-26T23:01:49.234Z,16.56
2022-07-26T23:04:15.765Z,16.55
2022-07-26T23:06:44.613Z,16.48
2022-07-26T23:09:11.711Z,16.41
2022-07-26T23:11:38.763Z,16.40
2022-07-26T23:14:05.674Z,16.38
2022-07-26T23:16:32.371Z,16.37
2022-07-26T23:18:58.938Z,16.35
2022-07-26T23:21:25.506Z,16.32
2022-07-26T23:23:52.045Z,16.29
2022-07-26T23:26:18.520Z,16.27
2022-07-26T23:28:44.955Z,16.26
2022-07-26T23:31:12.336Z,16.27
2022-07-26T23:33:51.694Z,16.25
2022-07-26T23:36:23.010Z,16.25
2022-07-26T23:38:49.645Z,16.22
2022-07-26T23:41:16.165Z,16.18
2022-07-26T23:43:42.719Z,16.10
2022-07-26T23:46:09.149Z,16.08
2022-07-26T23:48:35.766Z,16.08
2022-07-26T23:51:02.313Z,16.03
2022-07-26T23:53:28.807Z,15.98
2022-07-26T23:55:55.305Z,15.95
2022-07-26T23:58:21.925Z,15.91
