createdAt,value
2018-10-19T00:01:36.478Z,100.00
2018-10-19T00:04:40.776Z,100.00
2018-10-19T00:07:45.103Z,100.00
2018-10-19T00:10:49.379Z,100.00
2018-10-19T00:13:53.713Z,100.00
2018-10-19T00:16:58.167Z,100.00
2018-10-19T00:20:02.552Z,100.00
2018-10-19T00:23:07.017Z,100.00
2018-10-19T00:26:11.333Z,100.00
2018-10-19T00:29:15.823Z,100.00
2018-10-19T00:32:20.032Z,100.00
2018-10-19T00:35:24.400Z,100.00
2018-10-19T00:38:28.993Z,100.00
2018-10-19T00:41:33.283Z,100.00
2018-10-19T00:44:37.608Z,100.00
2018-10-19T00:47:41.972Z,100.00
2018-10-19T00:50:46.329Z,100.00
2018-10-19T00:53:50.669Z,100.00
2018-10-19T00:56:54.978Z,100.00
2018-10-19T00:59:59.309Z,100.00
2018-10-19T01:03:03.682Z,100.00
2018-10-19T01:06:08.034Z,100.00
2018-10-19T01:09:12.409Z,100.00
2018-10-19T01:12:16.652Z,100.00
2018-10-19T01:15:21.075Z,100.00
2018-10-19T01:18:25.420Z,100.00
2018-10-19T01:21:29.784Z,100.00
2018-10-19T01:24:34.120Z,100.00
2018-10-19T01:27:39.763Z,100.00
2018-10-19T01:30:44.069Z,100.00
2018-10-19T01:33:48.466Z,100.00
2018-10-19T01:36:52.766Z,100.00
2018-10-19T01:39:57.113Z,100.00
2018-10-19T01:43:01.470Z,100.00
2018-10-19T01:46:06.572Z,100.00
2018-10-19T01:49:10.909Z,100.00
2018-10-19T01:52:15.249Z,100.00
2018-10-19T01:55:19.695Z,100.00
2018-10-19T01:58:24.010Z,100.00
2018-10-19T02:01:28.312Z,100.00
2018-10-19T02:04:32.659Z,100.00
2018-10-19T02:07:37.010Z,100.00
2018-10-19T02:10:41.368Z,100.00
2018-10-19T02:13:45.893Z,100.00
2018-10-19T02:16:50.355Z,100.00
2018-10-19T02:19:54.962Z,100.00
2018-10-19T02:22:59.304Z,100.00
2018-10-19T02:26:03.736Z,100.00
2018-10-19T02:29:08.149Z,100.00
2018-10-19T02:32:12.469Z,100.00
2018-10-19T02:35:16.877Z,100.00
2018-10-19T02:38:21.135Z,100.00
2018-10-19T02:41:25.435Z,100.00
2018-10-19T02:44:29.780Z,100.00
2018-10-19T02:47:34.584Z,100.00
2018-10-19T02:50:39.004Z,100.00
2018-10-19T02:53:43.332Z,100.00
2018-10-19T02:56:47.693Z,100.00
2018-10-19T02:59:52.066Z,100.00
2018-10-19T03:02:56.455Z,100.00
2018-10-19T03:06:00.733Z,100.00
2018-10-19T03:09:08.283Z,100.00
2018-10-19T03:12:12.599Z,100.00
2018-10-19T03:15:17.004Z,100.00
2018-10-19T03:18:21.247Z,100.00
2018-10-19T03:21:25.536Z,100.00
2018-10-19T03:24:29.924Z,100.00
2018-10-19T03:27:34.241Z,100.00
2018-10-19T03:30:38.539Z,100.00
2018-10-19T03:33:42.850Z,100.00
2018-10-19T03:36:47.147Z,100.00
2018-10-19T03:39:51.473Z,100.00
2018-10-19T03:42:55.779Z,100.00
2018-10-19T03:46:00.069Z,100.00
2018-10-19T03:49:05.184Z,100.00
2018-10-19T03:52:09.420Z,100.00
2018-10-19T03:55:13.864Z,100.00
2018-10-19T03:58:18.281Z,100.00
2018-10-19T04:01:22.639Z,100.00
2018-10-19T04:04:26.984Z,100.00
2018-10-19T04:07:31.299Z,100.00
2018-10-19T04:10:36.205Z,100.00
2018-10-19T04:13:40.535Z,100.00
2018-10-19T04:16:44.898Z,100.00
2018-10-19T04:19:49.244Z,100.00
2018-10-19T04:23:00.361Z,100.00
2018-10-19T04:26:04.608Z,100.00
2018-10-19T04:29:09.016Z,100.00
2018-10-19T04:32:13.232Z,100.00
2018-10-19T04:35:17.892Z,100.00
2018-10-19T04:38:22.160Z,100.00
2018-10-19T04:41:26.591Z,100.00
2018-10-19T04:44:30.834Z,100.00
2018-10-19T04:47:35.269Z,100.00
2018-10-19T04:50:39.430Z,100.00
2018-10-19T04:53:43.789Z,100.00
2018-10-19T04:56:48.327Z,100.00
2018-10-19T04:59:52.656Z,100.00
2018-10-19T05:02:57.015Z,100.00
2018-10-19T05:06:01.468Z,100.00
2018-10-19T05:09:09.090Z,100.00
2018-10-19T05:12:13.408Z,100.00
2018-10-19T05:15:17.819Z,100.00
2018-10-19T05:18:22.174Z,100.00
2018-10-19T05:21:26.510Z,100.00
2018-10-19T05:24:30.927Z,100.00
2018-10-19T05:27:35.168Z,100.00
2018-10-19T05:30:39.485Z,100.00
2018-10-19T05:33:43.803Z,100.00
2018-10-19T05:36:48.124Z,100.00
2018-10-19T05:39:52.908Z,100.00
2018-10-19T05:42:57.233Z,100.00
2018-10-19T05:46:01.565Z,100.00
2018-10-19T05:49:05.885Z,100.00
2018-10-19T05:52:10.278Z,100.00
2018-10-19T05:55:14.493Z,100.00
2018-10-19T05:58:19.099Z,100.00
2018-10-19T06:01:23.524Z,100.00
2018-10-19T06:04:27.844Z,100.00
2018-10-19T06:07:32.164Z,100.00
2018-10-19T06:10:36.492Z,100.00
2018-10-19T06:13:40.840Z,100.00
2018-10-19T06:16:45.245Z,99.98
2018-10-19T06:19:49.641Z,99.45
2018-10-19T06:22:54.406Z,99.65
2018-10-19T06:25:58.829Z,99.65
2018-10-19T06:29:03.090Z,98.83
2018-10-19T06:32:07.735Z,98.87
2018-10-19T06:35:12.291Z,98.36
2018-10-19T06:38:16.739Z,98.41
2018-10-19T06:41:20.943Z,98.66
2018-10-19T06:44:25.345Z,98.76
2018-10-19T06:47:29.710Z,98.43
2018-10-19T06:50:33.965Z,99.68
2018-10-19T06:53:38.256Z,99.73
2018-10-19T06:56:42.567Z,99.33
2018-10-19T06:59:46.888Z,100.00
2018-10-19T07:02:51.208Z,100.00
2018-10-19T07:05:55.538Z,99.71
2018-10-19T07:09:00.101Z,98.87
2018-10-19T07:12:04.695Z,98.26
2018-10-19T07:15:10.218Z,98.53
2018-10-19T07:18:14.632Z,98.29
2018-10-19T07:21:19.576Z,97.13
2018-10-19T07:24:23.892Z,96.18
2018-10-19T07:27:28.270Z,95.36
2018-10-19T07:30:32.605Z,95.57
2018-10-19T07:33:36.947Z,95.79
2018-10-19T07:36:41.268Z,94.82
2018-10-19T07:39:45.698Z,93.96
2018-10-19T07:42:50.000Z,93.60
2018-10-19T07:45:54.460Z,93.39
2018-10-19T07:48:58.767Z,93.53
2018-10-19T07:52:03.060Z,94.79
2018-10-19T07:55:08.096Z,97.73
2018-10-19T07:58:12.405Z,100.00
2018-10-19T08:01:16.773Z,100.00
2018-10-19T08:04:21.921Z,100.00
2018-10-19T08:07:26.491Z,100.00
2018-10-19T08:10:30.832Z,100.00
2018-10-19T08:13:35.197Z,100.00
2018-10-19T08:16:39.508Z,100.00
2018-10-19T08:19:43.828Z,100.00
2018-10-19T08:22:48.280Z,100.00
2018-10-19T08:25:52.625Z,100.00
2018-10-19T08:28:56.901Z,100.00
2018-10-19T08:32:01.307Z,100.00
2018-10-19T08:35:05.941Z,100.00
2018-10-19T08:38:10.260Z,100.00
2018-10-19T08:41:15.598Z,100.00
2018-10-19T08:44:20.465Z,98.29
2018-10-19T08:47:24.802Z,97.93
2018-10-19T08:50:29.060Z,98.68
2018-10-19T08:53:33.480Z,97.22
2018-10-19T08:56:37.856Z,95.46
2018-10-19T08:59:42.709Z,95.25
2018-10-19T09:02:47.061Z,93.97
2018-10-19T09:05:51.395Z,93.50
2018-10-19T09:08:55.776Z,93.70
2018-10-19T09:12:00.086Z,93.32
2018-10-19T09:15:04.752Z,92.40
2018-10-19T09:18:09.052Z,92.91
2018-10-19T09:21:13.463Z,94.97
2018-10-19T09:24:17.729Z,95.13
2018-10-19T09:27:22.068Z,94.25
2018-10-19T09:30:26.465Z,91.79
2018-10-19T09:33:30.789Z,90.06
2018-10-19T09:36:35.252Z,91.44
2018-10-19T09:39:39.486Z,90.62
2018-10-19T09:42:43.790Z,89.31
2018-10-19T09:45:48.085Z,89.16
2018-10-19T09:48:52.764Z,89.70
2018-10-19T09:51:57.123Z,93.43
2018-10-19T09:55:01.593Z,90.41
2018-10-19T09:58:06.137Z,89.11
2018-10-19T10:01:15.984Z,88.70
2018-10-19T10:04:20.192Z,88.54
2018-10-19T10:07:24.517Z,86.66
2018-10-19T10:10:28.940Z,85.19
2018-10-19T10:13:33.274Z,83.79
2018-10-19T10:16:37.849Z,81.85
2018-10-19T10:19:42.182Z,82.71
2018-10-19T10:22:46.879Z,83.10
2018-10-19T10:25:51.193Z,83.62
2018-10-19T10:28:55.634Z,83.66
2018-10-19T10:32:00.011Z,83.80
2018-10-19T10:35:04.468Z,83.07
2018-10-19T10:38:08.773Z,83.22
2018-10-19T10:41:13.072Z,83.06
2018-10-19T10:44:17.415Z,83.09
2018-10-19T10:47:21.700Z,82.94
2018-10-19T10:50:26.015Z,83.62
2018-10-19T10:53:30.342Z,82.98
2018-10-19T10:56:35.589Z,83.25
2018-10-19T10:59:39.883Z,82.88
2018-10-19T11:02:44.199Z,82.46
2018-10-19T11:05:48.889Z,83.85
2018-10-19T11:08:53.220Z,82.74
2018-10-19T11:11:57.509Z,84.92
2018-10-19T11:15:01.830Z,82.24
2018-10-19T11:18:06.459Z,81.60
2018-10-19T11:21:10.903Z,82.00
2018-10-19T11:24:15.201Z,80.92
2018-10-19T11:27:19.523Z,81.67
2018-10-19T11:30:23.962Z,81.34
2018-10-19T11:33:28.316Z,81.84
2018-10-19T11:36:32.719Z,81.62
2018-10-19T11:40:45.056Z,81.53
2018-10-19T11:43:49.417Z,82.53
2018-10-19T11:46:53.729Z,82.35
2018-10-19T11:50:02.536Z,81.60
2018-10-19T11:53:06.859Z,81.00
2018-10-19T11:56:11.198Z,78.46
2018-10-19T11:59:15.486Z,80.30
2018-10-19T12:02:19.857Z,79.39
2018-10-19T12:05:24.211Z,79.34
2018-10-19T12:08:28.504Z,79.26
2018-10-19T12:11:32.890Z,79.59
2018-10-19T12:14:37.716Z,78.52
2018-10-19T12:17:42.814Z,78.75
2018-10-19T12:20:48.753Z,79.27
2018-10-19T12:23:53.100Z,78.81
2018-10-19T12:26:57.469Z,78.37
2018-10-19T12:30:01.729Z,78.00
2018-10-19T12:33:06.201Z,77.90
2018-10-19T12:36:10.614Z,78.03
2018-10-19T12:39:14.969Z,77.76
2018-10-19T12:42:19.221Z,77.85
2018-10-19T12:46:39.387Z,77.43
2018-10-19T12:49:44.335Z,77.86
2018-10-19T12:52:48.674Z,76.81
2018-10-19T12:55:53.052Z,76.90
2018-10-19T12:58:57.548Z,77.15
2018-10-19T13:02:01.972Z,77.20
2018-10-19T13:05:06.477Z,76.23
2018-10-19T13:08:10.860Z,75.63
2018-10-19T13:11:15.314Z,75.30
2018-10-19T13:14:19.769Z,75.15
2018-10-19T13:17:24.208Z,75.81
2018-10-19T13:20:28.637Z,75.88
2018-10-19T13:23:33.338Z,75.03
2018-10-19T13:26:37.756Z,75.57
2018-10-19T13:29:42.199Z,74.33
2018-10-19T13:32:46.729Z,74.57
2018-10-19T13:35:54.109Z,74.01
2018-10-19T13:39:01.092Z,73.48
2018-10-19T13:42:08.984Z,73.60
2018-10-19T13:45:16.590Z,73.72
2018-10-19T13:48:22.869Z,72.15
2018-10-19T13:51:30.461Z,73.51
2018-10-19T13:54:37.610Z,75.08
2018-10-19T13:57:42.076Z,73.57
2018-10-19T14:00:46.384Z,72.93
2018-10-19T14:03:50.675Z,72.07
2018-10-19T14:06:55.129Z,72.52
2018-10-19T14:09:59.491Z,72.62
2018-10-19T14:13:10.901Z,73.24
2018-10-19T14:16:15.266Z,72.46
2018-10-19T14:19:19.710Z,72.33
2018-10-19T14:22:23.994Z,73.39
2018-10-19T14:25:28.408Z,73.37
2018-10-19T14:28:32.780Z,73.61
2018-10-19T14:31:37.105Z,74.39
2018-10-19T14:34:41.464Z,74.67
2018-10-19T14:37:46.337Z,74.76
2018-10-19T14:40:50.679Z,74.24
2018-10-19T14:43:54.978Z,75.61
2018-10-19T14:46:59.280Z,76.04
2018-10-19T14:50:03.962Z,76.87
2018-10-19T14:53:08.369Z,77.22
2018-10-19T14:56:12.833Z,77.44
2018-10-19T14:59:17.441Z,79.02
2018-10-19T15:02:21.855Z,78.95
2018-10-19T15:05:26.165Z,78.56
2018-10-19T15:08:30.471Z,78.85
2018-10-19T15:11:35.155Z,79.21
2018-10-19T15:14:39.407Z,80.07
2018-10-19T15:17:44.064Z,80.82
2018-10-19T15:20:48.489Z,81.32
2018-10-19T15:23:52.952Z,81.62
2018-10-19T15:30:35.642Z,83.50
2018-10-19T15:33:40.133Z,83.81
2018-10-19T15:36:45.674Z,84.96
2018-10-19T15:39:50.315Z,85.82
2018-10-19T15:42:54.753Z,87.09
2018-10-19T15:45:59.379Z,88.26
2018-10-19T15:49:04.133Z,89.95
2018-10-19T15:52:08.619Z,89.31
2018-10-19T15:55:13.386Z,89.43
2018-10-19T15:58:17.843Z,89.61
2018-10-19T16:01:22.249Z,91.66
2018-10-19T16:04:26.612Z,92.26
2018-10-19T16:07:31.105Z,94.28
2018-10-19T16:10:35.724Z,95.23
2018-10-19T16:13:40.135Z,96.36
2018-10-19T16:16:44.604Z,97.39
2018-10-19T16:19:49.028Z,98.48
2018-10-19T16:22:53.355Z,100.00
2018-10-19T16:25:57.901Z,100.00
2018-10-19T16:29:02.323Z,100.00
2018-10-19T16:32:06.979Z,100.00
2018-10-19T16:35:11.505Z,100.00
2018-10-19T16:38:16.532Z,100.00
2018-10-19T16:41:20.943Z,100.00
2018-10-19T16:44:25.350Z,100.00
2018-10-19T16:47:29.468Z,100.00
2018-10-19T16:50:33.907Z,100.00
2018-10-19T16:53:38.376Z,100.00
2018-10-19T16:56:43.174Z,100.00
2018-10-19T16:59:48.773Z,100.00
2018-10-19T17:02:53.187Z,100.00
2018-10-19T17:05:58.113Z,100.00
2018-10-19T17:09:02.469Z,100.00
2018-10-19T17:12:07.847Z,100.00
2018-10-19T17:15:12.388Z,100.00
2018-10-19T17:18:16.881Z,100.00
2018-10-19T17:21:22.506Z,100.00
2018-10-19T17:24:27.399Z,100.00
2018-10-19T17:27:31.774Z,100.00
2018-10-19T17:30:37.502Z,100.00
2018-10-19T17:33:42.172Z,100.00
2018-10-19T17:36:47.400Z,100.00
2018-10-19T17:39:52.683Z,100.00
2018-10-19T17:42:57.110Z,100.00
2018-10-19T17:46:01.429Z,100.00
2018-10-19T17:49:06.272Z,100.00
2018-10-19T17:52:10.704Z,100.00
2018-10-19T17:55:15.390Z,100.00
2018-10-19T17:58:19.707Z,100.00
2018-10-19T18:01:24.057Z,100.00
2018-10-19T18:04:28.405Z,100.00
2018-10-19T18:07:32.684Z,100.00
2018-10-19T18:10:37.484Z,100.00
2018-10-19T18:13:42.504Z,100.00
2018-10-19T18:16:47.177Z,100.00
2018-10-19T18:19:51.801Z,100.00
2018-10-19T18:22:56.493Z,100.00
2018-10-19T18:26:01.475Z,100.00
2018-10-19T18:29:06.586Z,100.00
2018-10-19T18:32:10.960Z,100.00
2018-10-19T18:35:15.881Z,100.00
2018-10-19T18:38:20.780Z,100.00
2018-10-19T18:41:25.289Z,100.00
2018-10-19T18:44:29.743Z,100.00
2018-10-19T18:47:34.656Z,100.00
2018-10-19T18:50:39.167Z,100.00
2018-10-19T18:53:43.794Z,100.00
2018-10-19T18:56:48.755Z,100.00
2018-10-19T18:59:53.131Z,100.00
2018-10-19T19:02:57.814Z,100.00
2018-10-19T19:06:02.480Z,100.00
2018-10-19T19:12:22.364Z,100.00
2018-10-19T19:15:27.553Z,100.00
2018-10-19T19:18:32.141Z,100.00
2018-10-19T19:21:36.602Z,100.00
2018-10-19T19:24:46.217Z,100.00
2018-10-19T19:27:53.062Z,100.00
2018-10-19T19:30:57.401Z,100.00
2018-10-19T19:34:07.069Z,100.00
2018-10-19T19:37:12.116Z,100.00
2018-10-19T19:40:16.519Z,100.00
2018-10-19T19:43:20.913Z,100.00
2018-10-19T19:46:25.352Z,100.00
2018-10-19T19:49:37.281Z,100.00
2018-10-19T19:52:41.914Z,100.00
2018-10-19T19:55:46.246Z,100.00
2018-10-19T19:58:50.781Z,100.00
2018-10-19T20:01:55.006Z,100.00
2018-10-19T20:04:59.518Z,100.00
2018-10-19T20:08:04.024Z,100.00
2018-10-19T20:11:09.509Z,100.00
2018-10-19T20:14:14.053Z,100.00
2018-10-19T20:17:19.560Z,100.00
2018-10-19T20:20:23.937Z,100.00
2018-10-19T20:23:28.446Z,100.00
2018-10-19T20:26:33.126Z,100.00
2018-10-19T20:29:38.424Z,100.00
2018-10-19T20:32:43.496Z,100.00
2018-10-19T20:35:47.873Z,100.00
2018-10-19T20:38:52.425Z,100.00
2018-10-19T20:41:56.782Z,100.00
2018-10-19T20:45:01.156Z,100.00
2018-10-19T20:48:06.283Z,100.00
2018-10-19T20:51:10.643Z,100.00
2018-10-19T20:54:15.043Z,100.00
2018-10-19T20:57:19.432Z,100.00
2018-10-19T21:00:24.547Z,100.00
2018-10-19T21:03:28.935Z,100.00
2018-10-19T21:06:33.192Z,100.00
2018-10-19T21:09:37.548Z,100.00
2018-10-19T21:12:41.860Z,100.00
2018-10-19T21:15:46.151Z,100.00
2018-10-19T21:18:50.970Z,100.00
2018-10-19T21:21:55.468Z,100.00
2018-10-19T21:24:59.756Z,100.00
2018-10-19T21:28:04.334Z,100.00
2018-10-19T21:31:08.911Z,100.00
2018-10-19T21:34:13.245Z,100.00
2018-10-19T21:37:17.601Z,100.00
2018-10-19T21:40:21.899Z,100.00
2018-10-19T21:43:26.396Z,100.00
2018-10-19T21:46:31.055Z,100.00
2018-10-19T21:49:35.475Z,100.00
2018-10-19T21:52:40.210Z,100.00
2018-10-19T21:55:44.557Z,100.00
2018-10-19T21:58:48.920Z,100.00
2018-10-19T22:01:53.246Z,100.00
2018-10-19T22:04:57.614Z,100.00
2018-10-19T22:08:01.910Z,100.00
2018-10-19T22:11:06.484Z,100.00
2018-10-19T22:14:11.200Z,100.00
2018-10-19T22:17:15.519Z,100.00
2018-10-19T22:20:19.765Z,100.00
2018-10-19T22:23:24.072Z,100.00
2018-10-19T22:26:28.352Z,100.00
2018-10-19T22:29:32.647Z,100.00
2018-10-19T22:32:37.200Z,100.00
2018-10-19T22:35:41.508Z,100.00
2018-10-19T22:38:45.777Z,100.00
2018-10-19T22:41:50.076Z,100.00
2018-10-19T22:44:54.366Z,100.00
2018-10-19T22:47:58.665Z,100.00
2018-10-19T22:51:02.949Z,100.00
2018-10-19T22:54:07.224Z,100.00
2018-10-19T22:57:11.541Z,100.00
2018-10-19T23:00:16.051Z,100.00
2018-10-19T23:03:20.372Z,100.00
2018-10-19T23:06:24.648Z,100.00
2018-10-19T23:09:28.960Z,100.00
2018-10-19T23:12:33.238Z,100.00
2018-10-19T23:15:37.522Z,100.00
2018-10-19T23:18:41.801Z,100.00
2018-10-19T23:21:46.146Z,100.00
2018-10-19T23:24:50.551Z,100.00
2018-10-19T23:27:54.877Z,100.00
2018-10-19T23:30:59.198Z,100.00
2018-10-19T23:34:03.464Z,100.00
2018-10-19T23:37:07.776Z,100.00
2018-10-19T23:40:12.063Z,100.00
2018-10-19T23:43:16.380Z,100.00
2018-10-19T23:46:20.638Z,100.00
2018-10-19T23:49:24.931Z,100.00
2018-10-19T23:52:29.237Z,100.00
2018-10-19T23:55:33.506Z,100.00
2018-10-19T23:58:38.153Z,100.00
