createdAt,value
2022-08-17T00:00:43.262Z,7.40
2022-08-17T00:03:17.171Z,8.50
2022-08-17T00:05:49.101Z,7.70
2022-08-17T00:08:20.051Z,9.00
2022-08-17T00:10:49.531Z,7.70
2022-08-17T00:13:21.152Z,7.63
2022-08-17T00:15:51.460Z,6.20
2022-08-17T00:19:02.412Z,6.73
2022-08-17T00:21:10.827Z,6.50
2022-08-17T00:23:46.210Z,7.27
2022-08-17T00:26:43.550Z,5.83
2022-08-17T00:29:06.941Z,6.37
2022-08-17T00:31:37.936Z,6.83
2022-08-17T00:34:08.855Z,5.50
2022-08-17T00:36:37.518Z,7.23
2022-08-17T00:39:06.241Z,6.93
2022-08-17T00:41:35.905Z,6.57
2022-08-17T00:44:05.877Z,6.17
2022-08-17T00:46:41.037Z,6.97
2022-08-17T00:49:11.408Z,7.50
2022-08-17T00:51:44.353Z,8.13
2022-08-17T00:54:15.299Z,7.23
2022-08-17T00:56:47.412Z,6.67
2022-08-17T00:59:18.590Z,7.00
2022-08-17T01:01:50.685Z,7.90
2022-08-17T01:04:21.171Z,7.50
2022-08-17T01:06:51.073Z,5.93
2022-08-17T01:09:20.394Z,7.27
2022-08-17T01:11:52.456Z,6.47
2022-08-17T01:17:06.190Z,7.00
2022-08-17T01:19:37.933Z,7.47
2022-08-17T01:22:11.253Z,7.83
2022-08-17T01:24:43.548Z,9.80
2022-08-17T01:27:14.589Z,7.53
2022-08-17T01:29:46.044Z,8.03
2022-08-17T01:32:15.422Z,9.93
2022-08-17T01:34:50.239Z,8.40
2022-08-17T01:37:20.575Z,8.70
2022-08-17T01:39:53.808Z,7.87
2022-08-17T01:42:27.810Z,9.47
2022-08-17T01:45:00.060Z,11.10
2022-08-17T01:47:29.871Z,11.10
2022-08-17T01:49:59.641Z,9.57
2022-08-17T01:52:28.041Z,9.60
2022-08-17T01:54:58.515Z,9.30
2022-08-17T01:57:26.893Z,10.27
2022-08-17T01:59:55.639Z,10.60
2022-08-17T02:02:31.175Z,9.60
2022-08-17T02:05:00.267Z,9.97
2022-08-17T02:07:29.143Z,9.37
2022-08-17T02:09:59.585Z,9.47
2022-08-17T02:12:39.224Z,9.80
2022-08-17T02:15:10.298Z,8.53
2022-08-17T02:17:40.618Z,8.93
2022-08-17T02:20:10.225Z,9.63
2022-08-17T02:22:40.636Z,9.23
2022-08-17T02:25:13.036Z,10.73
2022-08-17T02:27:41.520Z,9.93
2022-08-17T02:30:59.722Z,9.37
2022-08-17T02:33:04.249Z,10.40
2022-08-17T02:35:34.694Z,10.27
2022-08-17T02:38:03.545Z,9.97
2022-08-17T02:40:35.910Z,9.13
2022-08-17T02:43:05.663Z,9.40
2022-08-17T02:45:34.562Z,10.20
2022-08-17T02:48:03.225Z,9.23
2022-08-17T02:50:31.707Z,8.83
2022-08-17T02:53:02.432Z,9.03
2022-08-17T02:55:36.431Z,11.30
2022-08-17T02:58:05.169Z,8.47
2022-08-17T03:00:37.252Z,9.67
2022-08-17T03:03:07.131Z,9.37
2022-08-17T03:05:38.116Z,9.40
2022-08-17T03:08:12.991Z,10.60
2022-08-17T03:10:43.925Z,9.30
2022-08-17T03:13:14.519Z,8.77
2022-08-17T03:15:45.994Z,8.43
2022-08-17T03:18:24.288Z,8.60
2022-08-17T03:20:53.973Z,8.40
2022-08-17T03:23:24.128Z,9.80
2022-08-17T03:25:56.540Z,8.63
2022-08-17T03:28:25.553Z,9.20
2022-08-17T03:30:53.964Z,8.83
2022-08-17T03:33:22.779Z,9.70
2022-08-17T03:35:51.848Z,9.03
2022-08-17T03:38:20.357Z,8.33
2022-08-17T03:40:56.361Z,8.30
2022-08-17T03:43:31.146Z,7.63
2022-08-17T03:46:34.003Z,8.30
2022-08-17T03:49:23.848Z,9.00
2022-08-17T03:52:09.568Z,7.80
2022-08-17T03:54:55.898Z,8.10
2022-08-17T03:57:24.812Z,10.50
2022-08-17T03:59:55.184Z,7.93
2022-08-17T04:02:28.177Z,9.17
2022-08-17T04:04:56.801Z,8.23
2022-08-17T04:07:27.624Z,10.50
2022-08-17T04:09:58.193Z,8.43
2022-08-17T04:12:30.813Z,8.50
2022-08-17T04:15:01.156Z,9.13
2022-08-17T04:17:30.908Z,8.23
2022-08-17T04:19:59.862Z,7.80
2022-08-17T04:22:30.482Z,8.43
2022-08-17T04:25:00.254Z,8.77
2022-08-17T04:27:28.623Z,9.40
2022-08-17T04:29:56.991Z,8.77
2022-08-17T04:33:03.471Z,8.37
2022-08-17T04:35:20.182Z,8.50
2022-08-17T04:37:48.627Z,8.43
2022-08-17T04:40:34.993Z,8.80
2022-08-17T04:43:06.059Z,8.70
2022-08-17T04:45:40.765Z,8.93
2022-08-17T04:48:36.651Z,8.57
2022-08-17T04:51:10.027Z,8.63
2022-08-17T04:53:41.277Z,7.97
2022-08-17T04:56:11.851Z,8.93
2022-08-17T04:58:45.758Z,8.10
2022-08-17T05:01:14.423Z,9.67
2022-08-17T05:03:44.701Z,9.77
2022-08-17T05:06:13.396Z,8.33
2022-08-17T05:08:42.100Z,8.50
2022-08-17T05:11:10.505Z,8.23
2022-08-17T05:13:38.973Z,8.13
2022-08-17T05:16:09.211Z,8.17
2022-08-17T05:18:39.027Z,7.93
2022-08-17T05:21:09.113Z,7.73
2022-08-17T05:23:42.544Z,7.43
2022-08-17T05:26:24.786Z,7.63
2022-08-17T05:28:57.142Z,8.40
2022-08-17T05:31:35.718Z,6.97
2022-08-17T05:34:04.121Z,7.40
2022-08-17T05:36:42.397Z,7.73
2022-08-17T05:39:15.960Z,7.67
2022-08-17T05:41:45.999Z,7.23
2022-08-17T05:44:14.570Z,6.50
2022-08-17T05:46:48.837Z,6.60
2022-08-17T05:49:20.201Z,7.70
2022-08-17T05:52:21.972Z,6.77
2022-08-17T05:55:03.105Z,6.03
2022-08-17T05:57:53.666Z,6.70
2022-08-17T06:00:30.515Z,6.50
2022-08-17T06:03:18.300Z,6.57
2022-08-17T06:06:06.540Z,6.77
2022-08-17T06:08:45.454Z,6.07
2022-08-17T06:11:21.594Z,5.93
2022-08-17T06:14:14.914Z,6.57
2022-08-17T06:16:47.603Z,5.67
2022-08-17T06:19:22.066Z,7.13
2022-08-17T06:21:54.014Z,6.27
2022-08-17T06:24:34.338Z,5.60
2022-08-17T06:27:10.280Z,5.10
2022-08-17T06:29:46.141Z,5.27
2022-08-17T06:32:16.671Z,6.23
2022-08-17T06:34:47.187Z,6.07
2022-08-17T06:37:31.206Z,5.60
2022-08-17T06:40:15.939Z,5.50
2022-08-17T06:43:06.002Z,8.77
2022-08-17T06:48:29.329Z,5.57
2022-08-17T06:51:01.884Z,7.43
2022-08-17T06:53:37.762Z,5.60
2022-08-17T06:56:10.621Z,5.37
2022-08-17T06:58:41.411Z,6.43
2022-08-17T07:01:15.287Z,5.77
2022-08-17T07:03:54.756Z,6.17
2022-08-17T07:06:29.134Z,5.67
2022-08-17T07:09:02.317Z,7.30
2022-08-17T07:11:42.204Z,8.17
2022-08-17T07:14:32.070Z,5.33
2022-08-17T07:17:05.889Z,6.80
2022-08-17T07:19:36.529Z,7.50
2022-08-17T07:22:15.975Z,6.33
2022-08-17T07:24:51.057Z,6.67
2022-08-17T07:27:23.410Z,8.07
2022-08-17T07:29:56.712Z,9.93
2022-08-17T07:32:31.612Z,5.70
2022-08-17T07:35:12.169Z,7.87
2022-08-17T07:37:51.009Z,6.33
2022-08-17T07:40:28.149Z,7.00
2022-08-17T07:43:22.051Z,6.77
2022-08-17T07:46:33.862Z,6.40
2022-08-17T07:49:35.313Z,6.80
2022-08-17T07:52:47.682Z,7.83
2022-08-17T07:54:56.783Z,8.27
2022-08-17T07:57:35.379Z,7.37
2022-08-17T08:00:26.650Z,9.43
2022-08-17T08:03:16.097Z,6.73
2022-08-17T08:05:57.726Z,9.10
2022-08-17T08:08:34.241Z,9.30
2022-08-17T08:11:07.295Z,8.83
2022-08-17T08:13:42.433Z,11.73
2022-08-17T08:19:09.276Z,7.70
2022-08-17T08:21:47.371Z,7.20
2022-08-17T08:24:46.572Z,8.60
2022-08-17T08:27:28.188Z,8.40
2022-08-17T08:30:07.845Z,10.70
2022-08-17T08:32:50.594Z,7.80
2022-08-17T08:35:29.666Z,8.57
2022-08-17T08:38:08.575Z,9.03
2022-08-17T08:41:08.822Z,8.13
2022-08-17T08:43:52.217Z,7.37
2022-08-17T08:46:29.975Z,10.47
2022-08-17T08:50:02.097Z,7.80
2022-08-17T08:52:41.579Z,6.93
2022-08-17T08:55:16.854Z,9.23
2022-08-17T08:57:51.895Z,8.00
2022-08-17T09:00:22.714Z,10.20
2022-08-17T09:03:31.559Z,9.77
2022-08-17T09:06:39.254Z,10.20
2022-08-17T09:09:19.565Z,8.67
2022-08-17T09:12:02.282Z,10.73
2022-08-17T09:14:46.645Z,7.00
2022-08-17T09:17:18.754Z,8.73
2022-08-17T09:19:53.200Z,7.37
2022-08-17T09:22:31.784Z,7.10
2022-08-17T09:25:08.044Z,8.77
2022-08-17T09:27:49.499Z,7.73
2022-08-17T09:30:18.665Z,7.17
2022-08-17T09:32:52.218Z,8.60
2022-08-17T09:35:23.981Z,6.57
2022-08-17T09:38:01.482Z,7.40
2022-08-17T09:40:39.037Z,7.30
2022-08-17T09:43:14.188Z,7.63
2022-08-17T09:45:50.787Z,6.43
2022-08-17T09:48:25.775Z,7.67
2022-08-17T09:51:06.502Z,7.23
2022-08-17T09:53:37.593Z,7.23
2022-08-17T09:56:24.181Z,6.37
2022-08-17T09:59:20.194Z,6.77
2022-08-17T10:01:53.781Z,6.07
2022-08-17T10:04:39.290Z,5.93
2022-08-17T10:07:15.178Z,7.73
2022-08-17T10:09:55.898Z,6.87
2022-08-17T10:12:36.794Z,6.47
2022-08-17T10:15:17.405Z,8.33
2022-08-17T10:18:08.181Z,8.57
2022-08-17T10:20:45.034Z,7.90
2022-08-17T10:23:40.544Z,7.60
2022-08-17T10:26:16.754Z,7.40
2022-08-17T10:28:52.746Z,7.77
2022-08-17T10:31:40.821Z,8.07
2022-08-17T10:34:34.157Z,10.43
2022-08-17T10:37:25.221Z,8.37
2022-08-17T10:39:59.701Z,8.50
2022-08-17T10:42:33.101Z,7.90
2022-08-17T10:45:08.040Z,8.20
2022-08-17T10:48:04.848Z,8.70
2022-08-17T10:51:15.744Z,9.53
2022-08-17T10:54:00.526Z,10.50
2022-08-17T10:56:45.144Z,9.10
2022-08-17T10:59:52.676Z,8.43
2022-08-17T11:02:28.445Z,7.80
2022-08-17T11:05:22.398Z,8.87
2022-08-17T11:08:22.262Z,9.53
2022-08-17T11:11:17.590Z,8.60
2022-08-17T11:13:54.690Z,7.43
2022-08-17T11:16:41.799Z,11.67
2022-08-17T11:19:41.214Z,8.80
2022-08-17T11:22:35.227Z,8.93
2022-08-17T11:25:18.779Z,9.13
2022-08-17T11:27:53.823Z,8.40
2022-08-17T11:30:47.017Z,7.70
2022-08-17T11:33:55.999Z,9.10
2022-08-17T11:36:50.864Z,10.67
2022-08-17T11:39:44.863Z,10.33
2022-08-17T11:42:26.801Z,8.90
2022-08-17T11:44:58.623Z,10.27
2022-08-17T11:48:15.941Z,10.73
2022-08-17T11:51:05.141Z,9.67
2022-08-17T11:56:42.250Z,7.70
2022-08-17T11:59:47.994Z,9.33
2022-08-17T12:02:47.429Z,8.23
2022-08-17T12:05:36.272Z,8.00
2022-08-17T12:08:18.607Z,9.00
2022-08-17T12:11:12.727Z,8.33
2022-08-17T12:13:48.765Z,7.97
2022-08-17T12:16:18.598Z,8.40
2022-08-17T12:18:53.622Z,9.03
2022-08-17T12:21:39.008Z,8.67
2022-08-17T12:24:17.353Z,9.17
2022-08-17T12:26:53.642Z,10.33
2022-08-17T12:29:35.819Z,7.17
2022-08-17T12:32:16.682Z,8.43
2022-08-17T12:34:46.764Z,8.33
2022-08-17T12:37:19.290Z,7.53
2022-08-17T12:39:57.492Z,8.17
2022-08-17T12:42:30.045Z,7.67
2022-08-17T12:45:01.485Z,9.93
2022-08-17T12:47:32.833Z,7.93
2022-08-17T12:50:29.445Z,7.50
2022-08-17T12:53:01.672Z,11.33
2022-08-17T12:55:36.086Z,9.17
2022-08-17T12:58:05.517Z,8.60
2022-08-17T13:00:38.178Z,9.93
2022-08-17T13:03:21.319Z,9.30
2022-08-17T13:05:58.737Z,7.30
2022-08-17T13:08:32.295Z,8.43
2022-08-17T13:11:06.494Z,10.77
2022-08-17T13:13:39.083Z,8.90
2022-08-17T13:16:18.106Z,8.67
2022-08-17T13:18:48.919Z,6.60
2022-08-17T13:21:27.896Z,7.50
2022-08-17T13:23:58.828Z,8.30
2022-08-17T13:26:32.978Z,6.33
2022-08-17T13:29:02.631Z,7.73
2022-08-17T13:31:38.592Z,7.13
2022-08-17T13:34:33.796Z,7.80
2022-08-17T13:37:29.740Z,7.67
2022-08-17T13:40:00.785Z,8.93
2022-08-17T13:42:35.050Z,10.87
2022-08-17T13:45:46.177Z,9.33
2022-08-17T13:48:32.164Z,9.53
2022-08-17T13:51:15.460Z,7.17
2022-08-17T13:53:57.808Z,7.27
2022-08-17T13:56:37.117Z,6.57
2022-08-17T13:59:11.223Z,10.00
2022-08-17T14:01:43.067Z,8.63
2022-08-17T14:04:15.293Z,7.03
2022-08-17T14:06:54.366Z,9.83
2022-08-17T14:09:25.347Z,7.90
2022-08-17T14:11:55.866Z,5.77
2022-08-17T14:14:24.590Z,6.37
2022-08-17T14:16:53.534Z,7.00
2022-08-17T14:19:23.610Z,8.17
2022-08-17T14:21:58.980Z,7.67
2022-08-17T14:24:30.705Z,7.73
2022-08-17T14:26:59.908Z,7.37
2022-08-17T14:29:30.408Z,6.73
2022-08-17T14:31:59.675Z,9.27
2022-08-17T14:34:29.602Z,7.90
2022-08-17T14:36:58.148Z,5.73
2022-08-17T14:39:26.606Z,10.20
2022-08-17T14:41:56.270Z,8.07
2022-08-17T14:44:24.651Z,7.10
2022-08-17T14:46:53.065Z,9.13
2022-08-17T14:49:21.460Z,7.67
2022-08-17T14:52:10.514Z,7.67
2022-08-17T14:54:43.737Z,7.23
2022-08-17T14:57:24.521Z,7.43
2022-08-17T15:00:02.611Z,5.77
2022-08-17T15:02:31.348Z,9.03
2022-08-17T15:05:00.880Z,7.43
2022-08-17T15:07:31.391Z,7.23
2022-08-17T15:10:01.455Z,8.43
2022-08-17T15:12:34.139Z,7.00
2022-08-17T15:15:04.794Z,7.30
2022-08-17T15:17:44.504Z,6.57
2022-08-17T15:20:16.477Z,5.73
2022-08-17T15:22:49.894Z,9.73
2022-08-17T15:25:20.303Z,7.30
2022-08-17T15:27:49.073Z,9.70
2022-08-17T15:30:18.027Z,9.00
2022-08-17T15:32:54.525Z,6.13
2022-08-17T15:35:28.251Z,9.63
2022-08-17T15:38:06.107Z,9.50
2022-08-17T15:40:38.207Z,6.37
2022-08-17T15:43:07.510Z,9.53
2022-08-17T15:45:36.261Z,6.07
2022-08-17T15:48:05.196Z,5.97
2022-08-17T15:50:33.770Z,8.80
2022-08-17T15:53:05.008Z,8.07
2022-08-17T15:55:34.826Z,8.20
2022-08-17T15:58:03.802Z,4.67
2022-08-17T16:00:36.415Z,7.27
2022-08-17T16:03:58.071Z,6.60
2022-08-17T16:06:09.280Z,5.97
2022-08-17T16:08:43.866Z,6.23
2022-08-17T16:11:15.971Z,7.63
2022-08-17T16:13:47.331Z,6.93
2022-08-17T16:16:23.745Z,6.93
2022-08-17T16:18:54.683Z,10.40
2022-08-17T16:21:27.207Z,8.57
2022-08-17T16:23:59.131Z,7.30
2022-08-17T16:26:28.954Z,7.93
2022-08-17T16:28:58.125Z,6.70
2022-08-17T16:31:27.279Z,5.77
2022-08-17T16:34:15.455Z,8.60
2022-08-17T16:36:51.822Z,8.37
2022-08-17T16:39:26.889Z,7.97
2022-08-17T16:41:56.265Z,6.70
2022-08-17T16:44:26.164Z,7.63
2022-08-17T16:46:54.646Z,5.60
2022-08-17T16:49:36.009Z,8.87
2022-08-17T16:52:09.875Z,7.97
2022-08-17T16:54:43.638Z,5.93
2022-08-17T16:57:12.977Z,6.40
2022-08-17T16:59:43.943Z,7.77
2022-08-17T17:02:17.057Z,6.53
2022-08-17T17:04:52.052Z,8.63
2022-08-17T17:07:51.100Z,6.07
2022-08-17T17:10:26.165Z,5.50
2022-08-17T17:13:02.715Z,9.57
2022-08-17T17:15:46.415Z,6.33
2022-08-17T17:18:16.686Z,7.03
2022-08-17T17:20:53.604Z,10.10
2022-08-17T17:23:39.377Z,6.33
2022-08-17T17:26:26.091Z,10.47
2022-08-17T17:29:10.597Z,11.63
2022-08-17T17:31:46.224Z,6.67
2022-08-17T17:34:17.482Z,9.30
2022-08-17T17:36:50.058Z,8.63
2022-08-17T17:39:21.160Z,8.27
2022-08-17T17:41:56.335Z,9.20
2022-08-17T17:44:28.775Z,7.77
2022-08-17T17:46:59.673Z,7.67
2022-08-17T17:49:31.168Z,8.40
2022-08-17T17:52:13.193Z,7.37
2022-08-17T17:54:59.240Z,8.07
2022-08-17T17:57:45.032Z,6.37
2022-08-17T18:00:16.857Z,7.30
2022-08-17T18:03:00.939Z,8.47
2022-08-17T18:05:48.025Z,8.43
2022-08-17T18:08:34.762Z,7.53
2022-08-17T18:11:14.385Z,9.27
2022-08-17T18:14:15.562Z,11.27
2022-08-17T18:16:44.674Z,8.20
2022-08-17T18:19:14.268Z,6.93
2022-08-17T18:21:47.067Z,8.37
2022-08-17T18:24:15.632Z,8.53
2022-08-17T18:26:49.001Z,9.10
2022-08-17T18:29:26.542Z,11.70
2022-08-17T18:32:31.297Z,8.80
2022-08-17T18:35:02.442Z,7.77
2022-08-17T18:37:41.105Z,8.67
2022-08-17T18:40:32.884Z,10.80
2022-08-17T18:43:08.706Z,8.23
2022-08-17T18:45:43.030Z,10.60
2022-08-17T18:48:33.402Z,11.57
2022-08-17T18:51:21.615Z,9.13
2022-08-17T18:54:20.569Z,9.73
2022-08-17T18:56:55.745Z,9.00
2022-08-17T18:59:32.429Z,9.50
2022-08-17T19:02:44.244Z,9.63
2022-08-17T19:05:29.809Z,11.57
2022-08-17T19:08:22.720Z,10.20
2022-08-17T19:10:55.191Z,10.37
2022-08-17T19:13:29.811Z,10.30
2022-08-17T19:16:11.780Z,10.20
2022-08-17T19:18:52.285Z,12.70
2022-08-17T19:21:25.272Z,9.20
2022-08-17T19:23:59.410Z,10.97
2022-08-17T19:26:54.549Z,11.83
2022-08-17T19:29:25.803Z,12.43
2022-08-17T19:31:56.567Z,12.27
2022-08-17T19:34:34.042Z,12.80
2022-08-17T19:37:09.143Z,15.27
2022-08-17T19:39:47.520Z,13.97
2022-08-17T19:42:28.196Z,10.17
2022-08-17T19:45:03.263Z,11.97
2022-08-17T19:47:56.488Z,12.57
2022-08-17T19:50:38.519Z,11.17
2022-08-17T19:53:18.631Z,11.23
2022-08-17T19:55:55.252Z,11.33
2022-08-17T19:58:36.339Z,12.47
2022-08-17T20:01:08.444Z,15.03
2022-08-17T20:03:50.714Z,15.33
2022-08-17T20:06:22.671Z,13.60
2022-08-17T20:09:05.078Z,12.70
2022-08-17T20:11:41.343Z,12.10
2022-08-17T20:14:14.991Z,15.67
2022-08-17T20:16:44.010Z,11.53
2022-08-17T20:19:22.869Z,13.40
2022-08-17T20:21:57.925Z,13.53
2022-08-17T20:27:21.812Z,12.00
2022-08-17T20:30:09.454Z,11.97
2022-08-17T20:32:52.758Z,13.40
2022-08-17T20:35:25.408Z,14.33
2022-08-17T20:37:58.629Z,13.90
2022-08-17T20:40:33.361Z,14.20
2022-08-17T20:43:40.047Z,13.80
2022-08-17T20:46:23.267Z,11.87
2022-08-17T20:48:54.826Z,14.53
2022-08-17T20:51:30.615Z,11.93
2022-08-17T20:54:34.945Z,13.10
2022-08-17T20:57:13.677Z,15.07
2022-08-17T21:00:01.391Z,13.33
2022-08-17T21:02:32.354Z,15.70
2022-08-17T21:05:07.240Z,15.33
2022-08-17T21:07:54.642Z,14.50
2022-08-17T21:10:41.162Z,14.80
2022-08-17T21:13:50.989Z,15.40
2022-08-17T21:16:54.798Z,13.43
2022-08-17T21:19:49.022Z,15.77
2022-08-17T21:22:40.713Z,15.33
2022-08-17T21:25:25.779Z,14.43
2022-08-17T21:28:08.341Z,15.20
2022-08-17T21:30:56.660Z,16.20
2022-08-17T21:33:28.935Z,15.30
2022-08-17T21:36:25.718Z,15.10
2022-08-17T21:39:01.491Z,13.93
2022-08-17T21:41:33.611Z,16.70
2022-08-17T21:44:12.410Z,15.40
2022-08-17T21:46:46.632Z,15.23
2022-08-17T21:49:17.942Z,14.23
2022-08-17T21:51:51.103Z,16.40
2022-08-17T21:54:33.993Z,19.53
2022-08-17T21:57:05.716Z,21.03
2022-08-17T21:59:38.481Z,19.67
2022-08-17T22:02:10.629Z,17.87
2022-08-17T22:04:41.274Z,19.80
2022-08-17T22:07:12.201Z,19.90
2022-08-17T22:09:44.302Z,21.17
2022-08-17T22:12:16.540Z,17.93
2022-08-17T22:14:52.908Z,20.23
2022-08-17T22:17:26.227Z,20.83
2022-08-17T22:19:56.394Z,22.40
2022-08-17T22:22:29.292Z,22.20
2022-08-17T22:24:59.769Z,24.93
2022-08-17T22:27:49.972Z,21.80
2022-08-17T22:30:27.662Z,23.53
2022-08-17T22:32:57.962Z,24.00
2022-08-17T22:35:41.879Z,23.03
2022-08-17T22:38:32.946Z,24.93
2022-08-17T22:41:37.718Z,21.97
2022-08-17T22:44:18.776Z,23.17
2022-08-17T22:47:03.383Z,21.77
2022-08-17T22:49:38.609Z,24.57
2022-08-17T22:52:32.899Z,24.23
2022-08-17T22:58:27.966Z,24.13
2022-08-17T23:00:56.527Z,20.53
2022-08-17T23:03:28.072Z,23.30
2022-08-17T23:06:09.244Z,22.93
2022-08-17T23:08:46.789Z,22.67
2022-08-17T23:11:15.446Z,25.70
2022-08-17T23:13:44.583Z,21.47
2022-08-17T23:16:14.980Z,23.10
2022-08-17T23:18:43.709Z,21.73
2022-08-17T23:21:16.018Z,24.20
2022-08-17T23:23:54.719Z,21.90
2022-08-17T23:26:24.152Z,21.13
2022-08-17T23:28:52.572Z,21.73
2022-08-17T23:31:26.021Z,19.43
2022-08-17T23:33:54.539Z,20.50
2022-08-17T23:36:24.355Z,22.70
2022-08-17T23:38:54.536Z,20.13
2022-08-17T23:41:26.942Z,22.30
2022-08-17T23:43:55.518Z,22.97
2022-08-17T23:46:25.236Z,22.43
2022-08-17T23:48:54.287Z,22.83
2022-08-17T23:51:26.696Z,22.07
2022-08-17T23:53:58.203Z,22.37
2022-08-17T23:56:26.909Z,23.77
2022-08-17T23:58:56.601Z,23.10
