createdAt,value
2018-10-11T00:00:19.868Z,1.20
2018-10-11T00:01:22.479Z,3.00
2018-10-11T00:02:25.095Z,2.03
2018-10-11T00:03:27.695Z,2.50
2018-10-11T00:04:30.303Z,1.30
2018-10-11T00:05:32.929Z,3.13
2018-10-11T00:06:35.530Z,2.37
2018-10-11T00:07:38.124Z,1.50
2018-10-11T00:08:40.751Z,1.83
2018-10-11T00:09:43.355Z,1.77
2018-10-11T00:10:45.951Z,3.33
2018-10-11T00:11:48.538Z,2.27
2018-10-11T00:12:51.119Z,1.00
2018-10-11T00:13:53.723Z,1.43
2018-10-11T00:14:56.310Z,3.60
2018-10-11T00:15:58.899Z,1.13
2018-10-11T00:17:01.508Z,2.30
2018-10-11T00:18:04.111Z,1.63
2018-10-11T00:19:06.933Z,1.60
2018-10-11T00:20:09.554Z,1.10
2018-10-11T00:21:12.143Z,1.40
2018-10-11T00:22:14.991Z,1.67
2018-10-11T00:23:17.575Z,1.20
2018-10-11T00:24:20.163Z,0.97
2018-10-11T00:25:22.789Z,1.30
2018-10-11T00:26:25.404Z,0.90
2018-10-11T00:27:28.020Z,1.17
2018-10-11T00:28:30.612Z,1.77
2018-10-11T00:29:33.302Z,0.97
2018-10-11T00:30:35.959Z,1.90
2018-10-11T00:31:38.627Z,1.53
2018-10-11T00:32:41.448Z,1.00
2018-10-11T00:33:44.050Z,1.57
2018-10-11T00:34:46.754Z,0.77
2018-10-11T00:35:49.339Z,1.53
2018-10-11T00:36:52.170Z,1.27
2018-10-11T00:37:54.762Z,1.27
2018-10-11T00:38:57.347Z,6.10
2018-10-11T00:40:00.054Z,1.63
2018-10-11T00:41:02.643Z,1.20
2018-10-11T00:42:05.316Z,0.70
2018-10-11T00:43:07.966Z,0.93
2018-10-11T00:44:14.181Z,1.60
2018-10-11T00:45:16.885Z,1.30
2018-10-11T00:46:19.491Z,1.43
2018-10-11T00:47:22.076Z,1.23
2018-10-11T00:48:24.679Z,0.77
2018-10-11T00:49:27.305Z,1.17
2018-10-11T00:50:30.003Z,1.60
2018-10-11T00:51:32.592Z,1.33
2018-10-11T00:52:35.191Z,2.07
2018-10-11T00:53:37.792Z,1.40
2018-10-11T00:54:40.391Z,1.03
2018-10-11T00:55:43.087Z,0.80
2018-10-11T00:56:45.703Z,1.27
2018-10-11T00:57:48.308Z,1.00
2018-10-11T00:58:50.912Z,2.03
2018-10-11T00:59:53.512Z,1.00
2018-10-11T01:00:56.197Z,0.77
2018-10-11T01:01:58.799Z,1.73
2018-10-11T01:03:01.396Z,1.00
2018-10-11T01:04:04.042Z,1.90
2018-10-11T01:05:06.997Z,1.00
2018-10-11T01:06:09.967Z,2.00
2018-10-11T01:07:12.573Z,3.57
2018-10-11T01:08:15.221Z,1.17
2018-10-11T01:09:17.838Z,1.13
2018-10-11T01:10:20.439Z,1.00
2018-10-11T01:11:23.155Z,1.53
2018-10-11T01:12:25.771Z,2.37
2018-10-11T01:13:28.411Z,1.57
2018-10-11T01:14:31.012Z,0.97
2018-10-11T01:15:33.756Z,2.50
2018-10-11T01:16:36.463Z,1.30
2018-10-11T01:17:39.143Z,1.67
2018-10-11T01:18:41.760Z,1.70
2018-10-11T01:19:44.358Z,1.90
2018-10-11T01:20:46.980Z,1.30
2018-10-11T01:21:49.678Z,0.73
2018-10-11T01:22:52.275Z,1.00
2018-10-11T01:23:55.172Z,1.07
2018-10-11T01:24:57.759Z,2.57
2018-10-11T01:26:00.369Z,0.67
2018-10-11T01:27:03.411Z,0.90
2018-10-11T01:28:06.199Z,0.87
2018-10-11T01:29:08.812Z,1.40
2018-10-11T01:30:11.469Z,1.40
2018-10-11T01:31:21.201Z,1.37
2018-10-11T01:32:24.233Z,1.73
2018-10-11T01:33:26.840Z,2.07
2018-10-11T01:34:29.444Z,2.47
2018-10-11T01:35:32.035Z,1.80
2018-10-11T01:36:34.639Z,2.10
2018-10-11T01:37:37.567Z,0.70
2018-10-11T01:38:40.306Z,1.07
2018-10-11T01:39:42.895Z,0.70
2018-10-11T01:40:45.655Z,1.13
2018-10-11T01:41:48.391Z,1.63
2018-10-11T01:43:01.216Z,0.93
2018-10-11T01:44:03.892Z,1.50
2018-10-11T01:45:07.024Z,0.97
2018-10-11T01:46:09.667Z,1.13
2018-10-11T01:47:12.279Z,0.93
2018-10-11T01:48:14.923Z,1.63
2018-10-11T01:49:17.608Z,1.60
2018-10-11T01:50:20.223Z,0.67
2018-10-11T01:51:22.847Z,2.00
2018-10-11T01:52:25.459Z,1.00
2018-10-11T01:53:28.049Z,1.13
2018-10-11T01:54:30.882Z,1.17
2018-10-11T01:55:33.503Z,2.87
2018-10-11T01:56:36.134Z,1.87
2018-10-11T01:57:38.736Z,1.37
2018-10-11T01:58:41.355Z,1.03
2018-10-11T01:59:43.987Z,1.03
2018-10-11T02:00:46.587Z,0.60
2018-10-11T02:01:49.172Z,0.77
2018-10-11T02:02:51.771Z,0.63
2018-10-11T02:03:54.380Z,1.27
2018-10-11T02:04:56.997Z,1.97
2018-10-11T02:05:59.607Z,1.87
2018-10-11T02:07:02.243Z,1.27
2018-10-11T02:08:05.160Z,0.80
2018-10-11T02:09:07.883Z,1.07
2018-10-11T02:10:10.506Z,2.40
2018-10-11T02:11:13.104Z,2.80
2018-10-11T02:12:15.699Z,1.53
2018-10-11T02:13:18.287Z,2.03
2018-10-11T02:14:20.872Z,2.83
2018-10-11T02:15:23.663Z,1.10
2018-10-11T02:16:26.275Z,2.10
2018-10-11T02:17:28.876Z,1.60
2018-10-11T02:18:31.485Z,0.83
2018-10-11T02:19:34.077Z,2.23
2018-10-11T02:20:36.672Z,1.93
2018-10-11T02:21:39.547Z,1.43
2018-10-11T02:22:42.134Z,1.00
2018-10-11T02:23:44.720Z,1.43
2018-10-11T02:24:47.320Z,1.83
2018-10-11T02:25:50.157Z,1.13
2018-10-11T02:26:52.747Z,1.60
2018-10-11T02:27:55.355Z,1.20
2018-10-11T02:28:57.971Z,0.87
2018-10-11T02:30:00.580Z,0.90
2018-10-11T02:31:03.207Z,1.10
2018-10-11T02:32:06.011Z,0.90
2018-10-11T02:33:08.480Z,0.83
2018-10-11T02:34:11.077Z,0.70
2018-10-11T02:35:13.691Z,0.60
2018-10-11T02:36:16.295Z,0.97
2018-10-11T02:37:18.895Z,1.70
2018-10-11T02:38:21.483Z,1.90
2018-10-11T02:39:24.063Z,1.37
2018-10-11T02:40:26.647Z,0.67
2018-10-11T02:41:29.259Z,1.03
2018-10-11T02:42:31.863Z,2.50
2018-10-11T02:43:34.468Z,0.93
2018-10-11T02:44:37.092Z,0.90
2018-10-11T02:45:39.747Z,0.83
2018-10-11T02:46:42.375Z,1.43
2018-10-11T02:47:44.989Z,1.03
2018-10-11T02:48:47.591Z,2.17
2018-10-11T02:49:50.212Z,0.63
2018-10-11T02:50:52.818Z,1.00
2018-10-11T02:51:56.179Z,0.73
2018-10-11T02:52:58.781Z,0.97
2018-10-11T02:54:01.451Z,0.70
2018-10-11T02:55:04.372Z,0.93
2018-10-11T02:56:07.129Z,0.50
2018-10-11T02:57:20.852Z,0.63
2018-10-11T02:58:34.727Z,0.80
2018-10-11T02:59:37.435Z,1.03
2018-10-11T03:00:40.115Z,1.17
2018-10-11T03:01:42.862Z,1.63
2018-10-11T03:02:46.215Z,1.20
2018-10-11T03:03:52.347Z,3.60
2018-10-11T03:04:55.067Z,0.83
2018-10-11T03:05:59.235Z,1.37
2018-10-11T03:07:02.219Z,1.83
2018-10-11T03:08:06.179Z,1.73
2018-10-11T03:09:09.199Z,0.90
2018-10-11T03:10:11.905Z,1.13
2018-10-11T03:11:14.655Z,0.97
2018-10-11T03:12:17.376Z,0.47
2018-10-11T03:13:20.029Z,2.10
2018-10-11T03:14:22.680Z,3.50
2018-10-11T03:15:25.544Z,2.23
2018-10-11T03:16:28.199Z,2.00
2018-10-11T03:17:30.819Z,1.27
2018-10-11T03:18:33.435Z,1.33
2018-10-11T03:19:36.067Z,1.33
2018-10-11T03:20:39.459Z,1.70
2018-10-11T03:21:42.104Z,2.83
2018-10-11T03:22:44.787Z,0.80
2018-10-11T03:23:47.391Z,0.93
2018-10-11T03:24:49.995Z,2.30
2018-10-11T03:25:52.631Z,1.10
2018-10-11T03:26:57.384Z,1.10
2018-10-11T03:28:00.281Z,1.77
2018-10-11T03:29:02.887Z,1.10
2018-10-11T03:30:05.552Z,1.37
2018-10-11T03:31:08.253Z,1.50
2018-10-11T03:32:10.837Z,1.60
2018-10-11T03:33:14.203Z,1.07
2018-10-11T03:34:16.802Z,0.70
2018-10-11T03:35:19.395Z,0.60
2018-10-11T03:36:22.028Z,1.00
2018-10-11T03:37:24.641Z,1.57
2018-10-11T03:38:27.294Z,1.47
2018-10-11T03:39:29.890Z,1.10
2018-10-11T03:40:32.499Z,2.03
2018-10-11T03:41:35.116Z,0.87
2018-10-11T03:42:37.720Z,1.27
2018-10-11T03:43:40.364Z,1.23
2018-10-11T03:44:42.989Z,1.03
2018-10-11T03:45:45.579Z,0.70
2018-10-11T03:46:48.171Z,1.17
2018-10-11T03:47:50.812Z,1.17
2018-10-11T03:48:53.439Z,0.80
2018-10-11T03:49:56.023Z,1.00
2018-10-11T03:50:58.703Z,0.90
2018-10-11T03:52:01.288Z,1.33
2018-10-11T03:53:03.931Z,1.37
2018-10-11T03:54:06.715Z,1.87
2018-10-11T03:55:09.331Z,0.87
2018-10-11T03:56:11.941Z,2.73
2018-10-11T03:57:14.583Z,1.67
2018-10-11T03:58:17.171Z,0.77
2018-10-11T03:59:19.973Z,0.87
2018-10-11T04:00:22.668Z,1.13
2018-10-11T04:01:25.363Z,1.47
2018-10-11T04:02:27.952Z,1.83
2018-10-11T04:03:30.591Z,1.53
2018-10-11T04:04:33.271Z,1.80
2018-10-11T04:05:35.893Z,0.70
2018-10-11T04:06:38.499Z,1.60
2018-10-11T04:07:41.125Z,2.20
2018-10-11T04:08:43.727Z,1.00
2018-10-11T04:09:46.339Z,3.50
2018-10-11T04:10:48.935Z,0.90
2018-10-11T04:11:51.526Z,1.73
2018-10-11T04:12:54.131Z,1.63
2018-10-11T04:13:56.743Z,2.33
2018-10-11T04:14:59.388Z,1.20
2018-10-11T04:16:02.007Z,2.07
2018-10-11T04:17:04.619Z,1.07
2018-10-11T04:18:07.311Z,1.80
2018-10-11T04:19:09.907Z,1.70
2018-10-11T04:20:12.559Z,2.27
2018-10-11T04:21:15.164Z,2.77
2018-10-11T04:22:17.775Z,2.47
2018-10-11T04:23:30.769Z,3.00
2018-10-11T04:24:33.360Z,2.13
2018-10-11T04:25:35.971Z,2.67
2018-10-11T04:26:38.576Z,3.57
2018-10-11T04:27:41.167Z,2.43
2018-10-11T04:28:43.767Z,2.50
2018-10-11T04:29:46.359Z,2.67
2018-10-11T04:30:48.995Z,2.17
2018-10-11T04:31:51.592Z,1.83
2018-10-11T04:32:54.599Z,3.03
2018-10-11T04:33:57.223Z,2.20
2018-10-11T04:35:00.065Z,4.50
2018-10-11T04:36:02.760Z,2.53
2018-10-11T04:37:05.428Z,3.07
2018-10-11T04:38:08.023Z,1.57
2018-10-11T04:39:10.643Z,3.00
2018-10-11T04:40:13.259Z,3.80
2018-10-11T04:41:15.872Z,2.93
2018-10-11T04:42:18.463Z,2.97
2018-10-11T04:43:21.123Z,2.30
2018-10-11T04:44:23.708Z,2.90
2018-10-11T04:45:26.314Z,1.60
2018-10-11T04:46:28.971Z,1.53
2018-10-11T04:47:31.579Z,1.50
2018-10-11T04:48:34.203Z,1.90
2018-10-11T04:49:36.807Z,1.67
2018-10-11T04:50:40.783Z,1.90
2018-10-11T04:51:43.923Z,1.37
2018-10-11T04:52:46.535Z,3.03
2018-10-11T04:53:54.719Z,3.00
2018-10-11T04:54:57.324Z,2.27
2018-10-11T04:55:59.912Z,3.33
2018-10-11T04:57:02.560Z,1.80
2018-10-11T04:58:05.159Z,2.83
2018-10-11T04:59:07.786Z,3.13
2018-10-11T05:00:10.403Z,2.67
2018-10-11T05:01:13.003Z,3.50
2018-10-11T05:02:15.689Z,1.80
2018-10-11T05:03:18.283Z,2.77
2018-10-11T05:04:20.895Z,1.93
2018-10-11T05:05:23.592Z,2.10
2018-10-11T05:06:26.207Z,2.17
2018-10-11T05:07:28.796Z,3.00
2018-10-11T05:08:31.386Z,2.80
2018-10-11T05:09:34.095Z,3.17
2018-10-11T05:10:36.747Z,2.97
2018-10-11T05:11:40.235Z,2.80
2018-10-11T05:12:42.995Z,4.73
2018-10-11T05:13:47.848Z,2.70
2018-10-11T05:14:50.896Z,4.50
2018-10-11T05:15:53.536Z,2.30
2018-10-11T05:16:56.159Z,2.37
2018-10-11T05:17:58.917Z,3.37
2018-10-11T05:19:02.707Z,2.03
2018-10-11T05:20:06.019Z,3.40
2018-10-11T05:21:08.694Z,4.57
2018-10-11T05:22:11.424Z,2.73
2018-10-11T05:23:14.492Z,2.17
2018-10-11T05:24:17.172Z,4.10
2018-10-11T05:25:19.883Z,3.83
2018-10-11T05:26:22.578Z,4.67
2018-10-11T05:27:25.307Z,5.13
2018-10-11T05:28:28.346Z,6.80
2018-10-11T05:29:30.987Z,2.30
2018-10-11T05:30:33.737Z,4.47
2018-10-11T05:31:36.722Z,5.03
2018-10-11T05:32:39.533Z,2.70
2018-10-11T05:33:43.392Z,2.30
2018-10-11T05:34:46.068Z,4.07
2018-10-11T05:35:48.738Z,4.47
2018-10-11T05:36:51.388Z,4.40
2018-10-11T05:37:54.050Z,4.27
2018-10-11T05:38:57.074Z,5.70
2018-10-11T05:39:59.810Z,2.40
2018-10-11T05:41:02.535Z,6.60
2018-10-11T05:42:05.274Z,3.30
2018-10-11T05:43:08.066Z,4.67
2018-10-11T05:44:11.154Z,4.83
2018-10-11T05:45:19.307Z,5.93
2018-10-11T05:46:26.230Z,6.40
2018-10-11T05:47:29.002Z,5.40
2018-10-11T05:48:32.726Z,3.20
2018-10-11T05:49:35.840Z,4.80
2018-10-11T05:50:39.104Z,3.23
2018-10-11T05:51:41.922Z,5.33
2018-10-11T05:52:45.490Z,5.87
2018-10-11T05:53:48.266Z,6.13
2018-10-11T05:54:51.320Z,5.20
2018-10-11T05:55:54.308Z,5.47
2018-10-11T05:56:57.059Z,3.83
2018-10-11T05:58:00.086Z,3.27
2018-10-11T05:59:03.338Z,3.83
2018-10-11T06:00:06.894Z,4.27
2018-10-11T06:01:11.918Z,5.37
2018-10-11T06:02:14.968Z,4.83
2018-10-11T06:03:17.710Z,4.97
2018-10-11T06:04:20.558Z,3.63
2018-10-11T06:05:23.454Z,6.03
2018-10-11T06:06:26.171Z,3.10
2018-10-11T06:07:28.966Z,6.27
2018-10-11T06:08:31.717Z,6.23
2018-10-11T06:09:34.506Z,7.23
2018-10-11T06:10:39.382Z,8.00
2018-10-11T06:11:42.242Z,5.67
2018-10-11T06:12:45.027Z,6.03
2018-10-11T06:13:48.622Z,3.73
2018-10-11T06:14:51.457Z,4.63
2018-10-11T06:15:54.242Z,8.10
2018-10-11T06:16:56.903Z,6.77
2018-10-11T06:17:59.664Z,4.50
2018-10-11T06:19:02.438Z,3.90
2018-10-11T06:20:05.262Z,5.03
2018-10-11T06:21:08.390Z,4.87
2018-10-11T06:22:11.122Z,5.17
2018-10-11T06:23:13.794Z,5.70
2018-10-11T06:24:16.474Z,4.37
2018-10-11T06:25:19.171Z,2.80
2018-10-11T06:26:21.862Z,4.20
2018-10-11T06:27:24.612Z,4.33
2018-10-11T06:28:27.387Z,4.97
2018-10-11T06:29:30.187Z,5.47
2018-10-11T06:30:33.810Z,7.33
2018-10-11T06:31:36.977Z,6.47
2018-10-11T06:32:39.761Z,3.87
2018-10-11T06:33:43.828Z,4.83
2018-10-11T06:34:46.558Z,6.83
2018-10-11T06:35:49.451Z,5.80
2018-10-11T06:36:52.614Z,6.07
2018-10-11T06:37:55.415Z,6.17
2018-10-11T06:38:58.894Z,6.67
2018-10-11T06:40:01.672Z,5.83
2018-10-11T06:41:04.407Z,5.33
2018-10-11T06:42:07.416Z,6.30
2018-10-11T06:43:10.126Z,6.40
2018-10-11T06:44:12.923Z,7.63
2018-10-11T06:45:16.046Z,3.97
2018-10-11T06:46:18.842Z,7.63
2018-10-11T06:47:22.070Z,5.17
2018-10-11T06:48:24.871Z,6.27
2018-10-11T06:49:27.606Z,4.03
2018-10-11T06:50:30.444Z,5.97
2018-10-11T06:51:33.306Z,3.07
2018-10-11T06:52:36.334Z,6.10
2018-10-11T06:53:39.283Z,3.63
2018-10-11T06:54:42.418Z,8.23
2018-10-11T06:55:45.067Z,5.63
2018-10-11T06:56:47.749Z,8.63
2018-10-11T06:57:50.798Z,4.23
2018-10-11T06:58:53.466Z,8.37
2018-10-11T06:59:56.124Z,4.90
2018-10-11T07:00:58.794Z,7.80
2018-10-11T07:02:01.608Z,6.10
2018-10-11T07:03:04.531Z,7.00
2018-10-11T07:04:07.246Z,6.17
2018-10-11T07:05:09.883Z,9.17
2018-10-11T07:06:12.591Z,8.50
2018-10-11T07:07:15.428Z,5.50
2018-10-11T07:08:18.414Z,6.53
2018-10-11T07:09:21.116Z,5.40
2018-10-11T07:10:23.895Z,7.93
2018-10-11T07:11:26.542Z,6.50
2018-10-11T07:12:29.190Z,4.87
2018-10-11T07:13:32.214Z,5.70
2018-10-11T07:14:34.919Z,6.17
2018-10-11T07:15:37.558Z,5.67
2018-10-11T07:16:40.208Z,3.13
2018-10-11T07:17:42.861Z,5.53
2018-10-11T07:18:45.822Z,5.07
2018-10-11T07:19:48.465Z,5.87
2018-10-11T07:20:51.123Z,10.07
2018-10-11T07:21:53.792Z,8.07
2018-10-11T07:22:56.443Z,7.73
2018-10-11T07:23:59.470Z,7.07
2018-10-11T07:25:02.130Z,4.47
2018-10-11T07:26:04.859Z,7.03
2018-10-11T07:27:07.590Z,5.70
2018-10-11T07:28:10.246Z,9.53
2018-10-11T07:29:13.251Z,6.67
2018-10-11T07:30:15.898Z,6.70
2018-10-11T07:31:18.547Z,3.30
2018-10-11T07:32:21.190Z,6.67
2018-10-11T07:33:24.255Z,9.40
2018-10-11T07:34:27.327Z,4.13
2018-10-11T07:35:30.258Z,8.13
2018-10-11T07:36:32.926Z,5.97
2018-10-11T07:37:35.572Z,8.87
2018-10-11T07:38:38.218Z,6.37
2018-10-11T07:39:41.166Z,5.40
2018-10-11T07:40:43.928Z,5.33
2018-10-11T07:41:46.494Z,4.83
2018-10-11T07:42:49.146Z,7.67
2018-10-11T07:43:51.794Z,7.60
2018-10-11T07:44:54.594Z,6.80
2018-10-11T07:45:57.235Z,5.00
2018-10-11T07:46:59.885Z,5.33
2018-10-11T07:48:02.554Z,4.33
2018-10-11T07:49:06.226Z,4.20
2018-10-11T07:50:09.006Z,4.47
2018-10-11T07:51:11.653Z,6.27
2018-10-11T07:52:14.293Z,5.57
2018-10-11T07:53:16.945Z,4.90
2018-10-11T07:54:19.590Z,5.20
2018-10-11T07:55:22.386Z,10.83
2018-10-11T07:56:25.054Z,4.30
2018-10-11T07:57:27.694Z,6.07
2018-10-11T07:58:30.338Z,2.97
2018-10-11T07:59:32.986Z,4.67
2018-10-11T08:00:35.717Z,4.80
2018-10-11T08:01:38.436Z,5.57
2018-10-11T08:02:41.922Z,9.37
2018-10-11T08:03:44.582Z,5.00
2018-10-11T08:04:47.230Z,5.40
2018-10-11T08:05:49.931Z,7.03
2018-10-11T08:06:52.907Z,4.93
2018-10-11T08:07:55.587Z,8.13
2018-10-11T08:08:58.257Z,3.37
2018-10-11T08:10:00.946Z,4.87
2018-10-11T08:11:03.875Z,8.03
2018-10-11T08:12:06.677Z,7.93
2018-10-11T08:13:09.262Z,6.27
2018-10-11T08:14:12.158Z,5.33
2018-10-11T08:15:14.818Z,4.13
2018-10-11T08:16:17.595Z,10.17
2018-10-11T08:17:20.686Z,5.47
2018-10-11T08:18:22.991Z,12.23
2018-10-11T08:19:25.799Z,5.73
2018-10-11T08:20:28.400Z,7.60
2018-10-11T08:21:31.073Z,10.10
2018-10-11T08:22:33.782Z,7.07
2018-10-11T08:23:36.449Z,4.90
2018-10-11T08:24:39.154Z,8.43
2018-10-11T08:25:42.353Z,6.97
2018-10-11T08:26:44.640Z,8.60
2018-10-11T08:27:47.266Z,5.73
2018-10-11T08:28:49.910Z,8.60
2018-10-11T08:29:52.558Z,6.20
2018-10-11T08:30:55.199Z,6.03
2018-10-11T08:31:57.909Z,4.77
2018-10-11T08:33:00.583Z,8.93
2018-10-11T08:34:03.235Z,8.07
2018-10-11T08:35:05.915Z,5.40
2018-10-11T08:36:08.782Z,5.43
2018-10-11T08:37:11.482Z,4.57
2018-10-11T08:38:14.401Z,7.43
2018-10-11T08:39:16.816Z,8.03
2018-10-11T08:40:19.519Z,8.00
2018-10-11T08:41:22.167Z,8.23
2018-10-11T08:42:24.862Z,9.40
2018-10-11T08:43:27.583Z,11.00
2018-10-11T08:44:30.199Z,11.23
2018-10-11T08:45:32.838Z,12.27
2018-10-11T08:46:35.486Z,10.40
2018-10-11T08:47:38.222Z,14.70
2018-10-11T08:48:40.874Z,8.73
2018-10-11T08:49:43.511Z,7.80
2018-10-11T08:50:46.180Z,12.13
2018-10-11T08:51:48.868Z,10.73
2018-10-11T08:52:51.554Z,8.57
2018-10-11T08:53:54.284Z,10.57
2018-10-11T08:54:56.979Z,11.43
2018-10-11T08:55:59.640Z,12.60
2018-10-11T08:57:02.406Z,12.20
2018-10-11T08:58:05.286Z,12.37
2018-10-11T08:59:07.973Z,11.50
2018-10-11T09:00:10.650Z,12.43
2018-10-11T09:01:13.282Z,12.47
2018-10-11T09:02:15.926Z,12.37
2018-10-11T09:03:18.712Z,14.97
2018-10-11T09:04:21.320Z,10.43
2018-10-11T09:05:23.986Z,11.33
2018-10-11T09:06:26.638Z,11.07
2018-10-11T09:07:29.321Z,13.63
2018-10-11T09:08:32.014Z,11.80
2018-10-11T09:09:34.689Z,10.87
2018-10-11T09:10:38.516Z,14.53
2018-10-11T09:11:40.093Z,10.30
2018-10-11T09:12:42.768Z,12.60
2018-10-11T09:13:45.502Z,15.10
2018-10-11T09:14:48.150Z,11.43
2018-10-11T09:15:50.799Z,11.47
2018-10-11T09:16:53.587Z,11.63
2018-10-11T09:17:56.271Z,8.23
2018-10-11T09:18:58.974Z,11.90
2018-10-11T09:20:01.646Z,12.47
2018-10-11T09:21:04.330Z,8.97
2018-10-11T09:22:07.019Z,9.90
2018-10-11T09:23:09.686Z,9.90
2018-10-11T09:24:12.391Z,11.50
2018-10-11T09:25:15.055Z,7.93
2018-10-11T09:26:17.710Z,6.00
2018-10-11T09:27:20.424Z,10.80
2018-10-11T09:28:23.044Z,10.73
2018-10-11T09:29:25.738Z,11.03
2018-10-11T09:30:28.440Z,8.40
2018-10-11T09:31:31.087Z,8.93
2018-10-11T09:32:33.750Z,10.27
2018-10-11T09:33:36.403Z,12.23
2018-10-11T09:34:39.124Z,9.60
2018-10-11T09:35:41.786Z,7.27
2018-10-11T09:36:44.436Z,12.47
2018-10-11T09:37:47.121Z,10.10
2018-10-11T09:38:50.750Z,11.30
2018-10-11T09:39:53.714Z,9.17
2018-10-11T09:40:56.358Z,10.10
2018-10-11T09:41:58.993Z,11.17
2018-10-11T09:43:01.701Z,10.87
2018-10-11T09:44:04.365Z,7.47
2018-10-11T09:45:07.605Z,10.40
2018-10-11T09:46:10.278Z,5.07
2018-10-11T09:47:12.918Z,7.60
2018-10-11T09:48:15.573Z,12.43
2018-10-11T09:49:18.220Z,8.87
2018-10-11T09:50:20.879Z,11.73
2018-10-11T09:51:23.530Z,8.07
2018-10-11T09:52:26.178Z,8.77
2018-10-11T09:53:28.871Z,7.90
2018-10-11T09:54:31.649Z,11.93
2018-10-11T09:55:34.326Z,12.80
2018-10-11T09:57:48.179Z,10.80
2018-10-11T09:58:50.859Z,14.17
2018-10-11T09:59:53.586Z,10.47
2018-10-11T10:01:01.790Z,7.77
2018-10-11T10:02:04.613Z,13.80
2018-10-11T10:03:07.272Z,8.87
2018-10-11T10:04:09.914Z,9.23
2018-10-11T10:05:12.607Z,11.77
2018-10-11T10:06:15.254Z,8.03
2018-10-11T10:07:17.927Z,10.60
2018-10-11T10:08:20.594Z,10.70
2018-10-11T10:09:23.246Z,9.83
2018-10-11T10:10:25.943Z,8.43
2018-10-11T10:11:28.794Z,7.97
2018-10-11T10:12:31.446Z,7.77
2018-10-11T10:13:34.082Z,8.70
2018-10-11T10:14:36.734Z,10.23
2018-10-11T10:15:39.453Z,11.43
2018-10-11T10:16:42.116Z,8.37
2018-10-11T10:17:44.779Z,8.83
2018-10-11T10:18:47.422Z,7.03
2018-10-11T10:19:50.071Z,6.63
2018-10-11T10:20:52.711Z,6.37
2018-10-11T10:21:55.554Z,8.73
2018-10-11T10:22:58.224Z,8.07
2018-10-11T10:24:00.886Z,6.83
2018-10-11T10:25:03.642Z,7.90
2018-10-11T10:26:06.290Z,4.37
2018-10-11T10:27:09.169Z,9.23
2018-10-11T10:28:11.734Z,7.80
2018-10-11T10:29:14.370Z,6.70
2018-10-11T10:30:22.582Z,7.47
2018-10-11T10:31:25.218Z,7.07
2018-10-11T10:32:27.866Z,5.90
2018-10-11T10:33:30.522Z,5.23
2018-10-11T10:34:33.186Z,4.63
2018-10-11T10:35:35.834Z,7.97
2018-10-11T10:36:38.494Z,5.43
2018-10-11T10:37:41.218Z,7.40
2018-10-11T10:38:43.858Z,4.10
2018-10-11T10:39:46.543Z,6.40
2018-10-11T10:40:49.210Z,7.83
2018-10-11T10:41:52.130Z,5.83
2018-10-11T10:42:55.090Z,4.33
2018-10-11T10:43:57.742Z,7.00
2018-10-11T10:45:00.375Z,8.97
2018-10-11T10:46:03.050Z,5.03
2018-10-11T10:47:05.702Z,8.43
2018-10-11T10:48:08.847Z,7.93
2018-10-11T10:49:11.526Z,7.90
2018-10-11T10:50:14.170Z,9.00
2018-10-11T10:51:16.811Z,7.20
2018-10-11T10:52:19.471Z,8.50
2018-10-11T10:53:22.491Z,8.03
2018-10-11T10:54:31.326Z,7.83
2018-10-11T10:55:33.974Z,5.60
2018-10-11T10:56:36.826Z,8.90
2018-10-11T10:57:39.470Z,8.20
2018-10-11T10:58:42.231Z,6.23
2018-10-11T10:59:44.916Z,7.87
2018-10-11T11:00:47.559Z,9.13
2018-10-11T11:01:50.215Z,5.63
2018-10-11T11:02:52.853Z,9.83
2018-10-11T11:03:55.830Z,5.90
2018-10-11T11:04:58.498Z,6.17
2018-10-11T11:06:01.150Z,8.80
2018-10-11T11:07:03.854Z,6.77
2018-10-11T11:08:06.519Z,6.20
2018-10-11T11:09:10.894Z,4.57
2018-10-11T11:10:13.547Z,5.23
2018-10-11T11:11:16.486Z,9.47
2018-10-11T11:12:19.142Z,4.33
2018-10-11T11:13:22.128Z,5.30
2018-10-11T11:14:24.554Z,7.30
2018-10-11T11:15:27.186Z,5.20
2018-10-11T11:16:29.828Z,5.37
2018-10-11T11:17:32.474Z,7.50
2018-10-11T11:18:35.135Z,6.20
2018-10-11T11:19:38.069Z,7.60
2018-10-11T11:20:40.718Z,7.70
2018-10-11T11:21:43.366Z,6.60
2018-10-11T11:22:46.007Z,7.40
2018-10-11T11:23:48.687Z,7.00
2018-10-11T11:24:51.668Z,8.70
2018-10-11T11:25:54.317Z,6.37
2018-10-11T11:26:56.958Z,7.10
2018-10-11T11:27:59.614Z,5.90
2018-10-11T11:29:02.315Z,6.20
2018-10-11T11:30:05.418Z,4.03
2018-10-11T11:31:08.130Z,8.73
2018-10-11T11:32:10.738Z,4.70
2018-10-11T11:33:13.495Z,4.13
2018-10-11T11:34:16.130Z,4.90
2018-10-11T11:35:19.090Z,4.97
2018-10-11T11:36:21.784Z,4.97
2018-10-11T11:37:24.424Z,5.53
2018-10-11T11:38:27.058Z,3.87
2018-10-11T11:39:29.710Z,5.70
2018-10-11T11:40:32.434Z,6.30
2018-10-11T11:41:35.117Z,4.63
2018-10-11T11:42:37.750Z,5.17
2018-10-11T11:43:40.700Z,4.63
2018-10-11T11:44:43.370Z,5.40
2018-10-11T11:45:46.078Z,3.93
2018-10-11T11:46:48.742Z,5.67
2018-10-11T11:47:51.411Z,5.00
2018-10-11T11:48:54.055Z,4.13
2018-10-11T11:49:56.694Z,5.20
2018-10-11T11:50:59.426Z,4.07
2018-10-11T11:52:02.061Z,5.33
2018-10-11T11:53:04.751Z,4.60
2018-10-11T11:54:12.890Z,3.93
2018-10-11T11:55:15.523Z,4.80
2018-10-11T11:56:18.222Z,4.40
2018-10-11T11:57:20.874Z,6.27
2018-10-11T11:58:23.519Z,4.47
2018-10-11T11:59:26.170Z,3.27
2018-10-11T12:00:28.818Z,3.53
2018-10-11T12:01:31.482Z,3.20
2018-10-11T12:02:34.361Z,4.27
2018-10-11T12:03:37.363Z,2.67
2018-10-11T12:04:40.033Z,4.30
2018-10-11T12:05:42.686Z,2.90
2018-10-11T12:06:45.399Z,2.93
2018-10-11T12:07:48.026Z,3.53
2018-10-11T12:08:50.666Z,2.97
2018-10-11T12:09:53.320Z,2.30
2018-10-11T12:10:56.026Z,4.73
2018-10-11T12:11:58.751Z,3.63
2018-10-11T12:13:03.548Z,3.40
2018-10-11T12:14:07.117Z,2.93
2018-10-11T12:15:09.781Z,2.10
2018-10-11T12:16:12.438Z,3.83
2018-10-11T12:17:15.130Z,2.00
2018-10-11T12:18:17.915Z,2.37
2018-10-11T12:19:20.567Z,3.40
2018-10-11T12:20:24.965Z,3.57
2018-10-11T12:21:27.784Z,2.27
2018-10-11T12:22:30.550Z,5.20
2018-10-11T12:23:33.214Z,3.70
2018-10-11T12:24:35.851Z,1.97
2018-10-11T12:25:38.691Z,3.73
2018-10-11T12:26:41.361Z,3.10
2018-10-11T12:27:44.104Z,1.40
2018-10-11T12:28:46.751Z,1.70
2018-10-11T12:29:49.401Z,2.17
2018-10-11T12:30:52.104Z,2.77
2018-10-11T12:31:54.746Z,3.33
2018-10-11T12:32:57.458Z,2.47
2018-10-11T12:34:00.204Z,4.10
2018-10-11T12:35:03.094Z,3.27
2018-10-11T12:36:05.888Z,4.53
2018-10-11T12:37:08.547Z,2.07
2018-10-11T12:38:11.378Z,3.63
2018-10-11T12:39:14.052Z,2.43
2018-10-11T12:40:16.959Z,2.63
2018-10-11T12:41:19.646Z,2.43
2018-10-11T12:42:22.373Z,2.03
2018-10-11T12:43:24.990Z,2.87
2018-10-11T12:44:27.666Z,2.73
2018-10-11T12:45:30.307Z,4.10
2018-10-11T12:46:34.328Z,2.97
2018-10-11T12:47:35.910Z,3.10
2018-10-11T12:48:38.642Z,2.87
2018-10-11T12:49:44.222Z,2.47
2018-10-11T12:50:44.042Z,2.77
2018-10-11T12:51:46.732Z,4.60
2018-10-11T12:52:49.412Z,1.97
2018-10-11T12:53:52.200Z,4.03
2018-10-11T12:54:55.008Z,2.40
2018-10-11T12:55:58.235Z,4.47
2018-10-11T12:57:00.980Z,3.23
2018-10-11T12:58:03.597Z,3.87
2018-10-11T12:59:06.426Z,3.57
2018-10-11T13:00:11.895Z,3.10
2018-10-11T13:01:17.271Z,3.37
2018-10-11T13:02:17.290Z,4.30
2018-10-11T13:03:19.980Z,3.30
2018-10-11T13:04:22.702Z,2.80
2018-10-11T13:05:25.361Z,3.33
2018-10-11T13:06:28.033Z,2.50
2018-10-11T13:07:31.013Z,2.40
2018-10-11T13:08:33.681Z,4.00
2018-10-11T13:09:36.411Z,3.73
2018-10-11T13:10:39.067Z,2.17
2018-10-11T13:11:41.803Z,2.60
2018-10-11T13:12:44.531Z,3.90
2018-10-11T13:13:51.172Z,3.57
2018-10-11T13:14:49.961Z,4.77
2018-10-11T13:15:52.926Z,4.30
2018-10-11T13:16:55.597Z,3.43
2018-10-11T13:17:58.267Z,4.23
2018-10-11T13:19:00.926Z,2.33
2018-10-11T13:20:04.398Z,2.10
2018-10-11T13:21:07.057Z,2.97
2018-10-11T13:22:09.735Z,3.50
2018-10-11T13:23:15.756Z,2.97
2018-10-11T13:24:15.112Z,4.07
2018-10-11T13:25:17.760Z,3.50
2018-10-11T13:26:20.426Z,2.30
2018-10-11T13:27:23.095Z,3.27
2018-10-11T13:28:25.743Z,3.43
2018-10-11T13:29:28.495Z,2.83
2018-10-11T13:30:31.209Z,3.10
2018-10-11T13:31:33.893Z,3.53
2018-10-11T13:32:36.551Z,3.20
2018-10-11T13:33:39.198Z,2.13
2018-10-11T13:34:41.947Z,3.33
2018-10-11T13:35:44.667Z,3.37
2018-10-11T13:36:47.314Z,3.40
2018-10-11T13:37:49.962Z,2.47
2018-10-11T13:38:52.648Z,3.93
2018-10-11T13:39:57.690Z,3.40
2018-10-11T13:41:02.271Z,2.90
2018-10-11T13:42:00.791Z,3.00
2018-10-11T13:43:03.503Z,2.90
2018-10-11T13:44:06.281Z,2.57
2018-10-11T13:45:08.950Z,4.50
2018-10-11T13:46:11.683Z,2.97
2018-10-11T13:47:14.509Z,3.30
2018-10-11T13:48:17.370Z,3.43
2018-10-11T13:49:20.082Z,2.60
2018-10-11T13:50:22.740Z,4.03
2018-10-11T13:51:25.650Z,5.07
2018-10-11T13:52:28.319Z,2.27
2018-10-11T13:53:30.983Z,3.20
2018-10-11T13:54:33.689Z,4.23
2018-10-11T13:55:36.520Z,2.37