createdAt,value
2019-05-30T00:01:54.182Z,88.10
2019-05-30T00:04:23.835Z,88.30
2019-05-30T00:06:54.291Z,88.50
2019-05-30T00:09:24.003Z,88.90
2019-05-30T00:11:54.664Z,89.00
2019-05-30T00:14:24.445Z,89.30
2019-05-30T00:16:54.717Z,89.50
2019-05-30T00:19:24.757Z,90.00
2019-05-30T00:21:54.821Z,90.10
2019-05-30T00:24:25.787Z,90.40
2019-05-30T00:26:56.180Z,90.40
2019-05-30T00:29:25.811Z,90.60
2019-05-30T00:31:55.654Z,90.80
2019-05-30T00:34:25.630Z,90.90
2019-05-30T00:36:55.808Z,90.90
2019-05-30T00:39:25.981Z,91.00
2019-05-30T00:41:56.103Z,90.90
2019-05-30T00:44:26.195Z,91.20
2019-05-30T00:46:56.303Z,91.30
2019-05-30T00:49:29.482Z,91.20
2019-05-30T00:51:58.549Z,91.20
2019-05-30T00:54:27.903Z,91.40
2019-05-30T00:56:58.491Z,91.60
2019-05-30T00:59:27.994Z,92.00
2019-05-30T01:01:58.517Z,92.00
2019-05-30T01:04:28.004Z,92.00
2019-05-30T01:06:58.950Z,92.00
2019-05-30T01:09:28.502Z,91.90
2019-05-30T01:11:59.143Z,91.90
2019-05-30T01:14:28.663Z,92.00
2019-05-30T01:16:59.006Z,91.90
2019-05-30T01:19:28.503Z,92.00
2019-05-30T01:21:59.211Z,92.20
2019-05-30T01:24:28.783Z,92.00
2019-05-30T01:26:59.235Z,92.10
2019-05-30T01:29:29.198Z,91.90
2019-05-30T01:32:01.455Z,92.00
2019-05-30T01:34:31.252Z,92.20
2019-05-30T01:37:01.530Z,92.70
2019-05-30T01:39:32.084Z,92.30
2019-05-30T01:42:01.863Z,92.50
2019-05-30T01:44:31.200Z,92.20
2019-05-30T01:47:00.614Z,92.40
2019-05-30T01:49:30.313Z,92.30
2019-05-30T01:52:00.384Z,92.40
2019-05-30T01:54:30.429Z,92.20
2019-05-30T01:57:00.754Z,92.60
2019-05-30T01:59:31.149Z,92.80
2019-05-30T02:02:01.098Z,92.70
2019-05-30T02:04:31.487Z,92.60
2019-05-30T02:07:01.419Z,92.60
2019-05-30T02:09:31.613Z,92.60
2019-05-30T02:12:03.696Z,92.60
2019-05-30T02:14:33.178Z,92.80
2019-05-30T02:17:03.797Z,92.60
2019-05-30T02:19:34.235Z,92.60
2019-05-30T02:22:04.197Z,92.70
2019-05-30T02:24:33.551Z,92.60
2019-05-30T02:27:04.111Z,92.70
2019-05-30T02:29:33.523Z,92.80
2019-05-30T02:32:04.568Z,93.00
2019-05-30T02:34:34.323Z,92.80
2019-05-30T02:37:05.512Z,92.60
2019-05-30T02:39:34.026Z,92.70
2019-05-30T02:42:05.181Z,92.90
2019-05-30T02:44:34.665Z,92.60
2019-05-30T02:47:05.441Z,92.40
2019-05-30T02:49:35.298Z,92.20
2019-05-30T02:52:08.183Z,92.40
2019-05-30T02:54:38.021Z,92.50
2019-05-30T02:57:07.983Z,92.90
2019-05-30T02:59:38.722Z,92.00
2019-05-30T03:02:13.803Z,91.90
2019-05-30T03:04:39.061Z,92.20
2019-05-30T03:07:10.305Z,92.10
2019-05-30T03:09:39.918Z,92.10
2019-05-30T03:12:11.483Z,92.40
2019-05-30T03:14:41.873Z,93.00
2019-05-30T03:17:12.589Z,93.80
2019-05-30T03:19:44.151Z,94.50
2019-05-30T03:22:14.012Z,95.00
2019-05-30T03:24:43.593Z,95.80
2019-05-30T03:27:14.185Z,96.10
2019-05-30T03:29:42.898Z,96.60
2019-05-30T03:32:48.988Z,96.80
2019-05-30T03:34:43.632Z,96.90
2019-05-30T03:37:25.813Z,97.40
2019-05-30T03:39:44.135Z,97.20
2019-05-30T03:42:15.653Z,96.90
2019-05-30T03:44:44.897Z,96.20
2019-05-30T03:47:17.851Z,96.60
2019-05-30T03:49:49.025Z,96.30
2019-05-30T03:52:18.986Z,96.50
2019-05-30T03:54:49.975Z,95.80
2019-05-30T03:57:28.390Z,96.50
2019-05-30T04:00:14.490Z,95.80
2019-05-30T04:02:57.991Z,95.70
2019-05-30T04:05:29.269Z,95.50
2019-05-30T04:08:01.211Z,95.50
2019-05-30T04:10:33.650Z,95.70
2019-05-30T04:13:27.378Z,95.60
2019-05-30T04:15:56.765Z,95.60
2019-05-30T04:18:26.282Z,95.40
2019-05-30T04:20:55.680Z,95.50
2019-05-30T04:23:25.093Z,95.10
2019-05-30T04:25:54.415Z,95.30
2019-05-30T04:28:24.008Z,95.30
2019-05-30T04:30:53.394Z,95.40
2019-05-30T04:33:32.487Z,95.10
2019-05-30T04:35:53.818Z,94.80
2019-05-30T04:38:23.171Z,94.60
2019-05-30T04:40:52.489Z,94.70
2019-05-30T04:43:21.800Z,94.50
2019-05-30T04:45:51.193Z,94.40
2019-05-30T04:48:21.328Z,94.60
2019-05-30T04:50:51.113Z,94.00
2019-05-30T04:53:21.153Z,94.00
2019-05-30T04:55:50.621Z,93.90
2019-05-30T04:58:25.629Z,93.80
2019-05-30T05:00:55.116Z,94.00
2019-05-30T05:03:44.064Z,93.90
2019-05-30T05:05:57.461Z,93.40
2019-05-30T05:08:26.880Z,93.80
2019-05-30T05:10:57.910Z,93.30
2019-05-30T05:13:28.245Z,93.70
2019-05-30T05:15:57.701Z,93.70
2019-05-30T05:18:27.036Z,93.70
2019-05-30T05:20:56.422Z,93.70
2019-05-30T05:23:26.779Z,93.50
2019-05-30T05:26:00.703Z,93.50
2019-05-30T05:28:27.132Z,93.80
2019-05-30T05:30:56.449Z,93.50
2019-05-30T05:33:25.785Z,93.80
2019-05-30T05:35:55.225Z,93.60
2019-05-30T05:38:24.656Z,93.30
2019-05-30T05:40:54.143Z,93.50
2019-05-30T05:43:24.491Z,93.60
2019-05-30T05:45:53.937Z,93.70
2019-05-30T05:48:24.574Z,93.60
2019-05-30T05:50:54.260Z,93.50
2019-05-30T05:53:24.963Z,93.80
2019-05-30T05:55:54.717Z,94.00
2019-05-30T05:58:26.987Z,93.90
2019-05-30T06:00:57.436Z,93.90
2019-05-30T06:03:26.815Z,94.40
2019-05-30T06:05:57.823Z,94.50
2019-05-30T06:08:28.589Z,94.20
2019-05-30T06:10:57.996Z,94.30
2019-05-30T06:13:27.331Z,94.50
2019-05-30T06:15:56.684Z,94.30
2019-05-30T06:18:26.351Z,94.70
2019-05-30T06:20:57.967Z,94.90
2019-05-30T06:23:27.790Z,94.60
2019-05-30T06:25:57.228Z,94.50
2019-05-30T06:28:26.568Z,94.90
2019-05-30T06:30:58.902Z,95.00
2019-05-30T06:33:27.160Z,95.80
2019-05-30T06:35:57.072Z,95.80
2019-05-30T06:38:27.399Z,96.50
2019-05-30T06:41:01.051Z,97.30
2019-05-30T06:43:30.426Z,98.20
2019-05-30T06:45:59.769Z,99.30
2019-05-30T06:48:29.091Z,99.90
2019-05-30T06:50:58.395Z,99.90
2019-05-30T06:53:27.788Z,99.90
2019-05-30T06:55:57.116Z,99.90
2019-05-30T06:58:43.643Z,99.90
2019-05-30T07:00:57.578Z,99.90
2019-05-30T07:03:28.351Z,99.90
2019-05-30T07:05:57.639Z,99.90
2019-05-30T07:08:27.208Z,99.90
2019-05-30T07:10:56.508Z,99.90
2019-05-30T07:13:27.125Z,99.90
2019-05-30T07:15:56.869Z,99.90
2019-05-30T07:18:27.433Z,99.90
2019-05-30T07:20:58.418Z,99.90
2019-05-30T07:23:27.915Z,99.90
2019-05-30T07:25:57.236Z,99.90
2019-05-30T07:28:27.820Z,99.90
2019-05-30T07:30:57.169Z,99.90
2019-05-30T07:33:26.501Z,99.90
2019-05-30T07:35:56.443Z,99.90
2019-05-30T07:38:26.362Z,99.90
2019-05-30T07:40:55.713Z,99.90
2019-05-30T07:43:27.074Z,99.90
2019-05-30T07:45:58.283Z,99.90
2019-05-30T07:48:28.076Z,99.90
2019-05-30T07:50:57.388Z,99.90
2019-05-30T07:53:28.680Z,99.90
2019-05-30T07:55:58.054Z,99.90
2019-05-30T07:58:27.366Z,99.90
2019-05-30T08:00:58.215Z,99.90
2019-05-30T08:03:26.737Z,99.90
2019-05-30T08:05:56.025Z,99.90
2019-05-30T08:08:25.443Z,99.90
2019-05-30T08:11:08.390Z,99.90
2019-05-30T08:13:26.989Z,99.90
2019-05-30T08:15:56.304Z,99.90
2019-05-30T08:18:25.743Z,99.90
2019-05-30T08:20:55.724Z,99.90
2019-05-30T08:23:25.837Z,99.60
2019-05-30T08:25:55.821Z,99.70
2019-05-30T08:28:28.732Z,99.00
2019-05-30T08:30:58.813Z,98.70
2019-05-30T08:33:29.562Z,98.90
2019-05-30T08:36:00.029Z,98.80
2019-05-30T08:38:29.341Z,98.90
2019-05-30T08:40:58.676Z,97.90
2019-05-30T08:43:29.220Z,97.40
2019-05-30T08:45:58.696Z,97.50
2019-05-30T08:48:28.028Z,97.50
2019-05-30T08:50:57.496Z,97.00
2019-05-30T08:53:27.644Z,96.30
2019-05-30T08:55:58.165Z,95.90
2019-05-30T08:58:27.917Z,95.70
2019-05-30T09:00:58.015Z,95.90
2019-05-30T09:03:28.268Z,95.60
2019-05-30T09:06:03.854Z,95.30
2019-05-30T09:08:31.093Z,95.70
2019-05-30T09:11:00.663Z,95.00
2019-05-30T09:13:30.229Z,95.20
2019-05-30T09:15:59.794Z,95.00
2019-05-30T09:18:29.979Z,94.90
2019-05-30T09:20:59.596Z,95.50
2019-05-30T09:23:29.407Z,95.30
2019-05-30T09:26:02.946Z,95.80
2019-05-30T09:28:32.437Z,95.80
2019-05-30T09:31:03.390Z,96.20
2019-05-30T09:33:32.812Z,96.20
2019-05-30T09:36:12.740Z,96.10
2019-05-30T09:38:34.183Z,96.30
2019-05-30T09:41:03.533Z,96.40
2019-05-30T09:43:32.892Z,96.60
2019-05-30T09:46:04.826Z,96.80
2019-05-30T09:48:34.459Z,96.50
2019-05-30T09:51:03.963Z,96.00
2019-05-30T09:53:33.349Z,95.70
2019-05-30T09:56:02.759Z,96.00
2019-05-30T09:58:32.189Z,96.10
2019-05-30T10:01:01.897Z,96.40
2019-05-30T10:03:33.372Z,96.60
2019-05-30T10:06:02.710Z,96.30
2019-05-30T10:08:33.955Z,95.60
2019-05-30T10:11:03.306Z,95.40
2019-05-30T10:13:34.263Z,95.30
2019-05-30T10:16:11.056Z,94.70
2019-05-30T10:18:42.557Z,94.40
2019-05-30T10:21:13.611Z,94.10
2019-05-30T10:23:45.724Z,93.70
2019-05-30T10:26:15.644Z,93.20
2019-05-30T10:28:46.099Z,93.10
2019-05-30T10:31:16.184Z,92.70
2019-05-30T10:33:49.762Z,93.00
2019-05-30T10:36:20.426Z,92.80
2019-05-30T10:38:50.501Z,93.60
2019-05-30T10:41:20.679Z,93.60
2019-05-30T10:43:51.132Z,93.70
2019-05-30T10:46:20.771Z,94.30
2019-05-30T10:48:50.894Z,94.00
2019-05-30T10:51:21.450Z,94.10
2019-05-30T10:53:52.207Z,94.20
2019-05-30T10:56:21.274Z,94.30
2019-05-30T10:58:50.804Z,94.30
2019-05-30T11:01:21.976Z,94.60
2019-05-30T11:03:52.532Z,94.20
2019-05-30T11:06:27.813Z,94.60
2019-05-30T11:09:00.277Z,94.90
2019-05-30T11:11:29.656Z,94.80
2019-05-30T11:13:59.074Z,94.70
2019-05-30T11:16:28.433Z,94.50
2019-05-30T11:18:58.020Z,94.80
2019-05-30T11:21:27.518Z,94.70
2019-05-30T11:23:56.934Z,94.20
2019-05-30T11:26:27.821Z,93.90
2019-05-30T11:28:57.260Z,93.60
2019-05-30T11:31:26.567Z,94.00
2019-05-30T11:33:57.097Z,93.90
2019-05-30T11:36:29.653Z,93.30
2019-05-30T11:38:59.471Z,93.10
2019-05-30T11:41:28.924Z,93.40
2019-05-30T11:43:59.759Z,93.90
2019-05-30T11:46:30.410Z,93.70
2019-05-30T11:49:00.084Z,94.30
2019-05-30T11:51:29.566Z,94.00
2019-05-30T11:54:01.001Z,94.50
2019-05-30T11:56:29.856Z,94.60
2019-05-30T11:59:00.132Z,95.10
2019-05-30T12:01:29.491Z,95.10
2019-05-30T12:03:58.845Z,94.80
2019-05-30T12:06:28.287Z,94.80
2019-05-30T12:08:59.148Z,95.00
2019-05-30T12:11:28.504Z,94.70
2019-05-30T12:13:59.648Z,94.30
2019-05-30T12:16:29.076Z,94.60
2019-05-30T12:18:59.733Z,94.50
2019-05-30T12:21:30.115Z,94.40
2019-05-30T12:24:02.643Z,94.50
2019-05-30T12:26:33.979Z,94.60
2019-05-30T12:29:04.431Z,94.40
2019-05-30T12:31:34.703Z,94.90
2019-05-30T12:34:04.138Z,95.10
2019-05-30T12:36:33.559Z,95.50
2019-05-30T12:39:03.774Z,95.20
2019-05-30T12:41:33.154Z,95.50
2019-05-30T12:44:03.381Z,95.50
2019-05-30T12:46:32.788Z,95.60
2019-05-30T12:49:03.509Z,95.70
2019-05-30T12:51:33.230Z,95.80
2019-05-30T12:54:02.813Z,95.70
2019-05-30T12:56:32.290Z,96.00
2019-05-30T12:59:02.918Z,95.90
2019-05-30T13:01:32.575Z,96.00
2019-05-30T13:04:03.115Z,96.30
2019-05-30T13:06:32.786Z,96.40
2019-05-30T13:09:03.236Z,96.50
2019-05-30T13:11:33.423Z,96.50
2019-05-30T13:14:02.817Z,96.30
2019-05-30T13:16:32.215Z,96.60
2019-05-30T13:19:02.228Z,96.40
2019-05-30T13:21:31.965Z,96.60
2019-05-30T13:24:01.775Z,96.40
2019-05-30T13:26:31.477Z,96.60
2019-05-30T13:29:02.176Z,95.90
2019-05-30T13:31:32.501Z,96.00
2019-05-30T13:34:02.925Z,95.80
2019-05-30T13:36:32.503Z,96.40
2019-05-30T13:39:05.247Z,96.20
2019-05-30T13:41:34.685Z,96.30
2019-05-30T13:44:06.456Z,96.80
2019-05-30T13:46:35.089Z,96.30
2019-05-30T13:49:04.804Z,96.00
2019-05-30T13:51:34.448Z,95.70
2019-05-30T13:54:05.199Z,95.30
2019-05-30T13:56:34.866Z,95.10
2019-05-30T13:59:04.338Z,95.10
2019-05-30T14:01:33.668Z,95.30
2019-05-30T14:04:03.480Z,95.00
2019-05-30T14:06:35.742Z,94.50
2019-05-30T14:09:06.878Z,93.90
2019-05-30T14:11:38.323Z,93.90
2019-05-30T14:14:06.965Z,94.50
2019-05-30T14:16:36.197Z,94.30
2019-05-30T14:19:09.328Z,94.40
2019-05-30T14:21:37.037Z,93.70
2019-05-30T14:24:07.442Z,93.70
2019-05-30T14:26:36.911Z,93.80
2019-05-30T14:29:06.218Z,93.70
2019-05-30T14:31:35.530Z,93.30
2019-05-30T14:34:06.145Z,93.80
2019-05-30T14:36:35.457Z,93.50
2019-05-30T14:39:06.897Z,93.70
2019-05-30T14:41:36.351Z,93.80
2019-05-30T14:44:07.172Z,94.00
2019-05-30T14:46:36.542Z,94.00
2019-05-30T14:49:06.506Z,93.50
2019-05-30T14:51:36.027Z,92.00
2019-05-30T14:54:05.359Z,91.80
2019-05-30T14:56:34.638Z,91.50
2019-05-30T14:59:04.929Z,90.70
2019-05-30T15:01:34.291Z,90.30
2019-05-30T15:04:03.662Z,90.00
2019-05-30T15:06:33.040Z,90.70
2019-05-30T15:09:15.201Z,90.20
2019-05-30T15:11:32.573Z,90.00
2019-05-30T15:14:01.810Z,90.50
2019-05-30T15:16:31.119Z,90.70
2019-05-30T15:19:00.443Z,90.50
2019-05-30T15:21:29.770Z,90.60
2019-05-30T15:23:59.156Z,90.60
2019-05-30T15:26:28.484Z,91.00
2019-05-30T15:28:59.746Z,90.80
2019-05-30T15:31:29.102Z,90.50
2019-05-30T15:33:58.467Z,90.30
2019-05-30T15:36:27.764Z,90.30
2019-05-30T15:38:57.104Z,90.10
2019-05-30T15:41:26.497Z,89.30
2019-05-30T15:43:55.823Z,89.00
2019-05-30T15:46:25.208Z,90.10
2019-05-30T15:48:54.529Z,90.40
2019-05-30T15:51:24.248Z,91.00
2019-05-30T15:53:54.481Z,91.10
2019-05-30T15:56:24.565Z,91.10
2019-05-30T15:58:54.940Z,91.00
2019-05-30T16:01:24.877Z,90.90
2019-05-30T16:03:55.091Z,91.00
2019-05-30T16:06:25.708Z,91.30
2019-05-30T16:08:55.301Z,90.40
2019-05-30T16:11:25.499Z,90.70
2019-05-30T16:13:56.435Z,91.20
2019-05-30T16:16:39.067Z,91.70
2019-05-30T16:18:56.861Z,91.50
2019-05-30T16:21:26.187Z,91.70
2019-05-30T16:23:56.437Z,91.80
2019-05-30T16:26:26.419Z,91.90
2019-05-30T16:28:56.634Z,92.00
2019-05-30T16:31:26.830Z,92.00
2019-05-30T16:33:56.976Z,92.20
2019-05-30T16:36:27.036Z,92.10
2019-05-30T16:38:57.459Z,91.80
2019-05-30T16:41:27.870Z,92.30
2019-05-30T16:43:57.451Z,91.60
2019-05-30T16:46:27.715Z,91.30
2019-05-30T16:48:57.800Z,91.60
2019-05-30T16:51:28.025Z,91.90
2019-05-30T16:53:58.595Z,91.70
2019-05-30T16:56:28.279Z,92.00
2019-05-30T16:58:59.042Z,92.00
2019-05-30T17:01:28.646Z,92.10
2019-05-30T17:03:58.804Z,92.00
2019-05-30T17:06:29.077Z,92.20
2019-05-30T17:08:59.024Z,92.00
2019-05-30T17:11:29.285Z,91.70
2019-05-30T17:13:59.347Z,91.60
2019-05-30T17:16:30.795Z,91.70
2019-05-30T17:19:00.517Z,92.00
2019-05-30T17:21:30.014Z,91.70
2019-05-30T17:24:00.207Z,92.20
2019-05-30T17:26:30.314Z,91.90
2019-05-30T17:29:00.559Z,91.90
2019-05-30T17:31:30.571Z,92.00
2019-05-30T17:34:00.909Z,92.30
2019-05-30T17:36:30.975Z,92.60
2019-05-30T17:39:01.158Z,92.50
2019-05-30T17:41:32.126Z,92.60
2019-05-30T17:44:01.463Z,92.60
2019-05-30T17:46:31.652Z,92.70
2019-05-30T17:49:01.771Z,92.70
2019-05-30T17:51:32.032Z,92.60
2019-05-30T17:54:03.136Z,92.70
2019-05-30T17:56:32.522Z,93.00
2019-05-30T17:59:02.590Z,92.80
2019-05-30T18:01:32.495Z,92.50
2019-05-30T18:04:05.433Z,92.50
2019-05-30T18:06:34.947Z,92.50
2019-05-30T18:09:06.875Z,92.40
2019-05-30T18:11:36.311Z,92.50
2019-05-30T18:14:05.753Z,92.50
2019-05-30T18:16:35.382Z,92.60
2019-05-30T18:19:04.857Z,92.50
2019-05-30T18:21:34.282Z,92.50
2019-05-30T18:24:03.849Z,92.80
2019-05-30T18:26:34.018Z,92.90
2019-05-30T18:29:04.293Z,92.90
2019-05-30T18:31:34.321Z,93.20
2019-05-30T18:34:04.671Z,93.10
2019-05-30T18:36:34.663Z,93.20
2019-05-30T18:39:07.415Z,93.40
2019-05-30T18:41:36.788Z,93.50
2019-05-30T18:44:06.323Z,93.50
2019-05-30T18:46:38.546Z,93.60
2019-05-30T18:49:06.742Z,93.60
2019-05-30T18:51:37.035Z,93.70
2019-05-30T18:54:06.386Z,93.60
2019-05-30T18:56:36.962Z,93.60
2019-05-30T18:59:06.473Z,93.60
2019-05-30T19:01:37.768Z,93.80
2019-05-30T19:04:07.315Z,93.90
2019-05-30T19:06:36.825Z,93.80
2019-05-30T19:09:07.568Z,93.80
2019-05-30T19:11:38.269Z,93.90
2019-05-30T19:14:08.132Z,93.80
2019-05-30T19:16:37.493Z,93.90
2019-05-30T19:19:07.337Z,94.00
2019-05-30T19:21:37.600Z,94.10
2019-05-30T19:24:07.780Z,94.20
2019-05-30T19:26:37.964Z,94.50
2019-05-30T19:29:08.122Z,94.60
2019-05-30T19:31:38.374Z,94.70
2019-05-30T19:34:08.410Z,94.80
2019-05-30T19:36:39.356Z,95.10
2019-05-30T19:39:08.692Z,95.10
2019-05-30T19:41:53.806Z,95.50
2019-05-30T19:44:10.525Z,95.80
2019-05-30T19:46:39.873Z,95.90
2019-05-30T19:49:09.201Z,96.10
2019-05-30T19:51:39.344Z,96.30
2019-05-30T19:54:09.476Z,96.50
2019-05-30T19:56:41.879Z,96.80
2019-05-30T19:59:10.790Z,96.90
2019-05-30T20:01:40.160Z,97.10
2019-05-30T20:04:10.128Z,97.30
2019-05-30T20:06:40.865Z,97.40
2019-05-30T20:09:10.361Z,97.50
2019-05-30T20:11:41.545Z,97.80
2019-05-30T20:14:12.883Z,98.00
2019-05-30T20:16:42.194Z,98.10
2019-05-30T20:19:11.500Z,98.20
2019-05-30T20:21:42.036Z,98.20
2019-05-30T20:24:11.638Z,98.50
2019-05-30T20:26:42.559Z,98.60
2019-05-30T20:29:12.368Z,98.70
2019-05-30T20:31:43.639Z,98.70
2019-05-30T20:34:12.376Z,98.90
2019-05-30T20:36:42.681Z,99.10
2019-05-30T20:39:12.403Z,99.20
2019-05-30T20:41:43.197Z,99.40
2019-05-30T20:44:12.759Z,99.40
2019-05-30T20:46:43.330Z,99.60
2019-05-30T20:49:13.042Z,99.50
2019-05-30T20:51:43.470Z,99.60
2019-05-30T20:54:13.334Z,99.60
2019-05-30T20:56:44.147Z,99.50
2019-05-30T20:59:14.632Z,99.20
2019-05-30T21:01:43.990Z,99.00
2019-05-30T21:04:13.935Z,98.90
2019-05-30T21:06:44.250Z,98.80
2019-05-30T21:09:27.819Z,98.60
2019-05-30T21:11:46.540Z,98.50
2019-05-30T21:14:17.607Z,98.30
2019-05-30T21:16:50.369Z,98.20
2019-05-30T21:19:19.901Z,98.10
2019-05-30T21:21:49.201Z,98.00
2019-05-30T21:24:19.503Z,97.80
2019-05-30T21:26:48.795Z,97.70
2019-05-30T21:29:18.322Z,97.50
2019-05-30T21:31:48.768Z,97.50
2019-05-30T21:34:19.168Z,97.30
2019-05-30T21:36:49.529Z,97.10
2019-05-30T21:39:18.899Z,96.80
2019-05-30T21:41:48.558Z,96.80
2019-05-30T21:44:19.655Z,96.80
2019-05-30T21:46:49.323Z,96.60
2019-05-30T21:49:18.654Z,96.50
2019-05-30T21:51:48.015Z,96.40
2019-05-30T21:54:18.363Z,96.40
2019-05-30T21:56:48.431Z,96.30
2019-05-30T21:59:18.010Z,96.30
2019-05-30T22:01:48.721Z,96.40
2019-05-30T22:04:18.119Z,96.60
2019-05-30T22:06:48.952Z,96.80
2019-05-30T22:09:19.966Z,96.60
2019-05-30T22:11:49.682Z,96.50
2019-05-30T22:14:19.068Z,96.70
2019-05-30T22:16:50.128Z,96.80
2019-05-30T22:19:19.551Z,96.90
2019-05-30T22:21:50.180Z,97.10
2019-05-30T22:24:19.782Z,97.20
2019-05-30T22:26:50.614Z,97.20
2019-05-30T22:29:20.105Z,97.40
2019-05-30T22:31:51.037Z,97.60
2019-05-30T22:34:21.526Z,97.70
2019-05-30T22:36:51.007Z,97.60
2019-05-30T22:39:20.315Z,97.80
2019-05-30T22:41:50.311Z,97.70
2019-05-30T22:44:20.449Z,97.70
2019-05-30T22:46:50.696Z,97.60
2019-05-30T22:49:21.040Z,97.60
2019-05-30T22:51:51.151Z,97.60
2019-05-30T22:54:21.001Z,97.70
2019-05-30T22:56:51.539Z,97.60
2019-05-30T22:59:21.898Z,97.60
2019-05-30T23:01:52.293Z,97.50
2019-05-30T23:04:22.901Z,97.50
2019-05-30T23:06:54.429Z,97.50
2019-05-30T23:09:24.122Z,97.30
2019-05-30T23:11:53.896Z,97.30
2019-05-30T23:14:23.383Z,97.20
2019-05-30T23:16:52.783Z,97.20
2019-05-30T23:19:22.553Z,97.30
2019-05-30T23:21:53.314Z,97.20
2019-05-30T23:24:22.963Z,97.20
2019-05-30T23:26:53.784Z,97.20
2019-05-30T23:29:25.726Z,97.20
2019-05-30T23:31:56.094Z,97.20
2019-05-30T23:34:25.530Z,97.10
2019-05-30T23:36:54.836Z,97.20
2019-05-30T23:39:24.151Z,97.20
2019-05-30T23:41:55.195Z,97.30
2019-05-30T23:44:24.617Z,97.20
2019-05-30T23:46:55.583Z,97.00
2019-05-30T23:49:25.081Z,97.00
2019-05-30T23:51:56.125Z,97.00
2019-05-30T23:54:25.603Z,97.50
2019-05-30T23:56:56.406Z,97.10
2019-05-30T23:59:25.859Z,97.00
