createdAt,value
2016-08-24T00:00:47.687Z,99.99
2016-08-24T00:02:02.636Z,99.99
2016-08-24T00:03:47.766Z,99.99
2016-08-24T00:04:47.792Z,99.99
2016-08-24T00:05:47.811Z,99.99
2016-08-24T00:06:47.840Z,99.99
2016-08-24T00:07:47.865Z,99.99
2016-08-24T00:08:47.888Z,99.99
2016-08-24T00:09:47.923Z,99.99
2016-08-24T00:10:47.944Z,99.99
2016-08-24T00:11:47.972Z,99.99
2016-08-24T00:12:48.005Z,99.99
2016-08-24T00:15:48.099Z,99.99
2016-08-24T00:17:03.027Z,99.99
2016-08-24T00:17:48.125Z,99.99
2016-08-24T00:18:48.151Z,99.99
2016-08-24T00:19:48.177Z,99.99
2016-08-24T00:20:48.208Z,99.99
2016-08-24T00:21:48.230Z,99.99
2016-08-24T00:22:48.260Z,99.99
2016-08-24T00:23:48.285Z,99.99
2016-08-24T00:25:48.336Z,99.99
2016-08-24T00:26:48.362Z,99.99
2016-08-24T00:27:48.385Z,99.99
2016-08-24T00:28:48.412Z,99.99
2016-08-24T00:29:48.440Z,99.99
2016-08-24T00:30:48.467Z,99.99
2016-08-24T00:31:48.489Z,99.99
2016-08-24T00:32:48.517Z,99.99
2016-08-24T00:33:48.540Z,99.99
2016-08-24T00:34:48.570Z,99.99
2016-08-24T00:35:48.600Z,99.99
2016-08-24T00:36:48.623Z,99.99
2016-08-24T00:37:48.647Z,99.99
2016-08-24T00:38:48.673Z,99.99
2016-08-24T00:39:48.703Z,99.99
2016-08-24T00:40:48.726Z,99.99
2016-08-24T00:41:48.762Z,99.99
2016-08-24T00:42:48.775Z,99.99
2016-08-24T00:43:48.803Z,99.99
2016-08-24T00:44:48.832Z,99.99
2016-08-24T00:45:48.857Z,99.99
2016-08-24T00:46:48.881Z,99.99
2016-08-24T00:47:48.909Z,99.99
2016-08-24T00:49:03.857Z,99.99
2016-08-24T00:49:48.961Z,99.99
2016-08-24T00:50:48.987Z,99.99
2016-08-24T00:52:49.038Z,99.99
2016-08-24T00:53:49.063Z,99.99
2016-08-24T00:54:49.141Z,99.99
2016-08-24T00:55:49.115Z,99.99
2016-08-24T00:56:49.142Z,99.99
2016-08-24T00:57:49.170Z,99.99
2016-08-24T00:59:49.223Z,99.99
2016-08-24T01:00:49.245Z,99.99
2016-08-24T01:01:49.272Z,99.99
2016-08-24T01:02:49.395Z,99.99
2016-08-24T01:05:04.275Z,99.99
2016-08-24T01:05:49.380Z,99.99
2016-08-24T01:06:49.406Z,99.99
2016-08-24T01:07:49.428Z,99.99
2016-08-24T01:08:49.456Z,99.99
2016-08-24T01:09:50.178Z,99.99
2016-08-24T01:10:49.506Z,99.99
2016-08-24T01:11:49.534Z,99.99
2016-08-24T01:12:49.560Z,99.99
2016-08-24T01:13:49.587Z,99.99
2016-08-24T01:14:49.610Z,99.99
2016-08-24T01:15:49.633Z,99.99
2016-08-24T01:16:49.671Z,99.99
2016-08-24T01:17:49.687Z,99.99
2016-08-24T01:18:49.714Z,99.99
2016-08-24T01:19:49.739Z,99.99
2016-08-24T01:21:04.688Z,99.99
2016-08-24T01:21:49.793Z,99.99
2016-08-24T01:22:49.820Z,99.99
2016-08-24T01:23:49.847Z,99.99
2016-08-24T01:24:49.879Z,99.99
2016-08-24T01:25:49.898Z,99.99
2016-08-24T01:26:49.921Z,99.99
2016-08-24T01:27:49.951Z,99.99
2016-08-24T01:28:49.973Z,99.99
2016-08-24T01:29:50.002Z,99.99
2016-08-24T01:30:50.029Z,99.99
2016-08-24T01:31:50.054Z,99.99
2016-08-24T01:32:50.080Z,99.99
2016-08-24T01:33:50.106Z,99.99
2016-08-24T01:34:50.134Z,99.99
2016-08-24T01:35:50.154Z,99.99
2016-08-24T01:37:05.107Z,99.99
2016-08-24T01:37:50.210Z,99.99
2016-08-24T01:38:50.235Z,99.99
2016-08-24T01:39:50.265Z,99.99
2016-08-24T01:40:50.286Z,99.99
2016-08-24T01:41:50.315Z,99.99
2016-08-24T01:42:50.335Z,99.99
2016-08-24T01:43:50.362Z,99.99
2016-08-24T01:44:50.411Z,99.99
2016-08-24T01:45:50.419Z,99.99
2016-08-24T01:46:50.444Z,99.99
2016-08-24T01:47:50.480Z,99.99
2016-08-24T01:48:50.498Z,99.99
2016-08-24T01:49:50.521Z,99.99
2016-08-24T01:50:50.548Z,99.99
2016-08-24T01:52:05.497Z,99.99
2016-08-24T01:52:50.597Z,99.99
2016-08-24T01:53:50.624Z,99.99
2016-08-24T01:54:50.652Z,99.99
2016-08-24T01:55:50.675Z,99.99
2016-08-24T01:56:50.701Z,99.99
2016-08-24T01:57:50.725Z,99.99
2016-08-24T01:58:50.757Z,99.99
2016-08-24T01:59:50.784Z,99.99
2016-08-24T02:00:50.810Z,99.99
2016-08-24T02:01:50.835Z,99.99
2016-08-24T02:02:50.861Z,99.99
2016-08-24T02:03:50.883Z,99.99
2016-08-24T02:04:50.915Z,99.99
2016-08-24T02:06:50.967Z,99.99
2016-08-24T02:07:50.988Z,99.99
2016-08-24T02:08:51.012Z,99.99
2016-08-24T02:09:51.046Z,99.99
2016-08-24T02:10:51.068Z,99.99
2016-08-24T02:11:51.089Z,99.99
2016-08-24T02:12:51.120Z,99.99
2016-08-24T02:13:51.150Z,99.99
2016-08-24T02:14:51.168Z,99.99
2016-08-24T02:15:51.201Z,99.99
2016-08-24T02:16:51.229Z,99.99
2016-08-24T02:17:51.250Z,99.99
2016-08-24T02:18:51.295Z,99.99
2016-08-24T02:19:51.302Z,99.99
2016-08-24T02:20:51.329Z,99.99
2016-08-24T02:21:51.352Z,99.99
2016-08-24T02:22:51.377Z,99.99
2016-08-24T02:24:06.329Z,99.99
2016-08-24T02:24:51.436Z,99.99
2016-08-24T02:25:51.457Z,99.99
2016-08-24T02:26:51.489Z,99.99
2016-08-24T02:27:51.505Z,99.99
2016-08-24T02:28:51.532Z,99.99
2016-08-24T02:29:51.560Z,99.99
2016-08-24T02:30:51.591Z,99.99
2016-08-24T02:31:51.612Z,99.99
2016-08-24T02:32:51.644Z,99.99
2016-08-24T02:33:51.665Z,99.99
2016-08-24T02:34:51.689Z,99.99
2016-08-24T02:35:51.714Z,99.99
2016-08-24T02:36:51.741Z,99.99
2016-08-24T02:37:51.769Z,99.99
2016-08-24T02:38:51.793Z,99.99
2016-08-24T02:40:06.745Z,99.99
2016-08-24T02:40:51.845Z,99.99
2016-08-24T02:41:51.872Z,99.99
2016-08-24T02:42:51.896Z,99.99
2016-08-24T02:43:51.927Z,99.99
2016-08-24T02:44:51.954Z,99.99
2016-08-24T02:45:51.975Z,99.99
2016-08-24T02:46:52.007Z,99.99
2016-08-24T02:47:52.027Z,99.99
2016-08-24T02:48:52.056Z,99.99
2016-08-24T02:49:52.098Z,99.99
2016-08-24T02:50:52.107Z,99.99
2016-08-24T02:51:52.133Z,99.99
2016-08-24T02:53:52.184Z,99.99
2016-08-24T02:56:07.158Z,99.99
2016-08-24T02:56:52.262Z,99.99
2016-08-24T02:57:52.339Z,99.99
2016-08-24T02:58:52.313Z,99.99
2016-08-24T02:59:52.337Z,99.99
2016-08-24T03:00:52.365Z,99.99
2016-08-24T03:01:52.401Z,99.99
2016-08-24T03:02:52.417Z,99.99
2016-08-24T03:03:52.445Z,99.99
2016-08-24T03:04:52.469Z,99.99
2016-08-24T03:05:52.491Z,99.99
2016-08-24T03:06:52.524Z,99.99
2016-08-24T03:07:52.555Z,99.99
2016-08-24T03:08:52.568Z,99.99
2016-08-24T03:09:52.602Z,99.99
2016-08-24T03:10:52.624Z,99.99
2016-08-24T03:12:07.575Z,99.99
2016-08-24T03:12:52.675Z,99.99
2016-08-24T03:13:52.699Z,99.99
2016-08-24T03:14:52.735Z,99.99
2016-08-24T03:15:52.755Z,99.99
2016-08-24T03:16:52.781Z,99.99
2016-08-24T03:17:52.800Z,99.99
2016-08-24T03:18:52.889Z,99.99
2016-08-24T03:19:52.859Z,99.99
2016-08-24T03:20:52.878Z,99.99
2016-08-24T03:21:52.909Z,99.99
2016-08-24T03:22:52.938Z,99.99
2016-08-24T03:23:52.958Z,99.99
2016-08-24T03:24:52.990Z,99.99
2016-08-24T03:25:53.012Z,99.99
2016-08-24T03:27:07.963Z,99.99
2016-08-24T03:27:53.067Z,99.99
2016-08-24T03:28:53.093Z,99.99
2016-08-24T03:29:53.113Z,99.99
2016-08-24T03:30:53.144Z,99.99
2016-08-24T03:31:53.166Z,99.99
2016-08-24T03:32:53.192Z,99.99
2016-08-24T03:33:53.222Z,99.99
2016-08-24T03:34:53.245Z,99.99
2016-08-24T03:35:53.271Z,99.99
2016-08-24T03:37:53.323Z,99.99
2016-08-24T03:38:54.049Z,99.99
2016-08-24T03:39:53.371Z,99.99
2016-08-24T03:40:53.399Z,99.99
2016-08-24T03:41:53.430Z,99.99
2016-08-24T03:42:53.449Z,99.99
2016-08-24T03:43:53.484Z,99.99
2016-08-24T03:44:53.506Z,99.99
2016-08-24T03:45:53.530Z,99.99
2016-08-24T03:46:53.556Z,99.99
2016-08-24T03:47:53.580Z,99.99
2016-08-24T03:48:53.609Z,99.99
2016-08-24T03:49:53.633Z,99.99
2016-08-24T03:50:53.656Z,99.99
2016-08-24T03:51:53.682Z,99.99
2016-08-24T03:52:53.714Z,99.99
2016-08-24T03:53:53.739Z,99.99
2016-08-24T03:54:53.767Z,99.99
2016-08-24T03:55:53.786Z,99.99
2016-08-24T03:56:53.811Z,99.99
2016-08-24T03:57:53.837Z,99.99
2016-08-24T03:59:08.788Z,99.99
2016-08-24T04:00:53.913Z,99.99
2016-08-24T04:01:53.945Z,99.99
2016-08-24T04:02:53.967Z,99.99
2016-08-24T04:03:53.992Z,99.99
2016-08-24T04:04:54.022Z,99.99
2016-08-24T04:05:54.048Z,99.99
2016-08-24T04:06:54.071Z,99.99
2016-08-24T04:07:54.099Z,99.99
2016-08-24T04:08:54.126Z,99.99
2016-08-24T04:09:54.148Z,99.99
2016-08-24T04:10:54.173Z,99.99
2016-08-24T04:11:54.201Z,99.99
2016-08-24T04:12:54.234Z,99.99
2016-08-24T04:15:09.202Z,99.99
2016-08-24T04:16:54.331Z,99.99
2016-08-24T04:17:54.363Z,99.99
2016-08-24T04:18:54.435Z,99.99
2016-08-24T04:19:54.411Z,99.99
2016-08-24T04:20:54.451Z,99.99
2016-08-24T04:21:54.460Z,99.99
2016-08-24T04:22:54.490Z,99.99
2016-08-24T04:23:54.513Z,99.99
2016-08-24T04:24:54.538Z,99.99
2016-08-24T04:25:54.569Z,99.99
2016-08-24T04:27:54.616Z,99.99
2016-08-24T04:28:54.644Z,99.99
2016-08-24T04:31:09.617Z,99.99
2016-08-24T04:32:54.746Z,99.99
2016-08-24T04:33:54.769Z,99.99
2016-08-24T04:34:54.795Z,99.99
2016-08-24T04:35:54.819Z,99.99
2016-08-24T04:36:54.853Z,99.99
2016-08-24T04:37:54.873Z,99.99
2016-08-24T04:38:54.901Z,99.99
2016-08-24T04:39:54.925Z,99.99
2016-08-24T04:40:54.952Z,99.99
2016-08-24T04:41:54.980Z,99.99
2016-08-24T04:42:55.005Z,99.99
2016-08-24T04:43:55.028Z,99.99
2016-08-24T04:44:55.058Z,99.99
2016-08-24T04:45:55.084Z,99.99
2016-08-24T04:47:10.032Z,99.99
2016-08-24T04:47:55.134Z,99.99
2016-08-24T04:48:55.163Z,99.99
2016-08-24T04:49:55.187Z,99.99
2016-08-24T04:50:55.212Z,99.99
2016-08-24T04:51:55.236Z,99.99
2016-08-24T04:52:55.265Z,99.99
2016-08-24T04:53:55.289Z,99.99
2016-08-24T04:54:55.313Z,99.99
2016-08-24T04:55:55.338Z,99.99
2016-08-24T04:56:55.368Z,99.99
2016-08-24T04:57:55.445Z,99.99
2016-08-24T04:59:55.446Z,99.99
2016-08-24T05:00:55.472Z,99.99
2016-08-24T05:02:10.424Z,99.99
2016-08-24T05:02:55.535Z,99.99
2016-08-24T05:04:55.576Z,99.99
2016-08-24T05:05:55.606Z,99.99
2016-08-24T05:06:55.632Z,99.99
2016-08-24T05:07:55.652Z,99.99
2016-08-24T05:08:55.682Z,99.99
2016-08-24T05:09:55.711Z,99.99
2016-08-24T05:10:55.734Z,99.99
2016-08-24T05:11:55.763Z,99.99
2016-08-24T05:12:55.786Z,99.99
2016-08-24T05:13:55.812Z,99.99
2016-08-24T05:14:55.835Z,99.99
2016-08-24T05:15:55.861Z,99.99
2016-08-24T05:16:55.891Z,99.99
2016-08-24T05:17:55.921Z,99.99
2016-08-24T05:19:55.966Z,99.99
2016-08-24T05:20:55.997Z,99.83
2016-08-24T05:21:56.018Z,99.92
2016-08-24T05:22:56.047Z,99.54
2016-08-24T05:23:56.072Z,99.25
2016-08-24T05:24:56.100Z,98.58
2016-08-24T05:25:56.175Z,98.58
2016-08-24T05:26:56.151Z,98.39
2016-08-24T05:27:56.176Z,98.19
2016-08-24T05:28:56.211Z,98.1
2016-08-24T05:29:56.230Z,98.68
2016-08-24T05:30:56.260Z,97.91
2016-08-24T05:31:56.290Z,98.19
2016-08-24T05:34:11.256Z,97.19
2016-08-24T05:34:56.359Z,97.19
2016-08-24T05:35:56.390Z,96.99
2016-08-24T05:36:56.412Z,97.09
2016-08-24T05:37:56.437Z,96.61
2016-08-24T05:38:56.464Z,96.99
2016-08-24T05:39:56.492Z,96.61
2016-08-24T05:40:56.513Z,96.7
2016-08-24T05:41:56.550Z,96.61
2016-08-24T05:42:56.570Z,96.32
2016-08-24T05:43:56.597Z,96.8
2016-08-24T05:44:56.619Z,96.8
2016-08-24T05:47:56.698Z,96.22
2016-08-24T05:50:11.676Z,95.21
2016-08-24T05:50:56.784Z,95.31
2016-08-24T05:51:56.807Z,94.73
2016-08-24T05:52:56.830Z,94.83
2016-08-24T05:53:56.859Z,95.7
2016-08-24T05:54:56.884Z,94.45
2016-08-24T05:55:56.913Z,94.54
2016-08-24T05:56:56.939Z,94.45
2016-08-24T05:57:56.965Z,93.58
2016-08-24T05:58:56.993Z,93.82
2016-08-24T05:59:57.020Z,93.91
2016-08-24T06:01:57.072Z,93.15
2016-08-24T06:02:57.093Z,92.47
2016-08-24T06:03:57.127Z,92.18
2016-08-24T06:06:12.098Z,91.36
2016-08-24T06:06:57.206Z,91.75
2016-08-24T06:07:57.232Z,91.17
2016-08-24T06:08:57.259Z,90.78
2016-08-24T06:09:57.286Z,90.97
2016-08-24T06:10:57.329Z,90.16
2016-08-24T06:11:57.339Z,90.73
2016-08-24T06:12:57.360Z,89.77
2016-08-24T06:13:57.393Z,90.5
2016-08-24T06:14:57.421Z,89.86
2016-08-24T06:15:57.443Z,89.19
2016-08-24T06:16:57.470Z,88.85
2016-08-24T06:17:57.498Z,88.42
2016-08-24T06:18:57.524Z,87.98
2016-08-24T06:19:57.557Z,87.88
2016-08-24T06:20:57.582Z,87.21
2016-08-24T06:22:12.534Z,86.15
2016-08-24T06:22:57.636Z,86.87
2016-08-24T06:23:57.662Z,86.96
2016-08-24T06:24:57.687Z,86.1
2016-08-24T06:25:57.871Z,86.68
2016-08-24T06:26:57.745Z,85.91
2016-08-24T06:27:57.770Z,85.08
2016-08-24T06:28:57.801Z,83.83
2016-08-24T06:29:57.824Z,83.53
2016-08-24T06:30:57.857Z,84.54
2016-08-24T06:31:57.886Z,82.81
2016-08-24T06:32:57.910Z,81.49
2016-08-24T06:34:57.968Z,80.43
2016-08-24T06:35:57.995Z,80.38
2016-08-24T06:37:12.951Z,80.47
2016-08-24T06:37:58.056Z,78.87
2016-08-24T06:38:58.089Z,76.01
2016-08-24T06:39:58.119Z,75.37
2016-08-24T06:40:58.146Z,74.21
2016-08-24T06:41:58.174Z,73.37
2016-08-24T06:42:58.205Z,72.63
2016-08-24T06:43:58.239Z,72.67
2016-08-24T06:44:58.261Z,70.63
2016-08-24T06:45:58.295Z,69.12
2016-08-24T06:46:58.325Z,68.18
2016-08-24T06:47:58.357Z,66.6
2016-08-24T06:48:58.389Z,65.63
2016-08-24T06:49:58.422Z,64.59
2016-08-24T06:50:58.456Z,62.1
2016-08-24T06:51:58.490Z,61.93
2016-08-24T06:52:58.520Z,60.31
2016-08-24T06:53:58.561Z,60.6
2016-08-24T06:54:58.593Z,60.05
2016-08-24T06:55:58.626Z,59.46
2016-08-24T06:56:58.666Z,58.81
2016-08-24T06:57:58.691Z,58.13
2016-08-24T06:58:58.726Z,57.09
2016-08-24T06:59:58.761Z,55.55
2016-08-24T07:00:58.792Z,55.94
2016-08-24T07:01:58.832Z,55.75
2016-08-24T07:02:58.864Z,55.16
2016-08-24T07:03:58.899Z,55.58
2016-08-24T07:04:58.935Z,55.85
2016-08-24T07:05:58.967Z,55.55
2016-08-24T07:06:59.009Z,55.36
2016-08-24T07:07:59.047Z,55.23
2016-08-24T07:09:14.002Z,55.36
2016-08-24T07:09:59.109Z,55.16
2016-08-24T07:10:59.144Z,55.55
2016-08-24T07:11:59.184Z,55.38
2016-08-24T07:12:59.214Z,54.9
2016-08-24T07:13:59.253Z,53.56
2016-08-24T07:14:59.296Z,53.36
2016-08-24T07:15:59.322Z,53.58
2016-08-24T07:16:59.360Z,51.95
2016-08-24T07:17:59.397Z,52.7
2016-08-24T07:18:59.431Z,52.39
2016-08-24T07:19:59.466Z,53.29
2016-08-24T07:20:59.508Z,52.02
2016-08-24T07:22:59.571Z,51.53
2016-08-24T07:23:59.615Z,52.31
2016-08-24T07:25:14.573Z,52.61
2016-08-24T07:25:59.683Z,51.73
2016-08-24T07:26:59.774Z,50.98
2016-08-24T07:27:59.759Z,50.81
2016-08-24T07:28:59.793Z,50.93
2016-08-24T07:29:59.839Z,48.48
2016-08-24T07:30:59.866Z,49.75
2016-08-24T07:31:59.900Z,48.87
2016-08-24T07:32:59.990Z,50.44
2016-08-24T07:33:59.971Z,49.85
2016-08-24T07:35:00.012Z,49.75
2016-08-24T07:36:00.046Z,48.5
2016-08-24T07:37:00.084Z,49.38
2016-08-24T07:38:00.118Z,49.85
2016-08-24T07:39:00.155Z,49.07
2016-08-24T07:40:00.194Z,48.99
2016-08-24T07:41:15.154Z,47.65
2016-08-24T07:42:00.270Z,47.55
2016-08-24T07:43:00.305Z,48.11
2016-08-24T07:44:00.340Z,48.68
2016-08-24T07:45:01.072Z,48.77
2016-08-24T07:46:00.413Z,48.11
2016-08-24T07:47:00.452Z,48.11
2016-08-24T07:48:00.488Z,48.58
2016-08-24T07:49:00.520Z,48.41
2016-08-24T07:50:00.560Z,48.24
2016-08-24T07:51:00.591Z,48.11
2016-08-24T07:52:00.633Z,47.65
2016-08-24T07:53:00.665Z,47.57
2016-08-24T07:54:00.704Z,46.13
2016-08-24T07:55:00.740Z,45.05
2016-08-24T07:56:00.780Z,46.4
2016-08-24T07:57:15.744Z,47.45
2016-08-24T07:58:00.851Z,46.4
2016-08-24T07:59:00.890Z,43.98
2016-08-24T08:00:00.928Z,45.27
2016-08-24T08:01:00.964Z,44.29
2016-08-24T08:02:01.000Z,44.6
2016-08-24T08:03:01.034Z,43.74
2016-08-24T08:04:01.071Z,42.57
2016-08-24T08:05:01.111Z,43.82
2016-08-24T08:06:01.147Z,44.31
2016-08-24T08:07:01.183Z,43.9
2016-08-24T08:08:01.218Z,43.13
2016-08-24T08:09:01.259Z,42.18
2016-08-24T08:10:01.305Z,42.84
2016-08-24T08:11:01.335Z,43.6
2016-08-24T08:12:16.296Z,43.9
2016-08-24T08:14:01.441Z,42.18
2016-08-24T08:15:01.482Z,42.08
2016-08-24T08:16:01.515Z,42.47
2016-08-24T08:17:01.551Z,42.52
2016-08-24T08:18:01.597Z,41.86
2016-08-24T08:19:01.628Z,41.64
2016-08-24T08:20:01.662Z,42.25
2016-08-24T08:21:01.702Z,42.25
2016-08-24T08:22:01.735Z,41.96
2016-08-24T08:23:01.772Z,40.88
2016-08-24T08:24:01.816Z,42.35
2016-08-24T08:25:01.846Z,42.6
2016-08-24T08:26:01.880Z,43.31
2016-08-24T08:27:01.917Z,41.96
2016-08-24T08:28:02.007Z,40.39
2016-08-24T08:29:01.987Z,41.25
2016-08-24T08:30:02.029Z,43.02
2016-08-24T08:31:02.066Z,42.72
2016-08-24T08:32:02.098Z,42.21
2016-08-24T08:33:02.141Z,43.29
2016-08-24T08:34:02.177Z,42.03
2016-08-24T08:35:02.212Z,42.03
2016-08-24T08:36:02.249Z,43.68
2016-08-24T08:37:02.285Z,39.56
2016-08-24T08:38:02.320Z,38.98
2016-08-24T08:40:02.398Z,39.54
2016-08-24T08:42:02.474Z,40.23
2016-08-24T08:43:02.504Z,41.83
2016-08-24T08:44:17.466Z,42.21
2016-08-24T08:45:02.577Z,42.6
2016-08-24T08:46:02.611Z,41.93
2016-08-24T08:47:02.648Z,42.05
2016-08-24T08:48:02.682Z,42.35
2016-08-24T08:49:02.722Z,43.32
2016-08-24T08:50:02.753Z,43.2
2016-08-24T08:51:02.805Z,43.01
2016-08-24T08:52:02.830Z,42.64
2016-08-24T08:53:02.864Z,41.96
2016-08-24T08:54:02.901Z,43.05
2016-08-24T08:55:02.934Z,39.43
2016-08-24T08:56:02.967Z,39.66
2016-08-24T08:58:03.040Z,38.8
2016-08-24T08:59:03.775Z,37.45
2016-08-24T09:00:18.039Z,37.04
2016-08-24T09:01:03.147Z,37.25
2016-08-24T09:02:03.185Z,37.63
2016-08-24T09:03:03.223Z,37.52
2016-08-24T09:04:03.253Z,38.88
2016-08-24T09:05:03.293Z,38.28
2016-08-24T09:06:03.325Z,37.51
2016-08-24T09:07:03.363Z,40.25
2016-08-24T09:08:03.401Z,40.06
2016-08-24T09:09:03.432Z,39.69
2016-08-24T09:10:03.471Z,38.45
2016-08-24T09:11:03.504Z,36.6
2016-08-24T09:12:03.543Z,37.6
2016-08-24T09:13:03.579Z,36.52
2016-08-24T09:14:03.609Z,37.23
2016-08-24T09:15:03.652Z,35.66
2016-08-24T09:16:18.610Z,35.16
2016-08-24T09:17:03.723Z,35.85
2016-08-24T09:18:03.762Z,35.85
2016-08-24T09:19:03.790Z,35.46
2016-08-24T09:20:03.831Z,36.05
2016-08-24T09:21:03.870Z,34.95
2016-08-24T09:22:04.591Z,36.05
2016-08-24T09:23:03.938Z,35.54
2016-08-24T09:24:04.667Z,35.83
2016-08-24T09:25:04.010Z,37.65
2016-08-24T09:26:04.046Z,38.68
2016-08-24T09:27:04.081Z,40.97
2016-08-24T09:28:04.167Z,42.68
2016-08-24T09:29:04.148Z,43.53
2016-08-24T09:30:04.191Z,43.9
2016-08-24T09:31:04.225Z,44.38
2016-08-24T09:32:19.181Z,44.07
2016-08-24T09:33:04.290Z,44.12
2016-08-24T09:34:04.329Z,42.97
2016-08-24T09:35:04.364Z,42.69
2016-08-24T09:36:04.412Z,42.4
2016-08-24T09:37:04.433Z,42.42
2016-08-24T09:38:04.461Z,40.19
2016-08-24T09:39:04.500Z,40.09
2016-08-24T09:40:04.540Z,39.8
2016-08-24T09:41:04.572Z,40.78
2016-08-24T09:42:04.610Z,41.97
2016-08-24T09:43:04.644Z,39.82
2016-08-24T09:44:04.676Z,38.65
2016-08-24T09:45:04.709Z,38.47
2016-08-24T09:47:19.709Z,39.66
2016-08-24T09:48:04.816Z,37.9
2016-08-24T09:50:04.882Z,37.82
2016-08-24T09:51:04.925Z,38.41
2016-08-24T09:52:04.957Z,38.82
2016-08-24T09:53:04.997Z,38.35
2016-08-24T09:54:05.025Z,37.74
2016-08-24T09:55:05.065Z,36.51
2016-08-24T09:56:05.094Z,36.6
2016-08-24T09:57:05.134Z,36.03
2016-08-24T09:58:05.165Z,36.82
2016-08-24T09:59:05.200Z,35.34
2016-08-24T10:00:05.937Z,35.99
2016-08-24T10:01:05.274Z,35.39
2016-08-24T10:02:05.306Z,35.91
2016-08-24T10:04:05.379Z,35.6
2016-08-24T10:05:05.418Z,35.6
2016-08-24T10:06:05.446Z,35.76
2016-08-24T10:07:05.478Z,36.72
2016-08-24T10:08:05.513Z,37.61
2016-08-24T10:09:05.552Z,39.56
2016-08-24T10:10:05.586Z,40.47
2016-08-24T10:11:05.618Z,37.54
2016-08-24T10:12:05.653Z,37.74
2016-08-24T10:13:05.695Z,38.8
2016-08-24T10:14:05.726Z,38.8
2016-08-24T10:15:05.813Z,37.25
2016-08-24T10:16:05.795Z,38.13
2016-08-24T10:17:05.828Z,38.62
2016-08-24T10:18:05.862Z,38.92
2016-08-24T10:19:20.824Z,38.92
2016-08-24T10:20:05.934Z,38.82
2016-08-24T10:21:06.150Z,38.43
2016-08-24T10:22:06.004Z,38.49
2016-08-24T10:23:06.040Z,39.76
2016-08-24T10:24:06.074Z,38.59
2016-08-24T10:25:06.106Z,39.23
2016-08-24T10:26:06.139Z,40.31
2016-08-24T10:27:06.178Z,42.13
2016-08-24T10:28:06.210Z,44.09
2016-08-24T10:29:06.247Z,43.89
2016-08-24T10:30:06.281Z,43.4
2016-08-24T10:31:06.314Z,43.1
2016-08-24T10:32:06.352Z,43.69
2016-08-24T10:33:06.384Z,41.05
2016-08-24T10:34:06.421Z,43.57
2016-08-24T10:35:21.381Z,43.26
2016-08-24T10:36:06.490Z,43.36
2016-08-24T10:38:06.559Z,44.09
2016-08-24T10:39:06.942Z,44.48
2016-08-24T10:40:06.623Z,45.64
2016-08-24T10:41:06.659Z,45.34
2016-08-24T10:42:06.693Z,44.37
2016-08-24T10:43:06.728Z,47
2016-08-24T10:44:06.765Z,47.78
2016-08-24T10:45:06.806Z,46.41
2016-08-24T10:46:06.830Z,44.97
2016-08-24T10:47:06.864Z,45.46
2016-08-24T10:48:06.898Z,44.46
2016-08-24T10:49:06.934Z,44.56
2016-08-24T10:50:06.970Z,44.17
2016-08-24T10:51:21.929Z,44.54
2016-08-24T10:52:07.038Z,45.59
2016-08-24T10:53:07.069Z,47.34
2016-08-24T10:54:07.102Z,47.15
2016-08-24T10:55:07.140Z,46.78
2016-08-24T10:56:07.173Z,45.83
2016-08-24T10:57:07.204Z,46.7
2016-08-24T10:58:07.235Z,46.61
2016-08-24T10:59:07.275Z,47.36
2016-08-24T11:00:07.307Z,47.68
2016-08-24T11:01:07.339Z,47.39
2016-08-24T11:02:07.378Z,45.64
2016-08-24T11:04:07.442Z,46.24
2016-08-24T11:05:07.474Z,46.9
2016-08-24T11:06:07.507Z,46.14
2016-08-24T11:07:22.467Z,47.22
2016-08-24T11:08:07.575Z,46.83
2016-08-24T11:09:07.605Z,46.14
2016-08-24T11:10:07.645Z,45.95
2016-08-24T11:11:07.675Z,43.8
2016-08-24T11:12:07.709Z,44.46
2016-08-24T11:13:07.741Z,45.73
2016-08-24T11:14:07.780Z,46
2016-08-24T11:15:07.810Z,45.9
2016-08-24T11:16:07.841Z,48.02
2016-08-24T11:17:07.870Z,47.92
2016-08-24T11:18:07.914Z,48.61
2016-08-24T11:19:07.936Z,48.73
2016-08-24T11:20:07.973Z,46.02
2016-08-24T11:21:08.010Z,45.9
2016-08-24T11:22:22.967Z,45.9
2016-08-24T11:23:08.075Z,46.69
2016-08-24T11:24:08.108Z,46
2016-08-24T11:25:08.139Z,46.95
2016-08-24T11:26:08.175Z,47.73
2016-08-24T11:27:08.202Z,47.53
2016-08-24T11:28:08.238Z,47.44
2016-08-24T11:29:08.272Z,47.34
2016-08-24T11:30:08.304Z,46.86
2016-08-24T11:31:08.336Z,48.22
2016-08-24T11:32:08.374Z,48.22
2016-08-24T11:33:08.398Z,47.25
2016-08-24T11:34:08.432Z,46.76
2016-08-24T11:36:08.499Z,47.9
2016-08-24T11:37:08.529Z,47.61
2016-08-24T11:38:08.572Z,48.17
2016-08-24T11:39:08.598Z,48.95
2016-08-24T11:40:08.628Z,49.92
2016-08-24T11:41:08.659Z,49.05
2016-08-24T11:42:08.695Z,48.97
2016-08-24T11:43:08.727Z,48.1
2016-08-24T11:44:08.757Z,48.68
2016-08-24T11:45:08.792Z,49.78
2016-08-24T11:46:08.819Z,49.19
2016-08-24T11:47:08.856Z,46.56
2016-08-24T11:48:08.888Z,47.05
2016-08-24T11:49:08.922Z,47.05
2016-08-24T11:50:08.954Z,48.02
2016-08-24T11:52:09.016Z,47.44
2016-08-24T11:53:09.052Z,46.86
2016-08-24T11:54:24.007Z,47.53
2016-08-24T11:55:09.117Z,48.61
2016-08-24T11:56:09.154Z,48.51
2016-08-24T11:57:09.178Z,47.83
2016-08-24T11:58:09.214Z,47.92
2016-08-24T11:59:09.247Z,46.86
2016-08-24T12:00:09.276Z,47.15
2016-08-24T12:01:09.310Z,47.05
2016-08-24T12:02:09.342Z,46.47
2016-08-24T12:03:09.373Z,47.25
2016-08-24T12:04:09.409Z,47.9
2016-08-24T12:05:09.442Z,47.73
2016-08-24T12:06:09.474Z,46.86
2016-08-24T12:07:09.508Z,48.32
2016-08-24T12:08:09.533Z,48.83
2016-08-24T12:09:09.571Z,47.17
2016-08-24T12:10:24.526Z,46.3
2016-08-24T12:11:09.634Z,46.47
2016-08-24T12:12:09.664Z,46.56
2016-08-24T12:13:09.694Z,46.76
2016-08-24T12:14:09.727Z,47.15
2016-08-24T12:15:09.766Z,46.66
2016-08-24T12:16:09.796Z,47.22
2016-08-24T12:17:09.825Z,48.78
2016-08-24T12:18:09.907Z,47.13
2016-08-24T12:19:09.894Z,46.73
2016-08-24T12:20:09.924Z,48.39
2016-08-24T12:21:09.954Z,47.9
2016-08-24T12:22:09.991Z,48.41
2016-08-24T12:24:10.055Z,46.56
2016-08-24T12:25:10.082Z,46.37
2016-08-24T12:26:25.039Z,45.39
2016-08-24T12:27:10.153Z,45.98
2016-08-24T12:28:10.181Z,46.44
2016-08-24T12:29:10.214Z,46.71
2016-08-24T12:30:10.243Z,47.49
2016-08-24T12:31:10.278Z,47.37
2016-08-24T12:32:10.309Z,48.25
2016-08-24T12:33:10.341Z,48.27
2016-08-24T12:34:10.375Z,48.66
2016-08-24T12:35:10.406Z,48.46
2016-08-24T12:36:10.441Z,47.69
2016-08-24T12:37:10.467Z,48.17
2016-08-24T12:38:10.498Z,48.66
2016-08-24T12:39:10.530Z,48.66
2016-08-24T12:40:10.566Z,47.52
2016-08-24T12:41:10.594Z,47.88
2016-08-24T12:42:25.554Z,47.59
2016-08-24T12:43:10.660Z,47.1
2016-08-24T12:44:11.383Z,47.9
2016-08-24T12:45:10.723Z,47.9
2016-08-24T12:46:10.759Z,47.61
2016-08-24T12:47:10.789Z,47.61
2016-08-24T12:48:10.817Z,47.52
2016-08-24T12:49:10.848Z,47.71
2016-08-24T12:50:10.882Z,47.61
2016-08-24T12:51:10.968Z,47.71
2016-08-24T12:52:10.947Z,47.32
2016-08-24T12:53:10.977Z,47.88
2016-08-24T12:54:11.011Z,48.36
2016-08-24T12:56:11.074Z,48.58
2016-08-24T12:57:26.034Z,49.37
2016-08-24T12:58:11.141Z,49.66
2016-08-24T12:59:11.169Z,48.51
2016-08-24T13:00:11.204Z,48.51
2016-08-24T13:01:11.233Z,47.05
2016-08-24T13:02:11.264Z,47.83
2016-08-24T13:03:11.296Z,46.95
2016-08-24T13:04:11.332Z,47.92
2016-08-24T13:05:11.361Z,48.02
2016-08-24T13:06:11.394Z,48.1
2016-08-24T13:07:11.426Z,47.53
2016-08-24T13:08:11.455Z,47.53
2016-08-24T13:09:11.493Z,46.86
2016-08-24T13:10:11.518Z,47.53
2016-08-24T13:11:11.552Z,47.25
2016-08-24T13:13:11.616Z,46.37
2016-08-24T13:14:11.649Z,47.34
2016-08-24T13:15:11.681Z,46.56
2016-08-24T13:16:11.712Z,46.66
2016-08-24T13:17:11.746Z,46.76
2016-08-24T13:18:11.774Z,46.76
2016-08-24T13:19:11.809Z,46.86
2016-08-24T13:20:11.840Z,45.88
2016-08-24T13:21:11.873Z,46.83
2016-08-24T13:22:11.907Z,46.73
2016-08-24T13:23:11.935Z,46.23
2016-08-24T13:24:11.970Z,47.88
2016-08-24T13:25:11.996Z,47.59
2016-08-24T13:27:12.068Z,47.13
2016-08-24T13:29:27.051Z,48.39
2016-08-24T13:30:12.173Z,47.71
2016-08-24T13:31:12.189Z,47.52
2016-08-24T13:32:12.221Z,47.71
2016-08-24T13:33:12.254Z,48.78
2016-08-24T13:34:12.284Z,47.22
2016-08-24T13:35:12.327Z,47.98
2016-08-24T13:36:12.353Z,47.8
2016-08-24T13:37:12.383Z,48.17
2016-08-24T13:38:12.414Z,47.59
2016-08-24T13:39:12.448Z,47.42