createdAt,value
2017-07-02T00:00:38.685Z,0
2017-07-02T00:01:40.578Z,0
2017-07-02T00:02:42.445Z,0
2017-07-02T00:03:44.318Z,0
2017-07-02T00:04:58.465Z,0
2017-07-02T00:06:00.273Z,0
2017-07-02T00:07:02.076Z,0
2017-07-02T00:08:03.907Z,0
2017-07-02T00:09:05.716Z,0
2017-07-02T00:10:07.608Z,0
2017-07-02T00:11:09.509Z,0
2017-07-02T00:12:11.379Z,0
2017-07-02T00:13:13.189Z,0
2017-07-02T00:14:27.361Z,0
2017-07-02T00:15:29.248Z,0
2017-07-02T00:16:31.115Z,0
2017-07-02T00:17:32.987Z,0
2017-07-02T00:18:34.820Z,0
2017-07-02T00:19:36.654Z,0
2017-07-02T00:20:38.548Z,0
2017-07-02T00:21:40.439Z,0
2017-07-02T00:22:42.327Z,0
2017-07-02T00:23:56.471Z,0
2017-07-02T00:24:58.337Z,0
2017-07-02T00:26:00.230Z,0
2017-07-02T00:27:02.122Z,0
2017-07-02T00:28:03.929Z,0
2017-07-02T00:29:05.762Z,0
2017-07-02T00:30:07.656Z,0
2017-07-02T00:31:09.558Z,0
2017-07-02T00:32:11.448Z,0
2017-07-02T00:33:25.614Z,0
2017-07-02T00:34:27.483Z,0
2017-07-02T00:35:29.345Z,0
2017-07-02T00:36:31.212Z,0
2017-07-02T00:37:33.020Z,0
2017-07-02T00:38:34.851Z,0
2017-07-02T00:39:36.743Z,0
2017-07-02T00:40:38.609Z,0
2017-07-02T00:41:40.476Z,0
2017-07-02T00:42:54.643Z,0
2017-07-02T00:43:56.539Z,0
2017-07-02T00:44:58.428Z,0
2017-07-02T00:46:00.293Z,0
2017-07-02T00:47:02.125Z,0
2017-07-02T00:48:03.954Z,0
2017-07-02T00:49:05.849Z,0
2017-07-02T00:50:07.716Z,0
2017-07-02T00:51:09.581Z,0
2017-07-02T00:52:23.754Z,0
2017-07-02T00:53:25.649Z,0
2017-07-02T00:54:27.519Z,0
2017-07-02T00:55:29.413Z,0
2017-07-02T00:56:31.222Z,0
2017-07-02T00:57:33.051Z,0
2017-07-02T00:58:34.918Z,0
2017-07-02T00:59:36.815Z,0
2017-07-02T01:00:38.707Z,0
2017-07-02T01:01:52.873Z,0
2017-07-02T01:02:54.742Z,0
2017-07-02T01:03:56.609Z,0
2017-07-02T01:04:58.476Z,0
2017-07-02T01:06:00.310Z,0
2017-07-02T01:07:02.139Z,0
2017-07-02T01:08:04.031Z,0
2017-07-02T01:09:05.926Z,0
2017-07-02T01:10:07.794Z,0
2017-07-02T01:11:21.962Z,0
2017-07-02T01:12:23.855Z,0
2017-07-02T01:13:25.716Z,0
2017-07-02T01:14:27.591Z,0
2017-07-02T01:15:29.422Z,0
2017-07-02T01:16:31.254Z,0
2017-07-02T01:17:33.146Z,0
2017-07-02T01:18:35.037Z,0
2017-07-02T01:19:36.905Z,0
2017-07-02T01:20:51.074Z,0
2017-07-02T01:21:52.936Z,0
2017-07-02T01:22:54.804Z,0
2017-07-02T01:23:56.674Z,0
2017-07-02T01:24:58.480Z,0
2017-07-02T01:26:00.309Z,0
2017-07-02T01:27:02.202Z,0
2017-07-02T01:28:04.095Z,0
2017-07-02T01:29:05.962Z,0
2017-07-02T01:30:20.132Z,0
2017-07-02T01:31:21.996Z,0
2017-07-02T01:32:23.888Z,0
2017-07-02T01:33:25.760Z,0
2017-07-02T01:34:27.568Z,0
2017-07-02T01:35:29.398Z,0
2017-07-02T01:36:31.287Z,0
2017-07-02T01:37:33.176Z,0
2017-07-02T01:38:35.067Z,0
2017-07-02T01:39:49.203Z,0
2017-07-02T01:40:51.072Z,0
2017-07-02T01:41:52.976Z,0
2017-07-02T01:42:54.861Z,0
2017-07-02T01:43:56.690Z,0
2017-07-02T01:44:58.492Z,0
2017-07-02T01:46:00.363Z,0
2017-07-02T01:47:02.250Z,0
2017-07-02T01:48:04.118Z,0
2017-07-02T01:49:18.262Z,0
2017-07-02T01:50:20.149Z,0
2017-07-02T01:51:22.038Z,0
2017-07-02T01:52:23.902Z,0
2017-07-02T01:53:25.705Z,0
2017-07-02T01:54:27.512Z,0
2017-07-02T01:55:29.403Z,0
2017-07-02T01:56:31.291Z,0
2017-07-02T01:57:33.186Z,0
2017-07-02T01:58:47.351Z,0
2017-07-02T01:59:49.221Z,0
2017-07-02T02:00:51.117Z,0
2017-07-02T02:01:52.980Z,0
2017-07-02T02:02:54.814Z,0
2017-07-02T02:03:56.614Z,0
2017-07-02T02:04:58.482Z,0
2017-07-02T02:06:00.372Z,0
2017-07-02T02:07:02.233Z,0
2017-07-02T02:08:16.374Z,0
2017-07-02T02:09:18.265Z,0
2017-07-02T02:10:20.154Z,0
2017-07-02T02:11:22.236Z,0
2017-07-02T02:12:24.238Z,0
2017-07-02T02:13:26.071Z,0
2017-07-02T02:14:27.961Z,0
2017-07-02T02:15:29.858Z,0
2017-07-02T02:16:31.742Z,0
2017-07-02T02:17:45.882Z,0
2017-07-02T02:18:47.750Z,0
2017-07-02T02:19:49.643Z,0
2017-07-02T02:20:51.534Z,0
2017-07-02T02:21:53.362Z,0
2017-07-02T02:22:55.171Z,0
2017-07-02T02:23:57.053Z,0
2017-07-02T02:24:58.923Z,0
2017-07-02T02:26:00.788Z,0
2017-07-02T02:27:14.953Z,0
2017-07-02T02:28:16.819Z,0
2017-07-02T02:29:18.716Z,0
2017-07-02T02:30:20.612Z,0
2017-07-02T02:31:22.444Z,0
2017-07-02T02:32:24.274Z,0
2017-07-02T02:33:26.137Z,0
2017-07-02T02:34:28.006Z,0
2017-07-02T02:35:29.901Z,0
2017-07-02T02:36:44.092Z,0
2017-07-02T02:37:45.979Z,0
2017-07-02T02:38:47.875Z,0
2017-07-02T02:39:49.760Z,0
2017-07-02T02:40:51.565Z,0
2017-07-02T02:41:53.398Z,0
2017-07-02T02:42:55.285Z,0
2017-07-02T02:43:57.156Z,0
2017-07-02T02:44:59.022Z,0
2017-07-02T02:46:13.190Z,0
2017-07-02T02:47:15.075Z,0
2017-07-02T02:48:16.946Z,0
2017-07-02T02:49:18.843Z,0
2017-07-02T02:50:20.671Z,0
2017-07-02T02:51:22.506Z,0
2017-07-02T02:52:24.377Z,0
2017-07-02T02:53:26.267Z,0
2017-07-02T02:54:28.155Z,0
2017-07-02T02:55:42.302Z,0
2017-07-02T02:56:44.165Z,0
2017-07-02T02:57:46.033Z,0
2017-07-02T02:58:47.900Z,0
2017-07-02T02:59:49.733Z,0
2017-07-02T03:00:51.565Z,0
2017-07-02T03:01:53.450Z,0
2017-07-02T03:02:55.316Z,0
2017-07-02T03:03:57.183Z,5
2017-07-02T03:05:11.327Z,5
2017-07-02T03:06:13.197Z,5
2017-07-02T03:07:15.093Z,5
2017-07-02T03:08:16.967Z,5
2017-07-02T03:09:18.800Z,5
2017-07-02T03:10:20.635Z,5
2017-07-02T03:11:22.506Z,5
2017-07-02T03:12:24.377Z,5
2017-07-02T03:13:26.247Z,5
2017-07-02T03:14:40.441Z,5
2017-07-02T03:15:42.335Z,5
2017-07-02T03:16:44.208Z,10
2017-07-02T03:17:46.073Z,10
2017-07-02T03:18:47.881Z,10
2017-07-02T03:19:49.712Z,5
2017-07-02T03:20:51.607Z,5
2017-07-02T03:21:53.499Z,5
2017-07-02T03:22:55.394Z,5
2017-07-02T03:24:09.561Z,5
2017-07-02T03:25:11.453Z,5
2017-07-02T03:26:13.329Z,5
2017-07-02T03:27:15.202Z,10
2017-07-02T03:28:17.034Z,15
2017-07-02T03:29:18.846Z,15
2017-07-02T03:30:20.730Z,15
2017-07-02T03:31:22.608Z,10
2017-07-02T03:32:24.504Z,15
2017-07-02T03:33:38.648Z,20
2017-07-02T03:34:40.538Z,20
2017-07-02T03:35:42.434Z,25
2017-07-02T03:36:44.331Z,25
2017-07-02T03:37:46.134Z,30
2017-07-02T03:38:47.970Z,35
2017-07-02T03:39:49.865Z,35
2017-07-02T03:40:51.755Z,35
2017-07-02T03:41:53.628Z,35
2017-07-02T03:43:07.794Z,25
2017-07-02T03:44:09.661Z,15
2017-07-02T03:45:11.530Z,20
2017-07-02T03:46:13.397Z,20
2017-07-02T03:47:15.206Z,25
2017-07-02T03:48:17.014Z,30
2017-07-02T03:49:18.887Z,30
2017-07-02T03:50:20.785Z,35
2017-07-02T03:51:22.684Z,35
2017-07-02T03:52:36.829Z,35
2017-07-02T03:53:38.693Z,35
2017-07-02T03:54:40.568Z,35
2017-07-02T03:55:42.465Z,35
2017-07-02T03:56:44.272Z,40
2017-07-02T03:57:46.106Z,45
2017-07-02T03:58:47.977Z,55
2017-07-02T03:59:49.854Z,55
2017-07-02T04:00:51.725Z,60
2017-07-02T04:02:05.897Z,60
2017-07-02T04:03:07.770Z,65
2017-07-02T04:04:09.675Z,70
2017-07-02T04:05:11.548Z,70
2017-07-02T04:06:13.382Z,70
2017-07-02T04:07:15.216Z,65
2017-07-02T04:08:17.111Z,65
2017-07-02T04:09:18.987Z,65
2017-07-02T04:10:20.864Z,60
2017-07-02T04:11:35.050Z,65
2017-07-02T04:12:36.907Z,65
2017-07-02T04:13:38.779Z,65
2017-07-02T04:14:40.682Z,60
2017-07-02T04:15:42.516Z,60
2017-07-02T04:16:44.352Z,60
2017-07-02T04:17:46.253Z,55
2017-07-02T04:18:48.149Z,55
2017-07-02T04:19:50.029Z,55
2017-07-02T04:21:04.201Z,60
2017-07-02T04:22:06.100Z,70
2017-07-02T04:23:07.975Z,75
2017-07-02T04:24:09.850Z,80
2017-07-02T04:25:11.687Z,75
2017-07-02T04:26:13.524Z,75
2017-07-02T04:27:15.422Z,70
2017-07-02T04:28:17.320Z,65
2017-07-02T04:29:19.192Z,60
2017-07-02T04:30:33.390Z,65
2017-07-02T04:31:35.257Z,65
2017-07-02T04:32:37.137Z,70
2017-07-02T04:33:39.037Z,70
2017-07-02T04:34:40.870Z,70
2017-07-02T04:35:42.705Z,70
2017-07-02T04:36:44.606Z,70
2017-07-02T04:37:46.505Z,70
2017-07-02T04:38:48.405Z,70
2017-07-02T04:40:02.549Z,70
2017-07-02T04:41:04.446Z,70
2017-07-02T04:42:06.346Z,70
2017-07-02T04:43:08.249Z,70
2017-07-02T04:44:10.080Z,70
2017-07-02T04:45:11.888Z,75
2017-07-02T04:46:13.766Z,75
2017-07-02T04:47:15.663Z,80
2017-07-02T04:48:17.540Z,70
2017-07-02T04:49:31.688Z,70
2017-07-02T04:50:33.556Z,70
2017-07-02T04:51:35.433Z,70
2017-07-02T04:52:37.333Z,70
2017-07-02T04:53:39.163Z,70
2017-07-02T04:54:40.977Z,70
2017-07-02T04:55:42.874Z,70
2017-07-02T04:56:44.747Z,70
2017-07-02T04:57:46.619Z,75
2017-07-02T04:59:00.770Z,80
2017-07-02T05:00:02.667Z,90
2017-07-02T05:01:04.567Z,90
2017-07-02T05:02:06.464Z,95
2017-07-02T05:03:08.278Z,100
2017-07-02T05:04:10.111Z,100
2017-07-02T05:05:11.986Z,100
2017-07-02T05:06:13.890Z,100
2017-07-02T05:07:15.788Z,100
2017-07-02T05:08:29.934Z,100
2017-07-02T05:09:31.812Z,110
2017-07-02T05:10:33.711Z,110
2017-07-02T05:11:35.591Z,110
2017-07-02T05:12:37.421Z,110
2017-07-02T05:13:39.237Z,115
2017-07-02T05:14:41.107Z,120
2017-07-02T05:15:42.992Z,120
2017-07-02T05:16:44.890Z,120
2017-07-02T05:17:59.062Z,115
2017-07-02T05:19:00.942Z,120
2017-07-02T05:20:02.839Z,135
2017-07-02T05:21:04.742Z,140
2017-07-02T05:22:06.573Z,130
2017-07-02T05:23:08.386Z,140
2017-07-02T05:24:10.268Z,170
2017-07-02T05:25:12.167Z,180
2017-07-02T05:26:14.067Z,190
2017-07-02T05:27:28.214Z,185
2017-07-02T05:28:30.114Z,185
2017-07-02T05:29:31.994Z,185
2017-07-02T05:30:33.866Z,190
2017-07-02T05:31:35.699Z,175
2017-07-02T05:32:37.508Z,180
2017-07-02T05:33:39.382Z,145
2017-07-02T05:34:41.263Z,125
2017-07-02T05:35:43.161Z,105
2017-07-02T05:36:57.312Z,140
2017-07-02T05:37:59.185Z,180
2017-07-02T05:39:01.065Z,155
2017-07-02T05:40:02.941Z,150
2017-07-02T05:41:04.757Z,130
2017-07-02T05:42:06.594Z,105
2017-07-02T05:43:08.467Z,100
2017-07-02T05:44:10.367Z,110
2017-07-02T05:45:12.243Z,135
2017-07-02T05:46:26.417Z,165
2017-07-02T05:47:28.315Z,145
2017-07-02T05:48:30.213Z,140
2017-07-02T05:49:32.097Z,200
2017-07-02T05:50:33.905Z,155
2017-07-02T05:51:35.742Z,125
2017-07-02T05:52:37.614Z,110
2017-07-02T05:53:39.517Z,125
2017-07-02T05:54:41.392Z,135
2017-07-02T05:55:55.546Z,105
2017-07-02T05:56:57.464Z,105
2017-07-02T05:57:59.338Z,70
2017-07-02T05:59:01.216Z,55
2017-07-02T06:00:03.051Z,60
2017-07-02T06:01:04.885Z,60
2017-07-02T06:02:06.689Z,85
2017-07-02T06:03:08.505Z,135
2017-07-02T06:04:10.319Z,120
2017-07-02T06:05:24.489Z,170
2017-07-02T06:06:26.390Z,155
2017-07-02T06:07:28.302Z,160
2017-07-02T06:08:30.204Z,150
2017-07-02T06:09:32.013Z,125
2017-07-02T06:10:33.828Z,140
2017-07-02T06:11:35.725Z,130
2017-07-02T06:12:37.609Z,115
2017-07-02T06:13:39.502Z,130
2017-07-02T06:14:53.655Z,190
2017-07-02T06:15:55.547Z,270
2017-07-02T06:16:57.457Z,285
2017-07-02T06:17:59.364Z,280
2017-07-02T06:19:01.199Z,330
2017-07-02T06:20:03.010Z,265
2017-07-02T06:21:04.887Z,215
2017-07-02T06:22:06.775Z,150
2017-07-02T06:23:08.678Z,115
2017-07-02T06:24:22.843Z,95
2017-07-02T06:25:24.715Z,110
2017-07-02T06:26:26.598Z,120
2017-07-02T06:27:28.496Z,125
2017-07-02T06:28:30.309Z,85
2017-07-02T06:29:32.117Z,100
2017-07-02T06:30:34.013Z,90
2017-07-02T06:31:35.893Z,100
2017-07-02T06:32:37.793Z,100
2017-07-02T06:33:51.964Z,95
2017-07-02T06:34:53.835Z,110
2017-07-02T06:35:55.714Z,95
2017-07-02T06:36:57.610Z,80
2017-07-02T06:37:59.423Z,80
2017-07-02T06:39:01.232Z,85
2017-07-02T06:40:03.105Z,90
2017-07-02T06:41:04.986Z,95
2017-07-02T06:42:06.883Z,100
2017-07-02T06:43:21.030Z,105
2017-07-02T06:44:22.906Z,110
2017-07-02T06:45:24.777Z,90
2017-07-02T06:46:26.651Z,85
2017-07-02T06:47:28.462Z,90
2017-07-02T06:48:30.302Z,75
2017-07-02T06:49:32.173Z,60
2017-07-02T06:50:34.052Z,50
2017-07-02T06:51:35.924Z,40
2017-07-02T06:52:50.088Z,50
2017-07-02T06:53:51.952Z,60
2017-07-02T06:54:53.851Z,60
2017-07-02T06:55:55.753Z,65
2017-07-02T06:56:57.562Z,70
2017-07-02T06:57:59.372Z,60
2017-07-02T06:59:01.274Z,60
2017-07-02T07:00:03.172Z,70
2017-07-02T07:01:05.044Z,75
2017-07-02T07:02:19.240Z,75
2017-07-02T07:03:21.115Z,85
2017-07-02T07:04:23.017Z,95
2017-07-02T07:05:24.918Z,110
2017-07-02T07:06:26.725Z,100
2017-07-02T07:07:28.540Z,110
2017-07-02T07:08:30.469Z,130
2017-07-02T07:09:32.336Z,125
2017-07-02T07:10:34.239Z,120
2017-07-02T07:11:48.433Z,110
2017-07-02T07:12:50.305Z,105
2017-07-02T07:13:52.183Z,125
2017-07-02T07:14:54.082Z,150
2017-07-02T07:15:55.895Z,155
2017-07-02T07:16:57.732Z,120
2017-07-02T07:17:59.609Z,110
2017-07-02T07:19:01.508Z,110
2017-07-02T07:20:03.387Z,110
2017-07-02T07:21:17.558Z,115
2017-07-02T07:22:19.461Z,115
2017-07-02T07:23:21.361Z,135
2017-07-02T07:24:23.241Z,125
2017-07-02T07:25:25.074Z,135
2017-07-02T07:26:26.887Z,235
2017-07-02T07:27:28.782Z,215
2017-07-02T07:28:30.677Z,200
2017-07-02T07:29:32.572Z,280
2017-07-02T07:30:46.721Z,240
2017-07-02T07:31:48.617Z,260
2017-07-02T07:32:50.500Z,465
2017-07-02T07:33:52.406Z,615
2017-07-02T07:34:54.268Z,570
2017-07-02T07:35:56.102Z,565
2017-07-02T07:36:57.978Z,620
2017-07-02T07:37:59.882Z,755
2017-07-02T07:39:01.790Z,695
2017-07-02T07:40:16.010Z,675
2017-07-02T07:41:17.914Z,620
2017-07-02T07:42:19.824Z,770
2017-07-02T07:43:21.728Z,710
2017-07-02T07:44:23.542Z,710
2017-07-02T07:45:25.383Z,730
2017-07-02T07:46:27.283Z,730
2017-07-02T07:47:29.192Z,690
2017-07-02T07:48:31.091Z,620
2017-07-02T07:49:45.246Z,600
2017-07-02T07:50:47.122Z,640
2017-07-02T07:51:48.999Z,805
2017-07-02T07:52:50.903Z,755
2017-07-02T07:53:52.737Z,615
2017-07-02T07:54:54.555Z,620
2017-07-02T07:55:56.443Z,630
2017-07-02T07:56:58.332Z,690
2017-07-02T07:58:00.231Z,700
2017-07-02T07:59:14.383Z,785
2017-07-02T08:00:16.286Z,710
2017-07-02T08:01:18.197Z,670
2017-07-02T08:02:20.102Z,600
2017-07-02T08:03:21.940Z,735
2017-07-02T08:04:23.753Z,775
2017-07-02T08:05:25.634Z,645
2017-07-02T08:06:27.512Z,535
2017-07-02T08:07:29.417Z,580
2017-07-02T08:08:43.585Z,480
2017-07-02T08:09:45.465Z,615
2017-07-02T08:10:47.368Z,610
2017-07-02T08:11:49.283Z,695
2017-07-02T08:12:51.085Z,740
2017-07-02T08:13:52.922Z,725
2017-07-02T08:14:54.804Z,645
2017-07-02T08:15:56.683Z,545
2017-07-02T08:16:58.587Z,620
2017-07-02T08:18:12.740Z,545
2017-07-02T08:19:14.646Z,620
2017-07-02T08:20:16.555Z,590
2017-07-02T08:21:18.466Z,615
2017-07-02T08:22:20.304Z,615
2017-07-02T08:23:22.121Z,500
2017-07-02T08:24:24.008Z,495
2017-07-02T08:25:25.888Z,360
2017-07-02T08:26:27.769Z,385
2017-07-02T08:27:41.992Z,415
2017-07-02T08:28:43.912Z,395
2017-07-02T08:29:45.857Z,370
2017-07-02T08:30:47.880Z,370
2017-07-02T08:31:49.849Z,375
2017-07-02T08:32:51.673Z,380
2017-07-02T08:33:53.635Z,395
2017-07-02T08:34:55.539Z,395
2017-07-02T08:35:57.417Z,390
2017-07-02T08:37:11.615Z,470
2017-07-02T08:38:13.523Z,395
2017-07-02T08:39:15.511Z,375
2017-07-02T08:40:17.421Z,425
2017-07-02T08:41:19.317Z,515
2017-07-02T08:42:21.213Z,515
2017-07-02T08:43:23.163Z,500
2017-07-02T08:44:25.125Z,605
2017-07-02T08:45:27.212Z,440
2017-07-02T08:46:41.469Z,345
2017-07-02T08:47:43.364Z,355
2017-07-02T08:48:45.248Z,400
2017-07-02T08:49:47.153Z,435
2017-07-02T08:50:48.981Z,445
2017-07-02T08:51:50.850Z,480
2017-07-02T08:52:52.814Z,530
2017-07-02T08:53:54.770Z,530
2017-07-02T08:54:56.730Z,575
2017-07-02T08:56:10.974Z,415
2017-07-02T08:57:12.889Z,390
2017-07-02T08:58:14.819Z,420
2017-07-02T08:59:16.935Z,480
2017-07-02T09:00:18.822Z,380
2017-07-02T09:01:20.661Z,385
2017-07-02T09:02:22.563Z,350
2017-07-02T09:03:24.466Z,380
2017-07-02T09:04:26.344Z,365
2017-07-02T09:05:40.522Z,365
2017-07-02T09:06:42.507Z,365
2017-07-02T09:07:44.393Z,345
2017-07-02T09:08:46.393Z,375
2017-07-02T09:09:48.298Z,430
2017-07-02T09:10:50.246Z,410
2017-07-02T09:11:52.137Z,435
2017-07-02T09:12:54.045Z,400
2017-07-02T09:13:55.935Z,440
2017-07-02T09:15:10.239Z,465
2017-07-02T09:16:12.280Z,470
2017-07-02T09:17:14.388Z,490
2017-07-02T09:18:16.448Z,540
2017-07-02T09:19:18.364Z,560
2017-07-02T09:20:20.279Z,550
2017-07-02T09:21:22.204Z,440
2017-07-02T09:22:24.111Z,415
2017-07-02T09:23:26.021Z,470
2017-07-02T09:24:40.248Z,505
2017-07-02T09:25:42.195Z,460
2017-07-02T09:26:44.105Z,445
2017-07-02T09:27:45.990Z,395
2017-07-02T09:28:47.797Z,395
2017-07-02T09:29:49.633Z,360
2017-07-02T09:30:51.531Z,320
2017-07-02T09:31:53.409Z,325
2017-07-02T09:32:55.283Z,325
2017-07-02T09:34:09.483Z,370
2017-07-02T09:35:11.354Z,360
2017-07-02T09:36:13.247Z,385
2017-07-02T09:37:15.124Z,310
2017-07-02T09:38:16.941Z,310
2017-07-02T09:39:18.775Z,300
2017-07-02T09:40:20.670Z,300
2017-07-02T09:41:22.557Z,290
2017-07-02T09:42:24.462Z,285
2017-07-02T09:43:38.635Z,285
2017-07-02T09:44:40.532Z,280
2017-07-02T09:45:42.416Z,275
2017-07-02T09:46:44.287Z,275
2017-07-02T09:47:46.102Z,280
2017-07-02T09:48:47.937Z,275
2017-07-02T09:49:49.839Z,275
2017-07-02T09:50:51.718Z,275
2017-07-02T09:51:53.618Z,275
2017-07-02T09:53:07.796Z,275
2017-07-02T09:54:09.693Z,260
2017-07-02T09:55:11.591Z,275
2017-07-02T09:56:13.456Z,275
2017-07-02T09:57:15.291Z,280
2017-07-02T09:58:17.101Z,280
2017-07-02T09:59:19.295Z,280
2017-07-02T10:00:21.229Z,280
2017-07-02T10:01:23.133Z,280
2017-07-02T10:02:37.305Z,265
2017-07-02T10:03:39.182Z,275
2017-07-02T10:04:41.055Z,275
2017-07-02T10:05:42.957Z,275
2017-07-02T10:06:44.793Z,280
2017-07-02T10:07:46.603Z,280
2017-07-02T10:08:48.504Z,275
2017-07-02T10:09:50.406Z,270
2017-07-02T10:10:52.310Z,270
2017-07-02T10:12:06.482Z,270
2017-07-02T10:13:08.379Z,275
2017-07-02T10:14:10.258Z,270
2017-07-02T10:15:12.171Z,275
2017-07-02T10:16:14.011Z,275
2017-07-02T10:17:15.848Z,275
2017-07-02T10:18:17.724Z,275
2017-07-02T10:19:19.601Z,270
2017-07-02T10:20:21.505Z,270
2017-07-02T10:21:35.676Z,275
2017-07-02T10:22:37.554Z,285
2017-07-02T10:23:39.452Z,300
2017-07-02T10:24:41.329Z,315
2017-07-02T10:25:43.162Z,325
2017-07-02T10:26:44.976Z,290
2017-07-02T10:27:46.853Z,300
2017-07-02T10:28:48.747Z,280
2017-07-02T10:29:50.620Z,275
2017-07-02T10:31:04.769Z,270
2017-07-02T10:32:06.644Z,270
2017-07-02T10:33:08.548Z,275
2017-07-02T10:34:10.450Z,280
2017-07-02T10:35:12.287Z,280
2017-07-02T10:36:14.096Z,295
2017-07-02T10:37:15.971Z,290
2017-07-02T10:38:17.850Z,305
2017-07-02T10:39:19.752Z,300
2017-07-02T10:40:33.901Z,310
2017-07-02T10:41:35.800Z,295
2017-07-02T10:42:37.678Z,290
2017-07-02T10:43:39.565Z,295
2017-07-02T10:44:41.383Z,295
2017-07-02T10:45:43.231Z,315
2017-07-02T10:46:45.125Z,330
2017-07-02T10:47:46.997Z,305
2017-07-02T10:48:48.874Z,290
2017-07-02T10:50:03.030Z,290
2017-07-02T10:51:04.903Z,290
2017-07-02T10:52:06.778Z,290
2017-07-02T10:53:08.685Z,295
2017-07-02T10:54:10.517Z,310
2017-07-02T10:55:12.331Z,325
2017-07-02T10:56:14.202Z,355
2017-07-02T10:57:16.075Z,370
2017-07-02T10:58:17.958Z,390
2017-07-02T10:59:32.155Z,395
2017-07-02T11:00:34.050Z,430
2017-07-02T11:01:35.933Z,485
2017-07-02T11:02:37.837Z,535
2017-07-02T11:03:39.674Z,610
2017-07-02T11:04:41.525Z,705
2017-07-02T11:05:43.426Z,760
2017-07-02T11:06:45.306Z,800
2017-07-02T11:07:47.189Z,810
2017-07-02T11:09:01.370Z,845
2017-07-02T11:10:03.246Z,865
2017-07-02T11:11:05.151Z,885
2017-07-02T11:12:07.061Z,900
2017-07-02T11:13:08.899Z,930
2017-07-02T11:14:10.733Z,930
2017-07-02T11:15:12.616Z,935
2017-07-02T11:16:14.496Z,950
2017-07-02T11:17:16.374Z,935
2017-07-02T11:18:30.525Z,935
2017-07-02T11:19:32.402Z,935
2017-07-02T11:20:34.313Z,930
2017-07-02T11:21:36.214Z,920
2017-07-02T11:22:38.054Z,905
2017-07-02T11:23:39.874Z,880
2017-07-02T11:24:41.778Z,870
2017-07-02T11:25:43.685Z,850
2017-07-02T11:26:45.591Z,835
2017-07-02T11:27:59.737Z,810
2017-07-02T11:29:01.616Z,785
2017-07-02T11:30:03.498Z,755
2017-07-02T11:31:05.382Z,750
2017-07-02T11:32:07.200Z,755
2017-07-02T11:33:09.040Z,745
2017-07-02T11:34:10.920Z,745
2017-07-02T11:35:12.824Z,745
2017-07-02T11:36:14.698Z,750
2017-07-02T11:37:28.849Z,775
2017-07-02T11:38:30.727Z,800
2017-07-02T11:39:32.610Z,810
2017-07-02T11:40:34.490Z,830
2017-07-02T11:41:36.423Z,855
2017-07-02T11:42:38.297Z,875
2017-07-02T11:43:40.304Z,885
2017-07-02T11:44:42.256Z,890
2017-07-02T11:45:44.163Z,895
2017-07-02T11:46:58.407Z,895
2017-07-02T11:48:00.307Z,880
2017-07-02T11:49:02.205Z,895
2017-07-02T11:50:04.147Z,905
2017-07-02T11:51:06.039Z,910
2017-07-02T11:52:07.884Z,925
2017-07-02T11:53:09.798Z,905
2017-07-02T11:54:11.755Z,890
2017-07-02T11:55:13.773Z,865
2017-07-02T11:56:28.046Z,855
2017-07-02T11:57:29.970Z,825
2017-07-02T11:58:31.918Z,805
2017-07-02T11:59:33.794Z,800
2017-07-02T12:00:35.622Z,820
2017-07-02T12:01:37.423Z,860
2017-07-02T12:02:39.302Z,850
2017-07-02T12:03:41.189Z,885
2017-07-02T12:04:43.095Z,860
2017-07-02T12:05:57.272Z,800
2017-07-02T12:06:59.179Z,770
2017-07-02T12:08:01.093Z,695
2017-07-02T12:09:02.997Z,700
2017-07-02T12:10:04.841Z,745
2017-07-02T12:11:06.682Z,795
2017-07-02T12:12:08.563Z,915
2017-07-02T12:13:10.467Z,905
2017-07-02T12:14:12.380Z,940
2017-07-02T12:15:26.500Z,900
2017-07-02T12:16:28.380Z,910
2017-07-02T12:17:30.280Z,890
2017-07-02T12:18:32.190Z,855
2017-07-02T12:19:34.035Z,865
2017-07-02T12:20:35.871Z,895
2017-07-02T12:21:37.749Z,900
2017-07-02T12:22:39.634Z,865
2017-07-02T12:23:41.563Z,890
2017-07-02T12:24:55.887Z,865
2017-07-02T12:25:57.902Z,735
2017-07-02T12:26:59.844Z,660
2017-07-02T12:28:01.846Z,675
2017-07-02T12:29:03.721Z,670
2017-07-02T12:30:05.541Z,610
2017-07-02T12:31:07.423Z,625
2017-07-02T12:32:09.413Z,640
2017-07-02T12:33:11.407Z,635
2017-07-02T12:34:25.707Z,635
2017-07-02T12:35:27.682Z,640
2017-07-02T12:36:29.693Z,700
2017-07-02T12:37:31.706Z,785
2017-07-02T12:38:33.565Z,810
2017-07-02T12:39:35.489Z,790
2017-07-02T12:40:37.478Z,830
2017-07-02T12:41:39.414Z,820
2017-07-02T12:42:41.328Z,800
2017-07-02T12:43:55.702Z,780
2017-07-02T12:44:57.726Z,770
2017-07-02T12:45:59.711Z,750
2017-07-02T12:47:01.592Z,720
2017-07-02T12:48:03.428Z,690
2017-07-02T12:49:05.251Z,680
2017-07-02T12:50:07.130Z,675
2017-07-02T12:51:09.010Z,700
2017-07-02T12:52:10.896Z,725
2017-07-02T12:53:25.068Z,635
2017-07-02T12:54:27.058Z,550
2017-07-02T12:55:28.952Z,580
2017-07-02T12:56:30.849Z,605
2017-07-02T12:57:32.675Z,535
2017-07-02T12:58:34.507Z,450
2017-07-02T12:59:36.399Z,400
2017-07-02T13:00:38.268Z,385
2017-07-02T13:01:40.174Z,375
2017-07-02T13:02:54.398Z,395
2017-07-02T13:03:56.273Z,415
2017-07-02T13:04:58.149Z,440
2017-07-02T13:06:00.060Z,475
2017-07-02T13:07:01.899Z,540
2017-07-02T13:08:03.723Z,580
2017-07-02T13:09:05.628Z,590
2017-07-02T13:10:07.536Z,610
2017-07-02T13:11:09.440Z,635
2017-07-02T13:12:23.617Z,645
2017-07-02T13:13:25.527Z,660
2017-07-02T13:14:27.435Z,680
2017-07-02T13:15:29.345Z,660
2017-07-02T13:16:31.186Z,670
2017-07-02T13:17:33.006Z,725
2017-07-02T13:18:34.909Z,725
2017-07-02T13:19:36.786Z,740
2017-07-02T13:20:38.689Z,765
2017-07-02T13:21:52.868Z,685
2017-07-02T13:22:54.745Z,640
2017-07-02T13:23:56.624Z,610
2017-07-02T13:24:58.511Z,530
2017-07-02T13:26:00.347Z,515
2017-07-02T13:27:02.163Z,580
2017-07-02T13:28:04.045Z,610
2017-07-02T13:29:05.927Z,570
2017-07-02T13:30:07.832Z,560
2017-07-02T13:31:22.009Z,630
2017-07-02T13:32:23.888Z,680
2017-07-02T13:33:25.792Z,695
2017-07-02T13:34:27.671Z,700
2017-07-02T13:35:29.508Z,755
2017-07-02T13:36:31.358Z,750
2017-07-02T13:37:33.259Z,730
2017-07-02T13:38:35.142Z,670
2017-07-02T13:39:37.049Z,620
2017-07-02T13:40:51.261Z,650
2017-07-02T13:41:53.136Z,595
2017-07-02T13:42:55.039Z,505
2017-07-02T13:43:56.941Z,465
2017-07-02T13:44:58.777Z,410
2017-07-02T13:46:00.594Z,360
2017-07-02T13:47:02.501Z,340
2017-07-02T13:48:04.405Z,310
2017-07-02T13:49:06.286Z,290
2017-07-02T13:50:20.435Z,335
2017-07-02T13:51:22.333Z,410
2017-07-02T13:52:24.213Z,420
2017-07-02T13:53:26.093Z,385
2017-07-02T13:54:27.935Z,355
2017-07-02T13:55:29.773Z,345
2017-07-02T13:56:31.671Z,320
2017-07-02T13:57:33.575Z,290
2017-07-02T13:58:35.456Z,265
2017-07-02T13:59:49.641Z,250
2017-07-02T14:00:51.518Z,240
2017-07-02T14:01:53.421Z,255
2017-07-02T14:02:55.319Z,265
2017-07-02T14:03:57.139Z,280
2017-07-02T14:04:58.976Z,275
2017-07-02T14:06:00.854Z,250
2017-07-02T14:07:02.762Z,230
2017-07-02T14:08:04.662Z,235
2017-07-02T14:09:18.836Z,270
2017-07-02T14:10:20.716Z,265
2017-07-02T14:11:22.622Z,280
2017-07-02T14:12:24.529Z,300
2017-07-02T14:13:26.340Z,325
2017-07-02T14:14:28.150Z,360
2017-07-02T14:15:30.028Z,385
2017-07-02T14:16:31.908Z,405
2017-07-02T14:17:33.783Z,410
2017-07-02T14:18:47.933Z,430
2017-07-02T14:19:49.808Z,485
2017-07-02T14:20:51.689Z,560
2017-07-02T14:21:53.568Z,620
2017-07-02T14:22:55.724Z,630
2017-07-02T14:23:40.486Z,615
2017-07-02T14:25:02.684Z,600
2017-07-02T14:25:47.420Z,570
2017-07-02T14:27:14.973Z,525
2017-07-02T14:28:16.881Z,535
2017-07-02T14:29:18.761Z,650
2017-07-02T14:30:20.580Z,765
2017-07-02T14:31:22.420Z,730
2017-07-02T14:32:24.296Z,705
2017-07-02T14:33:26.184Z,670
2017-07-02T14:34:28.090Z,620
2017-07-02T14:35:42.268Z,610
2017-07-02T14:36:44.142Z,605
2017-07-02T14:37:46.043Z,635
2017-07-02T14:38:47.922Z,640
2017-07-02T14:39:49.763Z,630
2017-07-02T14:40:51.655Z,635
2017-07-02T14:41:56.622Z,650
2017-07-02T14:42:58.525Z,700
2017-07-02T14:44:00.424Z,775
2017-07-02T14:45:14.579Z,810
2017-07-02T14:46:16.482Z,765
2017-07-02T14:47:18.387Z,695
2017-07-02T14:48:20.293Z,660
2017-07-02T14:49:22.138Z,645