createdAt,value
2018-04-18T00:00:37.775Z,0
2018-04-18T00:01:46.677Z,0
2018-04-18T00:02:55.573Z,0
2018-04-18T00:04:04.770Z,0
2018-04-18T00:05:13.916Z,0
2018-04-18T00:06:23.837Z,0
2018-04-18T00:07:33.240Z,0
2018-04-18T00:08:42.806Z,0
2018-04-18T00:09:52.219Z,0
2018-04-18T00:11:02.166Z,0
2018-04-18T00:12:11.333Z,0
2018-04-18T00:13:21.009Z,0
2018-04-18T00:14:30.678Z,0
2018-04-18T00:15:39.847Z,0
2018-04-18T00:16:49.270Z,0
2018-04-18T00:17:58.158Z,0
2018-04-18T00:19:08.090Z,0
2018-04-18T00:20:17.249Z,0
2018-04-18T00:21:26.397Z,0
2018-04-18T00:22:36.057Z,0
2018-04-18T00:23:45.716Z,0
2018-04-18T00:24:54.629Z,0
2018-04-18T00:26:04.616Z,0
2018-04-18T00:27:14.281Z,0
2018-04-18T00:28:23.682Z,0
2018-04-18T00:29:33.106Z,0
2018-04-18T00:30:42.524Z,0
2018-04-18T00:31:52.192Z,0
2018-04-18T00:33:01.856Z,0
2018-04-18T00:34:11.008Z,0
2018-04-18T00:35:20.438Z,0
2018-04-18T00:36:30.110Z,0
2018-04-18T00:37:39.799Z,0
2018-04-18T00:38:49.210Z,0
2018-04-18T00:39:58.612Z,0
2018-04-18T00:41:08.292Z,0
2018-04-18T00:42:17.728Z,0
2018-04-18T00:43:27.412Z,0
2018-04-18T00:44:36.566Z,0
2018-04-18T00:45:46.495Z,0
2018-04-18T00:46:56.160Z,0
2018-04-18T00:48:05.573Z,0
2018-04-18T00:49:15.509Z,0
2018-04-18T00:50:24.695Z,0
2018-04-18T00:51:34.370Z,0
2018-04-18T00:52:43.261Z,0
2018-04-18T00:53:52.698Z,0
2018-04-18T00:55:02.122Z,0
2018-04-18T00:56:12.057Z,0
2018-04-18T00:57:21.485Z,0
2018-04-18T00:58:31.164Z,0
2018-04-18T00:59:40.856Z,0
2018-04-18T01:00:49.764Z,0
2018-04-18T01:01:59.432Z,0
2018-04-18T01:03:08.849Z,0
2018-04-18T01:04:18.027Z,0
2018-04-18T01:05:27.469Z,0
2018-04-18T01:06:37.399Z,0
2018-04-18T01:07:46.578Z,0
2018-04-18T01:08:56.245Z,0
2018-04-18T01:10:05.645Z,0
2018-04-18T01:11:15.070Z,0
2018-04-18T01:12:24.762Z,0
2018-04-18T01:13:34.168Z,0
2018-04-18T01:14:43.840Z,0
2018-04-18T01:15:53.250Z,0
2018-04-18T01:17:02.426Z,0
2018-04-18T01:18:11.819Z,0
2018-04-18T01:19:21.224Z,0
2018-04-18T01:20:30.368Z,0
2018-04-18T01:21:39.511Z,0
2018-04-18T01:22:48.940Z,0
2018-04-18T01:23:57.851Z,0
2018-04-18T01:25:07.788Z,0
2018-04-18T01:26:17.469Z,0
2018-04-18T01:27:26.640Z,0
2018-04-18T01:28:36.582Z,0
2018-04-18T01:29:45.992Z,0
2018-04-18T01:30:55.925Z,0
2018-04-18T01:32:04.841Z,0
2018-04-18T01:33:14.006Z,0
2018-04-18T01:34:23.439Z,0
2018-04-18T01:35:32.607Z,0
2018-04-18T01:36:41.771Z,0
2018-04-18T01:37:51.688Z,0
2018-04-18T01:39:00.840Z,0
2018-04-18T01:40:10.519Z,0
2018-04-18T01:41:19.660Z,0
2018-04-18T01:42:29.090Z,0
2018-04-18T01:43:38.498Z,0
2018-04-18T01:44:47.904Z,0
2018-04-18T01:45:57.051Z,0
2018-04-18T01:47:06.731Z,0
2018-04-18T01:48:16.147Z,0
2018-04-18T01:49:25.554Z,0
2018-04-18T01:50:34.724Z,0
2018-04-18T01:51:44.121Z,0
2018-04-18T01:52:53.015Z,0
2018-04-18T01:54:02.681Z,0
2018-04-18T01:55:12.362Z,0
2018-04-18T01:56:21.780Z,0
2018-04-18T01:57:30.949Z,0
2018-04-18T01:58:40.867Z,0
2018-04-18T01:59:50.282Z,0
2018-04-18T02:00:59.478Z,0
2018-04-18T02:02:09.397Z,0
2018-04-18T02:03:18.806Z,0
2018-04-18T02:04:27.702Z,0
2018-04-18T02:05:37.183Z,0
2018-04-18T02:06:46.338Z,0
2018-04-18T02:07:56.030Z,0
2018-04-18T02:09:05.971Z,0
2018-04-18T02:10:15.625Z,0
2018-04-18T02:11:24.853Z,0
2018-04-18T02:12:33.757Z,0
2018-04-18T02:13:42.901Z,0
2018-04-18T02:14:52.577Z,0
2018-04-18T02:16:01.991Z,0
2018-04-18T02:17:10.890Z,0
2018-04-18T02:18:20.058Z,0
2018-04-18T02:19:29.999Z,0
2018-04-18T02:20:39.925Z,0
2018-04-18T02:21:49.597Z,0
2018-04-18T02:22:59.009Z,0
2018-04-18T02:24:08.659Z,0
2018-04-18T02:25:18.331Z,0
2018-04-18T02:26:27.497Z,0
2018-04-18T02:27:36.901Z,0
2018-04-18T02:28:46.583Z,0
2018-04-18T02:29:56.001Z,0
2018-04-18T02:31:05.685Z,0
2018-04-18T02:32:15.346Z,0
2018-04-18T02:33:25.024Z,0
2018-04-18T02:34:34.172Z,0
2018-04-18T02:35:43.611Z,0
2018-04-18T02:36:53.573Z,0
2018-04-18T02:38:02.988Z,0
2018-04-18T02:39:12.941Z,0
2018-04-18T02:40:22.858Z,0
2018-04-18T02:41:32.546Z,0
2018-04-18T02:42:42.233Z,0
2018-04-18T02:43:52.591Z,0
2018-04-18T02:45:02.027Z,0
2018-04-18T02:46:11.213Z,0
2018-04-18T02:47:20.815Z,0
2018-04-18T02:48:30.491Z,0
2018-04-18T02:49:40.428Z,0
2018-04-18T02:50:49.836Z,0
2018-04-18T02:51:59.526Z,0
2018-04-18T02:53:09.201Z,0
2018-04-18T02:54:18.608Z,0
2018-04-18T02:55:28.306Z,0
2018-04-18T02:56:37.712Z,0
2018-04-18T02:57:47.403Z,0
2018-04-18T02:58:56.568Z,0
2018-04-18T03:00:06.245Z,0
2018-04-18T03:01:15.915Z,0
2018-04-18T03:02:25.110Z,0
2018-04-18T03:03:34.809Z,0
2018-04-18T03:04:44.749Z,0
2018-04-18T03:05:54.700Z,0
2018-04-18T03:07:04.371Z,0
2018-04-18T03:08:14.104Z,0
2018-04-18T03:09:23.513Z,0
2018-04-18T03:10:32.940Z,0
2018-04-18T03:11:42.609Z,0
2018-04-18T03:12:52.305Z,0
2018-04-18T03:14:01.980Z,0
2018-04-18T03:15:11.141Z,0
2018-04-18T03:16:20.822Z,0
2018-04-18T03:17:30.343Z,0
2018-04-18T03:18:40.116Z,0
2018-04-18T03:19:49.545Z,0
2018-04-18T03:20:58.961Z,0
2018-04-18T03:22:08.355Z,0
2018-04-18T03:23:17.516Z,0
2018-04-18T03:24:27.176Z,0
2018-04-18T03:25:36.606Z,0
2018-04-18T03:26:46.067Z,0
2018-04-18T03:27:55.218Z,0
2018-04-18T03:29:04.628Z,0
2018-04-18T03:30:14.304Z,0
2018-04-18T03:31:23.962Z,0
2018-04-18T03:32:33.903Z,0
2018-04-18T03:33:43.355Z,0
2018-04-18T03:34:53.010Z,0
2018-04-18T03:36:02.883Z,0
2018-04-18T03:37:12.047Z,0
2018-04-18T03:38:21.703Z,0
2018-04-18T03:39:30.843Z,0
2018-04-18T03:40:40.522Z,0
2018-04-18T03:41:50.254Z,0
2018-04-18T03:42:59.668Z,0
2018-04-18T03:44:09.075Z,0
2018-04-18T03:45:18.509Z,0
2018-04-18T03:46:27.920Z,0
2018-04-18T03:47:37.186Z,0
2018-04-18T03:48:46.860Z,0
2018-04-18T03:49:56.777Z,0
2018-04-18T03:51:05.938Z,0
2018-04-18T03:52:15.346Z,0
2018-04-18T03:53:24.234Z,0
2018-04-18T03:54:33.413Z,0
2018-04-18T03:55:43.083Z,0
2018-04-18T03:56:52.753Z,0
2018-04-18T03:58:01.918Z,0
2018-04-18T03:59:11.615Z,0
2018-04-18T04:00:20.788Z,0
2018-04-18T04:01:30.213Z,0
2018-04-18T04:02:39.736Z,0
2018-04-18T04:03:49.163Z,0
2018-04-18T04:04:58.822Z,0
2018-04-18T04:06:08.238Z,0
2018-04-18T04:07:17.674Z,0
2018-04-18T04:08:27.142Z,0
2018-04-18T04:09:36.279Z,0
2018-04-18T04:10:45.942Z,0
2018-04-18T04:11:55.383Z,0
2018-04-18T04:13:04.792Z,0
2018-04-18T04:14:14.215Z,0
2018-04-18T04:15:23.366Z,0
2018-04-18T04:16:33.223Z,0
2018-04-18T04:17:42.957Z,0
2018-04-18T04:18:52.379Z,0
2018-04-18T04:20:01.789Z,0
2018-04-18T04:21:11.187Z,0
2018-04-18T04:22:20.352Z,0
2018-04-18T04:23:29.254Z,0
2018-04-18T04:24:38.722Z,0
2018-04-18T04:25:48.654Z,0
2018-04-18T04:26:58.329Z,0
2018-04-18T04:28:07.994Z,0
2018-04-18T04:29:17.923Z,0
2018-04-18T04:30:27.611Z,0
2018-04-18T04:31:37.661Z,0
2018-04-18T04:32:46.889Z,0
2018-04-18T04:33:56.026Z,0
2018-04-18T04:35:05.180Z,0
2018-04-18T04:36:14.603Z,0
2018-04-18T04:37:23.772Z,0
2018-04-18T04:38:33.200Z,0
2018-04-18T04:39:41.858Z,0
2018-04-18T04:40:51.531Z,0
2018-04-18T04:42:00.942Z,0
2018-04-18T04:43:10.365Z,0
2018-04-18T04:44:20.046Z,0
2018-04-18T04:45:29.213Z,0
2018-04-18T04:46:38.884Z,0
2018-04-18T04:47:48.294Z,0
2018-04-18T04:48:58.232Z,0
2018-04-18T04:50:07.120Z,0
2018-04-18T04:51:16.585Z,0
2018-04-18T04:52:26.242Z,4
2018-04-18T04:53:35.399Z,4
2018-04-18T04:54:44.555Z,4
2018-04-18T04:55:53.717Z,4
2018-04-18T04:57:03.124Z,4
2018-04-18T04:58:12.283Z,4
2018-04-18T04:59:22.242Z,4
2018-04-18T05:00:31.642Z,0
2018-04-18T05:01:40.806Z,0
2018-04-18T05:02:50.727Z,0
2018-04-18T05:04:00.409Z,0
2018-04-18T05:05:10.086Z,0
2018-04-18T05:06:19.760Z,4
2018-04-18T05:07:29.160Z,4
2018-04-18T05:08:38.840Z,4
2018-04-18T05:09:48.268Z,4
2018-04-18T05:10:57.175Z,4
2018-04-18T05:12:06.604Z,4
2018-04-18T05:13:16.258Z,4
2018-04-18T05:14:25.673Z,4
2018-04-18T05:15:34.558Z,0
2018-04-18T05:16:43.451Z,4
2018-04-18T05:17:52.620Z,4
2018-04-18T05:19:02.038Z,4
2018-04-18T05:20:11.447Z,4
2018-04-18T05:21:21.032Z,4
2018-04-18T05:22:30.715Z,4
2018-04-18T05:23:40.143Z,4
2018-04-18T05:24:49.551Z,4
2018-04-18T05:25:58.757Z,4
2018-04-18T05:27:08.153Z,4
2018-04-18T05:28:17.818Z,4
2018-04-18T05:29:27.502Z,4
2018-04-18T05:30:37.006Z,4
2018-04-18T05:31:46.689Z,8
2018-04-18T05:32:56.093Z,4
2018-04-18T05:34:04.984Z,4
2018-04-18T05:35:14.929Z,8
2018-04-18T05:36:24.089Z,8
2018-04-18T05:37:33.286Z,8
2018-04-18T05:38:42.984Z,8
2018-04-18T05:39:52.429Z,4
2018-04-18T05:41:01.587Z,8
2018-04-18T05:42:11.020Z,8
2018-04-18T05:43:20.433Z,8
2018-04-18T05:44:29.610Z,8
2018-04-18T05:45:38.765Z,8
2018-04-18T05:46:47.930Z,8
2018-04-18T05:47:57.885Z,8
2018-04-18T05:49:07.566Z,8
2018-04-18T05:50:16.712Z,8
2018-04-18T05:51:25.878Z,8
2018-04-18T05:52:35.281Z,8
2018-04-18T05:53:44.952Z,8
2018-04-18T05:54:54.433Z,8
2018-04-18T05:56:03.847Z,8
2018-04-18T05:57:12.736Z,8
2018-04-18T05:58:22.174Z,8
2018-04-18T05:59:31.674Z,8
2018-04-18T06:00:41.352Z,8
2018-04-18T06:01:50.533Z,12
2018-04-18T06:02:59.947Z,12
2018-04-18T06:04:09.346Z,12
2018-04-18T06:05:18.768Z,8
2018-04-18T06:06:27.659Z,8
2018-04-18T06:07:37.318Z,12
2018-04-18T06:08:45.959Z,8
2018-04-18T06:09:55.405Z,8
2018-04-18T06:11:04.316Z,8
2018-04-18T06:12:13.724Z,12
2018-04-18T06:13:23.649Z,12
2018-04-18T06:14:33.076Z,12
2018-04-18T06:15:41.970Z,16
2018-04-18T06:16:51.380Z,12
2018-04-18T06:18:00.527Z,16
2018-04-18T06:19:09.476Z,12
2018-04-18T06:20:19.287Z,12
2018-04-18T06:21:28.191Z,16
2018-04-18T06:22:37.619Z,16
2018-04-18T06:23:46.783Z,16
2018-04-18T06:24:56.707Z,16
2018-04-18T06:26:06.127Z,12
2018-04-18T06:27:15.585Z,16
2018-04-18T06:28:25.307Z,16
2018-04-18T06:29:34.470Z,16
2018-04-18T06:30:43.895Z,12
2018-04-18T06:31:52.564Z,16
2018-04-18T06:33:01.454Z,16
2018-04-18T06:34:10.356Z,16
2018-04-18T06:35:20.052Z,16
2018-04-18T06:36:29.719Z,20
2018-04-18T06:37:39.717Z,16
2018-04-18T06:38:48.879Z,20
2018-04-18T06:39:58.337Z,20
2018-04-18T06:41:08.086Z,20
2018-04-18T06:42:17.277Z,20
2018-04-18T06:43:27.210Z,24
2018-04-18T06:44:37.151Z,20
2018-04-18T06:45:46.295Z,24
2018-04-18T06:46:55.741Z,20
2018-04-18T06:48:05.157Z,24
2018-04-18T06:49:14.867Z,24
2018-04-18T06:50:24.085Z,24
2018-04-18T06:51:33.766Z,28
2018-04-18T06:52:43.431Z,24
2018-04-18T06:53:53.091Z,28
2018-04-18T06:55:02.503Z,28
2018-04-18T06:56:11.921Z,32
2018-04-18T06:57:21.377Z,28
2018-04-18T06:58:30.798Z,32
2018-04-18T06:59:40.473Z,28
2018-04-18T07:00:49.919Z,32
2018-04-18T07:01:59.334Z,36
2018-04-18T07:03:08.737Z,32
2018-04-18T07:04:18.179Z,36
2018-04-18T07:05:27.884Z,32
2018-04-18T07:06:37.306Z,32
2018-04-18T07:07:46.727Z,36
2018-04-18T07:08:56.159Z,36
2018-04-18T07:10:06.108Z,28
2018-04-18T07:11:15.141Z,28
2018-04-18T07:12:24.839Z,32
2018-04-18T07:13:34.260Z,28
2018-04-18T07:14:43.462Z,28
2018-04-18T07:15:52.364Z,32
2018-04-18T07:17:01.541Z,36
2018-04-18T07:18:10.694Z,36
2018-04-18T07:19:20.147Z,40
2018-04-18T07:20:29.820Z,36
2018-04-18T07:21:39.529Z,36
2018-04-18T07:22:49.243Z,36
2018-04-18T07:23:58.691Z,36
2018-04-18T07:25:08.625Z,40
2018-04-18T07:26:18.053Z,40
2018-04-18T07:27:27.738Z,40
2018-04-18T07:28:37.201Z,36
2018-04-18T07:29:46.930Z,40
2018-04-18T07:30:56.346Z,40
2018-04-18T07:32:05.781Z,40
2018-04-18T07:33:14.956Z,40
2018-04-18T07:34:24.480Z,40
2018-04-18T07:35:34.053Z,40
2018-04-18T07:36:43.989Z,44
2018-04-18T07:37:52.901Z,44
2018-04-18T07:39:02.356Z,44
2018-04-18T07:40:11.919Z,44
2018-04-18T07:41:21.608Z,44
2018-04-18T07:42:31.270Z,48
2018-04-18T07:43:41.261Z,48
2018-04-18T07:44:50.696Z,48
2018-04-18T07:45:59.852Z,48
2018-04-18T07:47:09.005Z,48
2018-04-18T07:48:18.439Z,44
2018-04-18T07:49:27.594Z,48
2018-04-18T07:50:37.292Z,48
2018-04-18T07:51:46.469Z,48
2018-04-18T07:52:55.896Z,48
2018-04-18T07:54:05.613Z,48
2018-04-18T07:55:14.782Z,48
2018-04-18T07:56:24.490Z,48
2018-04-18T07:57:33.915Z,48
2018-04-18T07:58:43.590Z,52
2018-04-18T07:59:53.528Z,52
2018-04-18T08:01:02.697Z,48
2018-04-18T08:02:12.138Z,48
2018-04-18T08:03:22.077Z,48
2018-04-18T08:04:31.508Z,52
2018-04-18T08:05:40.923Z,52
2018-04-18T08:06:49.811Z,52
2018-04-18T08:07:58.982Z,52
2018-04-18T08:09:08.935Z,52
2018-04-18T08:10:18.395Z,52
2018-04-18T08:11:27.301Z,52
2018-04-18T08:12:36.995Z,52
2018-04-18T08:13:46.159Z,52
2018-04-18T08:14:55.352Z,52
2018-04-18T08:16:04.333Z,56
2018-04-18T08:17:14.268Z,56
2018-04-18T08:18:23.959Z,56
2018-04-18T08:19:33.113Z,56
2018-04-18T08:20:42.799Z,56
2018-04-18T08:21:52.429Z,56
2018-04-18T08:23:01.576Z,56
2018-04-18T08:24:10.489Z,56
2018-04-18T08:25:20.159Z,56
2018-04-18T08:26:29.628Z,56
2018-04-18T08:27:39.568Z,52
2018-04-18T08:28:48.733Z,52
2018-04-18T08:29:58.168Z,52
2018-04-18T08:31:06.833Z,56
2018-04-18T08:32:16.509Z,56
2018-04-18T08:33:25.967Z,56
2018-04-18T08:34:35.135Z,56
2018-04-18T08:35:44.567Z,56
2018-04-18T08:36:53.479Z,60
2018-04-18T08:38:03.148Z,56
2018-04-18T08:39:12.570Z,56
2018-04-18T08:40:22.076Z,60
2018-04-18T08:41:31.538Z,60
2018-04-18T08:42:40.971Z,56
2018-04-18T08:43:50.392Z,60
2018-04-18T08:44:59.815Z,60
2018-04-18T08:46:08.724Z,60
2018-04-18T08:47:18.147Z,60
2018-04-18T08:48:27.311Z,60
2018-04-18T08:49:36.234Z,60
2018-04-18T08:50:45.389Z,64
2018-04-18T08:51:54.835Z,60
2018-04-18T08:53:04.525Z,60
2018-04-18T08:54:13.943Z,60
2018-04-18T08:55:22.865Z,64
2018-04-18T08:56:32.575Z,60
2018-04-18T08:57:42.955Z,64
2018-04-18T08:58:52.643Z,64
2018-04-18T09:00:02.347Z,68
2018-04-18T09:01:11.768Z,64
2018-04-18T09:02:21.305Z,64
2018-04-18T09:03:30.749Z,64
2018-04-18T09:04:40.492Z,64
2018-04-18T09:05:49.671Z,64
2018-04-18T09:06:59.082Z,64
2018-04-18T09:08:08.248Z,64
2018-04-18T09:09:17.678Z,64
2018-04-18T09:10:27.371Z,64
2018-04-18T09:11:37.066Z,64
2018-04-18T09:12:46.483Z,64
2018-04-18T09:13:55.719Z,64
2018-04-18T09:15:05.132Z,64
2018-04-18T09:16:14.806Z,64
2018-04-18T09:17:24.482Z,64
2018-04-18T09:18:33.910Z,64
2018-04-18T09:19:43.604Z,64
2018-04-18T09:20:53.015Z,64
2018-04-18T09:22:02.443Z,64
2018-04-18T09:23:11.858Z,64
2018-04-18T09:24:21.537Z,68
2018-04-18T09:25:30.966Z,64
2018-04-18T09:26:40.668Z,68
2018-04-18T09:27:50.341Z,64
2018-04-18T09:28:59.759Z,64
2018-04-18T09:30:08.922Z,64
2018-04-18T09:31:18.351Z,64
2018-04-18T09:32:27.511Z,64
2018-04-18T09:33:37.194Z,64
2018-04-18T09:34:47.163Z,64
2018-04-18T09:35:56.324Z,64
2018-04-18T09:37:06.010Z,64
2018-04-18T09:38:15.436Z,60
2018-04-18T09:39:24.876Z,64
2018-04-18T09:40:34.805Z,60
2018-04-18T09:41:43.981Z,60
2018-04-18T09:42:53.961Z,60
2018-04-18T09:44:02.611Z,60
2018-04-18T09:45:11.527Z,60
2018-04-18T09:46:21.125Z,60
2018-04-18T09:47:30.573Z,60
2018-04-18T09:48:40.280Z,56
2018-04-18T09:49:49.952Z,56
2018-04-18T09:50:59.151Z,60
2018-04-18T09:52:08.056Z,60
2018-04-18T09:53:17.230Z,56
2018-04-18T09:54:26.189Z,56
2018-04-18T09:55:35.349Z,56
2018-04-18T09:56:45.273Z,56
2018-04-18T09:57:54.192Z,56
2018-04-18T09:59:04.130Z,56
2018-04-18T10:00:13.297Z,52
2018-04-18T10:01:22.985Z,52
2018-04-18T10:02:32.495Z,52
2018-04-18T10:03:41.672Z,52
2018-04-18T10:04:51.160Z,56
2018-04-18T10:06:00.847Z,56
2018-04-18T10:07:10.288Z,52
2018-04-18T10:08:19.977Z,52
2018-04-18T10:09:29.141Z,52
2018-04-18T10:10:38.558Z,52
2018-04-18T10:11:48.494Z,48
2018-04-18T10:12:57.666Z,52
2018-04-18T10:14:06.579Z,52
2018-04-18T10:15:16.011Z,52
2018-04-18T10:16:25.724Z,52
2018-04-18T10:17:35.158Z,52
2018-04-18T10:18:44.336Z,48
2018-04-18T10:19:53.514Z,48
2018-04-18T10:21:02.701Z,48
2018-04-18T10:22:12.118Z,52
2018-04-18T10:23:22.067Z,48
2018-04-18T10:24:31.519Z,48
2018-04-18T10:25:40.949Z,48
2018-04-18T10:26:50.379Z,48
2018-04-18T10:27:59.812Z,48
2018-04-18T10:29:09.240Z,44
2018-04-18T10:30:18.915Z,44
2018-04-18T10:31:28.352Z,48
2018-04-18T10:32:38.302Z,48
2018-04-18T10:33:47.715Z,48
2018-04-18T10:34:57.432Z,44
2018-04-18T10:36:06.345Z,44
2018-04-18T10:37:15.777Z,44
2018-04-18T10:38:25.237Z,44
2018-04-18T10:39:34.130Z,44
2018-04-18T10:40:44.081Z,44
2018-04-18T10:41:52.994Z,44
2018-04-18T10:43:01.663Z,44
2018-04-18T10:44:11.594Z,44
2018-04-18T10:45:21.282Z,40
2018-04-18T10:46:30.955Z,44
2018-04-18T10:47:40.369Z,44
2018-04-18T10:48:50.071Z,44
2018-04-18T10:49:59.228Z,44
2018-04-18T10:51:08.400Z,40
2018-04-18T10:52:17.582Z,44
2018-04-18T10:53:27.276Z,44
2018-04-18T10:54:36.178Z,40
2018-04-18T10:55:45.853Z,40
2018-04-18T10:56:55.028Z,40
2018-04-18T10:58:04.452Z,40
2018-04-18T10:59:14.136Z,40
2018-04-18T11:00:23.618Z,40
2018-04-18T11:01:33.047Z,40
2018-04-18T11:02:42.460Z,40
2018-04-18T11:03:51.425Z,40
2018-04-18T11:05:00.857Z,36
2018-04-18T11:06:10.307Z,36
2018-04-18T11:07:19.967Z,36
2018-04-18T11:08:29.113Z,40
2018-04-18T11:09:38.540Z,36
2018-04-18T11:10:47.696Z,36
2018-04-18T11:11:57.404Z,36
2018-04-18T11:13:06.546Z,32
2018-04-18T11:14:15.449Z,36
2018-04-18T11:15:25.141Z,32
2018-04-18T11:16:34.585Z,36
2018-04-18T11:17:43.520Z,32
2018-04-18T11:18:52.988Z,36
2018-04-18T11:20:02.673Z,32
2018-04-18T11:21:12.091Z,32
2018-04-18T11:22:21.252Z,32
2018-04-18T11:23:30.688Z,32
2018-04-18T11:24:39.854Z,32
2018-04-18T11:25:49.284Z,28
2018-04-18T11:26:58.783Z,32
2018-04-18T11:28:07.946Z,28
2018-04-18T11:29:17.349Z,32
2018-04-18T11:30:26.511Z,32
2018-04-18T11:31:36.199Z,32
2018-04-18T11:32:45.387Z,28
2018-04-18T11:33:55.333Z,28
2018-04-18T11:35:05.053Z,28
2018-04-18T11:36:14.221Z,28
2018-04-18T11:37:23.407Z,28
2018-04-18T11:38:32.851Z,28
2018-04-18T11:39:42.051Z,32
2018-04-18T11:40:50.987Z,28
2018-04-18T11:42:00.416Z,28
2018-04-18T11:43:09.855Z,28
2018-04-18T11:44:19.314Z,28
2018-04-18T11:45:28.864Z,28
2018-04-18T11:46:38.445Z,28
2018-04-18T11:47:47.093Z,32
2018-04-18T11:48:56.255Z,32
2018-04-18T11:50:05.700Z,32
2018-04-18T11:51:14.644Z,36
2018-04-18T11:52:24.056Z,32
2018-04-18T11:53:33.229Z,32
2018-04-18T11:54:42.925Z,36
2018-04-18T11:55:52.611Z,32
2018-04-18T11:57:01.820Z,32
2018-04-18T11:58:11.231Z,32
2018-04-18T11:59:20.647Z,32
2018-04-18T12:00:29.818Z,36
2018-04-18T12:01:38.985Z,36
2018-04-18T12:02:48.134Z,32
2018-04-18T12:03:57.839Z,32
2018-04-18T12:05:06.736Z,32
2018-04-18T12:06:15.884Z,32
2018-04-18T12:07:25.049Z,36
2018-04-18T12:08:34.477Z,32
2018-04-18T12:09:43.900Z,36
2018-04-18T12:10:53.055Z,36
2018-04-18T12:12:02.211Z,40
2018-04-18T12:13:11.898Z,36
2018-04-18T12:14:21.082Z,36
2018-04-18T12:15:30.507Z,36
2018-04-18T12:16:39.938Z,40
2018-04-18T12:17:48.848Z,40
2018-04-18T12:18:57.998Z,36
2018-04-18T12:20:07.176Z,40
2018-04-18T12:21:16.929Z,40
2018-04-18T12:22:26.089Z,40
2018-04-18T12:23:35.767Z,40
2018-04-18T12:24:45.464Z,40
2018-04-18T12:25:54.895Z,44
2018-04-18T12:27:04.383Z,40
2018-04-18T12:28:14.074Z,44
2018-04-18T12:29:23.239Z,44
2018-04-18T12:30:32.411Z,44
2018-04-18T12:31:41.831Z,44
2018-04-18T12:32:51.485Z,44
2018-04-18T12:34:00.909Z,48
2018-04-18T12:35:10.327Z,44
2018-04-18T12:36:19.744Z,44
2018-04-18T12:37:28.914Z,44
2018-04-18T12:38:38.622Z,48
2018-04-18T12:39:47.790Z,48
2018-04-18T12:40:57.195Z,52
2018-04-18T12:42:07.142Z,48
2018-04-18T12:43:16.555Z,52
2018-04-18T12:44:25.736Z,52
2018-04-18T12:45:35.430Z,52
2018-04-18T12:46:44.595Z,52
2018-04-18T12:47:53.495Z,52
2018-04-18T12:49:03.069Z,52
2018-04-18T12:50:13.065Z,52
2018-04-18T12:51:22.489Z,48
2018-04-18T12:52:32.164Z,52
2018-04-18T12:53:41.064Z,52
2018-04-18T12:54:51.005Z,56
2018-04-18T12:56:00.999Z,56
2018-04-18T12:57:10.225Z,56
2018-04-18T12:58:20.168Z,60
2018-04-18T13:03:15.675Z,60
2018-04-18T13:04:24.576Z,60
2018-04-18T13:05:33.997Z,64
2018-04-18T13:06:43.180Z,64
2018-04-18T13:07:51.829Z,64
2018-04-18T13:09:01.011Z,60
2018-04-18T13:10:11.033Z,64
2018-04-18T13:11:20.269Z,64
2018-04-18T13:12:30.016Z,64
2018-04-18T13:13:39.997Z,68
2018-04-18T13:14:49.188Z,64
2018-04-18T13:15:58.625Z,64
2018-04-18T13:17:07.802Z,64
2018-04-18T13:18:17.566Z,64
2018-04-18T13:19:27.082Z,68
2018-04-18T13:20:36.510Z,68
2018-04-18T13:21:45.680Z,68
2018-04-18T13:22:54.617Z,68
2018-04-18T13:24:04.304Z,64
2018-04-18T13:25:14.056Z,72
2018-04-18T13:26:23.780Z,76
2018-04-18T13:27:33.506Z,72
2018-04-18T13:28:43.186Z,72
2018-04-18T13:29:52.360Z,72
2018-04-18T13:31:01.666Z,72
2018-04-18T13:32:11.158Z,68
2018-04-18T13:33:20.844Z,72
2018-04-18T13:34:30.511Z,72
2018-04-18T13:35:40.299Z,76
2018-04-18T13:36:49.501Z,72
2018-04-18T13:37:59.256Z,68
2018-04-18T13:39:08.730Z,68
2018-04-18T13:40:18.166Z,60
2018-04-18T13:41:27.592Z,76
2018-04-18T13:42:37.021Z,80
2018-04-18T13:43:47.060Z,76
2018-04-18T13:44:56.538Z,76
2018-04-18T13:46:05.472Z,80
2018-04-18T13:47:14.898Z,76
2018-04-18T13:48:24.568Z,80
2018-04-18T13:49:33.985Z,84
2018-04-18T13:50:43.413Z,84
2018-04-18T13:51:52.579Z,80
2018-04-18T13:53:02.027Z,84
2018-04-18T13:54:11.446Z,80
2018-04-18T13:55:21.131Z,80
2018-04-18T13:56:30.813Z,80
2018-04-18T13:57:40.229Z,76
2018-04-18T13:58:49.656Z,80
2018-04-18T13:59:59.379Z,76
2018-04-18T14:01:08.812Z,80
2018-04-18T14:02:18.351Z,80
2018-04-18T14:03:27.542Z,80
2018-04-18T14:04:36.724Z,84
2018-04-18T14:05:45.887Z,84
2018-04-18T14:06:55.296Z,80
2018-04-18T14:08:04.962Z,80
2018-04-18T14:09:14.386Z,76
2018-04-18T14:10:24.089Z,84
2018-04-18T14:11:33.000Z,80
2018-04-18T14:12:42.675Z,84
2018-04-18T14:13:52.123Z,80
2018-04-18T14:15:01.798Z,80
2018-04-18T14:16:10.694Z,80
2018-04-18T14:17:20.391Z,80
2018-04-18T14:18:29.557Z,80
2018-04-18T14:19:39.524Z,84
2018-04-18T14:20:49.297Z,80
2018-04-18T14:21:59.041Z,80
2018-04-18T14:23:08.234Z,84
2018-04-18T14:24:17.406Z,80
2018-04-18T14:25:26.592Z,80
2018-04-18T14:26:36.381Z,80
2018-04-18T14:27:45.824Z,80
2018-04-18T14:28:55.549Z,76
2018-04-18T14:30:05.001Z,80
2018-04-18T14:31:14.162Z,80
2018-04-18T14:32:23.611Z,80
2018-04-18T14:33:32.830Z,80
2018-04-18T14:34:42.753Z,80
2018-04-18T14:35:52.197Z,84
2018-04-18T14:37:01.358Z,84
2018-04-18T14:38:11.021Z,84
2018-04-18T14:39:20.733Z,80
2018-04-18T14:40:30.157Z,80
2018-04-18T14:41:39.863Z,80
2018-04-18T14:42:49.788Z,72
2018-04-18T14:43:59.189Z,64
2018-04-18T14:45:08.635Z,56
2018-04-18T14:46:18.067Z,48
2018-04-18T14:47:27.746Z,44
2018-04-18T14:48:37.166Z,32
2018-04-18T14:49:46.847Z,24
2018-04-18T14:50:56.522Z,20
2018-04-18T14:52:05.695Z,16
2018-04-18T14:53:14.859Z,12
2018-04-18T14:54:24.308Z,12
2018-04-18T14:55:33.749Z,12
2018-04-18T14:56:43.186Z,12
2018-04-18T14:57:52.657Z,12
2018-04-18T14:59:02.653Z,12
2018-04-18T15:00:12.079Z,12
2018-04-18T15:01:21.245Z,12
2018-04-18T15:02:30.691Z,12
2018-04-18T15:03:40.103Z,12
2018-04-18T15:04:49.261Z,12
2018-04-18T15:05:58.482Z,12
2018-04-18T15:07:07.661Z,12
2018-04-18T15:08:17.355Z,12
2018-04-18T15:09:26.516Z,12
2018-04-18T15:10:35.433Z,8
2018-04-18T15:11:45.128Z,8
2018-04-18T15:12:54.557Z,12
2018-04-18T15:14:04.227Z,12
2018-04-18T15:15:13.942Z,12
2018-04-18T15:16:23.129Z,12
2018-04-18T15:17:32.306Z,12
2018-04-18T15:18:41.733Z,8
2018-04-18T15:19:51.167Z,8
2018-04-18T15:21:00.365Z,8
2018-04-18T15:22:09.791Z,8
2018-04-18T15:23:18.951Z,8
2018-04-18T15:24:28.117Z,12
2018-04-18T15:25:37.543Z,12
2018-04-18T15:26:46.989Z,12
2018-04-18T15:27:56.452Z,12
2018-04-18T15:29:06.457Z,12
2018-04-18T15:30:16.156Z,8
2018-04-18T15:31:25.872Z,8
2018-04-18T15:32:35.311Z,8
2018-04-18T15:33:44.560Z,8
2018-04-18T15:34:53.989Z,8
2018-04-18T15:36:03.699Z,8
2018-04-18T15:37:13.400Z,8
2018-04-18T15:38:22.815Z,8
2018-04-18T15:39:32.226Z,8
2018-04-18T15:40:41.385Z,8
2018-04-18T15:41:51.054Z,8
2018-04-18T15:43:00.758Z,8
2018-04-18T15:44:10.696Z,8
2018-04-18T15:45:20.116Z,8
2018-04-18T15:46:29.287Z,8
2018-04-18T15:47:38.183Z,8
2018-04-18T15:48:47.873Z,8
2018-04-18T15:49:57.288Z,8
2018-04-18T15:51:06.978Z,8
2018-04-18T15:52:17.081Z,8
2018-04-18T15:53:26.752Z,8
2018-04-18T15:54:36.191Z,8
2018-04-18T15:55:45.359Z,8
2018-04-18T15:56:55.292Z,8
2018-04-18T15:58:04.480Z,8
2018-04-18T15:59:13.884Z,8
2018-04-18T16:00:23.051Z,8
2018-04-18T16:01:32.503Z,8
2018-04-18T16:02:41.927Z,4
2018-04-18T16:03:51.370Z,4
2018-04-18T16:05:00.842Z,4
2018-04-18T16:06:09.755Z,4
2018-04-18T16:07:19.248Z,4
2018-04-18T16:08:28.687Z,4
2018-04-18T16:09:38.379Z,4
2018-04-18T16:10:47.565Z,8
2018-04-18T16:11:56.990Z,8
2018-04-18T16:13:06.173Z,8
2018-04-18T16:14:15.633Z,8
2018-04-18T16:15:25.303Z,8
2018-04-18T16:16:34.786Z,8
2018-04-18T16:17:44.465Z,8
2018-04-18T16:18:54.155Z,8
2018-04-18T16:20:03.570Z,8
2018-04-18T16:21:12.731Z,8
2018-04-18T16:22:22.661Z,8
2018-04-18T16:23:31.833Z,8
2018-04-18T16:24:40.741Z,8
2018-04-18T16:25:50.413Z,8
2018-04-18T16:27:00.075Z,8
2018-04-18T16:28:09.506Z,8
2018-04-18T16:29:18.931Z,4
2018-04-18T16:30:27.834Z,4
2018-04-18T16:31:37.521Z,4
2018-04-18T16:32:46.452Z,4
2018-04-18T16:33:55.862Z,4
2018-04-18T16:35:05.036Z,4
2018-04-18T16:36:14.457Z,4
2018-04-18T16:37:24.153Z,4
2018-04-18T16:38:33.589Z,4
2018-04-18T16:39:42.994Z,4
2018-04-18T16:40:52.653Z,4
2018-04-18T16:42:02.076Z,4
2018-04-18T16:43:11.489Z,4
2018-04-18T16:44:20.646Z,4
2018-04-18T16:45:29.562Z,4
2018-04-18T16:46:39.533Z,4
2018-04-18T16:47:48.930Z,8
2018-04-18T16:48:58.842Z,8
2018-04-18T16:50:08.258Z,8