createdAt,value
2018-10-01T00:02:03.704Z,99591.98
2018-10-01T00:04:31.345Z,99604.22
2018-10-01T00:06:59.017Z,99593.86
2018-10-01T00:09:26.649Z,99590.78
2018-10-01T00:11:54.325Z,99596.48
2018-10-01T00:14:21.968Z,99598.27
2018-10-01T00:16:49.595Z,99600.95
2018-10-01T00:19:22.900Z,99592.84
2018-10-01T00:21:56.061Z,99599.80
2018-10-01T00:24:23.988Z,99603.33
2018-10-01T00:26:51.648Z,99603.89
2018-10-01T00:29:19.326Z,99601.80
2018-10-01T00:31:46.957Z,99602.72
2018-10-01T00:34:14.837Z,99609.05
2018-10-01T00:36:42.501Z,99609.18
2018-10-01T00:39:10.686Z,99610.98
2018-10-01T00:41:38.609Z,99609.29
2018-10-01T00:44:06.637Z,99612.87
2018-10-01T00:46:34.413Z,99613.88
2018-10-01T00:49:02.192Z,99609.66
2018-10-01T00:51:29.833Z,99609.66
2018-10-01T00:53:57.446Z,99610.48
2018-10-01T00:56:25.141Z,99615.73
2018-10-01T00:58:52.755Z,99619.73
2018-10-01T01:01:20.391Z,99613.25
2018-10-01T01:03:48.048Z,99614.55
2018-10-01T01:06:15.741Z,99605.94
2018-10-01T01:08:43.484Z,99601.61
2018-10-01T01:11:11.101Z,99608.16
2018-10-01T01:13:38.755Z,99607.37
2018-10-01T01:16:06.405Z,99606.59
2018-10-01T01:18:34.130Z,99611.36
2018-10-01T01:21:01.773Z,99616.66
2018-10-01T01:23:29.419Z,99614.13
2018-10-01T01:25:57.082Z,99621.44
2018-10-01T01:28:24.744Z,99624.94
2018-10-01T01:30:52.389Z,99626.30
2018-10-01T01:33:20.173Z,99627.32
2018-10-01T01:35:47.805Z,99626.94
2018-10-01T01:38:15.475Z,99628.73
2018-10-01T01:40:43.167Z,99639.54
2018-10-01T01:43:10.804Z,99640.80
2018-10-01T01:45:38.429Z,99641.38
2018-10-01T01:48:06.173Z,99633.16
2018-10-01T01:50:33.862Z,99632.72
2018-10-01T01:53:06.145Z,99642.19
2018-10-01T01:55:33.790Z,99642.52
2018-10-01T01:58:01.433Z,99641.23
2018-10-01T02:00:29.072Z,99636.91
2018-10-01T02:02:56.698Z,99636.08
2018-10-01T02:05:24.354Z,99643.44
2018-10-01T02:07:52.032Z,99652.15
2018-10-01T02:10:19.669Z,99651.77
2018-10-01T02:12:47.328Z,99650.46
2018-10-01T02:15:14.962Z,99653.50
2018-10-01T02:17:42.597Z,99654.84
2018-10-01T02:20:10.234Z,99648.34
2018-10-01T02:22:37.866Z,99655.70
2018-10-01T02:25:05.630Z,99656.62
2018-10-01T02:27:33.262Z,99663.59
2018-10-01T02:30:00.904Z,99655.89
2018-10-01T02:32:28.567Z,99657.67
2018-10-01T02:34:56.242Z,99652.05
2018-10-01T02:37:23.870Z,99659.45
2018-10-01T02:39:51.593Z,99663.30
2018-10-01T02:42:19.238Z,99658.59
2018-10-01T02:44:46.849Z,99656.86
2018-10-01T02:47:14.884Z,99666.89
2018-10-01T02:49:42.533Z,99663.47
2018-10-01T02:52:15.838Z,99674.77
2018-10-01T02:54:43.515Z,99667.45
2018-10-01T02:57:11.176Z,99665.73
2018-10-01T02:59:38.836Z,99665.73
2018-10-01T03:02:06.615Z,99676.54
2018-10-01T03:04:34.269Z,99670.05
2018-10-01T03:07:01.920Z,99677.41
2018-10-01T03:09:29.581Z,99670.88
2018-10-01T03:11:57.213Z,99672.61
2018-10-01T03:14:24.852Z,99674.38
2018-10-01T03:16:52.500Z,99671.43
2018-10-01T03:19:20.134Z,99674.46
2018-10-01T03:21:47.776Z,99675.36
2018-10-01T03:24:16.110Z,99680.09
2018-10-01T03:26:43.786Z,99682.25
2018-10-01T03:29:11.446Z,99684.84
2018-10-01T03:31:39.089Z,99685.74
2018-10-01T03:34:06.941Z,99684.44
2018-10-01T03:36:34.666Z,99692.23
2018-10-01T03:39:02.310Z,99682.33
2018-10-01T03:41:29.930Z,99689.72
2018-10-01T03:43:57.576Z,99691.05
2018-10-01T03:46:25.217Z,99697.97
2018-10-01T03:48:52.860Z,99698.01
2018-10-01T03:51:20.480Z,99701.47
2018-10-01T03:53:48.144Z,99707.52
2018-10-01T03:56:15.801Z,99704.02
2018-10-01T03:58:43.450Z,99711.80
2018-10-01T04:01:11.102Z,99711.41
2018-10-01T04:03:38.807Z,99710.11
2018-10-01T04:06:06.093Z,99716.20
2018-10-01T04:08:33.752Z,99718.30
2018-10-01T04:11:01.409Z,99723.08
2018-10-01T04:13:29.029Z,99720.02
2018-10-01T04:15:56.645Z,99731.22
2018-10-01T04:18:24.268Z,99731.22
2018-10-01T04:20:51.938Z,99734.25
2018-10-01T04:23:19.653Z,99734.75
2018-10-01T04:25:47.329Z,99736.48
2018-10-01T04:28:15.043Z,99736.95
2018-10-01T04:30:42.681Z,99740.84
2018-10-01T04:33:10.310Z,99737.81
2018-10-01T04:35:37.984Z,99744.30
2018-10-01T04:38:05.746Z,99746.89
2018-10-01T04:40:33.404Z,99753.34
2018-10-01T04:43:01.042Z,99757.23
2018-10-01T04:45:28.709Z,99751.69
2018-10-01T04:47:56.352Z,99750.85
2018-10-01T04:50:24.136Z,99753.91
2018-10-01T04:52:51.751Z,99751.32
2018-10-01T04:55:19.429Z,99757.80
2018-10-01T04:57:47.064Z,99756.08
2018-10-01T05:00:14.706Z,99765.55
2018-10-01T05:02:42.375Z,99764.25
2018-10-01T05:05:10.030Z,99762.49
2018-10-01T05:07:37.681Z,99769.38
2018-10-01T05:10:05.685Z,99771.07
2018-10-01T05:12:33.376Z,99771.07
2018-10-01T05:15:01.016Z,99770.60
2018-10-01T05:17:28.648Z,99779.22
2018-10-01T05:19:56.301Z,99762.89
2018-10-01T05:22:23.913Z,99781.34
2018-10-01T05:24:51.653Z,99782.64
2018-10-01T05:27:19.272Z,99777.42
2018-10-01T05:29:46.880Z,99781.73
2018-10-01T05:32:14.537Z,99793.78
2018-10-01T05:34:42.242Z,99793.73
2018-10-01T05:37:09.873Z,99789.81
2018-10-01T05:39:37.509Z,99796.70
2018-10-01T05:42:05.193Z,99793.59
2018-10-01T05:44:32.897Z,99799.14
2018-10-01T05:47:00.545Z,99798.98
2018-10-01T05:49:28.177Z,99798.00
2018-10-01T05:51:55.916Z,99801.72
2018-10-01T05:54:23.597Z,99803.67
2018-10-01T05:56:51.328Z,99805.13
2018-10-01T05:59:19.020Z,99807.43
2018-10-01T06:01:46.689Z,99807.12
2018-10-01T06:04:14.352Z,99806.48
2018-10-01T06:06:42.013Z,99812.20
2018-10-01T06:09:10.898Z,99807.52
2018-10-01T06:11:38.686Z,99810.13
2018-10-01T06:14:06.435Z,99816.69
2018-10-01T06:16:34.058Z,99819.27
2018-10-01T06:19:01.725Z,99821.88
2018-10-01T06:21:29.535Z,99817.89
2018-10-01T06:23:57.164Z,99816.95
2018-10-01T06:26:24.789Z,99818.16
2018-10-01T06:28:52.431Z,99818.36
2018-10-01T06:31:20.087Z,99824.58
2018-10-01T06:33:47.763Z,99821.24
2018-10-01T06:36:15.442Z,99828.66
2018-10-01T06:38:43.090Z,99835.84
2018-10-01T06:41:10.749Z,99836.05
2018-10-01T06:43:38.403Z,99837.94
2018-10-01T06:46:06.081Z,99838.39
2018-10-01T06:48:33.722Z,99840.30
2018-10-01T06:51:01.412Z,99839.53
2018-10-01T06:53:29.159Z,99835.80
2018-10-01T06:55:56.765Z,99840.33
2018-10-01T06:58:24.385Z,99842.89
2018-10-01T07:00:52.056Z,99839.73
2018-10-01T07:03:19.692Z,99839.91
2018-10-01T07:05:47.458Z,99840.41
2018-10-01T07:08:15.046Z,99840.89
2018-10-01T07:10:42.945Z,99847.69
2018-10-01T07:13:10.565Z,99847.18
2018-10-01T07:15:38.380Z,99839.06
2018-10-01T07:18:06.012Z,99838.00
2018-10-01T07:20:33.621Z,99843.17
2018-10-01T07:23:01.263Z,99841.64
2018-10-01T07:25:29.027Z,99850.64
2018-10-01T07:27:56.646Z,99852.44
2018-10-01T07:30:24.298Z,99859.19
2018-10-01T07:32:51.965Z,99857.88
2018-10-01T07:35:19.586Z,99856.22
2018-10-01T07:37:47.179Z,99849.72
2018-10-01T07:40:14.834Z,99851.33
2018-10-01T07:42:42.448Z,99854.11
2018-10-01T07:45:10.157Z,99847.23
2018-10-01T07:47:37.705Z,99843.33
2018-10-01T07:50:05.970Z,99850.97
2018-10-01T07:52:33.594Z,99853.30
2018-10-01T07:55:01.244Z,99843.20
2018-10-01T07:57:28.901Z,99839.77
2018-10-01T07:59:56.640Z,99847.08
2018-10-01T08:02:24.216Z,99847.28
2018-10-01T08:04:51.830Z,99844.09
2018-10-01T08:07:19.482Z,99840.47
2018-10-01T08:09:47.098Z,99845.68
2018-10-01T08:12:14.818Z,99843.09
2018-10-01T08:14:42.557Z,99845.38
2018-10-01T08:17:10.149Z,99850.95
2018-10-01T08:19:37.737Z,99846.50
2018-10-01T08:22:05.481Z,99846.91
2018-10-01T08:24:33.088Z,99845.20
2018-10-01T08:27:00.686Z,99845.50
2018-10-01T08:29:28.465Z,99840.74
2018-10-01T08:31:56.095Z,99837.50
2018-10-01T08:34:23.693Z,99846.27
2018-10-01T08:36:51.315Z,99834.94
2018-10-01T08:39:18.930Z,99835.58
2018-10-01T08:41:46.554Z,99837.56
2018-10-01T08:44:14.227Z,99836.13
2018-10-01T08:46:41.986Z,99837.55
2018-10-01T08:49:15.925Z,99837.17
2018-10-01T08:51:48.742Z,99824.34
2018-10-01T08:54:30.210Z,99826.52
2018-10-01T08:56:57.832Z,99825.11
2018-10-01T08:59:25.449Z,99828.23
2018-10-01T09:01:53.137Z,99825.67
2018-10-01T09:04:20.817Z,99827.50
2018-10-01T09:06:48.458Z,99832.60
2018-10-01T09:09:16.097Z,99829.94
2018-10-01T09:11:43.734Z,99837.75
2018-10-01T09:14:11.409Z,99852.09
2018-10-01T09:16:39.015Z,99853.80
2018-10-01T09:19:06.686Z,99861.56
2018-10-01T09:21:34.425Z,99860.56
2018-10-01T09:24:02.049Z,99861.88
2018-10-01T09:26:29.756Z,99866.59
2018-10-01T09:28:57.542Z,99867.86
2018-10-01T09:31:25.214Z,99874.04
2018-10-01T09:33:52.837Z,99874.82
2018-10-01T09:36:20.508Z,99871.13
2018-10-01T09:38:48.120Z,99868.52
2018-10-01T09:41:15.800Z,99875.59
2018-10-01T09:43:43.521Z,99871.11
2018-10-01T09:46:11.194Z,99872.84
2018-10-01T09:48:38.840Z,99867.98
2018-10-01T09:51:06.557Z,99871.48
2018-10-01T09:53:34.335Z,99872.35
2018-10-01T09:56:02.004Z,99869.86
2018-10-01T09:58:29.723Z,99873.13
2018-10-01T10:01:02.929Z,99873.13
2018-10-01T10:03:30.569Z,99870.33
2018-10-01T10:05:58.205Z,99877.84
2018-10-01T10:08:25.901Z,99873.95
2018-10-01T10:10:53.545Z,99870.45
2018-10-01T10:13:21.165Z,99876.28
2018-10-01T10:15:48.808Z,99880.16
2018-10-01T10:18:16.681Z,99875.06
2018-10-01T10:20:44.329Z,99884.17
2018-10-01T10:23:11.961Z,99888.90
2018-10-01T10:25:39.665Z,99886.56
2018-10-01T10:28:07.315Z,99892.83
2018-10-01T10:30:34.961Z,99898.54
2018-10-01T10:33:02.613Z,99910.23
2018-10-01T10:35:30.361Z,99908.14
2018-10-01T10:37:57.979Z,99903.42
2018-10-01T10:40:25.630Z,99899.14
2018-10-01T10:42:53.345Z,99897.85
2018-10-01T10:45:20.995Z,99900.64
2018-10-01T10:47:48.629Z,99903.54
2018-10-01T10:50:16.355Z,99908.52
2018-10-01T10:52:44.140Z,99898.20
2018-10-01T10:55:11.770Z,99896.34
2018-10-01T10:57:39.487Z,99894.30
2018-10-01T11:00:07.411Z,99900.20
2018-10-01T11:02:35.110Z,99899.87
2018-10-01T11:05:02.743Z,99903.43
2018-10-01T11:07:30.431Z,99905.62
2018-10-01T11:09:58.061Z,99902.24
2018-10-01T11:12:25.701Z,99910.53
2018-10-01T11:14:53.409Z,99905.18
2018-10-01T11:17:21.090Z,99897.03
2018-10-01T11:19:48.784Z,99906.28
2018-10-01T11:22:16.455Z,99903.52
2018-10-01T11:24:44.099Z,99910.91
2018-10-01T11:27:11.754Z,99908.39
2018-10-01T11:29:39.423Z,99909.25
2018-10-01T11:32:07.160Z,99908.04
2018-10-01T11:34:34.963Z,99910.37
2018-10-01T11:37:02.682Z,99908.29
2018-10-01T11:39:30.303Z,99908.48
2018-10-01T11:41:57.988Z,99914.16
2018-10-01T11:44:25.602Z,99923.73
2018-10-01T11:46:53.277Z,99916.83
2018-10-01T11:49:20.909Z,99927.84
2018-10-01T11:51:48.529Z,99928.49
2018-10-01T11:54:16.238Z,99926.55
2018-10-01T11:56:43.865Z,99928.12
2018-10-01T11:59:11.565Z,99926.88
2018-10-01T12:01:39.224Z,99925.51
2018-10-01T12:04:06.960Z,99921.06
2018-10-01T12:06:34.590Z,99924.75
2018-10-01T12:09:02.449Z,99922.48
2018-10-01T12:11:30.097Z,99927.63
2018-10-01T12:13:57.705Z,99923.03
2018-10-01T12:16:25.365Z,99927.31
2018-10-01T12:18:52.984Z,99922.14
2018-10-01T12:21:20.668Z,99927.65
2018-10-01T12:23:48.333Z,99929.69
2018-10-01T12:26:15.974Z,99930.69
2018-10-01T12:28:43.616Z,99924.63
2018-10-01T12:31:11.292Z,99928.65
2018-10-01T12:33:38.965Z,99933.09
2018-10-01T12:36:06.625Z,99936.88
2018-10-01T12:38:34.287Z,99936.36
2018-10-01T12:41:01.900Z,99934.66
2018-10-01T12:43:29.548Z,99938.61
2018-10-01T12:45:57.233Z,99941.00
2018-10-01T12:48:24.825Z,99933.64
2018-10-01T12:50:53.116Z,99936.78
2018-10-01T12:53:20.724Z,99944.84
2018-10-01T12:55:48.344Z,99944.45
2018-10-01T12:58:16.070Z,99946.59
2018-10-01T13:00:43.844Z,99949.53
2018-10-01T13:03:11.477Z,99949.30
2018-10-01T13:05:39.108Z,99947.61
2018-10-01T13:08:06.765Z,99943.39
2018-10-01T13:10:34.404Z,99941.41
2018-10-01T13:13:02.055Z,99944.29
2018-10-01T13:15:29.764Z,99939.59
2018-10-01T13:17:57.465Z,99944.06
2018-10-01T13:20:25.113Z,99947.97
2018-10-01T13:22:52.778Z,99955.53
2018-10-01T13:25:20.445Z,99954.20
2018-10-01T13:27:48.133Z,99954.96
2018-10-01T13:30:15.830Z,99954.82
2018-10-01T13:32:43.397Z,99966.39
2018-10-01T13:35:11.005Z,99968.66
2018-10-01T13:37:38.805Z,99969.82
2018-10-01T13:40:06.465Z,99976.45
2018-10-01T13:42:34.171Z,99976.34
2018-10-01T13:45:01.783Z,99970.30
2018-10-01T13:47:29.492Z,99976.09
2018-10-01T13:49:57.153Z,99980.44
2018-10-01T13:52:24.931Z,99984.18
2018-10-01T13:54:52.567Z,99985.33
2018-10-01T13:57:20.202Z,99984.63
2018-10-01T13:59:47.841Z,99988.03
2018-10-01T14:02:15.709Z,99982.03
2018-10-01T14:04:43.405Z,99997.03
2018-10-01T14:07:11.102Z,99998.03
2018-10-01T14:09:45.757Z,99997.28
2018-10-01T14:12:13.389Z,99994.66
2018-10-01T14:14:41.085Z,99998.58
2018-10-01T14:17:08.713Z,100006.37
2018-10-01T14:19:36.500Z,99997.70
2018-10-01T14:22:04.124Z,99999.00
2018-10-01T14:24:31.749Z,100000.61
2018-10-01T14:26:59.454Z,100000.16
2018-10-01T14:29:27.065Z,100008.94
2018-10-01T14:31:54.676Z,100009.34
2018-10-01T14:34:22.317Z,100010.03
2018-10-01T14:36:50.025Z,100008.67
2018-10-01T14:39:17.656Z,100003.41
2018-10-01T14:41:45.322Z,100006.01
2018-10-01T14:44:12.959Z,100000.19
2018-10-01T14:46:40.616Z,100017.38
2018-10-01T14:49:08.218Z,100012.63
2018-10-01T14:51:36.172Z,100012.64
2018-10-01T14:54:03.940Z,100015.34
2018-10-01T14:56:31.672Z,100015.72
2018-10-01T14:58:59.375Z,100014.21
2018-10-01T15:01:27.204Z,100023.91
2018-10-01T15:03:54.945Z,100031.66
2018-10-01T15:06:22.578Z,100024.97
2018-10-01T15:08:50.271Z,100032.77
2018-10-01T15:11:19.166Z,100025.52
2018-10-01T15:13:46.895Z,100027.85
2018-10-01T15:16:14.563Z,100035.52
2018-10-01T15:18:42.244Z,100033.25
2018-10-01T15:21:09.845Z,100035.78
2018-10-01T15:23:38.349Z,100032.31
2018-10-01T15:26:06.013Z,100040.70
2018-10-01T15:28:34.116Z,100032.04
2018-10-01T15:31:01.796Z,100038.56
2018-10-01T15:33:29.664Z,100037.34
2018-10-01T15:35:57.326Z,100036.48
2018-10-01T15:38:26.976Z,100045.66
2018-10-01T15:40:54.649Z,100048.75
2018-10-01T15:43:22.317Z,100049.73
2018-10-01T15:45:50.001Z,100057.21
2018-10-01T15:48:18.525Z,100056.28
2018-10-01T15:50:46.205Z,100060.95
2018-10-01T15:53:14.011Z,100060.94
2018-10-01T15:55:41.714Z,100057.90
2018-10-01T15:58:09.340Z,100054.83
2018-10-01T16:00:36.973Z,100060.95
2018-10-01T16:03:04.693Z,100065.84
2018-10-01T16:05:32.364Z,100057.98
2018-10-01T16:08:00.070Z,100060.56
2018-10-01T16:10:27.681Z,100063.58
2018-10-01T16:12:55.363Z,100066.59
2018-10-01T16:15:23.013Z,100069.16
2018-10-01T16:17:50.659Z,100065.14
2018-10-01T16:20:18.299Z,100059.55
2018-10-01T16:22:46.033Z,100069.27
2018-10-01T16:25:13.746Z,100061.37
2018-10-01T16:27:41.361Z,100057.34
2018-10-01T16:30:09.340Z,100061.46
2018-10-01T16:32:36.996Z,100058.81
2018-10-01T16:35:04.788Z,100071.06
2018-10-01T16:37:32.482Z,100060.53
2018-10-01T16:40:00.124Z,100064.70
2018-10-01T16:42:27.817Z,100069.48
2018-10-01T16:44:55.499Z,100069.81
2018-10-01T16:47:23.130Z,100071.86
2018-10-01T16:49:50.770Z,100067.80
2018-10-01T16:52:18.436Z,100069.84
2018-10-01T16:54:46.080Z,100066.22
2018-10-01T16:57:13.714Z,100069.59
2018-10-01T16:59:41.384Z,100066.83
2018-10-01T17:02:09.049Z,100065.78
2018-10-01T17:04:36.689Z,100070.78
2018-10-01T17:07:04.450Z,100073.75
2018-10-01T17:09:32.069Z,100073.92
2018-10-01T17:11:59.689Z,100076.23
2018-10-01T17:14:27.744Z,100079.96
2018-10-01T17:16:55.366Z,100081.44
2018-10-01T17:19:23.015Z,100077.78
2018-10-01T17:21:50.670Z,100078.89
2018-10-01T17:24:18.297Z,100086.42
2018-10-01T17:26:45.933Z,100084.83
2018-10-01T17:29:13.659Z,100085.88
2018-10-01T17:31:41.296Z,100084.72
2018-10-01T17:34:08.965Z,100080.95
2018-10-01T17:36:36.677Z,100089.47
2018-10-01T17:39:07.301Z,100100.55
2018-10-01T17:41:34.950Z,100101.27
2018-10-01T17:44:02.591Z,100098.94
2018-10-01T17:46:30.259Z,100101.27
2018-10-01T17:48:57.892Z,100095.76
2018-10-01T17:51:25.573Z,100097.13
2018-10-01T17:53:53.241Z,100099.81
2018-10-01T17:56:20.869Z,100100.41
2018-10-01T17:58:48.496Z,100099.30
2018-10-01T18:01:17.152Z,100103.72
2018-10-01T18:03:44.793Z,100103.73
2018-10-01T18:06:12.460Z,100109.47
2018-10-01T18:08:40.105Z,100104.36
2018-10-01T18:11:07.813Z,100110.09
2018-10-01T18:13:35.521Z,100114.95
2018-10-01T18:16:03.156Z,100111.04
2018-10-01T18:18:31.509Z,100111.47
2018-10-01T18:20:59.147Z,100107.98
2018-10-01T18:23:26.766Z,100117.05
2018-10-01T18:25:54.469Z,100106.11
2018-10-01T18:28:22.084Z,100113.43
2018-10-01T18:30:49.697Z,100112.48
2018-10-01T18:33:17.445Z,100113.37
2018-10-01T18:35:45.136Z,100115.48
2018-10-01T18:38:12.725Z,100105.48
2018-10-01T18:40:40.395Z,100113.30
2018-10-01T18:43:08.033Z,100100.67
2018-10-01T18:45:35.644Z,100111.93
2018-10-01T18:48:03.386Z,100104.97
2018-10-01T18:50:31.008Z,100110.05
2018-10-01T18:52:58.632Z,100106.13
2018-10-01T18:55:26.285Z,100107.42
2018-10-01T18:57:53.910Z,100100.97
2018-10-01T19:00:21.604Z,100097.93
2018-10-01T19:02:49.214Z,100101.86
2018-10-01T19:05:16.875Z,100097.62
2018-10-01T19:07:45.371Z,100101.13
2018-10-01T19:10:13.848Z,100096.46
2018-10-01T19:12:41.440Z,100092.13
2018-10-01T19:15:10.469Z,100089.09
2018-10-01T19:17:38.101Z,100092.63
2018-10-01T19:20:05.787Z,100097.47
2018-10-01T19:22:33.560Z,100098.41
2018-10-01T19:25:01.229Z,100097.11
2018-10-01T19:27:28.889Z,100098.48
2018-10-01T19:29:56.663Z,100095.93
2018-10-01T19:32:24.277Z,100096.81
2018-10-01T19:34:51.948Z,100096.88
2018-10-01T19:37:19.649Z,100102.16
2018-10-01T19:39:47.292Z,100093.52
2018-10-01T19:42:14.921Z,100094.83
2018-10-01T19:44:42.651Z,100097.00
2018-10-01T19:47:10.331Z,100100.09
2018-10-01T19:49:37.989Z,100109.24
2018-10-01T19:52:05.772Z,100103.64
2018-10-01T19:54:33.421Z,100103.22
2018-10-01T19:57:01.103Z,100104.58
2018-10-01T19:59:28.753Z,100103.77
2018-10-01T20:01:56.379Z,100108.55
2018-10-01T20:04:24.010Z,100102.97
2018-10-01T20:06:51.720Z,100096.45
2018-10-01T20:09:19.425Z,100104.33
2018-10-01T20:11:47.050Z,100096.45
2018-10-01T20:14:14.739Z,100101.27
2018-10-01T20:16:42.369Z,100101.73
2018-10-01T20:19:10.007Z,100102.97
2018-10-01T20:21:37.690Z,100095.13
2018-10-01T20:24:05.404Z,100092.08
2018-10-01T20:26:33.179Z,100086.39
2018-10-01T20:29:01.025Z,100090.36
2018-10-01T20:31:28.402Z,100084.31
2018-10-01T20:33:56.049Z,100086.08
2018-10-01T20:36:23.770Z,100084.77
2018-10-01T20:38:51.412Z,100079.55
2018-10-01T20:41:19.092Z,100076.98
2018-10-01T20:43:46.701Z,100078.25
2018-10-01T20:46:14.394Z,100065.19
2018-10-01T20:48:42.017Z,100069.91
2018-10-01T20:51:09.642Z,100067.69
2018-10-01T20:53:37.365Z,100072.41
2018-10-01T20:56:05.075Z,100066.73
2018-10-01T20:58:32.694Z,100069.28
2018-10-01T21:01:00.374Z,100059.71
2018-10-01T21:03:27.994Z,100060.95
2018-10-01T21:05:55.652Z,100056.55
2018-10-01T21:08:23.387Z,100060.89
2018-10-01T21:10:50.989Z,100061.75
2018-10-01T21:13:18.636Z,100064.31
2018-10-01T21:15:46.286Z,100061.75
2018-10-01T21:18:14.021Z,100063.45
2018-10-01T21:20:41.699Z,100064.36
2018-10-01T21:23:09.377Z,100070.47
2018-10-01T21:25:37.033Z,100060.95
2018-10-01T21:28:04.689Z,100064.44
2018-10-01T21:30:32.355Z,100066.23
2018-10-01T21:32:59.981Z,100071.45
2018-10-01T21:35:27.655Z,100068.80
2018-10-01T21:37:55.309Z,100070.53
2018-10-01T21:40:22.980Z,100069.66
2018-10-01T21:42:50.655Z,100077.48
2018-10-01T21:45:18.690Z,100075.77
2018-10-01T21:47:46.384Z,100072.76
2018-10-01T21:50:14.041Z,100073.58
2018-10-01T21:52:41.681Z,100075.30
2018-10-01T21:55:09.332Z,100071.34
2018-10-01T21:57:37.053Z,100081.77
2018-10-01T22:00:07.433Z,100071.27
2018-10-01T22:02:35.094Z,100070.39
2018-10-01T22:05:02.810Z,100072.08
2018-10-01T22:07:30.442Z,100071.64
2018-10-01T22:09:58.085Z,100064.63
2018-10-01T22:12:25.701Z,100062.31
2018-10-01T22:14:53.413Z,100063.48
2018-10-01T22:17:21.057Z,100065.59
2018-10-01T22:19:48.760Z,100066.44
2018-10-01T22:22:16.468Z,100075.00
2018-10-01T22:24:44.085Z,100074.42
2018-10-01T22:27:11.743Z,100066.95
2018-10-01T22:29:39.401Z,100066.88
2018-10-01T22:32:07.038Z,100065.44
2018-10-01T22:34:34.717Z,100061.88
2018-10-01T22:37:02.428Z,100061.73
2018-10-01T22:39:30.085Z,100060.28
2018-10-01T22:41:57.705Z,100060.98
2018-10-01T22:44:25.349Z,100061.22
2018-10-01T22:46:52.968Z,100059.75
2018-10-01T22:49:20.689Z,100058.34
2018-10-01T22:51:48.366Z,100055.92
2018-10-01T22:54:15.990Z,100052.19
2018-10-01T22:56:43.674Z,100055.88
2018-10-01T22:59:11.353Z,100051.80
2018-10-01T23:01:38.999Z,100048.13
2018-10-01T23:04:06.660Z,100051.00
2018-10-01T23:06:34.316Z,100052.15
2018-10-01T23:09:01.935Z,100046.28
2018-10-01T23:11:29.544Z,100047.34
2018-10-01T23:13:57.183Z,100044.11
2018-10-01T23:16:24.835Z,100047.00
2018-10-01T23:18:52.769Z,100042.42
2018-10-01T23:21:20.449Z,100038.83
2018-10-01T23:23:48.084Z,100034.48
2018-10-01T23:26:15.786Z,100034.69
2018-10-01T23:28:43.408Z,100031.28
2018-10-01T23:31:11.068Z,100031.27
2018-10-01T23:33:38.696Z,100026.45
2018-10-01T23:36:06.364Z,100026.13
2018-10-01T23:38:34.097Z,100019.88
2018-10-01T23:41:01.667Z,100021.66
2018-10-01T23:43:29.289Z,100022.84
2018-10-01T23:45:56.916Z,100020.98
2018-10-01T23:48:24.560Z,100016.53
2018-10-01T23:50:52.176Z,100014.80
2018-10-01T23:53:19.813Z,100012.28
2018-10-01T23:55:47.428Z,100012.70
2018-10-01T23:58:15.045Z,100004.87
