createdAt,value
2019-02-19T00:00:44.966Z,99.90
2019-02-19T00:03:11.643Z,99.90
2019-02-19T00:05:38.323Z,99.90
2019-02-19T00:08:05.142Z,99.90
2019-02-19T00:10:32.138Z,99.90
2019-02-19T00:12:58.757Z,99.90
2019-02-19T00:15:25.378Z,99.90
2019-02-19T00:17:52.798Z,99.90
2019-02-19T00:20:19.584Z,99.90
2019-02-19T00:22:46.435Z,99.90
2019-02-19T00:25:13.601Z,99.90
2019-02-19T00:27:41.896Z,99.90
2019-02-19T00:30:08.493Z,99.90
2019-02-19T00:32:35.099Z,99.90
2019-02-19T00:35:01.751Z,99.90
2019-02-19T00:37:28.724Z,99.90
2019-02-19T00:39:55.626Z,99.90
2019-02-19T00:42:22.692Z,99.90
2019-02-19T00:44:49.576Z,99.90
2019-02-19T00:47:16.206Z,99.90
2019-02-19T00:49:42.897Z,99.90
2019-02-19T00:52:09.926Z,99.90
2019-02-19T00:54:36.625Z,99.90
2019-02-19T00:57:03.130Z,99.90
2019-02-19T00:59:29.853Z,99.90
2019-02-19T01:01:56.487Z,99.90
2019-02-19T01:04:23.105Z,99.90
2019-02-19T01:06:49.866Z,99.90
2019-02-19T01:09:16.811Z,99.90
2019-02-19T01:11:43.416Z,99.90
2019-02-19T01:14:11.450Z,99.90
2019-02-19T01:16:38.172Z,99.90
2019-02-19T01:19:04.900Z,99.90
2019-02-19T01:21:31.494Z,99.90
2019-02-19T01:23:58.268Z,99.90
2019-02-19T01:26:24.935Z,99.90
2019-02-19T01:28:51.582Z,99.90
2019-02-19T01:31:18.275Z,99.90
2019-02-19T01:33:44.957Z,99.90
2019-02-19T01:36:12.360Z,99.90
2019-02-19T01:38:38.914Z,99.90
2019-02-19T01:41:05.682Z,99.90
2019-02-19T01:43:32.205Z,99.90
2019-02-19T01:45:58.819Z,99.90
2019-02-19T01:48:25.599Z,99.90
2019-02-19T01:50:52.208Z,99.90
2019-02-19T01:53:19.080Z,99.90
2019-02-19T01:55:48.517Z,99.90
2019-02-19T01:58:15.118Z,99.90
2019-02-19T02:00:43.380Z,99.90
2019-02-19T02:03:10.046Z,99.90
2019-02-19T02:05:36.707Z,99.90
2019-02-19T02:08:04.662Z,99.90
2019-02-19T02:10:31.486Z,99.90
2019-02-19T02:12:59.277Z,99.90
2019-02-19T02:15:25.893Z,99.90
2019-02-19T02:17:52.569Z,99.90
2019-02-19T02:20:19.653Z,99.90
2019-02-19T02:22:46.247Z,99.90
2019-02-19T02:25:14.582Z,99.90
2019-02-19T02:27:41.439Z,99.90
2019-02-19T02:30:08.036Z,99.90
2019-02-19T02:32:34.673Z,99.90
2019-02-19T02:35:01.405Z,99.90
2019-02-19T02:37:28.144Z,99.90
2019-02-19T02:39:54.962Z,99.90
2019-02-19T02:42:24.268Z,99.90
2019-02-19T02:44:50.824Z,99.90
2019-02-19T02:47:18.144Z,99.90
2019-02-19T02:49:45.357Z,99.90
2019-02-19T02:52:12.160Z,99.90
2019-02-19T02:54:39.086Z,99.90
2019-02-19T02:57:05.713Z,99.90
2019-02-19T02:59:32.316Z,99.90
2019-02-19T03:01:59.274Z,99.90
2019-02-19T03:04:26.475Z,99.90
2019-02-19T03:06:53.395Z,99.90
2019-02-19T03:09:20.288Z,99.90
2019-02-19T03:11:46.875Z,99.90
2019-02-19T03:14:13.480Z,99.90
2019-02-19T03:16:40.165Z,99.90
2019-02-19T03:19:06.811Z,99.90
2019-02-19T03:21:33.660Z,99.90
2019-02-19T03:24:00.580Z,99.90
2019-02-19T03:26:27.266Z,99.90
2019-02-19T03:28:54.149Z,99.90
2019-02-19T03:31:20.866Z,99.90
2019-02-19T03:33:47.863Z,99.90
2019-02-19T03:36:16.183Z,99.90
2019-02-19T03:38:43.002Z,99.90
2019-02-19T03:41:10.002Z,99.90
2019-02-19T03:43:37.055Z,99.90
2019-02-19T03:46:11.734Z,99.90
2019-02-19T03:48:33.898Z,99.90
2019-02-19T03:51:00.616Z,99.90
2019-02-19T03:53:27.209Z,99.90
2019-02-19T03:55:54.292Z,99.90
2019-02-19T03:58:21.269Z,99.90
2019-02-19T04:00:48.238Z,99.90
2019-02-19T04:03:16.160Z,99.90
2019-02-19T04:05:42.786Z,99.90
2019-02-19T04:08:09.514Z,99.90
2019-02-19T04:10:36.145Z,99.90
2019-02-19T04:13:03.136Z,99.90
2019-02-19T04:15:29.720Z,99.90
2019-02-19T04:17:56.629Z,99.90
2019-02-19T04:20:23.548Z,99.90
2019-02-19T04:22:50.737Z,99.90
2019-02-19T04:25:17.674Z,99.90
2019-02-19T04:27:44.652Z,99.90
2019-02-19T04:30:11.290Z,99.90
2019-02-19T04:32:37.908Z,99.90
2019-02-19T04:35:04.715Z,99.90
2019-02-19T04:37:31.349Z,99.90
2019-02-19T04:39:57.994Z,99.90
2019-02-19T04:42:24.983Z,99.90
2019-02-19T04:44:51.950Z,99.90
2019-02-19T04:47:18.884Z,99.90
2019-02-19T04:49:46.760Z,99.90
2019-02-19T04:52:13.416Z,99.90
2019-02-19T04:54:40.071Z,99.90
2019-02-19T04:57:07.021Z,99.90
2019-02-19T04:59:33.682Z,99.90
2019-02-19T05:02:00.276Z,99.90
2019-02-19T05:04:27.126Z,99.90
2019-02-19T05:06:53.859Z,99.90
2019-02-19T05:09:20.463Z,99.90
2019-02-19T05:11:47.612Z,99.90
2019-02-19T05:14:14.314Z,99.90
2019-02-19T05:16:41.324Z,99.90
2019-02-19T05:19:08.334Z,99.90
2019-02-19T05:21:35.315Z,99.90
2019-02-19T05:24:01.904Z,99.90
2019-02-19T05:26:28.495Z,99.90
2019-02-19T05:28:55.685Z,99.90
2019-02-19T05:31:22.422Z,99.90
2019-02-19T05:33:49.025Z,99.90
2019-02-19T05:36:15.718Z,99.90
2019-02-19T05:38:42.678Z,99.90
2019-02-19T05:41:09.542Z,99.90
2019-02-19T05:43:36.310Z,99.90
2019-02-19T05:46:02.917Z,99.90
2019-02-19T05:48:29.710Z,99.90
2019-02-19T05:50:56.342Z,99.90
2019-02-19T05:53:23.261Z,99.90
2019-02-19T05:55:49.845Z,99.90
2019-02-19T05:58:18.218Z,99.90
2019-02-19T06:00:44.857Z,99.90
2019-02-19T06:03:11.559Z,99.90
2019-02-19T06:05:38.138Z,99.90
2019-02-19T06:08:05.012Z,99.90
2019-02-19T06:10:31.916Z,99.90
2019-02-19T06:12:58.597Z,99.90
2019-02-19T06:15:25.188Z,99.90
2019-02-19T06:17:52.005Z,99.90
2019-02-19T06:20:18.615Z,99.90
2019-02-19T06:22:45.258Z,99.90
2019-02-19T06:25:12.193Z,99.90
2019-02-19T06:27:39.057Z,99.90
2019-02-19T06:30:05.722Z,99.90
2019-02-19T06:32:32.363Z,99.90
2019-02-19T06:34:59.284Z,99.90
2019-02-19T06:37:25.951Z,99.90
2019-02-19T06:39:52.718Z,99.90
2019-02-19T06:42:19.464Z,99.90
2019-02-19T06:44:46.116Z,99.90
2019-02-19T06:47:12.771Z,99.90
2019-02-19T06:49:39.608Z,99.90
2019-02-19T06:52:06.205Z,99.90
2019-02-19T06:54:32.956Z,99.90
2019-02-19T06:56:59.902Z,99.90
2019-02-19T06:59:27.007Z,99.90
2019-02-19T07:01:56.250Z,99.90
2019-02-19T07:04:24.283Z,99.90
2019-02-19T07:06:50.874Z,99.90
2019-02-19T07:09:17.595Z,99.90
2019-02-19T07:11:45.480Z,99.90
2019-02-19T07:14:12.134Z,99.90
2019-02-19T07:16:38.726Z,99.90
2019-02-19T07:19:05.751Z,99.90
2019-02-19T07:21:32.979Z,99.90
2019-02-19T07:24:04.383Z,99.90
2019-02-19T07:26:28.715Z,99.90
2019-02-19T07:28:55.411Z,99.90
2019-02-19T07:31:22.117Z,99.90
2019-02-19T07:33:48.848Z,99.90
2019-02-19T07:36:15.725Z,99.90
2019-02-19T07:38:42.332Z,98.80
2019-02-19T07:41:09.017Z,98.00
2019-02-19T07:43:36.227Z,97.40
2019-02-19T07:46:03.246Z,96.30
2019-02-19T07:48:30.107Z,96.70
2019-02-19T07:50:57.353Z,96.00
2019-02-19T07:53:26.895Z,94.20
2019-02-19T07:55:54.853Z,93.20
2019-02-19T07:58:21.470Z,91.90
2019-02-19T08:00:48.416Z,91.90
2019-02-19T08:03:15.750Z,91.20
2019-02-19T08:05:42.433Z,90.40
2019-02-19T08:08:09.667Z,90.50
2019-02-19T08:10:36.539Z,88.20
2019-02-19T08:13:03.480Z,86.90
2019-02-19T08:15:30.347Z,86.60
2019-02-19T08:17:56.965Z,84.60
2019-02-19T08:20:23.582Z,82.80
2019-02-19T08:22:50.906Z,81.30
2019-02-19T08:25:17.606Z,82.50
2019-02-19T08:27:44.426Z,81.20
2019-02-19T08:30:11.436Z,80.60
2019-02-19T08:32:38.452Z,78.10
2019-02-19T08:35:05.065Z,75.60
2019-02-19T08:37:31.823Z,75.70
2019-02-19T08:39:58.537Z,74.30
2019-02-19T08:42:26.317Z,75.80
2019-02-19T08:44:53.070Z,73.80
2019-02-19T08:47:20.120Z,73.70
2019-02-19T08:49:47.102Z,71.50
2019-02-19T08:52:13.774Z,70.20
2019-02-19T08:54:42.716Z,67.70
2019-02-19T08:57:11.969Z,66.50
2019-02-19T08:59:40.755Z,63.90
2019-02-19T09:02:07.403Z,64.10
2019-02-19T09:04:34.299Z,61.70
2019-02-19T09:07:01.412Z,60.80
2019-02-19T09:09:28.290Z,60.00
2019-02-19T09:11:56.782Z,58.00
2019-02-19T09:14:23.455Z,58.70
2019-02-19T09:16:50.457Z,57.40
2019-02-19T09:19:17.462Z,57.50
2019-02-19T09:21:44.089Z,56.50
2019-02-19T09:24:10.785Z,54.80
2019-02-19T09:26:37.511Z,55.30
2019-02-19T09:29:04.117Z,55.20
2019-02-19T09:31:31.054Z,55.90
2019-02-19T09:33:57.752Z,54.60
2019-02-19T09:36:24.667Z,54.40
2019-02-19T09:38:51.302Z,54.60
2019-02-19T09:41:18.485Z,53.80
2019-02-19T09:43:45.337Z,53.30
2019-02-19T09:46:13.322Z,52.70
2019-02-19T09:48:39.998Z,52.20
2019-02-19T09:51:06.644Z,52.40
2019-02-19T09:53:33.977Z,53.50
2019-02-19T09:56:01.891Z,52.00
2019-02-19T09:58:28.603Z,50.50
2019-02-19T10:00:55.310Z,52.10
2019-02-19T10:03:21.953Z,52.30
2019-02-19T10:05:49.193Z,55.10
2019-02-19T10:08:16.681Z,53.50
2019-02-19T10:10:43.325Z,55.10
2019-02-19T10:13:10.156Z,54.90
2019-02-19T10:15:36.851Z,54.20
2019-02-19T10:18:10.088Z,53.20
2019-02-19T10:20:32.532Z,53.90
2019-02-19T10:22:59.211Z,53.00
2019-02-19T10:25:26.164Z,53.20
2019-02-19T10:27:53.314Z,53.50
2019-02-19T10:30:20.495Z,52.10
2019-02-19T10:32:47.200Z,50.30
2019-02-19T10:35:13.902Z,50.30
2019-02-19T10:37:40.585Z,50.80
2019-02-19T10:40:07.528Z,49.80
2019-02-19T10:42:34.318Z,51.20
2019-02-19T10:47:36.546Z,50.80
2019-02-19T10:50:04.245Z,48.50
2019-02-19T10:52:32.132Z,50.00
2019-02-19T10:54:59.298Z,48.00
2019-02-19T10:57:25.977Z,48.20
2019-02-19T10:59:52.647Z,49.10
2019-02-19T11:02:19.582Z,48.50
2019-02-19T11:04:46.175Z,48.70
2019-02-19T11:07:13.002Z,48.90
2019-02-19T11:09:40.674Z,48.50
2019-02-19T11:12:07.577Z,48.00
2019-02-19T11:14:34.194Z,47.70
2019-02-19T11:17:00.881Z,46.40
2019-02-19T11:19:27.755Z,46.70
2019-02-19T11:21:54.706Z,47.10
2019-02-19T11:24:21.351Z,47.10
2019-02-19T11:26:47.970Z,47.60
2019-02-19T11:29:15.113Z,47.30
2019-02-19T11:31:42.103Z,46.60
2019-02-19T11:34:10.124Z,47.00
2019-02-19T11:36:36.907Z,46.80
2019-02-19T11:39:03.533Z,47.30
2019-02-19T11:41:31.197Z,46.60
2019-02-19T11:43:58.013Z,46.40
2019-02-19T11:46:24.678Z,45.70
2019-02-19T11:48:51.918Z,45.50
2019-02-19T11:51:18.539Z,44.70
2019-02-19T11:53:45.485Z,44.60
2019-02-19T11:56:12.419Z,45.80
2019-02-19T11:58:46.811Z,43.80
2019-02-19T12:01:13.902Z,44.80
2019-02-19T12:03:40.874Z,44.70
2019-02-19T12:06:07.615Z,44.70
2019-02-19T12:08:38.981Z,44.50
2019-02-19T12:11:03.748Z,45.10
2019-02-19T12:13:30.488Z,45.70
2019-02-19T12:15:57.175Z,44.70
2019-02-19T12:18:23.871Z,44.20
2019-02-19T12:20:50.846Z,43.80
2019-02-19T12:23:18.016Z,43.70
2019-02-19T12:25:44.774Z,44.60
2019-02-19T12:28:11.899Z,44.40
2019-02-19T12:30:38.933Z,44.80
2019-02-19T12:33:05.943Z,44.40
2019-02-19T12:35:34.136Z,44.00
2019-02-19T12:38:00.934Z,44.40
2019-02-19T12:40:27.799Z,43.00
2019-02-19T12:42:54.415Z,43.40
2019-02-19T12:45:21.112Z,43.30
2019-02-19T12:47:48.191Z,42.30
2019-02-19T12:50:14.982Z,43.60
2019-02-19T12:52:42.374Z,43.00
2019-02-19T12:55:09.292Z,42.90
2019-02-19T12:57:36.892Z,42.20
2019-02-19T13:00:04.568Z,41.90
2019-02-19T13:02:31.361Z,42.30
2019-02-19T13:04:58.504Z,42.30
2019-02-19T13:07:26.199Z,42.20
2019-02-19T13:09:52.892Z,41.90
2019-02-19T13:12:19.514Z,42.00
2019-02-19T13:14:46.589Z,42.30
2019-02-19T13:17:13.519Z,40.60
2019-02-19T13:19:40.430Z,40.80
2019-02-19T13:22:07.118Z,41.00
2019-02-19T13:24:34.961Z,40.60
2019-02-19T13:27:01.593Z,40.10
2019-02-19T13:29:28.242Z,39.00
2019-02-19T13:31:54.826Z,40.10
2019-02-19T13:34:21.908Z,40.70
2019-02-19T13:36:48.747Z,41.50
2019-02-19T13:39:15.408Z,39.60
2019-02-19T13:41:42.283Z,39.90
2019-02-19T13:44:08.927Z,38.60
2019-02-19T13:46:35.553Z,40.10
2019-02-19T13:49:02.208Z,39.80
2019-02-19T13:51:29.060Z,40.00
2019-02-19T13:53:55.682Z,39.70
2019-02-19T13:56:22.493Z,39.10
2019-02-19T13:58:49.152Z,39.30
2019-02-19T14:01:15.903Z,39.60
2019-02-19T14:03:42.516Z,39.70
2019-02-19T14:06:09.477Z,40.20
2019-02-19T14:08:36.335Z,38.50
2019-02-19T14:11:03.006Z,38.70
2019-02-19T14:13:29.703Z,39.20
2019-02-19T14:15:56.311Z,38.40
2019-02-19T14:18:24.620Z,39.40
2019-02-19T14:20:51.431Z,38.50
2019-02-19T14:23:19.215Z,39.10
2019-02-19T14:25:45.955Z,39.20
2019-02-19T14:28:12.939Z,39.00
2019-02-19T14:30:39.707Z,37.90
2019-02-19T14:33:06.680Z,37.50
2019-02-19T14:35:33.533Z,37.50
2019-02-19T14:38:00.168Z,38.00
2019-02-19T14:40:26.791Z,38.30
2019-02-19T14:42:53.890Z,37.30
2019-02-19T14:45:20.746Z,37.60
2019-02-19T14:47:50.413Z,37.90
2019-02-19T14:50:19.756Z,37.50
2019-02-19T14:52:47.969Z,36.90
2019-02-19T14:55:16.415Z,36.60
2019-02-19T14:57:45.778Z,37.60
2019-02-19T15:00:13.164Z,37.50
2019-02-19T15:02:42.280Z,37.00
2019-02-19T15:05:13.533Z,36.50
2019-02-19T15:07:44.053Z,36.20
2019-02-19T15:10:10.990Z,36.50
2019-02-19T15:12:38.220Z,36.20
2019-02-19T15:15:06.299Z,36.30
2019-02-19T15:17:36.417Z,35.80
2019-02-19T15:20:07.556Z,35.80
2019-02-19T15:22:41.358Z,35.60
2019-02-19T15:25:11.411Z,35.90
2019-02-19T15:27:39.827Z,35.90
2019-02-19T15:30:08.289Z,35.60
2019-02-19T15:32:34.930Z,35.90
2019-02-19T15:35:12.333Z,35.70
2019-02-19T15:37:39.190Z,36.20
2019-02-19T15:40:06.263Z,36.40
2019-02-19T15:42:37.165Z,36.60
2019-02-19T15:45:06.254Z,37.10
2019-02-19T15:47:33.050Z,37.90
2019-02-19T15:50:01.840Z,37.00
2019-02-19T15:52:35.152Z,37.10
2019-02-19T15:55:04.447Z,37.10
2019-02-19T15:57:38.516Z,37.20
2019-02-19T16:00:03.507Z,37.90
2019-02-19T16:02:32.148Z,38.80
2019-02-19T16:05:02.055Z,38.50
2019-02-19T16:07:33.398Z,39.70
2019-02-19T16:10:01.040Z,40.10
2019-02-19T16:12:28.556Z,39.30
2019-02-19T16:14:57.535Z,40.20
2019-02-19T16:17:25.162Z,40.70
2019-02-19T16:19:56.953Z,41.30
2019-02-19T16:22:22.038Z,41.50
2019-02-19T16:24:49.845Z,41.20
2019-02-19T16:27:17.712Z,41.00
2019-02-19T16:29:47.425Z,41.50
2019-02-19T16:32:15.229Z,41.80
2019-02-19T16:34:44.478Z,42.20
2019-02-19T16:37:12.376Z,42.60
2019-02-19T16:39:42.277Z,42.90
2019-02-19T16:42:12.018Z,43.40
2019-02-19T16:44:43.269Z,43.60
2019-02-19T16:47:11.058Z,43.70
2019-02-19T16:49:41.786Z,44.20
2019-02-19T16:52:13.034Z,44.30
2019-02-19T16:54:42.086Z,44.60
2019-02-19T16:57:10.362Z,44.40
2019-02-19T16:59:41.349Z,44.60
2019-02-19T17:02:08.273Z,44.80
2019-02-19T17:04:35.067Z,44.70
2019-02-19T17:07:01.912Z,45.30
2019-02-19T17:09:28.550Z,45.10
2019-02-19T17:11:55.728Z,45.30
2019-02-19T17:14:32.763Z,45.70
2019-02-19T17:16:55.281Z,45.90
2019-02-19T17:19:22.888Z,46.00
2019-02-19T17:21:50.597Z,46.10
2019-02-19T17:24:18.698Z,46.30
2019-02-19T17:26:47.371Z,46.20
2019-02-19T17:29:15.054Z,46.70
2019-02-19T17:31:42.876Z,47.10
2019-02-19T17:34:10.734Z,47.30
2019-02-19T17:36:40.609Z,49.50
2019-02-19T17:39:11.555Z,49.60
2019-02-19T17:41:39.433Z,50.50
2019-02-19T17:44:06.113Z,51.90
2019-02-19T17:46:34.005Z,52.80
2019-02-19T17:49:08.058Z,51.90
2019-02-19T17:51:35.403Z,51.30
2019-02-19T17:54:03.144Z,50.70
2019-02-19T17:56:31.016Z,50.50
2019-02-19T17:59:02.465Z,50.60
2019-02-19T18:01:33.350Z,50.10
2019-02-19T18:04:00.310Z,50.50
2019-02-19T18:06:26.952Z,51.70
2019-02-19T18:08:53.555Z,52.30
2019-02-19T18:11:20.730Z,52.80
2019-02-19T18:13:47.426Z,52.80
2019-02-19T18:16:15.036Z,52.50
2019-02-19T18:18:41.794Z,52.20
2019-02-19T18:21:08.970Z,53.60
2019-02-19T18:23:35.561Z,53.80
2019-02-19T18:26:02.160Z,54.20
2019-02-19T18:28:28.942Z,55.10
2019-02-19T18:30:55.610Z,55.00
2019-02-19T18:33:22.820Z,55.00
2019-02-19T18:35:49.673Z,56.10
2019-02-19T18:38:16.863Z,56.50
2019-02-19T18:40:43.861Z,56.80
2019-02-19T18:43:10.804Z,56.10
2019-02-19T18:45:39.245Z,55.20
2019-02-19T18:48:06.821Z,55.60
2019-02-19T18:50:33.952Z,55.70
2019-02-19T18:53:00.736Z,55.20
2019-02-19T18:55:27.520Z,56.60
2019-02-19T18:57:54.510Z,57.10
2019-02-19T19:00:22.033Z,57.30
2019-02-19T19:02:49.794Z,58.10
2019-02-19T19:05:17.279Z,58.80
2019-02-19T19:07:45.016Z,58.80
2019-02-19T19:10:11.657Z,59.20
2019-02-19T19:12:39.553Z,59.20
2019-02-19T19:15:07.181Z,59.10
2019-02-19T19:17:33.851Z,59.10
2019-02-19T19:20:00.497Z,58.80
2019-02-19T19:22:27.574Z,58.90
2019-02-19T19:24:54.492Z,58.00
2019-02-19T19:27:21.372Z,58.40
2019-02-19T19:29:48.019Z,58.10
2019-02-19T19:32:14.962Z,57.70
2019-02-19T19:34:41.868Z,57.70
2019-02-19T19:37:10.784Z,59.50
2019-02-19T19:39:37.663Z,59.70
2019-02-19T19:42:04.668Z,59.70
2019-02-19T19:44:31.664Z,59.90
2019-02-19T19:46:58.708Z,59.90
2019-02-19T19:49:25.911Z,59.80
2019-02-19T19:51:52.670Z,59.60
2019-02-19T19:54:19.623Z,60.80
2019-02-19T19:56:46.304Z,61.80
2019-02-19T19:59:13.461Z,64.60
2019-02-19T20:01:40.341Z,65.90
2019-02-19T20:04:07.041Z,65.60
2019-02-19T20:06:33.941Z,64.10
2019-02-19T20:09:00.602Z,63.10
2019-02-19T20:11:27.492Z,62.10
2019-02-19T20:13:54.398Z,61.80
2019-02-19T20:16:21.828Z,64.70
2019-02-19T20:18:50.665Z,65.00
2019-02-19T20:21:26.576Z,64.90
2019-02-19T20:23:49.988Z,65.20
2019-02-19T20:26:16.929Z,64.60
2019-02-19T20:28:43.962Z,66.50
2019-02-19T20:31:11.031Z,66.80
2019-02-19T20:33:38.136Z,66.80
2019-02-19T20:36:04.886Z,65.70
2019-02-19T20:38:31.897Z,67.40
2019-02-19T20:40:58.740Z,69.90
2019-02-19T20:43:25.643Z,72.50
2019-02-19T20:45:52.263Z,71.10
2019-02-19T20:48:19.226Z,71.50
2019-02-19T20:50:45.838Z,70.00
2019-02-19T20:53:12.802Z,71.00
2019-02-19T20:55:40.631Z,71.50
2019-02-19T20:58:07.149Z,72.90
2019-02-19T21:00:33.716Z,75.60
2019-02-19T21:03:00.387Z,79.20
2019-02-19T21:05:27.044Z,82.30
2019-02-19T21:07:53.635Z,84.40
2019-02-19T21:10:20.457Z,80.60
2019-02-19T21:12:47.260Z,78.20
2019-02-19T21:15:14.369Z,77.90
2019-02-19T21:17:41.019Z,76.30
2019-02-19T21:20:07.558Z,75.60
2019-02-19T21:22:34.363Z,82.50
2019-02-19T21:25:01.071Z,86.90
2019-02-19T21:27:27.641Z,87.70
2019-02-19T21:29:55.148Z,86.00
2019-02-19T21:32:21.680Z,86.30
2019-02-19T21:34:48.450Z,83.90
2019-02-19T21:37:15.555Z,88.30
2019-02-19T21:39:42.339Z,90.10
2019-02-19T21:42:08.886Z,87.70
2019-02-19T21:44:35.459Z,88.00
2019-02-19T21:47:02.016Z,88.90
2019-02-19T21:49:28.764Z,87.60
2019-02-19T21:51:55.946Z,87.50
2019-02-19T21:54:22.696Z,86.50
2019-02-19T21:56:49.560Z,85.80
2019-02-19T21:59:16.343Z,87.30
2019-02-19T22:01:45.989Z,88.00
2019-02-19T22:04:12.859Z,90.70
2019-02-19T22:06:39.429Z,92.80
2019-02-19T22:09:06.100Z,93.40
2019-02-19T22:11:33.081Z,93.80
2019-02-19T22:13:59.791Z,93.40
2019-02-19T22:16:26.357Z,93.30
2019-02-19T22:18:53.194Z,94.00
2019-02-19T22:21:20.035Z,93.80
2019-02-19T22:23:46.687Z,91.80
2019-02-19T22:26:13.349Z,91.90
2019-02-19T22:28:40.308Z,93.90
2019-02-19T22:31:06.920Z,93.90
2019-02-19T22:33:34.310Z,94.90
2019-02-19T22:36:01.190Z,94.60
2019-02-19T22:38:27.781Z,93.30
2019-02-19T22:40:55.431Z,94.30
2019-02-19T22:43:22.461Z,95.00
2019-02-19T22:45:49.142Z,94.80
2019-02-19T22:48:15.804Z,94.40
2019-02-19T22:50:43.063Z,95.30
2019-02-19T22:53:09.686Z,93.20
2019-02-19T22:55:36.676Z,92.10
2019-02-19T22:58:03.318Z,91.80
2019-02-19T23:00:30.241Z,92.80
2019-02-19T23:02:56.836Z,93.90
2019-02-19T23:05:23.783Z,95.60
2019-02-19T23:07:50.399Z,95.80
2019-02-19T23:10:17.028Z,95.10
2019-02-19T23:12:43.960Z,93.80
2019-02-19T23:15:10.906Z,93.30
2019-02-19T23:17:37.893Z,93.90
2019-02-19T23:20:04.542Z,95.40
2019-02-19T23:22:31.207Z,96.00
2019-02-19T23:24:58.111Z,96.20
2019-02-19T23:27:25.054Z,96.90
2019-02-19T23:29:52.057Z,96.40
2019-02-19T23:32:19.236Z,96.40
2019-02-19T23:34:46.235Z,95.90
2019-02-19T23:37:13.542Z,96.40
2019-02-19T23:39:43.566Z,96.40
2019-02-19T23:42:09.066Z,94.70
2019-02-19T23:44:35.738Z,95.70
2019-02-19T23:47:02.377Z,96.10
2019-02-19T23:49:29.358Z,98.40
2019-02-19T23:51:56.091Z,96.40
2019-02-19T23:54:22.751Z,96.80
2019-02-19T23:56:49.662Z,98.10
2019-02-19T23:59:16.592Z,97.00
