createdAt,value
2018-06-21T00:01:36.504Z,65.38
2018-06-21T00:04:04.547Z,66.21
2018-06-21T00:06:32.545Z,66.46
2018-06-21T00:09:00.568Z,69.20
2018-06-21T00:11:28.585Z,69.05
2018-06-21T00:13:56.620Z,69.39
2018-06-21T00:16:24.694Z,69.22
2018-06-21T00:18:52.697Z,69.10
2018-06-21T00:21:20.689Z,69.08
2018-06-21T00:23:48.676Z,69.89
2018-06-21T00:26:16.657Z,69.06
2018-06-21T00:28:44.721Z,68.43
2018-06-21T00:31:12.742Z,68.03
2018-06-21T00:33:40.834Z,68.85
2018-06-21T00:36:08.863Z,68.12
2018-06-21T00:38:36.853Z,67.68
2018-06-21T00:41:04.868Z,67.97
2018-06-21T00:43:32.908Z,69.04
2018-06-21T00:46:01.733Z,69.61
2018-06-21T00:48:29.733Z,69.08
2018-06-21T00:50:57.769Z,69.42
2018-06-21T00:53:25.809Z,69.79
2018-06-21T00:56:05.293Z,70.20
2018-06-21T00:58:33.296Z,70.89
2018-06-21T01:01:01.304Z,71.87
2018-06-21T01:03:29.301Z,71.60
2018-06-21T01:05:57.325Z,70.91
2018-06-21T01:08:25.338Z,71.40
2018-06-21T01:10:53.356Z,70.90
2018-06-21T01:13:21.368Z,71.61
2018-06-21T01:15:49.384Z,71.58
2018-06-21T01:18:17.889Z,71.35
2018-06-21T01:20:45.881Z,70.05
2018-06-21T01:23:13.890Z,70.67
2018-06-21T01:25:42.017Z,71.54
2018-06-21T01:28:10.014Z,72.23
2018-06-21T01:30:38.022Z,72.34
2018-06-21T01:33:06.050Z,72.62
2018-06-21T01:35:34.090Z,73.41
2018-06-21T01:38:02.084Z,74.25
2018-06-21T01:40:30.089Z,74.84
2018-06-21T01:42:58.116Z,74.23
2018-06-21T01:45:26.225Z,74.87
2018-06-21T01:47:54.231Z,74.80
2018-06-21T01:50:22.247Z,76.29
2018-06-21T01:52:50.276Z,75.28
2018-06-21T01:55:18.308Z,75.39
2018-06-21T01:57:46.304Z,75.10
2018-06-21T02:00:14.341Z,75.21
2018-06-21T02:02:42.908Z,74.79
2018-06-21T02:05:10.969Z,75.05
2018-06-21T02:07:39.183Z,75.17
2018-06-21T02:10:07.444Z,76.14
2018-06-21T02:12:35.486Z,75.00
2018-06-21T02:15:03.502Z,76.48
2018-06-21T02:17:31.531Z,76.13
2018-06-21T02:19:59.572Z,76.87
2018-06-21T02:22:27.580Z,76.75
2018-06-21T02:24:55.638Z,76.55
2018-06-21T02:27:23.633Z,77.11
2018-06-21T02:29:51.613Z,77.21
2018-06-21T02:32:19.667Z,77.05
2018-06-21T02:34:47.808Z,77.24
2018-06-21T02:37:15.869Z,78.22
2018-06-21T02:39:43.849Z,78.29
2018-06-21T02:42:11.856Z,78.32
2018-06-21T02:44:40.005Z,77.86
2018-06-21T02:47:08.029Z,77.97
2018-06-21T02:49:36.044Z,77.88
2018-06-21T02:52:05.012Z,77.84
2018-06-21T02:54:33.122Z,78.55
2018-06-21T02:57:01.122Z,77.37
2018-06-21T02:59:29.141Z,77.37
2018-06-21T03:01:57.148Z,79.32
2018-06-21T03:04:25.140Z,78.50
2018-06-21T03:06:53.133Z,78.33
2018-06-21T03:09:21.150Z,77.54
2018-06-21T03:11:49.145Z,77.91
2018-06-21T03:14:17.168Z,77.89
2018-06-21T03:16:45.202Z,78.56
2018-06-21T03:19:13.209Z,78.37
2018-06-21T03:21:41.216Z,79.27
2018-06-21T03:24:10.250Z,78.60
2018-06-21T03:26:38.240Z,77.21
2018-06-21T03:29:06.233Z,77.11
2018-06-21T03:31:34.247Z,77.25
2018-06-21T03:34:02.225Z,77.21
2018-06-21T03:36:30.231Z,77.41
2018-06-21T03:38:58.259Z,76.91
2018-06-21T03:41:26.260Z,77.23
2018-06-21T03:43:54.273Z,76.82
2018-06-21T03:46:22.270Z,76.16
2018-06-21T03:48:50.344Z,76.71
2018-06-21T03:51:18.333Z,76.37
2018-06-21T03:53:46.347Z,75.89
2018-06-21T03:56:14.313Z,76.14
2018-06-21T03:58:42.332Z,75.98
2018-06-21T04:03:30.054Z,75.12
2018-06-21T04:05:58.029Z,75.73
2018-06-21T04:08:26.095Z,75.30
2018-06-21T04:10:54.022Z,75.55
2018-06-21T04:13:22.132Z,74.94
2018-06-21T04:15:50.127Z,75.96
2018-06-21T04:18:22.410Z,74.88
2018-06-21T04:20:50.577Z,74.72
2018-06-21T04:23:18.668Z,74.54
2018-06-21T04:25:46.726Z,74.33
2018-06-21T04:28:14.782Z,75.05
2018-06-21T04:30:42.776Z,74.50
2018-06-21T04:33:10.775Z,73.79
2018-06-21T04:35:38.773Z,73.83
2018-06-21T04:38:06.825Z,74.15
2018-06-21T04:40:34.877Z,74.68
2018-06-21T04:43:02.906Z,75.01
2018-06-21T04:45:31.001Z,75.33
2018-06-21T04:47:59.012Z,74.05
2018-06-21T04:50:27.029Z,74.79
2018-06-21T04:52:55.144Z,75.39
2018-06-21T04:55:23.197Z,75.09
2018-06-21T04:57:51.193Z,75.33
2018-06-21T05:00:19.457Z,75.55
2018-06-21T05:02:47.652Z,76.45
2018-06-21T05:05:15.673Z,76.38
2018-06-21T05:07:43.718Z,75.26
2018-06-21T05:10:11.804Z,75.83
2018-06-21T05:12:39.963Z,76.54
2018-06-21T05:15:07.955Z,76.25
2018-06-21T05:17:35.985Z,75.04
2018-06-21T05:20:04.009Z,74.92
2018-06-21T05:22:32.166Z,74.73
2018-06-21T05:25:00.177Z,74.66
2018-06-21T05:27:28.177Z,74.92
2018-06-21T05:29:56.188Z,75.27
2018-06-21T05:32:24.356Z,75.60
2018-06-21T05:34:52.368Z,79.34
2018-06-21T05:37:20.411Z,80.39
2018-06-21T05:39:48.368Z,80.97
2018-06-21T05:42:16.391Z,82.87
2018-06-21T05:44:44.420Z,82.38
2018-06-21T05:47:12.760Z,83.69
2018-06-21T05:49:40.758Z,85.20
2018-06-21T05:52:08.737Z,85.25
2018-06-21T05:54:37.851Z,84.19
2018-06-21T05:57:05.824Z,84.19
2018-06-21T05:59:33.870Z,84.95
2018-06-21T06:02:01.901Z,84.77
2018-06-21T06:04:29.856Z,85.04
2018-06-21T06:06:57.961Z,85.42
2018-06-21T06:09:25.956Z,85.57
2018-06-21T06:11:54.150Z,86.02
2018-06-21T06:14:22.168Z,86.02
2018-06-21T06:16:50.193Z,86.40
2018-06-21T06:19:18.444Z,85.96
2018-06-21T06:21:46.446Z,86.83
2018-06-21T06:24:14.490Z,85.29
2018-06-21T06:26:42.676Z,83.56
2018-06-21T06:29:10.756Z,84.45
2018-06-21T06:31:39.369Z,84.95
2018-06-21T06:34:07.442Z,84.53
2018-06-21T06:36:35.476Z,83.69
2018-06-21T06:39:21.109Z,85.29
2018-06-21T06:41:50.164Z,84.69
2018-06-21T06:44:18.761Z,84.74
2018-06-21T06:46:46.801Z,84.81
2018-06-21T06:49:14.773Z,83.66
2018-06-21T06:51:42.772Z,82.69
2018-06-21T06:54:11.660Z,83.44
2018-06-21T06:56:39.849Z,83.76
2018-06-21T06:59:07.845Z,84.45
2018-06-21T07:01:35.846Z,84.51
2018-06-21T07:04:03.929Z,84.10
2018-06-21T07:06:31.908Z,83.70
2018-06-21T07:08:59.884Z,83.89
2018-06-21T07:11:28.792Z,83.49
2018-06-21T07:13:57.757Z,83.35
2018-06-21T07:16:26.181Z,82.74
2018-06-21T07:18:54.179Z,82.32
2018-06-21T07:21:22.276Z,81.68
2018-06-21T07:23:50.441Z,80.48
2018-06-21T07:26:18.457Z,80.87
2018-06-21T07:28:46.582Z,80.33
2018-06-21T07:31:14.600Z,80.53
2018-06-21T07:33:42.584Z,81.54
2018-06-21T07:36:10.621Z,81.05
2018-06-21T07:38:38.650Z,80.09
2018-06-21T07:41:06.702Z,77.93
2018-06-21T07:43:34.698Z,80.11
2018-06-21T07:46:02.729Z,80.04
2018-06-21T07:48:30.724Z,80.16
2018-06-21T07:50:58.744Z,79.32
2018-06-21T07:53:26.833Z,80.21
2018-06-21T07:55:54.821Z,79.44
2018-06-21T07:58:22.857Z,79.16
2018-06-21T08:00:50.844Z,78.41
2018-06-21T08:03:18.845Z,79.94
2018-06-21T08:05:46.849Z,78.78
2018-06-21T08:08:14.887Z,80.09
2018-06-21T08:10:42.907Z,79.66
2018-06-21T08:13:11.048Z,79.38
2018-06-21T08:15:39.040Z,79.21
2018-06-21T08:18:07.076Z,78.15
2018-06-21T08:20:35.101Z,77.37
2018-06-21T08:23:03.572Z,76.88
2018-06-21T08:25:31.544Z,77.22
2018-06-21T08:27:59.648Z,77.06
2018-06-21T08:30:27.769Z,77.89
2018-06-21T08:32:55.789Z,78.54
2018-06-21T08:35:23.817Z,76.51
2018-06-21T08:37:51.841Z,76.47
2018-06-21T08:40:19.841Z,76.84
2018-06-21T08:42:47.857Z,75.14
2018-06-21T08:45:15.844Z,74.39
2018-06-21T08:47:43.829Z,73.26
2018-06-21T08:50:11.988Z,73.61
2018-06-21T08:52:39.997Z,71.80
2018-06-21T08:55:08.025Z,71.22
2018-06-21T08:57:36.016Z,69.05
2018-06-21T09:00:04.513Z,69.22
2018-06-21T09:02:33.803Z,72.85
2018-06-21T09:05:01.834Z,69.67
2018-06-21T09:07:29.826Z,69.21
2018-06-21T09:09:57.813Z,66.01
2018-06-21T09:12:30.022Z,66.57
2018-06-21T09:14:59.088Z,66.36
2018-06-21T09:17:27.116Z,67.00
2018-06-21T09:19:55.192Z,67.69
2018-06-21T09:22:23.213Z,67.40
2018-06-21T09:24:51.270Z,66.00
2018-06-21T09:27:19.317Z,66.62
2018-06-21T09:29:47.720Z,66.07
2018-06-21T09:32:15.973Z,66.19
2018-06-21T09:34:43.977Z,65.36
2018-06-21T09:37:11.992Z,64.76
2018-06-21T09:39:45.395Z,64.38
2018-06-21T09:42:18.857Z,65.39
2018-06-21T09:44:52.381Z,62.07
2018-06-21T09:47:25.790Z,63.12
2018-06-21T09:49:53.812Z,61.87
2018-06-21T09:52:21.823Z,61.41
2018-06-21T09:54:49.956Z,64.91
2018-06-21T09:57:18.012Z,64.43
2018-06-21T09:59:46.033Z,64.05
2018-06-21T10:02:14.033Z,64.06
2018-06-21T10:04:42.050Z,65.03
2018-06-21T10:07:10.176Z,64.41
2018-06-21T10:09:38.261Z,63.59
2018-06-21T10:12:06.677Z,62.65
2018-06-21T10:14:34.681Z,65.32
2018-06-21T10:17:02.844Z,64.78
2018-06-21T10:19:30.905Z,64.69
2018-06-21T10:21:58.916Z,64.42
2018-06-21T10:24:26.912Z,62.06
2018-06-21T10:26:54.904Z,62.54
2018-06-21T10:29:22.920Z,60.63
2018-06-21T10:31:50.906Z,62.14
2018-06-21T10:34:18.919Z,64.49
2018-06-21T10:36:46.929Z,71.70
2018-06-21T10:39:14.937Z,75.55
2018-06-21T10:41:42.948Z,77.86
2018-06-21T10:44:11.886Z,80.23
2018-06-21T10:46:39.867Z,80.10
2018-06-21T10:49:07.906Z,81.35
2018-06-21T10:51:36.016Z,82.04
2018-06-21T10:54:04.253Z,81.80
2018-06-21T10:56:32.516Z,82.04
2018-06-21T10:59:00.519Z,83.90
2018-06-21T11:01:28.822Z,83.78
2018-06-21T11:03:56.805Z,83.99
2018-06-21T11:06:25.285Z,81.85
2018-06-21T11:08:53.284Z,80.86
2018-06-21T11:11:21.272Z,80.74
2018-06-21T11:13:49.301Z,80.71
2018-06-21T11:16:17.269Z,80.60
2018-06-21T11:18:45.277Z,76.48
2018-06-21T11:21:13.269Z,76.48
2018-06-21T11:23:41.261Z,75.08
2018-06-21T11:26:09.260Z,72.24
2018-06-21T11:28:37.340Z,74.15
2018-06-21T11:31:05.307Z,73.01
2018-06-21T11:33:33.308Z,70.00
2018-06-21T11:36:01.305Z,68.19
2018-06-21T11:38:29.340Z,70.09
2018-06-21T11:40:58.347Z,70.99
2018-06-21T11:43:26.340Z,70.00
2018-06-21T11:45:54.333Z,72.45
2018-06-21T11:48:22.369Z,72.96
2018-06-21T11:50:50.365Z,71.19
2018-06-21T11:53:18.402Z,72.24
2018-06-21T11:55:46.393Z,70.69
2018-06-21T11:58:14.418Z,74.51
2018-06-21T12:00:42.436Z,73.49
2018-06-21T12:03:10.434Z,75.40
2018-06-21T12:05:38.460Z,73.29
2018-06-21T12:08:06.465Z,72.75
2018-06-21T12:10:34.464Z,73.84
2018-06-21T12:13:02.492Z,73.62
2018-06-21T12:15:30.556Z,72.01
2018-06-21T12:17:58.548Z,69.82
2018-06-21T12:20:26.550Z,66.10
2018-06-21T12:22:54.673Z,69.92
2018-06-21T12:25:22.676Z,64.82
2018-06-21T12:27:50.853Z,63.62
2018-06-21T12:30:18.893Z,60.70
2018-06-21T12:32:46.884Z,61.89
2018-06-21T12:35:14.925Z,61.64
2018-06-21T12:37:42.942Z,59.59
2018-06-21T12:40:10.948Z,57.64
2018-06-21T12:42:39.044Z,59.50
2018-06-21T12:45:07.033Z,57.57
2018-06-21T12:47:35.026Z,57.79
2018-06-21T12:50:03.061Z,52.71
2018-06-21T12:52:31.200Z,53.44
2018-06-21T12:54:59.213Z,51.88
2018-06-21T12:57:27.255Z,52.74
2018-06-21T12:59:55.309Z,48.08
2018-06-21T13:02:23.301Z,47.75
2018-06-21T13:04:51.305Z,49.69
2018-06-21T13:07:19.369Z,49.33
2018-06-21T13:09:58.953Z,47.44
2018-06-21T13:12:39.473Z,49.16
2018-06-21T13:15:07.596Z,46.88
2018-06-21T13:17:35.635Z,47.86
2018-06-21T13:20:04.825Z,47.63
2018-06-21T13:22:32.820Z,49.46
2018-06-21T13:25:00.809Z,49.78
2018-06-21T13:27:28.820Z,49.15
2018-06-21T13:29:56.995Z,51.09
2018-06-21T13:32:24.986Z,56.87
2018-06-21T13:34:53.073Z,58.21
2018-06-21T13:37:21.033Z,54.60
2018-06-21T13:39:49.032Z,49.03
2018-06-21T13:42:17.034Z,50.48
2018-06-21T13:44:45.139Z,51.59
2018-06-21T13:47:13.124Z,50.96
2018-06-21T13:49:41.252Z,51.93
2018-06-21T13:52:09.252Z,51.32
2018-06-21T13:54:37.284Z,52.45
2018-06-21T13:57:05.361Z,53.92
2018-06-21T13:59:33.384Z,53.77
2018-06-21T14:02:01.417Z,52.65
2018-06-21T14:04:29.434Z,50.93
2018-06-21T14:06:57.464Z,51.03
2018-06-21T14:09:25.496Z,49.58
2018-06-21T14:11:53.589Z,49.37
2018-06-21T14:14:21.609Z,49.49
2018-06-21T14:16:49.724Z,49.72
2018-06-21T14:19:17.725Z,48.84
2018-06-21T14:21:45.750Z,50.08
2018-06-21T14:24:15.032Z,49.67
2018-06-21T14:26:43.453Z,54.33
2018-06-21T14:29:11.465Z,60.92
2018-06-21T14:31:39.470Z,64.65
2018-06-21T14:34:07.444Z,67.19
2018-06-21T14:36:35.541Z,66.52
2018-06-21T14:39:04.762Z,56.84
2018-06-21T14:41:32.778Z,56.71
2018-06-21T14:44:01.286Z,57.23
2018-06-21T14:46:29.281Z,58.18
2018-06-21T14:48:57.350Z,57.73
2018-06-21T14:51:25.345Z,56.85
2018-06-21T14:53:53.590Z,55.30
2018-06-21T14:56:21.593Z,57.07
2018-06-21T14:58:49.569Z,55.34
2018-06-21T15:01:17.631Z,55.98
2018-06-21T15:03:45.657Z,59.63
2018-06-21T15:06:13.692Z,66.46
2018-06-21T15:08:41.760Z,71.82
2018-06-21T15:11:09.822Z,73.32
2018-06-21T15:13:37.785Z,74.40
2018-06-21T15:16:05.782Z,73.67
2018-06-21T15:18:34.936Z,75.98
2018-06-21T15:21:02.969Z,73.59
2018-06-21T15:23:30.947Z,74.46
2018-06-21T15:25:59.188Z,73.50
2018-06-21T15:28:27.173Z,72.84
2018-06-21T15:30:55.157Z,71.16
2018-06-21T15:33:23.157Z,71.17
2018-06-21T15:35:51.261Z,66.34
2018-06-21T15:38:19.993Z,68.42
2018-06-21T15:40:48.025Z,65.71
2018-06-21T15:43:16.109Z,64.48
2018-06-21T15:45:44.097Z,65.11
2018-06-21T15:48:12.100Z,64.75
2018-06-21T15:50:40.096Z,62.82
2018-06-21T15:53:08.138Z,64.22
2018-06-21T15:55:36.159Z,63.25
2018-06-21T15:58:04.301Z,61.93
2018-06-21T16:00:32.376Z,63.28
2018-06-21T16:03:00.540Z,63.50
2018-06-21T16:05:28.562Z,64.09
2018-06-21T16:07:56.568Z,66.80
2018-06-21T16:10:24.804Z,69.62
2018-06-21T16:12:52.846Z,73.15
2018-06-21T16:15:20.949Z,70.68
2018-06-21T16:17:48.900Z,66.90
2018-06-21T16:20:16.888Z,69.08
2018-06-21T16:22:44.905Z,64.31
2018-06-21T16:25:12.924Z,66.50
2018-06-21T16:27:41.104Z,65.83
2018-06-21T16:30:09.097Z,62.37
2018-06-21T16:32:37.096Z,62.16
2018-06-21T16:35:05.085Z,61.43
2018-06-21T16:37:33.099Z,62.72
2018-06-21T16:40:01.816Z,63.21
2018-06-21T16:42:29.947Z,62.54
2018-06-21T16:44:57.929Z,61.69
2018-06-21T16:47:25.937Z,61.51
2018-06-21T16:49:53.951Z,60.28
2018-06-21T16:52:21.944Z,61.46
2018-06-21T16:54:50.064Z,58.90
2018-06-21T16:57:18.037Z,60.32
2018-06-21T16:59:46.082Z,60.99
2018-06-21T17:02:14.159Z,60.34
2018-06-21T17:04:42.168Z,57.29
2018-06-21T17:07:10.177Z,58.84
2018-06-21T17:09:38.285Z,57.17
2018-06-21T17:12:06.293Z,56.96
2018-06-21T17:14:34.308Z,57.13
2018-06-21T17:17:02.367Z,56.74
2018-06-21T17:19:30.419Z,56.28
2018-06-21T17:21:58.413Z,56.50
2018-06-21T17:24:26.702Z,54.36
2018-06-21T17:26:54.712Z,53.88
2018-06-21T17:29:22.793Z,54.21
2018-06-21T17:31:50.812Z,55.43
2018-06-21T17:34:19.226Z,55.87
2018-06-21T17:36:47.307Z,55.21
2018-06-21T17:39:15.368Z,53.73
2018-06-21T17:41:43.408Z,55.08
2018-06-21T17:44:11.517Z,56.62
2018-06-21T17:46:39.546Z,56.55
2018-06-21T17:49:07.711Z,56.02
2018-06-21T17:51:35.745Z,56.96
2018-06-21T17:54:03.977Z,57.50
2018-06-21T17:56:31.995Z,58.45
2018-06-21T17:59:00.013Z,58.54
2018-06-21T18:01:28.021Z,57.80
2018-06-21T18:03:56.015Z,58.89
2018-06-21T18:06:24.115Z,58.41
2018-06-21T18:08:52.141Z,58.34
2018-06-21T18:11:20.226Z,59.06
2018-06-21T18:13:48.536Z,59.35
2018-06-21T18:16:16.524Z,60.73
2018-06-21T18:18:44.705Z,62.75
2018-06-21T18:21:12.756Z,62.44
2018-06-21T18:23:40.898Z,63.25
2018-06-21T18:26:08.928Z,61.93
2018-06-21T18:28:36.890Z,63.73
2018-06-21T18:31:04.917Z,66.22
2018-06-21T18:33:32.913Z,66.94
2018-06-21T18:36:00.896Z,67.05
2018-06-21T18:38:29.047Z,65.82
2018-06-21T18:40:57.124Z,65.37
2018-06-21T18:43:25.118Z,65.86
2018-06-21T18:45:53.084Z,65.62
2018-06-21T18:48:21.079Z,66.71
2018-06-21T18:50:49.117Z,66.89
2018-06-21T18:53:17.189Z,66.68
2018-06-21T18:55:45.445Z,67.16
2018-06-21T18:58:13.445Z,66.72
2018-06-21T19:00:41.433Z,66.12
2018-06-21T19:03:09.413Z,65.91
2018-06-21T19:05:37.420Z,65.96
2018-06-21T19:08:11.178Z,68.50
2018-06-21T19:10:44.660Z,68.01
2018-06-21T19:13:12.644Z,68.22
2018-06-21T19:15:40.713Z,69.33
2018-06-21T19:18:08.734Z,69.02
2018-06-21T19:20:36.823Z,70.00
2018-06-21T19:23:05.017Z,70.55
2018-06-21T19:25:33.078Z,70.96
2018-06-21T19:28:01.072Z,72.02
2018-06-21T19:30:29.090Z,71.68
2018-06-21T19:32:57.092Z,71.62
2018-06-21T19:35:25.089Z,72.28
2018-06-21T19:37:53.184Z,71.62
2018-06-21T19:40:21.184Z,71.80
2018-06-21T19:42:49.281Z,71.20
2018-06-21T19:45:17.301Z,71.38
2018-06-21T19:47:45.294Z,72.06
2018-06-21T19:50:13.324Z,72.01
2018-06-21T19:52:41.341Z,72.14
2018-06-21T19:55:09.314Z,71.32
2018-06-21T19:57:37.301Z,71.77
2018-06-21T20:00:05.288Z,70.78
2018-06-21T20:02:38.857Z,70.49
2018-06-21T20:05:06.879Z,70.67
2018-06-21T20:07:34.909Z,71.43
2018-06-21T20:10:02.934Z,71.27
2018-06-21T20:12:30.945Z,71.81
2018-06-21T20:14:58.936Z,72.28
2018-06-21T20:17:26.977Z,72.38
2018-06-21T20:20:00.442Z,71.05
2018-06-21T20:22:28.487Z,72.17
2018-06-21T20:24:56.743Z,72.12
2018-06-21T20:27:24.812Z,71.41
2018-06-21T20:29:53.113Z,72.03
2018-06-21T20:32:21.142Z,72.31
2018-06-21T20:34:49.213Z,71.83
2018-06-21T20:37:17.339Z,72.14
2018-06-21T20:39:46.058Z,73.92
2018-06-21T20:42:14.154Z,75.11
2018-06-21T20:44:42.147Z,73.93
2018-06-21T20:47:10.152Z,74.21
2018-06-21T20:49:38.265Z,75.13
2018-06-21T20:52:10.461Z,75.02
2018-06-21T20:54:38.478Z,74.85
2018-06-21T20:57:06.480Z,75.08
2018-06-21T20:59:34.629Z,75.09
2018-06-21T21:02:02.632Z,76.20
2018-06-21T21:04:41.172Z,75.63
2018-06-21T21:07:09.196Z,75.46
2018-06-21T21:09:37.239Z,75.52
2018-06-21T21:12:05.313Z,75.08
2018-06-21T21:14:33.356Z,75.97
2018-06-21T21:17:01.377Z,75.69
2018-06-21T21:19:29.382Z,75.48
2018-06-21T21:21:57.400Z,74.64
2018-06-21T21:24:25.395Z,75.23
2018-06-21T21:26:53.369Z,76.14
2018-06-21T21:29:21.407Z,76.02
2018-06-21T21:31:49.401Z,75.76
2018-06-21T21:34:17.489Z,76.28
2018-06-21T21:36:45.467Z,76.70
2018-06-21T21:39:13.477Z,77.00
2018-06-21T21:41:41.557Z,77.64
2018-06-21T21:44:10.174Z,77.55
2018-06-21T21:46:38.183Z,76.98
2018-06-21T21:49:06.255Z,76.90
2018-06-21T21:51:34.329Z,77.20
2018-06-21T21:54:02.374Z,77.18
2018-06-21T21:56:30.416Z,77.22
2018-06-21T21:58:58.445Z,77.72
2018-06-21T22:01:26.477Z,77.48
2018-06-21T22:03:54.850Z,77.12
2018-06-21T22:06:23.038Z,78.51
2018-06-21T22:08:51.140Z,78.42
2018-06-21T22:11:19.172Z,78.25
2018-06-21T22:13:47.213Z,77.90
2018-06-21T22:16:15.218Z,77.96
2018-06-21T22:18:43.266Z,79.27
2018-06-21T22:21:11.377Z,78.64
2018-06-21T22:23:39.416Z,78.13
2018-06-21T22:26:07.405Z,78.52
2018-06-21T22:28:35.468Z,78.66
2018-06-21T22:31:03.467Z,79.36
2018-06-21T22:33:31.448Z,79.29
2018-06-21T22:35:59.458Z,79.23
2018-06-21T22:38:27.441Z,79.45
2018-06-21T22:40:55.487Z,78.67
2018-06-21T22:43:23.549Z,78.89
2018-06-21T22:45:51.611Z,79.02
2018-06-21T22:48:19.645Z,79.56
2018-06-21T22:50:47.636Z,80.47
2018-06-21T22:53:15.633Z,80.00
2018-06-21T22:55:43.730Z,80.29
2018-06-21T22:58:11.814Z,80.62
2018-06-21T23:00:39.757Z,79.99
2018-06-21T23:03:08.184Z,80.48
2018-06-21T23:05:36.199Z,79.75
2018-06-21T23:08:04.221Z,80.14
2018-06-21T23:10:32.212Z,80.67
2018-06-21T23:13:00.276Z,81.56
2018-06-21T23:15:28.305Z,80.74
2018-06-21T23:17:56.357Z,81.22
2018-06-21T23:20:24.383Z,82.51
2018-06-21T23:22:52.392Z,81.87
2018-06-21T23:25:20.387Z,81.67
2018-06-21T23:27:48.362Z,81.57
2018-06-21T23:30:16.462Z,81.26
2018-06-21T23:32:44.489Z,80.72
2018-06-21T23:35:12.513Z,81.06
2018-06-21T23:37:40.484Z,81.54
2018-06-21T23:40:08.513Z,82.00
2018-06-21T23:42:36.742Z,83.31
2018-06-21T23:45:04.708Z,83.68
2018-06-21T23:47:32.712Z,83.38
2018-06-21T23:50:00.745Z,83.54
2018-06-21T23:52:28.752Z,83.11
2018-06-21T23:54:56.768Z,84.09
2018-06-21T23:57:25.828Z,83.75
2018-06-21T23:59:53.832Z,84.54
