createdAt,value
2022-10-18T00:00:05.217Z,9.87
2022-10-18T00:02:32.400Z,10.87
2022-10-18T00:04:59.389Z,11.47
2022-10-18T00:07:26.645Z,9.30
2022-10-18T00:09:53.781Z,9.30
2022-10-18T00:12:20.781Z,7.33
2022-10-18T00:14:50.914Z,9.50
2022-10-18T00:17:18.089Z,14.20
2022-10-18T00:19:45.256Z,8.67
2022-10-18T00:22:12.268Z,8.00
2022-10-18T00:24:39.336Z,10.50
2022-10-18T00:27:06.414Z,11.37
2022-10-18T00:29:33.559Z,12.17
2022-10-18T00:32:00.706Z,8.57
2022-10-18T00:34:27.886Z,11.87
2022-10-18T00:36:55.237Z,31.50
2022-10-18T00:39:22.399Z,25.53
2022-10-18T00:41:49.825Z,12.30
2022-10-18T00:44:16.935Z,13.03
2022-10-18T00:46:45.615Z,14.57
2022-10-18T00:49:13.662Z,10.60
2022-10-18T00:51:44.457Z,9.57
2022-10-18T00:54:12.664Z,9.07
2022-10-18T00:56:40.126Z,12.00
2022-10-18T00:59:07.820Z,20.73
2022-10-18T01:01:34.980Z,14.77
2022-10-18T01:04:02.184Z,19.03
2022-10-18T01:06:29.520Z,19.37
2022-10-18T01:09:08.634Z,13.97
2022-10-18T01:12:00.471Z,17.50
2022-10-18T01:14:33.262Z,14.17
2022-10-18T01:17:16.660Z,12.40
2022-10-18T01:20:23.827Z,12.57
2022-10-18T01:23:16.484Z,17.87
2022-10-18T01:26:12.801Z,18.97
2022-10-18T01:28:48.772Z,13.07
2022-10-18T01:31:20.769Z,12.77
2022-10-18T01:33:53.875Z,12.57
2022-10-18T01:36:29.029Z,9.97
2022-10-18T01:38:57.712Z,13.33
2022-10-18T01:41:24.859Z,10.97
2022-10-18T01:43:54.548Z,12.60
2022-10-18T01:46:22.725Z,14.50
2022-10-18T01:48:49.896Z,13.73
2022-10-18T01:51:20.274Z,10.13
2022-10-18T01:53:47.565Z,11.50
2022-10-18T01:56:32.615Z,10.77
2022-10-18T01:59:27.338Z,10.93
2022-10-18T02:02:10.406Z,11.53
2022-10-18T02:05:00.353Z,14.00
2022-10-18T02:07:29.067Z,16.03
2022-10-18T02:10:10.763Z,12.80
2022-10-18T02:12:39.474Z,15.17
2022-10-18T02:15:07.104Z,17.67
2022-10-18T02:17:34.188Z,12.30
2022-10-18T02:20:01.765Z,14.27
2022-10-18T02:22:31.024Z,13.00
2022-10-18T02:24:58.951Z,57.63
2022-10-18T02:27:26.013Z,11.93
2022-10-18T02:29:53.461Z,12.13
2022-10-18T02:32:34.685Z,12.53
2022-10-18T02:35:08.653Z,13.60
2022-10-18T02:37:38.615Z,18.63
2022-10-18T02:40:06.754Z,17.27
2022-10-18T02:42:35.765Z,15.70
2022-10-18T02:45:03.205Z,14.00
2022-10-18T02:47:30.513Z,15.13
2022-10-18T02:49:57.937Z,14.00
2022-10-18T02:52:25.064Z,10.37
2022-10-18T02:54:52.074Z,9.70
2022-10-18T02:57:19.117Z,9.07
2022-10-18T02:59:46.162Z,22.30
2022-10-18T03:02:13.292Z,14.50
2022-10-18T03:04:40.389Z,8.93
2022-10-18T03:07:07.448Z,9.13
2022-10-18T03:09:34.535Z,10.43
2022-10-18T03:12:01.671Z,8.57
2022-10-18T03:14:28.845Z,8.17
2022-10-18T03:16:55.944Z,9.03
2022-10-18T03:19:23.401Z,12.87
2022-10-18T03:21:50.579Z,11.97
2022-10-18T03:24:18.050Z,11.23
2022-10-18T03:26:45.164Z,10.37
2022-10-18T03:29:12.510Z,10.70
2022-10-18T03:31:39.759Z,9.80
2022-10-18T03:34:06.876Z,8.37
2022-10-18T03:36:34.551Z,9.07
2022-10-18T03:39:01.756Z,10.33
2022-10-18T03:41:29.144Z,14.50
2022-10-18T03:43:56.355Z,9.43
2022-10-18T03:46:23.546Z,8.07
2022-10-18T03:48:50.605Z,8.80
2022-10-18T03:51:17.927Z,10.40
2022-10-18T03:53:45.314Z,8.10
2022-10-18T03:56:12.320Z,9.57
2022-10-18T03:58:39.514Z,7.60
2022-10-18T04:01:07.187Z,11.70
2022-10-18T04:03:34.206Z,8.17
2022-10-18T04:06:03.578Z,11.60
2022-10-18T04:08:30.707Z,7.83
2022-10-18T04:10:57.798Z,9.27
2022-10-18T04:13:25.071Z,8.83
2022-10-18T04:15:52.239Z,8.60
2022-10-18T04:18:19.423Z,11.50
2022-10-18T04:20:46.684Z,13.33
2022-10-18T04:23:13.676Z,8.20
2022-10-18T04:25:40.988Z,10.83
2022-10-18T04:28:08.320Z,7.00
2022-10-18T04:30:35.538Z,13.67
2022-10-18T04:33:02.647Z,13.60
2022-10-18T04:35:29.754Z,13.93
2022-10-18T04:37:56.910Z,12.07
2022-10-18T04:40:24.210Z,9.93
2022-10-18T04:42:51.190Z,9.30
2022-10-18T04:45:18.364Z,12.07
2022-10-18T04:47:45.318Z,8.50
2022-10-18T04:50:12.417Z,9.53
2022-10-18T04:52:39.411Z,16.40
2022-10-18T04:55:06.866Z,10.03
2022-10-18T04:57:34.297Z,8.60
2022-10-18T05:00:01.434Z,24.30
2022-10-18T05:02:28.499Z,14.80
2022-10-18T05:04:55.689Z,9.57
2022-10-18T05:07:22.833Z,7.67
2022-10-18T05:09:49.778Z,11.93
2022-10-18T05:12:17.686Z,7.20
2022-10-18T05:14:44.648Z,12.73
2022-10-18T05:17:11.564Z,9.10
2022-10-18T05:19:38.785Z,13.10
2022-10-18T05:22:05.837Z,16.00
2022-10-18T05:24:32.801Z,11.63
2022-10-18T05:26:59.757Z,13.73
2022-10-18T05:31:54.816Z,9.33
2022-10-18T05:34:22.138Z,7.93
2022-10-18T05:36:50.110Z,9.47
2022-10-18T05:39:17.027Z,11.10
2022-10-18T05:41:43.998Z,9.00
2022-10-18T05:44:11.289Z,12.37
2022-10-18T05:46:38.474Z,10.77
2022-10-18T05:49:05.483Z,12.00
2022-10-18T05:51:32.577Z,10.50
2022-10-18T05:53:59.849Z,12.67
2022-10-18T05:56:26.850Z,9.40
2022-10-18T05:58:53.911Z,7.70
2022-10-18T06:01:21.091Z,11.10
2022-10-18T06:03:48.425Z,19.80
2022-10-18T06:06:15.764Z,12.20
2022-10-18T06:08:43.259Z,10.70
2022-10-18T06:11:12.187Z,14.67
2022-10-18T06:13:46.829Z,11.60
2022-10-18T06:16:14.852Z,13.20
2022-10-18T06:18:42.169Z,10.07
2022-10-18T06:21:09.599Z,10.80
2022-10-18T06:23:36.664Z,10.47
2022-10-18T06:26:05.675Z,15.47
2022-10-18T06:28:34.318Z,29.73
2022-10-18T06:31:01.647Z,13.23
2022-10-18T06:33:28.655Z,14.63
2022-10-18T06:36:06.513Z,10.57
2022-10-18T06:38:33.787Z,12.30
2022-10-18T06:41:01.207Z,11.40
2022-10-18T06:43:28.414Z,10.20
2022-10-18T06:45:55.570Z,14.07
2022-10-18T06:48:23.040Z,21.57
2022-10-18T06:51:00.380Z,16.40
2022-10-18T06:53:29.815Z,13.47
2022-10-18T06:56:01.058Z,12.03
2022-10-18T06:58:28.711Z,15.67
2022-10-18T07:00:56.011Z,12.57
2022-10-18T07:03:23.326Z,11.23
2022-10-18T07:05:50.905Z,14.30
2022-10-18T07:08:18.128Z,11.83
2022-10-18T07:10:53.227Z,19.23
2022-10-18T07:13:32.137Z,14.57
2022-10-18T07:16:12.814Z,15.17
2022-10-18T07:18:44.459Z,10.97
2022-10-18T07:21:13.004Z,12.73
2022-10-18T07:23:43.787Z,11.00
2022-10-18T07:26:18.433Z,10.17
2022-10-18T07:28:46.850Z,9.57
2022-10-18T07:31:14.234Z,10.70
2022-10-18T07:33:43.225Z,11.67
2022-10-18T07:36:11.178Z,10.27
2022-10-18T07:38:38.340Z,8.70
2022-10-18T07:41:07.187Z,10.10
2022-10-18T07:43:34.742Z,11.27
2022-10-18T07:46:03.609Z,25.37
2022-10-18T07:48:30.707Z,12.30
2022-10-18T07:51:01.145Z,11.87
2022-10-18T07:53:29.082Z,10.30
2022-10-18T07:56:01.432Z,11.27
2022-10-18T07:58:32.282Z,15.33
2022-10-18T08:01:03.724Z,10.87
2022-10-18T08:03:30.981Z,14.50
2022-10-18T08:05:58.008Z,15.23
2022-10-18T08:08:25.373Z,15.73
2022-10-18T08:10:52.572Z,12.27
2022-10-18T08:13:19.760Z,11.47
2022-10-18T08:15:47.019Z,16.77
2022-10-18T08:18:14.104Z,12.47
2022-10-18T08:20:44.894Z,12.77
2022-10-18T08:23:12.097Z,16.20
2022-10-18T08:25:39.186Z,13.87
2022-10-18T08:28:07.124Z,17.77
2022-10-18T08:30:35.400Z,13.97
2022-10-18T08:33:03.280Z,13.80
2022-10-18T08:35:31.719Z,18.77
2022-10-18T08:37:59.574Z,16.63
2022-10-18T08:40:27.704Z,18.67
2022-10-18T08:43:21.576Z,18.30
2022-10-18T08:45:49.315Z,16.77
2022-10-18T08:48:38.433Z,26.37
2022-10-18T08:51:06.966Z,20.53
2022-10-18T08:54:16.235Z,21.80
2022-10-18T08:56:46.083Z,20.20
2022-10-18T08:59:13.461Z,22.73
2022-10-18T09:02:03.453Z,23.87
2022-10-18T09:04:57.871Z,28.73
2022-10-18T09:07:39.428Z,28.73
2022-10-18T09:10:09.294Z,25.50
2022-10-18T09:13:02.672Z,25.93
2022-10-18T09:15:39.920Z,25.57
2022-10-18T09:18:45.479Z,24.13
2022-10-18T09:21:27.635Z,27.93
2022-10-18T09:23:57.970Z,27.93
2022-10-18T09:26:25.172Z,23.03
2022-10-18T09:32:05.458Z,21.03
2022-10-18T09:34:37.940Z,22.23
2022-10-18T09:37:05.214Z,28.53
2022-10-18T09:39:33.934Z,26.10
2022-10-18T09:42:15.349Z,23.13
2022-10-18T09:44:51.425Z,24.83
2022-10-18T09:47:37.598Z,28.33
2022-10-18T09:50:21.629Z,23.33
2022-10-18T09:53:21.837Z,18.02
2022-10-18T09:56:18.848Z,23.27
2022-10-18T09:58:47.596Z,22.93
2022-10-18T10:01:28.682Z,21.27
2022-10-18T10:03:55.837Z,19.90
2022-10-18T10:06:26.971Z,19.80
2022-10-18T10:08:57.646Z,19.17
2022-10-18T10:11:28.650Z,18.63
2022-10-18T10:14:19.658Z,19.10
2022-10-18T10:16:53.989Z,20.17
2022-10-18T10:19:27.970Z,15.13
2022-10-18T10:22:06.614Z,14.98
2022-10-18T10:24:47.943Z,16.88
2022-10-18T10:27:29.130Z,17.65
2022-10-18T10:30:04.157Z,18.58
2022-10-18T10:32:45.111Z,19.52
2022-10-18T10:35:52.598Z,21.00
2022-10-18T10:38:25.762Z,19.65
2022-10-18T10:40:53.198Z,20.33
2022-10-18T10:43:40.462Z,17.30
2022-10-18T10:46:12.046Z,24.00
2022-10-18T10:49:04.253Z,17.00
2022-10-18T10:51:39.971Z,17.13
2022-10-18T10:54:17.199Z,19.35
2022-10-18T10:56:53.016Z,18.20
2022-10-18T10:59:20.583Z,18.27
2022-10-18T11:01:51.568Z,17.30
2022-10-18T11:04:30.085Z,16.60
2022-10-18T11:07:04.666Z,21.10
2022-10-18T11:10:07.315Z,18.15
2022-10-18T11:12:48.457Z,18.33
2022-10-18T11:15:22.546Z,17.67
2022-10-18T11:18:10.949Z,17.27
2022-10-18T11:20:40.965Z,18.40
2022-10-18T11:23:10.885Z,19.90
2022-10-18T11:26:05.276Z,16.02
2022-10-18T11:28:56.426Z,15.88
2022-10-18T11:31:55.595Z,15.43
2022-10-18T11:34:40.593Z,18.73
2022-10-18T11:37:48.818Z,20.65
2022-10-18T11:40:31.024Z,17.20
2022-10-18T11:43:19.271Z,19.08
2022-10-18T11:46:00.570Z,24.10
2022-10-18T11:49:05.211Z,16.38
2022-10-18T11:52:03.597Z,16.88
2022-10-18T11:54:49.635Z,18.20
2022-10-18T11:57:37.552Z,17.17
2022-10-18T12:00:40.567Z,15.27
2022-10-18T12:03:35.264Z,16.80
2022-10-18T12:06:06.069Z,15.45
2022-10-18T12:08:39.414Z,16.13
2022-10-18T12:11:34.622Z,13.32
2022-10-18T12:14:03.618Z,15.98
2022-10-18T12:16:51.157Z,21.20
2022-10-18T12:19:26.269Z,15.93
2022-10-18T12:21:59.209Z,14.10
2022-10-18T12:24:29.041Z,18.40
2022-10-18T12:27:00.995Z,12.82
2022-10-18T12:29:30.156Z,18.35
2022-10-18T12:32:03.389Z,17.83
2022-10-18T12:34:40.873Z,22.70
2022-10-18T12:37:33.081Z,15.90
2022-10-18T12:40:18.816Z,17.38
2022-10-18T12:42:49.554Z,18.23
2022-10-18T12:45:35.502Z,20.33
2022-10-18T12:48:06.392Z,18.88
2022-10-18T12:50:40.647Z,19.50
2022-10-18T12:53:10.839Z,17.27
2022-10-18T12:55:39.364Z,16.45
2022-10-18T12:58:25.389Z,17.48
2022-10-18T13:00:56.904Z,15.40
2022-10-18T13:03:26.932Z,17.83
2022-10-18T13:06:00.716Z,19.20
2022-10-18T13:08:34.475Z,20.55
2022-10-18T13:11:10.447Z,17.85
2022-10-18T13:13:44.103Z,18.02
2022-10-18T13:16:23.127Z,19.17
2022-10-18T13:19:15.609Z,19.15
2022-10-18T13:22:09.041Z,22.15
2022-10-18T13:24:42.745Z,20.77
2022-10-18T13:27:35.432Z,16.52
2022-10-18T13:30:37.260Z,16.85
2022-10-18T13:33:19.549Z,16.70
2022-10-18T13:35:59.642Z,16.90
2022-10-18T13:38:38.693Z,18.65
2022-10-18T13:41:08.697Z,17.42
2022-10-18T13:43:52.654Z,15.95
2022-10-18T13:46:20.386Z,17.35
2022-10-18T13:48:53.914Z,18.80
2022-10-18T13:51:50.349Z,16.50
2022-10-18T13:54:32.864Z,16.88
2022-10-18T13:57:08.390Z,15.23
2022-10-18T13:59:50.496Z,12.93
2022-10-18T14:02:59.397Z,11.05
2022-10-18T14:05:36.252Z,15.73
2022-10-18T14:08:10.339Z,10.55
2022-10-18T14:11:13.399Z,14.18
2022-10-18T14:13:48.502Z,14.85
2022-10-18T14:16:30.765Z,10.55
2022-10-18T14:19:09.240Z,10.38
2022-10-18T14:21:37.783Z,10.07
2022-10-18T14:24:13.185Z,10.30
2022-10-18T14:29:19.839Z,16.38
2022-10-18T14:31:54.207Z,17.48
2022-10-18T14:34:21.297Z,17.25
2022-10-18T14:36:48.782Z,15.90
2022-10-18T14:39:24.242Z,17.10
2022-10-18T14:41:52.851Z,11.80
2022-10-18T14:44:22.160Z,14.20
2022-10-18T14:46:51.689Z,18.42
2022-10-18T14:49:19.632Z,14.85
2022-10-18T14:51:50.222Z,13.70
2022-10-18T14:54:24.960Z,14.27
2022-10-18T14:56:54.865Z,14.73
2022-10-18T14:59:29.738Z,14.93
2022-10-18T15:02:06.867Z,12.27
2022-10-18T15:04:34.220Z,13.00
2022-10-18T15:07:03.270Z,13.93
2022-10-18T15:09:30.412Z,16.75
2022-10-18T15:11:58.123Z,17.20
2022-10-18T15:14:26.664Z,15.25
2022-10-18T15:17:01.270Z,16.27
2022-10-18T15:19:39.551Z,14.95
2022-10-18T15:25:12.515Z,13.27
2022-10-18T15:27:39.765Z,14.15
2022-10-18T15:30:08.833Z,13.10
2022-10-18T15:32:36.087Z,20.30
2022-10-18T15:35:25.701Z,11.80
2022-10-18T15:37:53.466Z,15.20
2022-10-18T15:40:23.486Z,13.30
2022-10-18T15:42:58.429Z,16.60
2022-10-18T15:45:25.592Z,16.13
2022-10-18T15:48:09.443Z,21.63
2022-10-18T15:50:44.472Z,15.70
2022-10-18T15:53:30.383Z,18.07
2022-10-18T15:56:00.487Z,17.73
2022-10-18T15:58:46.691Z,12.43
2022-10-18T16:01:32.718Z,18.50
2022-10-18T16:04:00.244Z,12.17
2022-10-18T16:06:27.517Z,9.87
2022-10-18T16:08:54.789Z,10.13
2022-10-18T16:11:23.874Z,11.80
2022-10-18T16:13:53.022Z,14.67
2022-10-18T16:16:28.886Z,12.67
2022-10-18T16:18:56.401Z,15.77
2022-10-18T16:21:27.206Z,10.23
2022-10-18T16:23:54.508Z,10.00
2022-10-18T16:26:21.812Z,11.37
2022-10-18T16:28:49.253Z,14.23
2022-10-18T16:31:24.320Z,13.47
2022-10-18T16:33:51.794Z,12.43
2022-10-18T16:36:20.545Z,10.77
2022-10-18T16:38:47.847Z,12.57
2022-10-18T16:41:16.222Z,13.20
2022-10-18T16:43:44.555Z,10.97
2022-10-18T16:46:28.555Z,8.67
2022-10-18T16:48:55.882Z,12.27
2022-10-18T16:51:23.167Z,12.90
2022-10-18T16:53:50.259Z,12.90
2022-10-18T16:56:18.939Z,13.23
2022-10-18T16:58:46.363Z,11.67
2022-10-18T17:01:14.619Z,13.97
2022-10-18T17:03:41.904Z,17.17
2022-10-18T17:06:15.478Z,16.97
2022-10-18T17:08:42.581Z,15.77
2022-10-18T17:11:09.949Z,14.60
2022-10-18T17:13:36.997Z,13.63
2022-10-18T17:16:04.599Z,14.87
2022-10-18T17:18:31.821Z,14.00
2022-10-18T17:21:01.901Z,12.13
2022-10-18T17:23:29.795Z,17.77
2022-10-18T17:26:06.871Z,18.63
2022-10-18T17:28:38.494Z,14.47
2022-10-18T17:31:07.333Z,14.50
2022-10-18T17:33:34.478Z,20.37
2022-10-18T17:36:01.653Z,13.43
2022-10-18T17:38:28.893Z,17.30
2022-10-18T17:40:57.168Z,12.17
2022-10-18T17:43:24.330Z,13.70
2022-10-18T17:45:55.616Z,12.60
2022-10-18T17:48:22.940Z,14.60
2022-10-18T17:50:50.250Z,16.33
2022-10-18T17:53:22.496Z,15.20
2022-10-18T17:55:49.871Z,19.57
2022-10-18T17:58:17.073Z,16.97
2022-10-18T18:00:44.165Z,28.23
2022-10-18T18:03:11.358Z,19.83
2022-10-18T18:05:38.510Z,22.23
2022-10-18T18:08:05.853Z,14.47
2022-10-18T18:10:33.770Z,14.93
2022-10-18T18:13:01.601Z,13.23
2022-10-18T18:15:28.871Z,14.33
2022-10-18T18:17:57.835Z,13.63
2022-10-18T18:20:26.154Z,13.90
2022-10-18T18:22:53.429Z,13.23
2022-10-18T18:25:20.519Z,13.57
2022-10-18T18:27:47.643Z,11.33
2022-10-18T18:30:17.894Z,12.93
2022-10-18T18:32:45.346Z,12.10
2022-10-18T18:35:12.608Z,18.97
2022-10-18T18:37:39.795Z,16.00
2022-10-18T18:40:07.493Z,13.97
2022-10-18T18:42:34.759Z,20.07
2022-10-18T18:45:02.125Z,18.57
2022-10-18T18:47:29.322Z,18.10
2022-10-18T18:49:56.555Z,20.63
2022-10-18T18:52:23.748Z,20.60
2022-10-18T18:54:50.855Z,17.70
2022-10-18T18:57:18.104Z,18.83
2022-10-18T18:59:45.098Z,14.37
2022-10-18T19:02:12.378Z,11.73
2022-10-18T19:04:41.419Z,13.70
2022-10-18T19:07:08.604Z,17.53
2022-10-18T19:09:38.391Z,17.87
2022-10-18T19:12:05.698Z,18.60
2022-10-18T19:14:33.078Z,20.53
2022-10-18T19:17:01.566Z,20.27
2022-10-18T19:19:30.104Z,20.67
2022-10-18T19:21:59.502Z,12.20
2022-10-18T19:24:27.773Z,13.77
2022-10-18T19:27:01.155Z,12.37
2022-10-18T19:29:30.228Z,12.33
2022-10-18T19:31:58.620Z,11.87
2022-10-18T19:34:26.791Z,15.37
2022-10-18T19:36:53.999Z,18.07
2022-10-18T19:39:27.955Z,14.00
2022-10-18T19:41:56.029Z,20.60
2022-10-18T19:44:23.764Z,18.60
2022-10-18T19:46:52.053Z,15.33
2022-10-18T19:49:19.135Z,18.20
2022-10-18T19:51:46.307Z,20.43
2022-10-18T19:54:13.843Z,17.60
2022-10-18T19:56:43.863Z,15.07
2022-10-18T19:59:11.796Z,15.50
2022-10-18T20:01:39.243Z,16.07
2022-10-18T20:04:07.542Z,9.97
2022-10-18T20:06:35.033Z,13.63
2022-10-18T20:09:02.295Z,17.57
2022-10-18T20:11:29.753Z,15.50
2022-10-18T20:13:57.213Z,17.60
2022-10-18T20:16:28.323Z,19.17
2022-10-18T20:18:57.663Z,24.13
2022-10-18T20:21:24.995Z,26.07
2022-10-18T20:23:52.198Z,20.57
2022-10-18T20:26:20.801Z,19.30
2022-10-18T20:28:49.110Z,20.80
2022-10-18T20:31:19.496Z,26.93
2022-10-18T20:33:47.263Z,29.27
2022-10-18T20:36:15.661Z,27.60
2022-10-18T20:38:43.948Z,29.30
2022-10-18T20:41:16.441Z,23.77
2022-10-18T20:43:43.771Z,20.67
2022-10-18T20:46:11.119Z,23.37
2022-10-18T20:48:39.081Z,20.17
2022-10-18T20:51:07.516Z,16.00
2022-10-18T20:53:38.079Z,19.90
2022-10-18T20:56:09.123Z,20.93
2022-10-18T20:58:36.795Z,18.17
2022-10-18T21:01:11.389Z,15.00
2022-10-18T21:03:39.912Z,20.70
2022-10-18T21:06:14.651Z,15.47
2022-10-18T21:08:41.992Z,12.60
2022-10-18T21:11:09.456Z,11.33
2022-10-18T21:13:37.019Z,9.63
2022-10-18T21:16:06.501Z,11.33
2022-10-18T21:18:34.605Z,14.00
2022-10-18T21:21:09.438Z,12.10
2022-10-18T21:23:36.655Z,10.43
2022-10-18T21:26:03.934Z,13.57
2022-10-18T21:28:31.190Z,14.70
2022-10-18T21:31:15.912Z,10.67
2022-10-18T21:33:43.296Z,15.43
2022-10-18T21:36:10.632Z,8.03
2022-10-18T21:38:37.929Z,9.60
2022-10-18T21:41:11.453Z,11.57
2022-10-18T21:43:43.495Z,8.00
2022-10-18T21:46:10.851Z,8.57
2022-10-18T21:48:39.061Z,10.53
2022-10-18T21:51:09.696Z,9.47
2022-10-18T21:53:37.002Z,10.33
2022-10-18T21:56:08.316Z,12.93
2022-10-18T21:58:36.106Z,10.10
2022-10-18T22:01:10.448Z,9.57
2022-10-18T22:03:38.057Z,8.27
2022-10-18T22:06:13.700Z,10.70
2022-10-18T22:09:17.774Z,11.63
2022-10-18T22:11:47.547Z,6.50
2022-10-18T22:14:14.821Z,10.43
2022-10-18T22:16:42.036Z,11.17
2022-10-18T22:19:09.188Z,13.10
2022-10-18T22:21:36.277Z,19.67
2022-10-18T22:24:07.465Z,16.13
2022-10-18T22:26:36.676Z,9.30
2022-10-18T22:29:08.893Z,10.03
2022-10-18T22:31:38.397Z,7.40
2022-10-18T22:34:07.405Z,7.57
2022-10-18T22:36:34.996Z,9.47
2022-10-18T22:39:02.439Z,13.30
2022-10-18T22:41:29.674Z,11.50
2022-10-18T22:43:58.505Z,9.60
2022-10-18T22:46:28.333Z,10.47
2022-10-18T22:48:55.576Z,13.60
2022-10-18T22:51:22.735Z,10.10
2022-10-18T22:53:49.945Z,7.03
2022-10-18T22:56:18.872Z,8.63
2022-10-18T22:58:46.214Z,7.93
2022-10-18T23:01:14.858Z,8.17
2022-10-18T23:03:42.216Z,9.27
2022-10-18T23:06:29.187Z,7.47
2022-10-18T23:08:57.509Z,7.47
2022-10-18T23:11:24.867Z,5.00
2022-10-18T23:13:52.044Z,10.57
2022-10-18T23:16:19.138Z,7.33
2022-10-18T23:18:53.694Z,4.57
2022-10-18T23:21:21.105Z,4.27
2022-10-18T23:23:48.441Z,5.37
2022-10-18T23:26:20.322Z,8.80
2022-10-18T23:28:49.057Z,5.03
2022-10-18T23:31:21.327Z,6.60
2022-10-18T23:33:50.344Z,6.13
2022-10-18T23:36:17.896Z,6.03
2022-10-18T23:38:45.243Z,4.70
2022-10-18T23:41:12.862Z,4.57
2022-10-18T23:43:40.089Z,7.70
2022-10-18T23:46:07.338Z,5.27
2022-10-18T23:48:34.721Z,4.03
2022-10-18T23:51:02.424Z,7.03
2022-10-18T23:53:29.803Z,5.53
2022-10-18T23:55:58.358Z,7.70
2022-10-18T23:58:25.902Z,5.73
