createdAt,value
2023-01-18T00:00:24.777Z,0.00
2023-01-18T00:01:24.705Z,0.00
2023-01-18T00:02:24.707Z,0.00
2023-01-18T00:03:24.712Z,0.00
2023-01-18T00:04:24.701Z,0.00
2023-01-18T00:05:24.681Z,0.00
2023-01-18T00:06:24.690Z,0.00
2023-01-18T00:07:24.644Z,0.00
2023-01-18T00:08:24.674Z,0.00
2023-01-18T00:09:24.654Z,0.00
2023-01-18T00:10:24.624Z,0.00
2023-01-18T00:11:24.624Z,0.00
2023-01-18T00:12:24.605Z,0.00
2023-01-18T00:13:24.631Z,0.00
2023-01-18T00:14:24.629Z,0.00
2023-01-18T00:15:24.581Z,0.00
2023-01-18T00:16:24.580Z,0.00
2023-01-18T00:17:24.569Z,0.00
2023-01-18T00:18:24.562Z,0.00
2023-01-18T00:19:31.081Z,0.00
2023-01-18T00:20:24.545Z,0.00
2023-01-18T00:21:24.533Z,0.00
2023-01-18T00:22:24.523Z,0.00
2023-01-18T00:23:24.514Z,0.00
2023-01-18T00:24:24.510Z,0.00
2023-01-18T00:25:24.466Z,0.00
2023-01-18T00:26:24.484Z,0.00
2023-01-18T00:27:24.547Z,0.00
2023-01-18T00:28:24.459Z,0.00
2023-01-18T00:29:24.449Z,0.00
2023-01-18T00:30:24.437Z,0.00
2023-01-18T00:31:24.469Z,0.00
2023-01-18T00:32:24.395Z,0.00
2023-01-18T00:33:24.425Z,0.00
2023-01-18T00:34:24.385Z,0.00
2023-01-18T00:35:24.389Z,0.00
2023-01-18T00:36:24.354Z,0.00
2023-01-18T00:37:24.367Z,0.00
2023-01-18T00:38:24.331Z,0.00
2023-01-18T00:39:30.863Z,0.00
2023-01-18T00:40:24.310Z,0.00
2023-01-18T00:41:24.346Z,0.00
2023-01-18T00:42:24.291Z,0.00
2023-01-18T00:43:24.329Z,0.00
2023-01-18T00:44:24.272Z,0.00
2023-01-18T00:45:24.302Z,0.00
2023-01-18T00:46:24.280Z,0.00
2023-01-18T00:47:24.273Z,0.00
2023-01-18T00:48:24.248Z,0.00
2023-01-18T00:49:24.272Z,0.00
2023-01-18T00:50:24.213Z,0.00
2023-01-18T00:51:24.249Z,0.00
2023-01-18T00:52:24.225Z,0.00
2023-01-18T00:53:24.218Z,0.00
2023-01-18T00:54:24.192Z,0.00
2023-01-18T00:55:24.201Z,0.00
2023-01-18T00:56:24.148Z,0.00
2023-01-18T00:57:24.170Z,0.00
2023-01-18T00:58:24.227Z,0.00
2023-01-18T00:59:30.668Z,0.00
2023-01-18T01:00:24.121Z,0.00
2023-01-18T01:01:24.182Z,0.00
2023-01-18T01:02:24.117Z,0.00
2023-01-18T01:03:24.096Z,0.00
2023-01-18T01:04:24.192Z,0.00
2023-01-18T01:05:24.066Z,0.00
2023-01-18T01:06:24.052Z,0.00
2023-01-18T01:07:24.054Z,0.00
2023-01-18T01:08:24.056Z,0.00
2023-01-18T01:09:24.057Z,0.00
2023-01-18T01:10:24.038Z,0.00
2023-01-18T01:11:24.021Z,0.00
2023-01-18T01:12:24.026Z,0.00
2023-01-18T01:13:24.007Z,0.00
2023-01-18T01:14:23.974Z,0.00
2023-01-18T01:15:23.991Z,0.00
2023-01-18T01:16:24.068Z,0.00
2023-01-18T01:17:23.951Z,0.00
2023-01-18T01:18:23.947Z,0.00
2023-01-18T01:19:30.458Z,0.00
2023-01-18T01:20:23.932Z,0.00
2023-01-18T01:21:23.935Z,0.00
2023-01-18T01:22:23.889Z,0.00
2023-01-18T01:23:23.887Z,0.00
2023-01-18T01:24:23.892Z,0.00
2023-01-18T01:25:23.938Z,0.00
2023-01-18T01:26:23.875Z,0.00
2023-01-18T01:27:23.863Z,0.00
2023-01-18T01:28:23.841Z,0.00
2023-01-18T01:29:23.914Z,0.00
2023-01-18T01:30:23.882Z,0.00
2023-01-18T01:31:23.878Z,0.00
2023-01-18T01:32:23.823Z,0.00
2023-01-18T01:33:23.853Z,0.00
2023-01-18T01:34:23.815Z,0.00
2023-01-18T01:35:23.783Z,0.00
2023-01-18T01:36:23.811Z,0.00
2023-01-18T01:37:23.766Z,0.00
2023-01-18T01:38:23.726Z,0.00
2023-01-18T01:39:30.263Z,0.00
2023-01-18T01:40:23.716Z,0.00
2023-01-18T01:41:23.704Z,0.00
2023-01-18T01:42:23.763Z,0.00
2023-01-18T01:43:23.695Z,0.00
2023-01-18T01:44:23.695Z,0.00
2023-01-18T01:45:23.695Z,0.00
2023-01-18T01:46:23.680Z,0.00
2023-01-18T01:47:23.670Z,0.00
2023-01-18T01:48:23.638Z,0.00
2023-01-18T01:49:23.652Z,0.00
2023-01-18T01:50:23.638Z,0.00
2023-01-18T01:51:23.623Z,0.00
2023-01-18T01:52:23.636Z,0.00
2023-01-18T01:53:23.612Z,0.00
2023-01-18T01:54:23.602Z,0.00
2023-01-18T01:55:23.581Z,0.00
2023-01-18T01:56:23.580Z,0.00
2023-01-18T01:57:23.548Z,0.00
2023-01-18T01:58:23.520Z,0.00
2023-01-18T01:59:23.548Z,0.00
2023-01-18T02:00:23.937Z,0.00
2023-01-18T02:01:23.647Z,0.00
2023-01-18T02:02:23.534Z,0.00
2023-01-18T02:03:23.520Z,0.00
2023-01-18T02:04:23.509Z,0.00
2023-01-18T02:05:23.502Z,0.00
2023-01-18T02:06:23.543Z,0.00
2023-01-18T02:07:23.433Z,0.00
2023-01-18T02:08:23.432Z,0.00
2023-01-18T02:09:23.455Z,0.00
2023-01-18T02:10:23.425Z,0.00
2023-01-18T02:11:23.400Z,0.00
2023-01-18T02:12:23.408Z,0.00
2023-01-18T02:13:23.378Z,0.00
2023-01-18T02:14:23.382Z,0.00
2023-01-18T02:15:23.355Z,0.00
2023-01-18T02:16:23.426Z,0.00
2023-01-18T02:17:23.357Z,0.00
2023-01-18T02:18:23.331Z,0.00
2023-01-18T02:19:29.831Z,0.00
2023-01-18T02:20:23.333Z,0.00
2023-01-18T02:21:23.290Z,0.00
2023-01-18T02:22:23.331Z,0.00
2023-01-18T02:23:23.275Z,0.00
2023-01-18T02:24:23.311Z,0.00
2023-01-18T02:25:23.302Z,0.00
2023-01-18T02:26:23.260Z,0.00
2023-01-18T02:27:23.262Z,0.00
2023-01-18T02:28:23.261Z,0.00
2023-01-18T02:29:23.239Z,0.00
2023-01-18T02:30:23.212Z,0.00
2023-01-18T02:31:23.269Z,0.00
2023-01-18T02:32:24.536Z,0.00
2023-01-18T02:33:23.206Z,0.00
2023-01-18T02:34:23.546Z,0.00
2023-01-18T02:35:23.161Z,0.00
2023-01-18T02:36:23.536Z,0.00
2023-01-18T02:37:23.150Z,0.00
2023-01-18T02:38:23.134Z,0.00
2023-01-18T02:39:29.628Z,0.00
2023-01-18T02:40:23.094Z,0.00
2023-01-18T02:41:23.105Z,0.00
2023-01-18T02:42:23.077Z,0.00
2023-01-18T02:43:23.092Z,0.00
2023-01-18T02:44:23.075Z,0.00
2023-01-18T02:45:23.025Z,0.00
2023-01-18T02:46:23.047Z,0.00
2023-01-18T02:47:23.023Z,0.00
2023-01-18T02:48:23.033Z,0.00
2023-01-18T02:49:23.018Z,0.00
2023-01-18T02:50:23.024Z,0.00
2023-01-18T02:51:22.993Z,0.00
2023-01-18T02:52:22.980Z,0.00
2023-01-18T02:53:22.943Z,0.00
2023-01-18T02:54:22.949Z,0.00
2023-01-18T02:55:22.945Z,0.00
2023-01-18T02:56:22.949Z,0.00
2023-01-18T02:57:22.909Z,0.00
2023-01-18T02:58:22.919Z,0.00
2023-01-18T02:59:29.428Z,0.00
2023-01-18T03:00:22.881Z,0.00
2023-01-18T03:01:22.971Z,0.00
2023-01-18T03:02:22.960Z,0.00
2023-01-18T03:03:22.836Z,0.00
2023-01-18T03:04:22.848Z,0.00
2023-01-18T03:05:22.844Z,0.00
2023-01-18T03:06:22.840Z,0.00
2023-01-18T03:07:22.814Z,0.00
2023-01-18T03:08:22.798Z,0.00
2023-01-18T03:09:22.786Z,0.00
2023-01-18T03:10:22.807Z,0.00
2023-01-18T03:11:22.801Z,0.00
2023-01-18T03:12:23.195Z,0.00
2023-01-18T03:13:22.758Z,0.00
2023-01-18T03:14:22.741Z,0.00
2023-01-18T03:15:22.711Z,0.00
2023-01-18T03:16:22.732Z,0.00
2023-01-18T03:17:22.688Z,0.00
2023-01-18T03:18:22.688Z,0.00
2023-01-18T03:19:29.213Z,0.00
2023-01-18T03:20:25.353Z,0.00
2023-01-18T03:21:22.648Z,0.00
2023-01-18T03:22:22.667Z,0.00
2023-01-18T03:23:22.645Z,0.00
2023-01-18T03:24:22.641Z,0.00
2023-01-18T03:25:22.638Z,0.00
2023-01-18T03:26:22.621Z,0.00
2023-01-18T03:27:22.606Z,0.00
2023-01-18T03:28:22.619Z,0.00
2023-01-18T03:29:22.564Z,0.00
2023-01-18T03:30:22.570Z,0.00
2023-01-18T03:31:22.722Z,0.00
2023-01-18T03:32:22.551Z,0.00
2023-01-18T03:33:22.593Z,0.00
2023-01-18T03:34:22.538Z,0.00
2023-01-18T03:35:22.507Z,0.00
2023-01-18T03:36:22.495Z,0.00
2023-01-18T03:37:22.485Z,0.00
2023-01-18T03:38:22.475Z,0.00
2023-01-18T03:39:22.464Z,0.00
2023-01-18T03:40:22.491Z,0.00
2023-01-18T03:41:22.458Z,0.00
2023-01-18T03:42:22.456Z,0.00
2023-01-18T03:43:22.424Z,0.00
2023-01-18T03:44:22.414Z,0.00
2023-01-18T03:45:22.446Z,0.00
2023-01-18T03:46:22.505Z,0.00
2023-01-18T03:47:22.378Z,0.00
2023-01-18T03:48:22.372Z,0.00
2023-01-18T03:49:22.372Z,0.00
2023-01-18T03:50:22.376Z,0.00
2023-01-18T03:51:22.368Z,0.00
2023-01-18T03:52:22.318Z,0.00
2023-01-18T03:53:22.328Z,0.00
2023-01-18T03:54:22.299Z,0.00
2023-01-18T03:55:22.326Z,0.00
2023-01-18T03:56:22.315Z,0.00
2023-01-18T03:57:22.302Z,0.00
2023-01-18T03:58:22.253Z,0.00
2023-01-18T03:59:22.310Z,0.00
2023-01-18T04:00:22.242Z,0.00
2023-01-18T04:01:22.422Z,0.00
2023-01-18T04:02:22.266Z,0.00
2023-01-18T04:03:22.219Z,0.00
2023-01-18T04:04:22.291Z,0.00
2023-01-18T04:05:22.219Z,0.00
2023-01-18T04:06:22.208Z,0.00
2023-01-18T04:07:22.173Z,0.00
2023-01-18T04:08:22.171Z,0.00
2023-01-18T04:09:29.227Z,0.00
2023-01-18T04:10:22.134Z,0.00
2023-01-18T04:11:22.155Z,0.00
2023-01-18T04:12:22.140Z,0.00
2023-01-18T04:13:22.110Z,0.00
2023-01-18T04:14:22.134Z,0.00
2023-01-18T04:15:22.112Z,0.00
2023-01-18T04:16:22.131Z,0.00
2023-01-18T04:17:22.066Z,0.00
2023-01-18T04:18:22.081Z,0.00
2023-01-18T04:19:22.066Z,0.00
2023-01-18T04:20:22.033Z,0.00
2023-01-18T04:21:22.055Z,0.00
2023-01-18T04:22:22.025Z,0.00
2023-01-18T04:23:22.035Z,0.00
2023-01-18T04:24:22.022Z,0.00
2023-01-18T04:25:22.023Z,0.00
2023-01-18T04:26:21.973Z,0.00
2023-01-18T04:27:24.275Z,0.00
2023-01-18T04:28:21.952Z,0.00
2023-01-18T04:29:28.472Z,0.00
2023-01-18T04:30:21.937Z,0.00
2023-01-18T04:31:22.044Z,0.00
2023-01-18T04:32:21.944Z,0.00
2023-01-18T04:33:21.917Z,0.00
2023-01-18T04:34:21.917Z,0.00
2023-01-18T04:35:21.962Z,0.00
2023-01-18T04:36:21.895Z,0.00
2023-01-18T04:37:21.859Z,0.00
2023-01-18T04:38:21.875Z,0.00
2023-01-18T04:39:21.835Z,0.00
2023-01-18T04:40:21.854Z,0.00
2023-01-18T04:41:21.845Z,0.00
2023-01-18T04:42:21.841Z,0.00
2023-01-18T04:43:21.821Z,0.00
2023-01-18T04:44:21.806Z,0.00
2023-01-18T04:45:21.772Z,0.00
2023-01-18T04:46:21.809Z,0.00
2023-01-18T04:47:21.774Z,0.00
2023-01-18T04:48:21.743Z,0.00
2023-01-18T04:49:28.275Z,0.00
2023-01-18T04:50:21.745Z,0.00
2023-01-18T04:51:21.719Z,0.00
2023-01-18T04:52:21.730Z,0.00
2023-01-18T04:53:21.705Z,0.00
2023-01-18T04:54:21.692Z,0.00
2023-01-18T04:55:21.666Z,0.00
2023-01-18T04:56:21.662Z,0.00
2023-01-18T04:57:21.661Z,0.00
2023-01-18T04:58:21.651Z,0.00
2023-01-18T04:59:21.651Z,0.00
2023-01-18T05:00:21.623Z,0.00
2023-01-18T05:01:21.798Z,0.00
2023-01-18T05:02:21.664Z,0.00
2023-01-18T05:03:21.607Z,0.00
2023-01-18T05:04:21.599Z,0.00
2023-01-18T05:05:21.581Z,0.00
2023-01-18T05:06:21.656Z,0.00
2023-01-18T05:07:21.562Z,0.00
2023-01-18T05:08:21.545Z,0.00
2023-01-18T05:09:28.041Z,0.00
2023-01-18T05:10:21.541Z,0.00
2023-01-18T05:11:21.521Z,0.00
2023-01-18T05:12:21.518Z,0.00
2023-01-18T05:13:21.501Z,0.00
2023-01-18T05:14:21.512Z,0.00
2023-01-18T05:15:21.462Z,0.00
2023-01-18T05:16:21.545Z,0.00
2023-01-18T05:17:21.469Z,0.00
2023-01-18T05:18:21.470Z,0.00
2023-01-18T05:19:21.425Z,0.00
2023-01-18T05:20:21.422Z,0.00
2023-01-18T05:21:21.719Z,0.00
2023-01-18T05:22:21.408Z,0.00
2023-01-18T05:23:21.399Z,0.00
2023-01-18T05:24:21.400Z,0.00
2023-01-18T05:25:21.375Z,0.00
2023-01-18T05:26:21.374Z,0.00
2023-01-18T05:27:21.329Z,0.00
2023-01-18T05:28:21.351Z,0.00
2023-01-18T05:29:27.895Z,0.00
2023-01-18T05:30:21.304Z,0.00
2023-01-18T05:31:21.520Z,0.00
2023-01-18T05:32:21.305Z,0.00
2023-01-18T05:33:21.270Z,0.00
2023-01-18T05:34:21.260Z,0.00
2023-01-18T05:35:21.251Z,0.00
2023-01-18T05:36:21.263Z,0.00
2023-01-18T05:37:21.312Z,0.00
2023-01-18T05:38:21.267Z,0.00
2023-01-18T05:39:21.231Z,0.00
2023-01-18T05:40:21.226Z,0.00
2023-01-18T05:41:21.239Z,0.00
2023-01-18T05:42:21.176Z,0.00
2023-01-18T05:43:21.177Z,0.00
2023-01-18T05:44:21.159Z,0.00
2023-01-18T05:45:21.161Z,0.00
2023-01-18T05:46:21.135Z,0.00
2023-01-18T05:47:21.139Z,0.00
2023-01-18T05:48:21.160Z,0.00
2023-01-18T05:49:21.095Z,0.00
2023-01-18T05:50:21.092Z,0.00
2023-01-18T05:51:21.183Z,0.00
2023-01-18T05:52:21.093Z,0.00
2023-01-18T05:53:21.086Z,0.00
2023-01-18T05:54:21.051Z,0.00
2023-01-18T05:55:21.065Z,0.00
2023-01-18T05:56:21.030Z,0.00
2023-01-18T05:57:21.022Z,0.00
2023-01-18T05:58:21.028Z,0.00
2023-01-18T05:59:27.523Z,0.00
2023-01-18T06:00:21.016Z,0.00
2023-01-18T06:01:21.072Z,0.00
2023-01-18T06:02:20.969Z,0.00
2023-01-18T06:03:20.961Z,0.00
2023-01-18T06:04:21.060Z,0.00
2023-01-18T06:05:20.952Z,0.00
2023-01-18T06:06:20.956Z,0.00
2023-01-18T06:07:20.919Z,0.00
2023-01-18T06:08:21.030Z,0.00
2023-01-18T06:09:20.895Z,0.00
2023-01-18T06:10:20.907Z,0.00
2023-01-18T06:11:20.871Z,0.00
2023-01-18T06:12:20.904Z,0.00
2023-01-18T06:13:20.882Z,0.00
2023-01-18T06:14:20.851Z,0.00
2023-01-18T06:15:20.840Z,0.00
2023-01-18T06:16:20.872Z,0.00
2023-01-18T06:17:20.845Z,0.00
2023-01-18T06:18:20.855Z,0.00
2023-01-18T06:19:27.322Z,0.00
2023-01-18T06:20:20.791Z,0.00
2023-01-18T06:21:21.513Z,0.00
2023-01-18T06:22:20.776Z,0.00
2023-01-18T06:23:20.778Z,0.00
2023-01-18T06:24:20.757Z,0.00
2023-01-18T06:25:20.727Z,0.00
2023-01-18T06:26:20.735Z,0.00
2023-01-18T06:27:20.705Z,0.00
2023-01-18T06:28:20.722Z,0.00
2023-01-18T06:29:20.711Z,0.00
2023-01-18T06:30:20.687Z,0.00
2023-01-18T06:31:20.713Z,0.00
2023-01-18T06:32:20.687Z,0.00
2023-01-18T06:33:20.684Z,0.00
2023-01-18T06:34:20.671Z,0.00
2023-01-18T06:35:20.640Z,0.00
2023-01-18T06:36:20.652Z,0.00
2023-01-18T06:37:20.606Z,0.00
2023-01-18T06:38:20.647Z,0.00
2023-01-18T06:39:20.689Z,0.00
2023-01-18T06:40:20.632Z,0.00
2023-01-18T06:41:20.601Z,0.00
2023-01-18T06:42:20.557Z,0.00
2023-01-18T06:43:20.574Z,0.00
2023-01-18T06:44:20.567Z,0.00
2023-01-18T06:45:20.543Z,0.00
2023-01-18T06:46:20.584Z,0.00
2023-01-18T06:47:20.522Z,0.00
2023-01-18T06:48:20.519Z,0.00
2023-01-18T06:49:20.495Z,0.00
2023-01-18T06:50:20.468Z,0.00
2023-01-18T06:51:20.514Z,0.00
2023-01-18T06:52:20.480Z,0.00
2023-01-18T06:53:20.692Z,4.00
2023-01-18T06:54:20.543Z,4.00
2023-01-18T06:55:20.445Z,4.00
2023-01-18T06:56:20.451Z,0.00
2023-01-18T06:57:20.429Z,4.00
2023-01-18T06:58:20.414Z,4.00
2023-01-18T06:59:27.950Z,4.00
2023-01-18T07:00:20.366Z,8.00
2023-01-18T07:01:20.463Z,8.00
2023-01-18T07:02:20.365Z,8.00
2023-01-18T07:03:20.343Z,12.00
2023-01-18T07:04:20.400Z,12.00
2023-01-18T07:05:20.345Z,16.00
2023-01-18T07:06:20.304Z,16.00
2023-01-18T07:07:20.336Z,16.00
2023-01-18T07:08:20.287Z,20.00
2023-01-18T07:09:20.301Z,24.00
2023-01-18T07:10:20.348Z,28.00
2023-01-18T07:11:20.493Z,32.00
2023-01-18T07:12:20.277Z,36.00
2023-01-18T07:13:20.281Z,40.00
2023-01-18T07:14:20.246Z,44.00
2023-01-18T07:15:22.676Z,52.00
2023-01-18T07:16:20.258Z,56.00
2023-01-18T07:17:20.232Z,60.00
2023-01-18T07:18:20.181Z,68.00
2023-01-18T07:19:20.182Z,72.00
2023-01-18T07:20:20.207Z,80.00
2023-01-18T07:21:20.168Z,88.00
2023-01-18T07:22:20.160Z,96.00
2023-01-18T07:23:20.149Z,104.00
2023-01-18T07:24:20.147Z,112.00
2023-01-18T07:25:20.141Z,120.00
2023-01-18T07:26:20.152Z,132.00
2023-01-18T07:27:20.480Z,140.00
2023-01-18T07:28:20.739Z,152.00
2023-01-18T07:29:20.103Z,164.00
2023-01-18T07:30:20.189Z,180.00
2023-01-18T07:31:20.068Z,188.00
2023-01-18T07:32:20.054Z,204.00
2023-01-18T07:33:20.087Z,216.00
2023-01-18T07:34:20.062Z,232.00
2023-01-18T07:35:20.630Z,252.00
2023-01-18T07:36:20.041Z,268.00
2023-01-18T07:37:20.029Z,288.00
2023-01-18T07:38:20.039Z,308.00
2023-01-18T07:39:26.591Z,320.00
2023-01-18T07:40:19.993Z,356.00
2023-01-18T07:41:20.058Z,368.00
2023-01-18T07:42:19.997Z,388.00
2023-01-18T07:43:19.958Z,408.00
2023-01-18T07:44:19.974Z,432.00
2023-01-18T07:45:19.936Z,452.00
2023-01-18T07:46:20.741Z,476.00
2023-01-18T07:47:19.932Z,496.00
2023-01-18T07:48:19.926Z,516.00
2023-01-18T07:49:19.901Z,540.00
2023-01-18T07:50:19.900Z,564.00
2023-01-18T07:51:19.884Z,596.00
2023-01-18T07:52:19.910Z,620.00
2023-01-18T07:53:21.068Z,632.00
2023-01-18T07:54:19.888Z,656.00
2023-01-18T07:55:19.835Z,668.00
2023-01-18T07:56:19.855Z,696.00
2023-01-18T07:57:19.845Z,720.00
2023-01-18T07:58:22.837Z,736.00
2023-01-18T07:59:26.335Z,776.00
2023-01-18T08:00:19.822Z,812.00
2023-01-18T08:01:19.911Z,836.00
2023-01-18T08:02:19.818Z,884.00
2023-01-18T08:03:19.772Z,920.00
2023-01-18T08:04:19.771Z,956.00
2023-01-18T08:05:19.739Z,992.00
2023-01-18T08:06:20.584Z,1024.00
2023-01-18T08:07:20.584Z,1044.00
2023-01-18T08:08:19.745Z,1120.00
2023-01-18T08:09:19.710Z,1128.00
2023-01-18T08:10:19.717Z,1148.00
2023-01-18T08:11:20.644Z,1200.00
2023-01-18T08:12:19.726Z,1216.00
2023-01-18T08:13:19.690Z,1272.00
2023-01-18T08:14:19.665Z,1276.00
2023-01-18T08:15:19.667Z,1292.00
2023-01-18T08:16:19.627Z,1324.00
2023-01-18T08:17:19.623Z,1368.00
2023-01-18T08:18:19.658Z,1420.00
2023-01-18T08:19:19.614Z,1448.00
2023-01-18T08:20:19.614Z,1508.00
2023-01-18T08:21:19.635Z,1560.00
2023-01-18T08:22:19.564Z,1604.00
2023-01-18T08:23:19.592Z,1668.00
2023-01-18T08:24:19.586Z,1720.00
2023-01-18T08:25:19.564Z,1748.00
2023-01-18T08:26:19.534Z,1848.00
2023-01-18T08:27:19.532Z,1944.00
2023-01-18T08:28:19.570Z,1996.00
2023-01-18T08:29:19.495Z,2100.00
2023-01-18T08:30:19.492Z,2160.00
2023-01-18T08:31:19.870Z,2224.00
2023-01-18T08:32:19.493Z,2276.00
2023-01-18T08:33:19.477Z,2328.00
2023-01-18T08:34:19.467Z,2412.00
2023-01-18T08:35:19.618Z,2460.00
2023-01-18T08:36:19.445Z,2544.00
2023-01-18T08:37:20.078Z,2620.00
2023-01-18T08:38:19.394Z,2700.00
2023-01-18T08:39:19.590Z,2796.00
2023-01-18T08:40:19.364Z,2896.00
2023-01-18T08:41:19.385Z,2964.00
2023-01-18T08:42:19.406Z,3064.00
2023-01-18T08:43:19.356Z,3168.00
2023-01-18T08:44:19.329Z,3240.00
2023-01-18T08:45:19.338Z,3308.00
2023-01-18T08:46:19.434Z,3352.00
2023-01-18T08:47:19.323Z,3388.00
2023-01-18T08:48:19.350Z,3412.00
2023-01-18T08:50:29.982Z,3516.00
2023-01-18T08:51:30.983Z,3576.00
2023-01-18T08:52:30.964Z,3636.00
2023-01-18T08:53:30.979Z,3668.00
2023-01-18T08:54:30.961Z,3672.00
2023-01-18T08:55:30.942Z,3700.00
2023-01-18T08:56:30.977Z,3724.00
2023-01-18T08:57:30.918Z,3744.00
2023-01-18T08:58:30.904Z,3788.00
2023-01-18T08:59:30.913Z,3856.00
2023-01-18T09:00:30.913Z,3956.00
2023-01-18T09:01:30.976Z,4060.00
2023-01-18T09:02:30.875Z,4188.00
2023-01-18T09:03:31.050Z,4276.00
2023-01-18T09:04:30.867Z,4364.00
2023-01-18T09:05:30.828Z,4432.00
2023-01-18T09:06:30.864Z,4488.00
2023-01-18T09:07:30.790Z,4584.00
2023-01-18T09:08:30.829Z,4672.00
2023-01-18T09:09:30.776Z,4744.00
2023-01-18T09:10:30.791Z,4836.00
2023-01-18T09:11:30.787Z,4960.00
2023-01-18T09:12:31.565Z,5084.00
2023-01-18T09:13:30.781Z,5232.00
2023-01-18T09:14:30.720Z,5356.00
2023-01-18T09:15:30.701Z,5656.00
2023-01-18T09:16:31.527Z,5892.00
2023-01-18T09:17:30.675Z,6192.00
2023-01-18T09:18:30.714Z,6232.00
2023-01-18T09:19:30.695Z,6152.00
2023-01-18T09:20:31.177Z,6340.00
2023-01-18T09:21:31.206Z,6548.00
2023-01-18T09:22:30.851Z,6760.00
2023-01-18T09:23:30.634Z,6688.00
2023-01-18T09:24:30.619Z,6836.00
2023-01-18T09:25:30.605Z,6720.00
2023-01-18T09:26:30.781Z,6828.00
2023-01-18T09:27:30.596Z,6792.00
2023-01-18T09:28:30.656Z,7016.00
2023-01-18T09:29:42.017Z,7052.00
2023-01-18T09:30:31.022Z,6708.00
2023-01-18T09:31:30.674Z,7108.00
2023-01-18T09:32:30.507Z,6780.00
2023-01-18T09:33:37.455Z,6892.00
2023-01-18T09:34:30.527Z,7052.00
2023-01-18T09:35:30.531Z,7204.00
2023-01-18T09:36:30.569Z,7336.00
2023-01-18T09:37:30.492Z,7720.00
2023-01-18T09:38:30.463Z,7912.00
2023-01-18T09:39:35.290Z,7732.00
2023-01-18T09:40:30.429Z,7564.00
2023-01-18T09:41:30.656Z,7588.00
2023-01-18T09:42:30.419Z,7576.00
2023-01-18T09:43:30.481Z,7544.00
2023-01-18T09:44:30.376Z,7528.00
2023-01-18T09:45:30.385Z,7684.00
2023-01-18T09:46:30.458Z,7624.00
2023-01-18T09:47:30.391Z,7104.00
2023-01-18T09:48:30.367Z,6780.00
2023-01-18T09:49:30.408Z,6752.00
2023-01-18T09:50:30.357Z,6952.00
2023-01-18T09:51:30.342Z,7132.00
2023-01-18T09:52:30.327Z,7024.00
2023-01-18T09:53:30.545Z,7136.00
2023-01-18T09:54:30.305Z,6980.00
2023-01-18T09:55:30.290Z,7224.00
2023-01-18T09:56:30.278Z,7476.00
2023-01-18T09:57:30.236Z,7656.00
2023-01-18T09:58:30.259Z,7956.00
2023-01-18T09:59:30.232Z,8032.00
2023-01-18T10:00:30.302Z,7916.00
2023-01-18T10:01:30.313Z,8168.00
2023-01-18T10:02:30.245Z,8364.00
2023-01-18T10:03:30.232Z,8580.00
2023-01-18T10:04:30.207Z,8440.00
2023-01-18T10:05:30.190Z,8632.00
2023-01-18T10:06:30.160Z,8296.00
2023-01-18T10:07:30.164Z,7952.00
2023-01-18T10:08:30.155Z,7636.00
2023-01-18T10:09:30.107Z,7716.00
2023-01-18T10:10:30.136Z,9296.00
2023-01-18T10:11:30.196Z,9676.00
2023-01-18T10:12:30.112Z,9344.00
2023-01-18T10:13:30.087Z,8924.00
2023-01-18T10:14:30.154Z,9496.00
2023-01-18T10:15:30.075Z,10616.00
2023-01-18T10:16:30.121Z,10684.00
2023-01-18T10:17:30.028Z,10856.00
2023-01-18T10:18:31.000Z,10304.00
2023-01-18T10:19:30.034Z,10104.00
2023-01-18T10:20:30.032Z,9612.00
2023-01-18T10:21:30.002Z,9708.00
2023-01-18T10:22:29.994Z,9784.00
2023-01-18T10:23:29.986Z,10820.00
2023-01-18T10:24:29.975Z,10304.00
2023-01-18T10:25:29.965Z,9612.00
2023-01-18T10:26:29.947Z,9716.00
2023-01-18T10:27:29.939Z,11516.00
2023-01-18T10:28:29.908Z,11296.00
2023-01-18T10:29:36.504Z,10588.00
2023-01-18T10:30:30.784Z,10220.00
2023-01-18T10:31:29.930Z,10228.00
2023-01-18T10:32:29.870Z,9980.00
2023-01-18T10:33:29.910Z,9444.00
2023-01-18T10:34:29.854Z,9328.00
2023-01-18T10:35:29.859Z,9332.00
2023-01-18T10:36:30.043Z,9352.00
2023-01-18T10:37:29.845Z,9360.00
2023-01-18T10:38:29.799Z,9324.00
2023-01-18T10:39:29.818Z,9080.00
2023-01-18T10:40:29.797Z,8912.00
2023-01-18T10:41:29.975Z,8996.00
2023-01-18T10:42:29.758Z,10072.00
2023-01-18T10:43:29.811Z,10880.00
2023-01-18T10:44:29.769Z,11532.00
2023-01-18T10:45:29.893Z,12332.00
2023-01-18T10:46:29.705Z,12564.00
2023-01-18T10:47:29.727Z,12228.00
2023-01-18T10:48:29.696Z,11224.00
2023-01-18T10:49:29.716Z,10196.00
2023-01-18T10:50:29.688Z,9884.00
2023-01-18T10:51:29.699Z,9760.00
2023-01-18T10:52:29.892Z,9668.00
2023-01-18T10:53:29.662Z,9752.00
2023-01-18T10:54:29.615Z,10332.00
2023-01-18T10:55:29.636Z,10552.00
2023-01-18T10:56:29.625Z,11084.00
2023-01-18T10:57:29.584Z,11444.00
2023-01-18T10:58:29.588Z,11572.00
2023-01-18T10:59:29.583Z,11632.00
2023-01-18T11:00:29.578Z,11624.00
2023-01-18T11:01:29.680Z,11460.00
2023-01-18T11:02:29.839Z,11544.00
2023-01-18T11:03:29.533Z,11968.00
2023-01-18T11:04:29.570Z,9984.00
2023-01-18T11:05:29.527Z,9336.00
2023-01-18T11:06:29.525Z,9352.00
2023-01-18T11:07:29.485Z,9368.00
2023-01-18T11:08:29.475Z,9368.00
2023-01-18T11:09:29.456Z,9240.00
2023-01-18T11:10:29.451Z,9296.00
2023-01-18T11:11:29.426Z,9212.00
2023-01-18T11:12:29.421Z,9144.00
2023-01-18T11:13:29.410Z,9056.00
2023-01-18T11:14:29.442Z,8956.00
2023-01-18T11:15:29.393Z,8892.00
2023-01-18T11:16:29.546Z,8768.00
2023-01-18T11:17:29.364Z,8664.00
2023-01-18T11:18:29.428Z,8644.00
2023-01-18T11:19:29.368Z,8740.00
2023-01-18T11:20:29.350Z,9036.00
2023-01-18T11:21:29.328Z,9212.00
2023-01-18T11:22:29.401Z,9224.00
2023-01-18T11:23:29.308Z,9684.00
2023-01-18T11:24:29.323Z,10340.00
2023-01-18T11:25:29.269Z,10352.00
2023-01-18T11:26:29.296Z,9828.00
2023-01-18T11:27:29.262Z,9624.00
2023-01-18T11:28:29.283Z,9900.00
2023-01-18T11:29:36.042Z,10008.00
2023-01-18T11:30:29.244Z,10392.00
2023-01-18T11:31:29.251Z,10432.00
2023-01-18T11:32:30.060Z,10640.00
2023-01-18T11:33:29.205Z,10656.00
2023-01-18T11:34:29.200Z,9964.00
2023-01-18T11:35:29.182Z,9856.00
2023-01-18T11:36:29.188Z,9432.00
2023-01-18T11:37:29.169Z,9112.00
2023-01-18T11:38:29.159Z,8212.00
2023-01-18T11:39:30.067Z,8536.00
2023-01-18T11:40:31.371Z,8260.00
2023-01-18T11:41:29.120Z,9100.00
2023-01-18T11:42:29.132Z,9536.00
2023-01-18T11:43:29.092Z,9896.00
2023-01-18T11:44:29.074Z,9216.00
2023-01-18T11:45:29.108Z,9452.00
2023-01-18T11:46:29.067Z,9288.00
2023-01-18T11:47:29.154Z,9940.00
2023-01-18T11:48:29.072Z,10980.00
2023-01-18T11:49:29.009Z,13008.00
2023-01-18T11:50:29.011Z,13236.00
2023-01-18T11:51:29.364Z,13424.00
2023-01-18T11:52:28.977Z,12672.00
2023-01-18T11:53:28.955Z,12700.00
2023-01-18T11:54:28.995Z,12908.00
2023-01-18T11:55:28.954Z,12896.00
2023-01-18T11:56:28.957Z,12612.00
2023-01-18T11:57:28.930Z,12672.00
2023-01-18T11:58:28.926Z,11820.00
2023-01-18T11:59:28.964Z,11532.00
2023-01-18T12:00:28.905Z,12756.00
2023-01-18T12:01:28.939Z,11464.00
2023-01-18T12:02:29.078Z,10568.00
2023-01-18T12:03:28.921Z,11748.00
2023-01-18T12:04:28.868Z,12288.00
2023-01-18T12:05:28.870Z,11860.00
2023-01-18T12:06:28.848Z,11620.00
2023-01-18T12:07:28.861Z,11304.00
2023-01-18T12:08:28.791Z,11552.00
2023-01-18T12:09:28.798Z,11512.00
2023-01-18T12:10:29.594Z,11360.00
2023-01-18T12:11:28.857Z,10784.00
2023-01-18T12:12:28.788Z,10812.00
2023-01-18T12:13:28.990Z,10736.00
2023-01-18T12:14:28.778Z,11028.00
2023-01-18T12:15:28.737Z,10900.00
2023-01-18T12:16:29.547Z,10648.00
2023-01-18T12:17:28.704Z,10452.00
2023-01-18T12:18:28.832Z,10524.00
2023-01-18T12:19:28.753Z,10976.00
2023-01-18T12:20:28.737Z,10252.00
2023-01-18T12:21:28.655Z,10488.00
2023-01-18T12:22:28.874Z,10560.00
2023-01-18T12:23:28.646Z,9620.00
2023-01-18T12:24:28.645Z,9804.00
2023-01-18T12:25:28.644Z,10128.00
2023-01-18T12:26:28.659Z,9176.00
2023-01-18T12:27:28.637Z,10324.00
2023-01-18T12:28:28.835Z,10576.00
2023-01-18T12:29:28.599Z,11944.00
2023-01-18T12:30:28.653Z,13600.00
2023-01-18T12:31:28.584Z,13656.00
2023-01-18T12:32:28.539Z,13064.00
2023-01-18T12:33:42.800Z,12484.00
2023-01-18T12:34:28.544Z,11952.00
2023-01-18T12:35:28.535Z,11588.00
2023-01-18T12:36:28.517Z,10940.00
2023-01-18T12:37:28.547Z,12448.00
2023-01-18T12:38:28.516Z,14592.00
2023-01-18T12:39:28.512Z,15232.00
2023-01-18T12:40:28.479Z,13564.00
2023-01-18T12:41:28.484Z,11368.00
2023-01-18T12:42:28.453Z,9988.00
2023-01-18T12:43:28.416Z,10616.00
2023-01-18T12:44:28.428Z,10480.00
2023-01-18T12:45:28.426Z,9916.00