createdAt,value
2019-05-03T00:02:32.370Z,2.03
2019-05-03T00:05:27.754Z,1.63
2019-05-03T00:08:06.855Z,1.40
2019-05-03T00:10:39.482Z,3.33
2019-05-03T00:13:12.499Z,1.43
2019-05-03T00:16:02.724Z,1.93
2019-05-03T00:18:33.267Z,2.00
2019-05-03T00:21:04.196Z,1.40
2019-05-03T00:23:34.938Z,1.70
2019-05-03T00:26:06.260Z,1.57
2019-05-03T00:28:37.657Z,1.93
2019-05-03T00:31:08.171Z,2.80
2019-05-03T00:33:39.825Z,1.70
2019-05-03T00:36:32.859Z,1.60
2019-05-03T00:39:25.109Z,1.50
2019-05-03T00:41:55.656Z,1.50
2019-05-03T00:44:26.512Z,1.47
2019-05-03T00:46:57.025Z,2.03
2019-05-03T00:49:27.503Z,1.60
2019-05-03T00:51:57.940Z,1.67
2019-05-03T00:54:28.288Z,1.80
2019-05-03T00:56:58.953Z,2.17
2019-05-03T00:59:29.344Z,1.60
2019-05-03T01:01:59.760Z,2.00
2019-05-03T01:04:31.762Z,1.87
2019-05-03T01:07:02.522Z,3.10
2019-05-03T01:09:32.969Z,3.07
2019-05-03T01:12:03.364Z,3.10
2019-05-03T01:14:35.342Z,1.80
2019-05-03T01:17:05.714Z,1.80
2019-05-03T01:19:36.115Z,1.83
2019-05-03T01:22:06.566Z,1.97
2019-05-03T01:24:36.971Z,2.67
2019-05-03T01:27:07.379Z,1.90
2019-05-03T01:29:37.875Z,2.20
2019-05-03T01:32:08.291Z,1.97
2019-05-03T01:34:38.686Z,2.17
2019-05-03T01:37:09.068Z,2.30
2019-05-03T01:39:39.530Z,2.50
2019-05-03T01:42:11.829Z,2.10
2019-05-03T01:44:42.735Z,2.80
2019-05-03T01:47:19.062Z,2.17
2019-05-03T01:50:12.148Z,2.43
2019-05-03T01:52:43.412Z,1.97
2019-05-03T01:55:15.973Z,2.60
2019-05-03T01:57:46.241Z,3.10
2019-05-03T02:00:23.258Z,2.20
2019-05-03T02:03:15.590Z,2.50
2019-05-03T02:05:49.367Z,2.00
2019-05-03T02:08:21.891Z,2.90
2019-05-03T02:10:51.980Z,1.70
2019-05-03T02:13:22.973Z,2.47
2019-05-03T02:15:53.815Z,2.07
2019-05-03T02:18:24.286Z,2.13
2019-05-03T02:20:54.770Z,2.67
2019-05-03T02:23:25.199Z,3.00
2019-05-03T02:25:59.042Z,2.50
2019-05-03T02:28:27.791Z,2.23
2019-05-03T02:30:58.224Z,3.20
2019-05-03T02:33:28.733Z,3.13
2019-05-03T02:35:59.176Z,2.23
2019-05-03T02:38:29.602Z,2.47
2019-05-03T02:41:02.699Z,3.40
2019-05-03T02:43:36.725Z,1.93
2019-05-03T02:46:18.636Z,2.23
2019-05-03T02:48:57.773Z,2.67
2019-05-03T02:51:28.397Z,2.30
2019-05-03T02:53:58.835Z,2.90
2019-05-03T02:56:29.174Z,3.00
2019-05-03T02:59:02.620Z,2.80
2019-05-03T03:01:35.567Z,2.57
2019-05-03T03:04:06.152Z,2.57
2019-05-03T03:06:38.564Z,3.03
2019-05-03T03:09:09.587Z,2.60
2019-05-03T03:11:42.105Z,2.60
2019-05-03T03:14:16.713Z,2.57
2019-05-03T03:16:52.001Z,2.67
2019-05-03T03:19:26.966Z,2.40
2019-05-03T03:22:00.448Z,2.30
2019-05-03T03:24:36.123Z,2.30
2019-05-03T03:27:10.956Z,2.57
2019-05-03T03:29:45.935Z,2.30
2019-05-03T03:32:38.816Z,1.50
2019-05-03T03:35:22.191Z,2.13
2019-05-03T03:37:55.957Z,2.00
2019-05-03T03:40:28.120Z,2.27
2019-05-03T03:43:05.091Z,2.13
2019-05-03T03:45:37.332Z,2.10
2019-05-03T03:48:10.538Z,2.40
2019-05-03T03:50:45.761Z,2.10
2019-05-03T03:53:20.217Z,3.37
2019-05-03T03:55:52.624Z,2.67
2019-05-03T03:58:23.258Z,2.53
2019-05-03T04:00:55.472Z,3.20
2019-05-03T04:03:26.357Z,2.43
2019-05-03T04:05:56.694Z,2.43
2019-05-03T04:08:28.261Z,3.00
2019-05-03T04:10:58.669Z,3.10
2019-05-03T04:13:29.766Z,2.57
2019-05-03T04:16:20.881Z,2.37
2019-05-03T04:18:56.296Z,2.53
2019-05-03T04:21:27.410Z,3.83
2019-05-03T04:23:58.524Z,3.90
2019-05-03T04:26:30.171Z,3.63
2019-05-03T04:29:01.296Z,5.63
2019-05-03T04:31:31.857Z,6.30
2019-05-03T04:34:04.890Z,5.00
2019-05-03T04:36:35.818Z,6.23
2019-05-03T04:39:07.933Z,6.50
2019-05-03T04:41:38.399Z,8.97
2019-05-03T04:44:08.790Z,7.20
2019-05-03T04:46:39.195Z,7.90
2019-05-03T04:49:09.628Z,8.33
2019-05-03T04:51:40.220Z,11.10
2019-05-03T04:54:28.501Z,9.87
2019-05-03T04:56:58.938Z,8.40
2019-05-03T04:59:29.593Z,10.10
2019-05-03T05:01:59.896Z,12.27
2019-05-03T05:04:30.467Z,9.67
2019-05-03T05:07:00.921Z,12.60
2019-05-03T05:09:31.486Z,14.50
2019-05-03T05:12:01.891Z,13.47
2019-05-03T05:14:35.029Z,13.40
2019-05-03T05:17:08.938Z,14.00
2019-05-03T05:19:58.493Z,12.50
2019-05-03T05:22:32.179Z,14.07
2019-05-03T05:25:04.558Z,14.67
2019-05-03T05:28:01.951Z,14.63
2019-05-03T05:30:32.632Z,16.67
2019-05-03T05:33:03.116Z,15.97
2019-05-03T05:35:35.248Z,18.53
2019-05-03T05:38:11.643Z,18.97
2019-05-03T05:40:42.065Z,18.67
2019-05-03T05:43:12.494Z,22.60
2019-05-03T05:45:44.821Z,17.73
2019-05-03T05:48:26.457Z,20.20
2019-05-03T05:50:56.888Z,19.63
2019-05-03T05:53:29.778Z,18.73
2019-05-03T05:56:15.891Z,21.87
2019-05-03T05:58:51.158Z,20.20
2019-05-03T06:01:25.575Z,20.33
2019-05-03T06:03:56.013Z,21.70
2019-05-03T06:06:51.442Z,25.90
2019-05-03T06:09:39.315Z,19.60
2019-05-03T06:12:14.994Z,17.40
2019-05-03T06:14:50.130Z,20.07
2019-05-03T06:17:37.147Z,19.03
2019-05-03T06:20:30.912Z,18.13
2019-05-03T06:23:14.342Z,19.13
2019-05-03T06:25:45.397Z,22.83
2019-05-03T06:28:25.062Z,24.90
2019-05-03T06:31:26.362Z,20.73
2019-05-03T06:33:56.787Z,22.87
2019-05-03T06:36:27.243Z,19.93
2019-05-03T06:38:57.705Z,25.30
2019-05-03T06:41:28.182Z,23.73
2019-05-03T06:43:58.625Z,22.93
2019-05-03T06:46:46.077Z,29.53
2019-05-03T06:49:17.300Z,27.30
2019-05-03T06:51:49.852Z,31.63
2019-05-03T06:54:20.622Z,36.60
2019-05-03T06:56:52.165Z,33.27
2019-05-03T06:59:28.191Z,30.80
2019-05-03T07:02:17.556Z,35.10
2019-05-03T07:04:50.850Z,42.87
2019-05-03T07:07:46.189Z,39.07
2019-05-03T07:10:41.440Z,35.73
2019-05-03T07:13:11.893Z,40.17
2019-05-03T07:15:42.295Z,37.53
2019-05-03T07:18:12.749Z,38.37
2019-05-03T07:20:56.908Z,43.80
2019-05-03T07:23:26.487Z,38.53
2019-05-03T07:25:56.873Z,38.47
2019-05-03T07:28:27.349Z,40.33
2019-05-03T07:30:57.715Z,41.03
2019-05-03T07:33:31.137Z,38.60
2019-05-03T07:36:01.621Z,45.63
2019-05-03T07:38:32.039Z,49.40
2019-05-03T07:41:02.465Z,48.03
2019-05-03T07:43:32.853Z,53.70
2019-05-03T07:46:05.428Z,38.13
2019-05-03T07:48:35.550Z,44.53
2019-05-03T07:51:05.959Z,50.47
2019-05-03T07:53:36.395Z,47.40
2019-05-03T07:56:11.487Z,53.50
2019-05-03T07:58:46.214Z,50.90
2019-05-03T08:01:25.184Z,47.10
2019-05-03T08:03:55.713Z,47.43
2019-05-03T08:06:26.101Z,50.73
2019-05-03T08:08:56.561Z,39.33
2019-05-03T08:11:26.999Z,41.63
2019-05-03T08:13:57.415Z,47.23
2019-05-03T08:16:27.903Z,45.97
2019-05-03T08:18:58.289Z,49.03
2019-05-03T08:21:28.805Z,47.37
2019-05-03T08:23:59.201Z,41.20
2019-05-03T08:26:29.647Z,34.60
2019-05-03T08:29:12.238Z,36.97
2019-05-03T08:31:57.493Z,36.53
2019-05-03T08:34:42.034Z,35.17
2019-05-03T08:37:16.343Z,35.83
2019-05-03T08:39:46.774Z,34.50
2019-05-03T08:42:22.555Z,30.17
2019-05-03T08:44:52.940Z,30.27
2019-05-03T08:47:24.790Z,32.33
2019-05-03T08:49:55.642Z,32.57
2019-05-03T08:52:26.022Z,31.63
2019-05-03T08:54:56.429Z,27.03
2019-05-03T08:57:26.859Z,32.30
2019-05-03T08:59:57.279Z,31.03
2019-05-03T09:02:27.778Z,27.20
2019-05-03T09:04:58.228Z,28.60
2019-05-03T09:07:28.638Z,31.77
2019-05-03T09:10:12.283Z,29.37
2019-05-03T09:13:11.987Z,31.80
2019-05-03T09:15:44.571Z,25.27
2019-05-03T09:18:17.529Z,21.83
2019-05-03T09:20:47.300Z,19.37
2019-05-03T09:23:17.725Z,19.13
2019-05-03T09:25:48.148Z,19.30
2019-05-03T09:28:18.591Z,20.03
2019-05-03T09:30:49.000Z,22.63
2019-05-03T09:33:19.403Z,19.20
2019-05-03T09:35:49.892Z,19.87
2019-05-03T09:38:20.364Z,20.47
2019-05-03T09:40:51.980Z,19.87
2019-05-03T09:43:22.443Z,12.47
2019-05-03T09:45:54.662Z,10.40
2019-05-03T09:48:25.600Z,8.80
2019-05-03T09:50:56.285Z,10.83
2019-05-03T09:53:29.334Z,8.27
2019-05-03T09:55:59.728Z,8.70
2019-05-03T09:58:30.182Z,9.77
2019-05-03T10:01:00.589Z,13.43
2019-05-03T10:03:31.048Z,10.53
2019-05-03T10:06:01.482Z,10.17
2019-05-03T10:08:31.973Z,10.07
2019-05-03T10:11:11.709Z,12.67
2019-05-03T10:13:42.369Z,7.30
2019-05-03T10:16:15.316Z,9.00
2019-05-03T10:18:45.929Z,7.10
2019-05-03T10:21:16.940Z,5.50
2019-05-03T10:23:47.477Z,5.50
2019-05-03T10:26:17.916Z,7.97
2019-05-03T10:28:48.362Z,6.33
2019-05-03T10:31:20.465Z,5.97
2019-05-03T10:33:59.375Z,8.50
2019-05-03T10:36:29.881Z,8.73
2019-05-03T10:39:00.306Z,7.57
2019-05-03T10:41:30.900Z,5.93
2019-05-03T10:44:01.416Z,6.90
2019-05-03T10:46:31.848Z,8.20
2019-05-03T10:49:02.268Z,7.43
2019-05-03T10:51:36.294Z,4.97
2019-05-03T10:54:06.750Z,4.80
2019-05-03T10:57:02.071Z,5.23
2019-05-03T10:59:32.431Z,3.23
2019-05-03T11:02:28.810Z,3.03
2019-05-03T11:04:59.290Z,4.97
2019-05-03T11:07:29.685Z,2.57
2019-05-03T11:10:00.217Z,4.20
2019-05-03T11:12:30.637Z,4.20
2019-05-03T11:15:01.181Z,4.63
2019-05-03T11:17:31.613Z,5.10
2019-05-03T11:20:02.029Z,4.37
2019-05-03T11:22:34.527Z,4.53
2019-05-03T11:25:05.823Z,4.57
2019-05-03T11:27:55.212Z,3.90
2019-05-03T11:30:26.774Z,4.37
2019-05-03T11:33:04.417Z,4.87
2019-05-03T11:35:59.621Z,4.67
2019-05-03T11:38:34.963Z,4.73
2019-05-03T11:41:05.758Z,4.23
2019-05-03T11:43:36.211Z,4.53
2019-05-03T11:46:06.624Z,3.73
2019-05-03T11:48:37.071Z,3.57
2019-05-03T11:51:07.436Z,3.30
2019-05-03T11:53:37.875Z,4.83
2019-05-03T11:56:08.359Z,2.80
2019-05-03T11:58:38.816Z,2.80
2019-05-03T12:01:25.595Z,3.17
2019-05-03T12:04:04.978Z,3.73
2019-05-03T12:06:36.827Z,2.80
2019-05-03T12:09:08.442Z,2.37
2019-05-03T12:11:40.375Z,2.20
2019-05-03T12:14:11.464Z,2.13
2019-05-03T12:17:14.603Z,2.20
2019-05-03T12:19:27.601Z,1.73
2019-05-03T12:21:53.880Z,2.00
2019-05-03T12:24:26.654Z,2.20
2019-05-03T12:26:57.323Z,2.27
2019-05-03T12:29:28.531Z,2.53
2019-05-03T12:31:58.971Z,3.03
2019-05-03T12:34:29.379Z,2.80
2019-05-03T12:36:59.825Z,3.20
2019-05-03T12:39:30.853Z,3.47
2019-05-03T12:42:01.356Z,3.20
2019-05-03T12:44:31.913Z,3.27
2019-05-03T12:47:02.767Z,4.63
2019-05-03T12:49:35.884Z,4.60
2019-05-03T12:52:06.710Z,5.40
2019-05-03T12:54:37.199Z,6.50
2019-05-03T12:57:07.711Z,7.70
2019-05-03T13:00:04.901Z,7.07
2019-05-03T13:02:47.141Z,6.80
2019-05-03T13:05:17.565Z,10.83
2019-05-03T13:08:07.558Z,11.10
2019-05-03T13:10:38.086Z,12.07
2019-05-03T13:13:08.616Z,10.83
2019-05-03T13:15:39.052Z,10.73
2019-05-03T13:18:09.619Z,10.73
2019-05-03T13:20:39.971Z,11.07
2019-05-03T13:23:12.932Z,10.83
2019-05-03T13:25:44.616Z,11.13
2019-05-03T13:28:15.358Z,7.60
2019-05-03T13:30:45.845Z,8.57
2019-05-03T13:33:16.301Z,6.97
2019-05-03T13:35:46.687Z,6.83
2019-05-03T13:38:17.126Z,6.97
2019-05-03T13:40:47.708Z,7.47
2019-05-03T13:43:18.177Z,7.03
2019-05-03T13:45:48.613Z,7.23
2019-05-03T13:48:21.046Z,6.00
2019-05-03T13:50:51.362Z,8.03
2019-05-03T13:53:21.835Z,6.40
2019-05-03T13:55:52.412Z,6.80
2019-05-03T13:58:22.907Z,7.67
2019-05-03T14:00:54.948Z,6.57
2019-05-03T14:03:28.777Z,7.10
2019-05-03T14:05:59.270Z,7.57
2019-05-03T14:08:29.728Z,7.77
2019-05-03T14:11:00.142Z,7.57
2019-05-03T14:13:30.621Z,8.53
2019-05-03T14:16:01.184Z,9.40
2019-05-03T14:18:31.620Z,8.60
2019-05-03T14:21:27.201Z,10.47
2019-05-03T14:24:09.911Z,8.90
2019-05-03T14:26:42.188Z,8.47
2019-05-03T14:29:14.915Z,9.60
2019-05-03T14:31:45.562Z,8.00
2019-05-03T14:34:17.477Z,10.13
2019-05-03T14:36:50.994Z,7.47
2019-05-03T14:39:21.756Z,7.93
2019-05-03T14:41:52.512Z,8.17
2019-05-03T14:44:25.137Z,9.87
2019-05-03T14:46:58.789Z,8.27
2019-05-03T14:49:27.446Z,8.27
2019-05-03T14:51:57.886Z,9.07
2019-05-03T14:54:34.460Z,7.97
2019-05-03T14:57:31.681Z,8.70
2019-05-03T15:00:27.148Z,9.00
2019-05-03T15:03:15.108Z,10.77
2019-05-03T15:05:45.635Z,7.37
2019-05-03T15:08:17.747Z,7.60
2019-05-03T15:10:48.458Z,9.47
2019-05-03T15:13:19.152Z,9.50
2019-05-03T15:16:05.396Z,9.30
2019-05-03T15:21:30.271Z,9.80
2019-05-03T15:24:02.011Z,8.33
2019-05-03T15:26:32.713Z,7.53
2019-05-03T15:29:04.849Z,9.53
2019-05-03T15:31:35.500Z,8.63
2019-05-03T15:34:07.723Z,7.73
2019-05-03T15:36:38.400Z,7.80
2019-05-03T15:39:09.146Z,7.10
2019-05-03T15:41:39.724Z,8.50
2019-05-03T15:44:41.362Z,8.87
2019-05-03T15:47:16.764Z,9.77
2019-05-03T15:49:47.343Z,10.00
2019-05-03T15:52:17.894Z,8.43
2019-05-03T15:54:48.452Z,9.13
2019-05-03T15:57:19.003Z,9.43
2019-05-03T15:59:49.549Z,9.03
2019-05-03T16:02:20.074Z,7.70
2019-05-03T16:04:50.580Z,7.83
2019-05-03T16:07:21.075Z,7.77
2019-05-03T16:09:51.645Z,7.47
2019-05-03T16:12:22.473Z,7.97
2019-05-03T16:14:55.087Z,6.47
2019-05-03T16:17:25.371Z,7.67
2019-05-03T16:19:55.929Z,7.40
2019-05-03T16:22:26.461Z,7.30
2019-05-03T16:24:57.131Z,7.07
2019-05-03T16:27:47.316Z,7.47
2019-05-03T16:30:52.134Z,7.73
2019-05-03T16:33:27.478Z,6.60
2019-05-03T16:35:55.017Z,7.60
2019-05-03T16:38:25.489Z,7.67
2019-05-03T16:40:57.445Z,8.47
2019-05-03T16:43:27.946Z,7.13
2019-05-03T16:45:58.487Z,9.10
2019-05-03T16:48:29.006Z,7.90
2019-05-03T16:51:00.355Z,8.53
2019-05-03T16:53:32.222Z,10.20
2019-05-03T16:56:04.186Z,8.03
2019-05-03T16:58:35.416Z,7.70
2019-05-03T17:01:06.447Z,7.93
2019-05-03T17:03:42.125Z,8.23
2019-05-03T17:06:50.030Z,10.30
2019-05-03T17:09:42.198Z,7.90
2019-05-03T17:12:25.711Z,11.23
2019-05-03T17:14:57.095Z,7.50
2019-05-03T17:17:41.843Z,7.30
2019-05-03T17:20:14.440Z,7.33
2019-05-03T17:22:46.791Z,8.73
2019-05-03T17:25:17.493Z,7.80
2019-05-03T17:27:49.358Z,7.23
2019-05-03T17:30:20.126Z,8.00
2019-05-03T17:32:51.229Z,8.10
2019-05-03T17:35:25.012Z,8.17
2019-05-03T17:38:20.293Z,8.37
2019-05-03T17:41:21.764Z,8.83
2019-05-03T17:43:56.139Z,8.60
2019-05-03T17:46:27.293Z,7.97
2019-05-03T17:49:01.373Z,8.67
2019-05-03T17:51:57.824Z,7.57
2019-05-03T17:55:00.527Z,8.97
2019-05-03T17:57:51.821Z,9.33
2019-05-03T18:00:45.291Z,9.30
2019-05-03T18:03:17.480Z,8.13
2019-05-03T18:05:53.327Z,8.63
2019-05-03T18:08:44.601Z,8.20
2019-05-03T18:11:18.153Z,12.33
2019-05-03T18:14:05.556Z,9.10
2019-05-03T18:16:36.202Z,8.90
2019-05-03T18:19:06.944Z,8.47
2019-05-03T18:21:37.778Z,10.23
2019-05-03T18:27:44.601Z,12.57
2019-05-03T18:30:17.053Z,9.43
2019-05-03T18:32:50.346Z,9.70
2019-05-03T18:35:21.093Z,10.27
2019-05-03T18:38:00.520Z,10.57
2019-05-03T18:40:35.467Z,9.70
2019-05-03T18:43:16.043Z,10.37
2019-05-03T18:46:08.075Z,12.00
2019-05-03T18:48:38.799Z,11.43
2019-05-03T18:51:09.417Z,11.63
2019-05-03T18:53:40.352Z,10.73
2019-05-03T18:56:10.982Z,10.30
2019-05-03T18:58:41.680Z,9.67
2019-05-03T19:01:14.657Z,11.67
2019-05-03T19:04:14.696Z,12.37
2019-05-03T19:06:47.788Z,13.00
2019-05-03T19:09:32.376Z,12.67
2019-05-03T19:12:19.572Z,13.40
2019-05-03T19:14:50.640Z,14.97
2019-05-03T19:17:37.604Z,13.77
2019-05-03T19:20:15.298Z,15.33
2019-05-03T19:22:46.210Z,14.83
2019-05-03T19:25:17.990Z,14.63
2019-05-03T19:27:49.123Z,13.00
2019-05-03T19:30:20.382Z,14.63
2019-05-03T19:32:51.531Z,15.97
2019-05-03T19:35:24.985Z,14.03
2019-05-03T19:37:55.627Z,16.03
2019-05-03T19:40:26.695Z,14.70
2019-05-03T19:43:02.695Z,15.43
2019-05-03T19:45:39.498Z,18.37
2019-05-03T19:48:17.013Z,13.43
2019-05-03T19:50:48.780Z,13.80
2019-05-03T19:53:38.383Z,13.63
2019-05-03T19:56:11.422Z,12.80
2019-05-03T19:58:46.761Z,12.80
2019-05-03T20:01:39.919Z,13.83
2019-05-03T20:04:35.840Z,12.93
2019-05-03T20:07:28.568Z,12.17
2019-05-03T20:09:59.572Z,12.10
2019-05-03T20:12:30.855Z,12.50
2019-05-03T20:15:05.181Z,14.23
2019-05-03T20:17:35.391Z,12.37
2019-05-03T20:20:07.726Z,13.57
2019-05-03T20:22:40.900Z,13.83
2019-05-03T20:25:15.059Z,11.80
2019-05-03T20:27:45.833Z,12.60
2019-05-03T20:30:17.336Z,13.17
2019-05-03T20:32:48.317Z,11.50
2019-05-03T20:35:35.504Z,11.67
2019-05-03T20:38:06.092Z,11.40
2019-05-03T20:40:38.132Z,12.53
2019-05-03T20:43:18.067Z,14.57
2019-05-03T20:45:58.299Z,12.83
2019-05-03T20:48:29.650Z,12.90
2019-05-03T20:51:00.847Z,14.10
2019-05-03T20:53:31.607Z,12.80
2019-05-03T20:56:05.249Z,13.23
2019-05-03T20:58:37.934Z,13.00
2019-05-03T21:01:09.056Z,13.87
2019-05-03T21:03:39.520Z,14.53
2019-05-03T21:06:10.359Z,13.37
2019-05-03T21:08:52.296Z,13.20
2019-05-03T21:11:14.829Z,15.03
2019-05-03T21:13:46.066Z,13.27
2019-05-03T21:16:54.534Z,13.27
2019-05-03T21:19:47.018Z,13.03
2019-05-03T21:22:21.153Z,12.80
2019-05-03T21:25:12.229Z,12.80
2019-05-03T21:27:45.461Z,14.13
2019-05-03T21:30:18.967Z,12.63
2019-05-03T21:32:50.175Z,11.93
2019-05-03T21:35:40.835Z,11.30
2019-05-03T21:38:05.684Z,13.20
2019-05-03T21:40:37.019Z,11.43
2019-05-03T21:43:07.993Z,11.80
2019-05-03T21:45:46.961Z,11.90
2019-05-03T21:48:24.957Z,12.43
2019-05-03T21:50:55.888Z,11.03
2019-05-03T21:53:27.801Z,11.60
2019-05-03T21:55:59.295Z,13.73
2019-05-03T21:58:30.228Z,13.33
2019-05-03T22:01:05.387Z,15.87
2019-05-03T22:03:36.251Z,13.47
2019-05-03T22:06:07.713Z,15.50
2019-05-03T22:08:39.009Z,14.60
2019-05-03T22:11:09.591Z,16.40
2019-05-03T22:13:40.654Z,14.87
2019-05-03T22:16:27.437Z,16.30
2019-05-03T22:18:58.931Z,17.67
2019-05-03T22:21:38.044Z,15.03
2019-05-03T22:24:16.779Z,18.93
2019-05-03T22:27:12.670Z,17.50
2019-05-03T22:29:44.752Z,17.60
2019-05-03T22:32:16.566Z,17.13
2019-05-03T22:34:47.311Z,19.20
2019-05-03T22:37:18.441Z,15.50
2019-05-03T22:39:49.015Z,15.87
2019-05-03T22:42:20.574Z,16.63
2019-05-03T22:44:51.273Z,17.73
2019-05-03T22:47:22.792Z,19.60
2019-05-03T22:49:54.761Z,17.73
2019-05-03T22:52:27.513Z,17.50
2019-05-03T22:54:59.119Z,17.43
2019-05-03T22:57:29.610Z,19.13
2019-05-03T23:00:00.826Z,16.73
2019-05-03T23:02:35.111Z,15.50
2019-05-03T23:05:06.516Z,22.43
2019-05-03T23:07:37.643Z,20.23
2019-05-03T23:10:09.879Z,22.27
2019-05-03T23:12:41.464Z,21.53
2019-05-03T23:15:14.992Z,22.13
2019-05-03T23:17:46.034Z,20.20
2019-05-03T23:20:38.560Z,18.73
2019-05-03T23:23:28.788Z,26.00
2019-05-03T23:25:59.890Z,24.63
2019-05-03T23:28:32.034Z,29.93
2019-05-03T23:31:02.703Z,25.37
2019-05-03T23:33:34.489Z,22.07
2019-05-03T23:36:05.082Z,20.43
2019-05-03T23:38:35.976Z,20.30
2019-05-03T23:41:06.511Z,21.50
2019-05-03T23:43:37.819Z,18.23
2019-05-03T23:46:09.081Z,16.97
2019-05-03T23:48:41.497Z,16.40
2019-05-03T23:51:32.104Z,16.13
2019-05-03T23:54:05.418Z,12.83
2019-05-03T23:56:35.858Z,11.50
2019-05-03T23:59:08.996Z,15.27
