createdAt,value
2018-01-27T00:00:54.787Z,6.13
2018-01-27T00:01:54.724Z,6.16
2018-01-27T00:02:54.665Z,6.13
2018-01-27T00:03:54.604Z,6.13
2018-01-27T00:04:54.543Z,6.10
2018-01-27T00:05:54.485Z,6.19
2018-01-27T00:06:54.427Z,6.13
2018-01-27T00:07:54.364Z,6.29
2018-01-27T00:08:54.306Z,6.26
2018-01-27T00:09:54.244Z,6.11
2018-01-27T00:10:54.185Z,6.09
2018-01-27T00:11:54.126Z,6.10
2018-01-27T00:12:54.067Z,6.21
2018-01-27T00:13:54.004Z,6.19
2018-01-27T00:14:53.944Z,6.13
2018-01-27T00:15:53.884Z,6.16
2018-01-27T00:16:53.827Z,6.09
2018-01-27T00:17:53.764Z,6.09
2018-01-27T00:18:53.705Z,6.13
2018-01-27T00:19:53.646Z,6.10
2018-01-27T00:20:53.588Z,6.07
2018-01-27T00:21:53.523Z,6.09
2018-01-27T00:22:53.464Z,6.16
2018-01-27T00:23:53.411Z,6.11
2018-01-27T00:24:53.343Z,6.16
2018-01-27T00:25:53.285Z,6.11
2018-01-27T00:26:53.224Z,6.11
2018-01-27T00:27:53.166Z,6.14
2018-01-27T00:28:53.102Z,6.13
2018-01-27T00:29:53.041Z,6.13
2018-01-27T00:30:52.985Z,6.18
2018-01-27T00:31:52.926Z,6.10
2018-01-27T00:32:52.863Z,6.22
2018-01-27T00:33:52.805Z,6.18
2018-01-27T00:34:52.743Z,6.18
2018-01-27T00:35:52.685Z,6.10
2018-01-27T00:36:52.624Z,6.11
2018-01-27T00:37:52.562Z,6.10
2018-01-27T00:38:52.505Z,6.13
2018-01-27T00:39:52.444Z,6.13
2018-01-27T00:40:52.383Z,6.10
2018-01-27T00:41:52.323Z,6.14
2018-01-27T00:42:52.262Z,6.16
2018-01-27T00:43:52.202Z,6.16
2018-01-27T00:44:52.146Z,6.13
2018-01-27T00:45:52.084Z,6.10
2018-01-27T00:46:52.025Z,6.13
2018-01-27T00:47:51.966Z,6.16
2018-01-27T00:48:51.902Z,6.19
2018-01-27T00:49:51.849Z,6.13
2018-01-27T00:50:51.782Z,6.14
2018-01-27T00:51:51.724Z,6.16
2018-01-27T00:52:51.663Z,6.21
2018-01-27T00:53:51.602Z,6.14
2018-01-27T00:54:51.543Z,6.25
2018-01-27T00:55:51.484Z,6.14
2018-01-27T00:56:51.421Z,6.25
2018-01-27T00:57:51.363Z,6.25
2018-01-27T00:58:51.302Z,6.13
2018-01-27T00:59:51.244Z,6.29
2018-01-27T01:00:51.181Z,6.25
2018-01-27T01:01:51.123Z,6.22
2018-01-27T01:02:51.063Z,6.29
2018-01-27T01:03:51.003Z,6.26
2018-01-27T01:04:50.943Z,6.33
2018-01-27T01:05:50.884Z,6.32
2018-01-27T01:06:50.824Z,6.32
2018-01-27T01:07:50.762Z,6.36
2018-01-27T01:08:50.701Z,6.26
2018-01-27T01:09:50.646Z,6.26
2018-01-27T01:10:50.582Z,6.19
2018-01-27T01:11:50.523Z,6.25
2018-01-27T01:12:50.462Z,6.25
2018-01-27T01:13:50.402Z,6.29
2018-01-27T01:14:50.344Z,6.33
2018-01-27T01:15:50.285Z,6.25
2018-01-27T01:16:50.223Z,6.25
2018-01-27T01:17:50.164Z,6.13
2018-01-27T01:18:50.103Z,6.10
2018-01-27T01:19:50.041Z,6.25
2018-01-27T01:20:49.984Z,6.29
2018-01-27T01:21:49.925Z,6.22
2018-01-27T01:22:49.866Z,6.26
2018-01-27T01:23:49.804Z,6.25
2018-01-27T01:24:49.744Z,6.11
2018-01-27T01:25:49.686Z,6.25
2018-01-27T01:26:49.624Z,6.22
2018-01-27T01:27:49.563Z,6.26
2018-01-27T01:28:49.524Z,6.29
2018-01-27T01:29:49.444Z,6.11
2018-01-27T01:30:49.385Z,6.11
2018-01-27T01:31:49.327Z,6.18
2018-01-27T01:32:49.263Z,6.25
2018-01-27T01:33:49.205Z,6.18
2018-01-27T01:34:49.145Z,6.10
2018-01-27T01:35:49.085Z,6.11
2018-01-27T01:36:49.022Z,6.13
2018-01-27T01:37:48.964Z,6.19
2018-01-27T01:38:48.905Z,6.14
2018-01-27T01:39:48.845Z,6.16
2018-01-27T01:40:48.784Z,6.14
2018-01-27T01:41:48.729Z,6.13
2018-01-27T01:42:48.668Z,6.14
2018-01-27T01:43:48.608Z,6.16
2018-01-27T01:44:48.544Z,6.14
2018-01-27T01:45:48.486Z,6.16
2018-01-27T01:46:48.427Z,6.19
2018-01-27T01:47:48.367Z,6.16
2018-01-27T01:48:48.306Z,6.14
2018-01-27T01:49:48.245Z,6.18
2018-01-27T01:50:48.187Z,6.10
2018-01-27T01:51:48.126Z,6.06
2018-01-27T01:52:48.067Z,6.09
2018-01-27T01:53:48.007Z,6.10
2018-01-27T01:54:47.947Z,6.14
2018-01-27T01:55:47.887Z,6.13
2018-01-27T01:56:47.828Z,6.09
2018-01-27T01:57:47.767Z,6.09
2018-01-27T01:58:47.709Z,6.11
2018-01-27T01:59:47.655Z,6.06
2018-01-27T02:00:47.588Z,6.13
2018-01-27T02:01:47.527Z,6.11
2018-01-27T02:02:47.467Z,6.19
2018-01-27T02:03:47.409Z,6.13
2018-01-27T02:04:47.348Z,6.06
2018-01-27T02:05:47.288Z,6.18
2018-01-27T02:06:47.228Z,6.09
2018-01-27T02:07:47.170Z,6.09
2018-01-27T02:08:47.108Z,6.04
2018-01-27T02:09:47.049Z,6.03
2018-01-27T02:10:46.987Z,6.10
2018-01-27T02:11:46.928Z,6.11
2018-01-27T02:12:46.868Z,6.07
2018-01-27T02:13:46.809Z,6.09
2018-01-27T02:14:46.748Z,6.18
2018-01-27T02:15:46.688Z,6.07
2018-01-27T02:16:46.627Z,6.11
2018-01-27T02:17:46.568Z,6.10
2018-01-27T02:18:46.511Z,6.09
2018-01-27T02:19:46.453Z,6.11
2018-01-27T02:20:46.390Z,6.00
2018-01-27T02:21:46.328Z,6.07
2018-01-27T02:22:46.272Z,6.03
2018-01-27T02:23:46.208Z,6.04
2018-01-27T02:24:46.149Z,6.03
2018-01-27T02:25:46.088Z,6.06
2018-01-27T02:26:46.032Z,6.06
2018-01-27T02:27:45.968Z,6.03
2018-01-27T02:28:45.910Z,6.03
2018-01-27T02:29:45.851Z,6.09
2018-01-27T02:30:45.789Z,6.07
2018-01-27T02:31:45.729Z,6.04
2018-01-27T02:32:45.667Z,6.03
2018-01-27T02:33:45.608Z,6.04
2018-01-27T02:34:45.550Z,6.04
2018-01-27T02:35:45.490Z,6.03
2018-01-27T02:36:45.428Z,5.96
2018-01-27T02:37:45.370Z,6.00
2018-01-27T02:38:45.308Z,6.00
2018-01-27T02:39:45.249Z,6.03
2018-01-27T02:40:45.188Z,5.96
2018-01-27T02:41:45.134Z,6.01
2018-01-27T02:42:45.070Z,6.06
2018-01-27T02:43:45.011Z,5.92
2018-01-27T02:44:44.948Z,6.01
2018-01-27T02:45:44.888Z,5.95
2018-01-27T02:46:44.830Z,6.01
2018-01-27T02:47:44.772Z,6.04
2018-01-27T02:48:44.710Z,6.03
2018-01-27T02:49:44.653Z,6.11
2018-01-27T02:50:44.590Z,6.04
2018-01-27T02:51:44.528Z,6.10
2018-01-27T02:52:44.471Z,6.03
2018-01-27T02:53:44.407Z,6.01
2018-01-27T02:54:44.351Z,6.07
2018-01-27T02:55:44.289Z,6.09
2018-01-27T02:56:44.228Z,6.01
2018-01-27T02:57:44.168Z,6.00
2018-01-27T02:58:44.107Z,6.03
2018-01-27T02:59:44.047Z,6.03
2018-01-27T03:00:43.986Z,5.96
2018-01-27T03:01:43.927Z,6.01
2018-01-27T03:02:43.868Z,5.98
2018-01-27T03:03:43.807Z,6.03
2018-01-27T03:04:43.747Z,6.00
2018-01-27T03:05:43.686Z,6.09
2018-01-27T03:06:43.626Z,6.03
2018-01-27T03:07:43.566Z,6.04
2018-01-27T03:08:43.507Z,6.07
2018-01-27T03:09:43.447Z,6.06
2018-01-27T03:10:43.388Z,6.03
2018-01-27T03:11:43.326Z,6.04
2018-01-27T03:12:43.266Z,6.07
2018-01-27T03:13:43.206Z,6.10
2018-01-27T03:14:43.149Z,6.14
2018-01-27T03:15:43.088Z,6.13
2018-01-27T03:16:43.026Z,6.16
2018-01-27T03:17:42.966Z,6.13
2018-01-27T03:18:42.911Z,6.10
2018-01-27T03:19:42.848Z,6.11
2018-01-27T03:20:42.788Z,6.11
2018-01-27T03:21:42.726Z,6.18
2018-01-27T03:22:42.666Z,6.14
2018-01-27T03:23:42.608Z,6.13
2018-01-27T03:24:42.547Z,6.22
2018-01-27T03:25:42.489Z,6.26
2018-01-27T03:26:42.427Z,6.29
2018-01-27T03:27:42.368Z,6.18
2018-01-27T03:28:42.308Z,6.32
2018-01-27T03:29:42.250Z,6.25
2018-01-27T03:30:42.192Z,6.32
2018-01-27T03:31:42.131Z,6.19
2018-01-27T03:32:42.072Z,6.25
2018-01-27T03:33:42.009Z,6.33
2018-01-27T03:34:41.950Z,6.25
2018-01-27T03:35:41.894Z,6.21
2018-01-27T03:36:41.829Z,6.21
2018-01-27T03:37:41.773Z,6.11
2018-01-27T03:38:41.709Z,6.18
2018-01-27T03:39:41.653Z,6.14
2018-01-27T03:40:41.590Z,6.13
2018-01-27T03:41:41.530Z,6.14
2018-01-27T03:42:41.469Z,6.16
2018-01-27T03:43:41.410Z,6.10
2018-01-27T03:44:41.351Z,6.10
2018-01-27T03:45:41.291Z,6.18
2018-01-27T03:46:41.231Z,6.25
2018-01-27T03:47:41.171Z,6.11
2018-01-27T03:48:41.114Z,6.25
2018-01-27T03:49:41.059Z,6.11
2018-01-27T03:50:40.995Z,6.13
2018-01-27T03:51:40.932Z,6.13
2018-01-27T03:52:40.873Z,6.14
2018-01-27T03:53:40.812Z,6.26
2018-01-27T03:54:40.753Z,6.16
2018-01-27T03:55:40.695Z,6.26
2018-01-27T03:56:40.674Z,6.13
2018-01-27T03:57:40.572Z,6.11
2018-01-27T03:58:40.518Z,6.10
2018-01-27T03:59:40.456Z,6.10
2018-01-27T04:00:40.396Z,6.09
2018-01-27T04:01:40.335Z,6.09
2018-01-27T04:02:40.272Z,6.03
2018-01-27T04:03:40.217Z,6.06
2018-01-27T04:04:40.153Z,6.07
2018-01-27T04:05:40.094Z,6.06
2018-01-27T04:06:40.035Z,6.09
2018-01-27T04:07:39.981Z,6.07
2018-01-27T04:08:39.913Z,6.06
2018-01-27T04:09:39.856Z,6.00
2018-01-27T04:10:39.796Z,5.98
2018-01-27T04:11:39.736Z,6.03
2018-01-27T04:12:39.675Z,5.96
2018-01-27T04:13:39.615Z,6.03
2018-01-27T04:14:39.557Z,6.03
2018-01-27T04:15:39.496Z,6.04
2018-01-27T04:16:39.437Z,6.03
2018-01-27T04:17:39.377Z,6.10
2018-01-27T04:18:39.317Z,6.11
2018-01-27T04:19:39.258Z,6.04
2018-01-27T04:20:39.199Z,6.13
2018-01-27T04:21:39.136Z,6.09
2018-01-27T04:22:39.076Z,6.01
2018-01-27T04:23:39.018Z,6.06
2018-01-27T04:24:38.956Z,6.10
2018-01-27T04:25:38.896Z,6.01
2018-01-27T04:26:38.837Z,6.07
2018-01-27T04:27:38.776Z,6.07
2018-01-27T04:28:38.715Z,5.98
2018-01-27T04:29:38.656Z,6.04
2018-01-27T04:30:38.596Z,5.98
2018-01-27T04:31:38.536Z,6.00
2018-01-27T04:32:38.476Z,6.01
2018-01-27T04:33:38.416Z,6.03
2018-01-27T04:34:38.356Z,6.06
2018-01-27T04:35:38.297Z,6.06
2018-01-27T04:36:38.236Z,6.01
2018-01-27T04:37:38.175Z,6.03
2018-01-27T04:38:38.115Z,5.98
2018-01-27T04:39:38.057Z,6.07
2018-01-27T04:40:37.998Z,6.00
2018-01-27T04:41:37.937Z,6.04
2018-01-27T04:42:37.916Z,6.06
2018-01-27T04:43:37.816Z,5.93
2018-01-27T04:44:37.758Z,5.92
2018-01-27T04:45:37.694Z,5.93
2018-01-27T04:46:37.636Z,5.96
2018-01-27T04:47:37.575Z,6.00
2018-01-27T04:48:37.516Z,5.96
2018-01-27T04:49:37.454Z,6.04
2018-01-27T04:50:37.395Z,5.95
2018-01-27T04:51:37.334Z,5.93
2018-01-27T04:52:37.274Z,6.00
2018-01-27T04:53:37.215Z,5.96
2018-01-27T04:54:37.153Z,6.00
2018-01-27T04:55:37.094Z,5.95
2018-01-27T04:56:37.032Z,5.96
2018-01-27T04:57:36.971Z,5.95
2018-01-27T04:58:36.912Z,5.95
2018-01-27T04:59:36.852Z,5.95
2018-01-27T05:00:36.791Z,6.00
2018-01-27T05:01:36.731Z,6.01
2018-01-27T05:02:36.683Z,5.96
2018-01-27T05:03:36.611Z,6.00
2018-01-27T05:04:36.549Z,6.01
2018-01-27T05:05:36.490Z,6.01
2018-01-27T05:06:36.432Z,5.91
2018-01-27T05:07:36.369Z,5.91
2018-01-27T05:08:36.311Z,5.96
2018-01-27T05:09:36.250Z,5.98
2018-01-27T05:10:36.189Z,5.89
2018-01-27T05:11:36.130Z,5.98
2018-01-27T05:12:36.069Z,5.89
2018-01-27T05:13:36.007Z,5.91
2018-01-27T05:14:35.949Z,5.92
2018-01-27T05:15:35.887Z,5.95
2018-01-27T05:16:35.826Z,5.98
2018-01-27T05:17:35.767Z,5.93
2018-01-27T05:18:35.705Z,6.09
2018-01-27T05:19:35.647Z,5.96
2018-01-27T05:20:35.585Z,6.00
2018-01-27T05:21:35.525Z,5.98
2018-01-27T05:22:35.468Z,6.04
2018-01-27T05:23:35.407Z,6.04
2018-01-27T05:24:35.399Z,6.01
2018-01-27T05:25:35.284Z,6.01
2018-01-27T05:26:35.224Z,5.96
2018-01-27T05:27:35.165Z,5.88
2018-01-27T05:28:35.103Z,5.95
2018-01-27T05:29:35.043Z,5.95
2018-01-27T05:30:34.984Z,5.95
2018-01-27T05:31:34.923Z,5.95
2018-01-27T05:32:34.861Z,5.95
2018-01-27T05:33:34.800Z,5.92
2018-01-27T05:34:34.744Z,5.95
2018-01-27T05:35:34.682Z,5.88
2018-01-27T05:36:34.619Z,5.95
2018-01-27T05:37:34.561Z,5.91
2018-01-27T05:38:34.502Z,5.91
2018-01-27T05:39:34.440Z,5.98
2018-01-27T05:40:34.380Z,5.95
2018-01-27T05:41:34.320Z,5.93
2018-01-27T05:42:34.260Z,5.91
2018-01-27T05:43:34.199Z,5.96
2018-01-27T05:44:34.138Z,5.92
2018-01-27T05:45:34.078Z,5.92
2018-01-27T05:46:34.016Z,5.89
2018-01-27T05:47:33.960Z,6.01
2018-01-27T05:48:33.901Z,5.95
2018-01-27T05:49:33.838Z,5.89
2018-01-27T05:50:33.784Z,6.00
2018-01-27T05:51:33.722Z,5.93
2018-01-27T05:52:33.656Z,5.91
2018-01-27T05:53:33.600Z,5.95
2018-01-27T05:54:33.589Z,5.96
2018-01-27T05:55:33.476Z,5.91
2018-01-27T05:56:33.413Z,5.93
2018-01-27T05:57:33.353Z,5.96
2018-01-27T05:58:33.294Z,6.07
2018-01-27T05:59:33.232Z,6.00
2018-01-27T06:00:33.172Z,6.03
2018-01-27T06:01:33.113Z,5.91
2018-01-27T06:02:33.051Z,5.89
2018-01-27T06:03:32.993Z,5.91
2018-01-27T06:04:32.934Z,5.93
2018-01-27T06:05:32.870Z,5.91
2018-01-27T06:06:32.811Z,5.93
2018-01-27T06:07:32.750Z,5.96
2018-01-27T06:08:32.689Z,6.10
2018-01-27T06:09:32.630Z,6.03
2018-01-27T06:10:32.569Z,5.95
2018-01-27T06:11:32.508Z,6.01
2018-01-27T06:12:32.447Z,5.88
2018-01-27T06:13:32.394Z,5.89
2018-01-27T06:14:32.327Z,5.95
2018-01-27T06:15:32.276Z,5.95
2018-01-27T06:16:32.215Z,5.91
2018-01-27T06:17:32.146Z,5.91
2018-01-27T06:18:32.087Z,5.95
2018-01-27T06:19:32.026Z,5.96
2018-01-27T06:20:31.963Z,5.96
2018-01-27T06:21:31.905Z,5.92
2018-01-27T06:22:31.845Z,5.96
2018-01-27T06:23:31.784Z,5.92
2018-01-27T06:24:31.722Z,5.95
2018-01-27T06:25:31.662Z,5.93
2018-01-27T06:26:31.604Z,5.92
2018-01-27T06:27:31.543Z,5.95
2018-01-27T06:28:31.482Z,5.96
2018-01-27T06:29:31.423Z,5.96
2018-01-27T06:30:31.362Z,5.93
2018-01-27T06:31:31.300Z,5.86
2018-01-27T06:32:31.238Z,5.91
2018-01-27T06:33:31.182Z,5.93
2018-01-27T06:34:31.118Z,5.98
2018-01-27T06:35:31.058Z,5.92
2018-01-27T06:36:31.002Z,5.92
2018-01-27T06:37:30.937Z,5.93
2018-01-27T06:38:30.877Z,5.96
2018-01-27T06:39:30.824Z,5.93
2018-01-27T06:40:30.758Z,6.07
2018-01-27T06:41:30.696Z,6.00
2018-01-27T06:42:30.635Z,6.04
2018-01-27T06:43:30.582Z,5.93
2018-01-27T06:44:30.514Z,6.03
2018-01-27T06:45:30.452Z,6.03
2018-01-27T06:46:30.395Z,6.04
2018-01-27T06:47:30.334Z,6.04
2018-01-27T06:48:30.274Z,6.04
2018-01-27T06:49:30.214Z,6.07
2018-01-27T06:50:30.154Z,6.04
2018-01-27T06:51:30.093Z,6.00
2018-01-27T06:52:30.032Z,6.09
2018-01-27T06:53:29.973Z,6.09
2018-01-27T06:54:29.912Z,6.09
2018-01-27T06:55:29.853Z,6.11
2018-01-27T06:56:29.797Z,6.07
2018-01-27T06:57:29.727Z,6.10
2018-01-27T06:58:29.670Z,6.07
2018-01-27T06:59:29.612Z,6.09
2018-01-27T07:00:29.552Z,6.03
2018-01-27T07:01:29.492Z,6.10
2018-01-27T07:02:29.433Z,6.16
2018-01-27T07:03:29.370Z,6.14
2018-01-27T07:04:29.308Z,6.16
2018-01-27T07:05:29.253Z,6.10
2018-01-27T07:06:29.188Z,6.10
2018-01-27T07:07:29.128Z,6.14
2018-01-27T07:08:29.068Z,6.19
2018-01-27T07:09:29.009Z,6.19
2018-01-27T07:10:28.946Z,6.16
2018-01-27T07:11:28.886Z,6.10
2018-01-27T07:12:28.825Z,6.11
2018-01-27T07:13:28.768Z,6.09
2018-01-27T07:14:28.705Z,6.11
2018-01-27T07:15:28.646Z,6.13
2018-01-27T07:16:28.591Z,6.11
2018-01-27T07:17:28.524Z,6.09
2018-01-27T07:18:28.462Z,6.06
2018-01-27T07:19:28.405Z,6.04
2018-01-27T07:20:28.343Z,6.01
2018-01-27T07:21:28.283Z,6.01
2018-01-27T07:22:28.223Z,6.00
2018-01-27T07:23:28.162Z,6.04
2018-01-27T07:24:28.104Z,6.03
2018-01-27T07:25:28.039Z,6.06
2018-01-27T07:26:27.976Z,6.10
2018-01-27T07:27:27.926Z,6.06
2018-01-27T07:28:27.869Z,6.11
2018-01-27T07:29:27.807Z,6.09
2018-01-27T07:30:27.743Z,6.07
2018-01-27T07:31:27.688Z,6.09
2018-01-27T07:32:27.624Z,6.19
2018-01-27T07:33:27.574Z,6.14
2018-01-27T07:34:27.512Z,6.10
2018-01-27T07:35:27.435Z,6.09
2018-01-27T07:36:27.394Z,6.13
2018-01-27T07:37:27.320Z,6.11
2018-01-27T07:38:27.260Z,6.16
2018-01-27T07:39:27.197Z,6.14
2018-01-27T07:40:27.137Z,6.06
2018-01-27T07:41:27.077Z,6.11
2018-01-27T07:42:27.016Z,6.09
2018-01-27T07:43:26.957Z,6.19
2018-01-27T07:44:26.896Z,6.04
2018-01-27T07:45:26.840Z,6.07
2018-01-27T07:46:26.776Z,6.06
2018-01-27T07:47:26.714Z,6.16
2018-01-27T07:48:26.654Z,6.22
2018-01-27T07:49:27.295Z,6.10
2018-01-27T07:50:26.542Z,6.18
2018-01-27T07:51:26.472Z,6.19
2018-01-27T07:52:26.413Z,6.13
2018-01-27T07:53:26.353Z,6.18
2018-01-27T07:54:26.292Z,6.13
2018-01-27T07:55:26.230Z,6.11
2018-01-27T07:56:26.174Z,6.21
2018-01-27T07:57:26.111Z,6.16
2018-01-27T07:58:26.058Z,6.26
2018-01-27T07:59:25.989Z,6.25
2018-01-27T08:00:25.927Z,6.18
2018-01-27T08:01:25.868Z,6.32
2018-01-27T08:02:25.809Z,6.29
2018-01-27T08:03:25.748Z,6.33
2018-01-27T08:04:25.685Z,6.28
2018-01-27T08:05:25.629Z,6.36
2018-01-27T08:06:25.568Z,6.35
2018-01-27T08:07:25.510Z,6.35
2018-01-27T08:08:25.445Z,6.38
2018-01-27T08:09:25.388Z,6.46
2018-01-27T08:10:25.326Z,6.44
2018-01-27T08:11:25.267Z,6.44
2018-01-27T08:12:25.208Z,6.44
2018-01-27T08:13:25.144Z,6.44
2018-01-27T08:14:25.087Z,6.46
2018-01-27T08:15:25.026Z,6.40
2018-01-27T08:16:24.964Z,6.53
2018-01-27T08:17:24.904Z,6.56
2018-01-27T08:18:24.845Z,6.56
2018-01-27T08:19:24.784Z,6.53
2018-01-27T08:20:24.724Z,6.56
2018-01-27T08:21:24.665Z,6.61
2018-01-27T08:22:24.608Z,6.63
2018-01-27T08:23:24.544Z,6.65
2018-01-27T08:24:24.484Z,6.65
2018-01-27T08:25:24.423Z,6.63
2018-01-27T08:26:24.365Z,6.63
2018-01-27T08:27:24.304Z,6.62
2018-01-27T08:28:24.245Z,6.65
2018-01-27T08:29:24.216Z,6.73
2018-01-27T08:30:24.124Z,6.77
2018-01-27T08:31:24.064Z,6.76
2018-01-27T08:32:24.008Z,6.73
2018-01-27T08:33:23.947Z,6.71
2018-01-27T08:34:23.885Z,6.79
2018-01-27T08:35:23.826Z,6.81
2018-01-27T08:36:23.764Z,6.73
2018-01-27T08:37:23.706Z,6.83
2018-01-27T08:38:23.647Z,6.79
2018-01-27T08:39:23.591Z,6.79
2018-01-27T08:40:23.528Z,6.76
2018-01-27T08:41:23.467Z,6.81
2018-01-27T08:42:23.408Z,6.83
2018-01-27T08:43:23.347Z,6.81
2018-01-27T08:44:23.287Z,6.81
2018-01-27T08:45:23.228Z,6.87
2018-01-27T08:46:23.195Z,6.81
2018-01-27T08:47:23.109Z,6.81
2018-01-27T08:48:23.048Z,6.84
2018-01-27T08:49:22.990Z,6.90
2018-01-27T08:50:22.933Z,6.90
2018-01-27T08:51:22.869Z,7.01
2018-01-27T08:52:22.810Z,6.97
2018-01-27T08:53:22.750Z,6.86
2018-01-27T08:54:22.691Z,7.02
2018-01-27T08:55:22.634Z,6.99
2018-01-27T08:56:22.570Z,7.02
2018-01-27T08:57:22.511Z,6.98
2018-01-27T08:58:22.452Z,7.02
2018-01-27T08:59:22.392Z,7.05
2018-01-27T09:00:22.335Z,7.01
2018-01-27T09:01:22.283Z,7.07
2018-01-27T09:02:22.214Z,7.02
2018-01-27T09:03:22.155Z,7.01
2018-01-27T09:04:22.094Z,6.97
2018-01-27T09:05:22.057Z,7.04
2018-01-27T09:06:21.977Z,7.08
2018-01-27T09:07:21.920Z,7.07
2018-01-27T09:08:21.857Z,7.08
2018-01-27T09:09:21.797Z,6.97
2018-01-27T09:10:21.740Z,7.01
2018-01-27T09:11:21.681Z,6.98
2018-01-27T09:12:21.621Z,7.04
2018-01-27T09:13:21.561Z,6.98
2018-01-27T09:14:21.502Z,7.02
2018-01-27T09:15:21.441Z,7.12
2018-01-27T09:16:21.382Z,7.15
2018-01-27T09:17:21.325Z,7.16
2018-01-27T09:18:21.267Z,7.16
2018-01-27T09:19:21.206Z,7.15
2018-01-27T09:20:21.145Z,7.17
2018-01-27T09:21:21.087Z,7.13
2018-01-27T09:22:21.028Z,7.15
2018-01-27T09:23:20.970Z,7.12
2018-01-27T09:24:20.916Z,6.97
2018-01-27T09:25:20.849Z,7.09
2018-01-27T09:26:20.806Z,7.04
2018-01-27T09:27:20.731Z,7.15
2018-01-27T09:28:20.677Z,7.12
2018-01-27T09:29:20.613Z,7.22
2018-01-27T09:30:20.554Z,7.20
2018-01-27T09:31:20.494Z,7.24
2018-01-27T09:32:20.438Z,7.29
2018-01-27T09:33:20.376Z,7.34
2018-01-27T09:34:20.317Z,7.29
2018-01-27T09:35:20.258Z,7.38
2018-01-27T09:36:20.200Z,7.34
2018-01-27T09:37:20.143Z,7.31
2018-01-27T09:38:20.081Z,7.35
2018-01-27T09:39:20.026Z,7.42
2018-01-27T09:40:19.961Z,7.37
2018-01-27T09:41:19.901Z,7.44
2018-01-27T09:42:19.843Z,7.42
2018-01-27T09:43:19.793Z,7.47
2018-01-27T09:44:19.724Z,7.50
2018-01-27T09:45:19.667Z,7.55
2018-01-27T09:46:19.608Z,7.50
2018-01-27T09:47:19.548Z,7.50
2018-01-27T09:48:19.488Z,7.50
2018-01-27T09:49:19.431Z,7.45
2018-01-27T09:50:19.368Z,7.63
2018-01-27T09:51:19.312Z,7.50
2018-01-27T09:52:19.254Z,7.53
2018-01-27T09:53:19.197Z,7.45
2018-01-27T09:54:19.139Z,7.49
2018-01-27T09:55:19.078Z,7.35
2018-01-27T09:56:19.016Z,7.44
2018-01-27T09:57:18.958Z,7.49
2018-01-27T09:58:18.900Z,7.50
2018-01-27T09:59:18.842Z,7.52
2018-01-27T10:00:18.782Z,7.45
2018-01-27T10:01:18.724Z,7.45
2018-01-27T10:02:18.667Z,7.53
2018-01-27T10:03:18.605Z,7.49
2018-01-27T10:04:18.547Z,7.49
2018-01-27T10:05:18.488Z,7.62
2018-01-27T10:06:18.431Z,7.60
2018-01-27T10:07:18.371Z,7.63
2018-01-27T10:08:18.311Z,7.67
2018-01-27T10:09:18.252Z,7.59
2018-01-27T10:10:18.192Z,7.59
2018-01-27T10:11:18.134Z,7.60
2018-01-27T10:12:18.075Z,7.60
2018-01-27T10:13:18.018Z,7.60
2018-01-27T10:14:17.957Z,7.47
2018-01-27T10:15:17.905Z,7.63
2018-01-27T10:16:17.838Z,7.50
2018-01-27T10:17:17.780Z,7.58
2018-01-27T10:18:17.721Z,7.45
2018-01-27T10:19:17.663Z,7.53
2018-01-27T10:20:17.602Z,7.59
2018-01-27T10:21:17.545Z,7.58
2018-01-27T10:22:17.486Z,7.75
2018-01-27T10:23:17.427Z,7.89
2018-01-27T10:24:17.366Z,7.96
2018-01-27T10:25:17.310Z,8.02
2018-01-27T10:26:17.250Z,7.93
2018-01-27T10:27:17.191Z,7.94
2018-01-27T10:28:17.131Z,7.97
2018-01-27T10:29:17.072Z,8.08
2018-01-27T10:30:17.018Z,8.03
2018-01-27T10:31:16.959Z,8.11
2018-01-27T10:32:16.899Z,8.17
2018-01-27T10:33:16.839Z,8.10
2018-01-27T10:34:16.785Z,8.17
2018-01-27T10:35:16.720Z,8.04
2018-01-27T10:36:16.663Z,8.03
2018-01-27T10:37:16.605Z,8.17
2018-01-27T10:38:16.546Z,8.14
2018-01-27T10:39:16.486Z,8.15
2018-01-27T10:40:16.426Z,8.18
2018-01-27T10:41:16.369Z,8.21
2018-01-27T10:42:16.313Z,8.25
2018-01-27T10:43:16.252Z,8.33
2018-01-27T10:44:16.194Z,8.32
2018-01-27T10:45:16.135Z,8.39
2018-01-27T10:46:16.080Z,8.37
2018-01-27T10:47:16.021Z,8.40
2018-01-27T10:48:15.961Z,8.44
2018-01-27T10:49:15.903Z,8.21
2018-01-27T10:50:15.843Z,8.15
2018-01-27T10:51:15.785Z,8.11
2018-01-27T10:52:15.727Z,8.18
2018-01-27T10:53:15.690Z,8.22
2018-01-27T10:54:15.612Z,8.29
2018-01-27T10:55:15.555Z,8.12
2018-01-27T10:56:15.494Z,8.12
2018-01-27T10:57:15.435Z,8.12
2018-01-27T10:58:15.378Z,8.12
2018-01-27T10:59:15.321Z,8.14
2018-01-27T11:00:15.261Z,8.26
2018-01-27T11:01:15.205Z,8.29
2018-01-27T11:02:15.146Z,8.30
2018-01-27T11:03:15.086Z,8.29
2018-01-27T11:04:15.028Z,8.25
2018-01-27T11:05:14.969Z,8.29
2018-01-27T11:06:14.911Z,8.20
2018-01-27T11:07:14.853Z,8.12
2018-01-27T11:08:14.794Z,8.25
2018-01-27T11:09:14.736Z,8.22
2018-01-27T11:10:14.677Z,8.26
2018-01-27T11:11:14.620Z,8.21
2018-01-27T11:12:14.566Z,8.26
2018-01-27T11:13:14.502Z,8.32
2018-01-27T11:14:14.445Z,8.33
2018-01-27T11:15:14.391Z,8.25
2018-01-27T11:16:14.327Z,8.32
2018-01-27T11:17:14.269Z,8.33
2018-01-27T11:18:14.212Z,8.30
2018-01-27T11:19:14.152Z,8.33
2018-01-27T11:20:14.093Z,8.40
2018-01-27T11:21:14.037Z,8.47
2018-01-27T11:22:13.978Z,8.51
2018-01-27T11:23:13.921Z,8.50
2018-01-27T11:24:13.864Z,8.29
2018-01-27T11:25:13.804Z,8.42
2018-01-27T11:26:13.747Z,8.45
2018-01-27T11:27:13.688Z,8.47
2018-01-27T11:28:13.629Z,8.40
2018-01-27T11:29:13.571Z,8.30
2018-01-27T11:30:13.523Z,8.37
2018-01-27T11:31:13.458Z,8.33
2018-01-27T11:32:13.396Z,8.36
2018-01-27T11:33:13.346Z,8.45
2018-01-27T11:34:13.281Z,8.53
2018-01-27T11:35:13.217Z,8.66
2018-01-27T11:36:13.165Z,8.58
2018-01-27T11:37:13.163Z,8.55
2018-01-27T11:38:13.047Z,8.39
2018-01-27T11:39:12.985Z,8.44
2018-01-27T11:40:12.933Z,8.36
2018-01-27T11:41:12.873Z,8.44
2018-01-27T11:42:12.816Z,8.47
2018-01-27T11:43:12.760Z,8.48
2018-01-27T11:44:12.698Z,8.47
2018-01-27T11:45:12.641Z,8.33
2018-01-27T11:46:12.582Z,8.22
2018-01-27T11:47:12.526Z,8.26
2018-01-27T11:48:12.468Z,8.18
2018-01-27T11:49:12.408Z,8.29
2018-01-27T11:50:12.350Z,8.15
2018-01-27T11:51:12.293Z,8.25
2018-01-27T11:52:12.233Z,8.18
2018-01-27T11:53:12.176Z,8.07
2018-01-27T11:54:12.118Z,8.15
2018-01-27T11:55:12.060Z,8.26
2018-01-27T11:56:12.003Z,8.22
2018-01-27T11:57:11.943Z,8.25
2018-01-27T11:58:11.885Z,8.29
2018-01-27T11:59:11.826Z,8.28
2018-01-27T12:00:11.769Z,8.30
2018-01-27T12:01:11.709Z,8.30
2018-01-27T12:02:11.651Z,8.42
2018-01-27T12:03:11.594Z,8.36
2018-01-27T12:04:11.551Z,8.30
2018-01-27T12:05:11.477Z,8.33
2018-01-27T12:06:11.421Z,8.32
2018-01-27T12:07:11.358Z,8.21
2018-01-27T12:08:11.301Z,8.28
2018-01-27T12:09:11.244Z,8.26
2018-01-27T12:10:11.187Z,8.17
2018-01-27T12:11:11.127Z,8.22
2018-01-27T12:12:11.067Z,8.18
2018-01-27T12:13:11.008Z,8.17
2018-01-27T12:14:10.949Z,8.10
2018-01-27T12:15:10.892Z,8.08
2018-01-27T12:16:10.833Z,8.12
2018-01-27T12:17:10.775Z,8.10
2018-01-27T12:18:10.716Z,8.07
2018-01-27T12:19:10.658Z,8.10
2018-01-27T12:20:10.600Z,8.04
2018-01-27T12:21:10.540Z,8.02
2018-01-27T12:22:10.483Z,7.97
2018-01-27T12:23:10.423Z,8.00
2018-01-27T12:24:10.366Z,8.10
2018-01-27T12:25:10.305Z,8.10
2018-01-27T12:26:10.247Z,8.00
2018-01-27T12:27:10.208Z,8.10
2018-01-27T12:28:10.129Z,8.08
2018-01-27T12:29:10.070Z,8.11
2018-01-27T12:30:10.018Z,8.12
2018-01-27T12:31:09.953Z,8.08
2018-01-27T12:32:09.894Z,8.11
2018-01-27T12:33:09.834Z,8.07
2018-01-27T12:34:09.777Z,8.11
2018-01-27T12:35:09.720Z,8.14
2018-01-27T12:36:09.660Z,8.04
2018-01-27T12:37:09.602Z,7.97
2018-01-27T12:38:09.538Z,7.99
2018-01-27T12:39:09.483Z,8.08
2018-01-27T12:40:09.423Z,8.03
2018-01-27T12:41:09.365Z,7.97
2018-01-27T12:42:09.308Z,7.90
2018-01-27T12:43:09.248Z,7.89
2018-01-27T12:44:09.188Z,7.89
2018-01-27T12:45:09.130Z,7.92
2018-01-27T12:46:09.073Z,7.93
2018-01-27T12:47:09.028Z,8.10
2018-01-27T12:48:08.955Z,8.17
2018-01-27T12:49:08.898Z,8.17
2018-01-27T12:50:08.837Z,8.12
2018-01-27T12:51:08.778Z,8.08
2018-01-27T12:52:08.719Z,8.15
2018-01-27T12:53:08.661Z,8.08
2018-01-27T12:54:08.605Z,8.02
2018-01-27T12:55:08.544Z,8.12
2018-01-27T12:56:08.486Z,8.15
2018-01-27T12:57:08.425Z,8.21
2018-01-27T12:58:08.368Z,8.14
2018-01-27T12:59:08.309Z,8.11
2018-01-27T13:00:08.252Z,8.14
2018-01-27T13:01:08.191Z,8.18
2018-01-27T13:02:08.132Z,8.11
2018-01-27T13:03:08.074Z,8.10
2018-01-27T13:04:08.016Z,8.14
2018-01-27T13:05:07.957Z,8.18
2018-01-27T13:06:07.897Z,8.15
2018-01-27T13:07:07.838Z,8.15
2018-01-27T13:08:07.781Z,8.17
2018-01-27T13:09:07.712Z,8.22
2018-01-27T13:10:07.663Z,8.29
2018-01-27T13:11:07.608Z,8.33
2018-01-27T13:12:07.549Z,8.39
2018-01-27T13:13:07.488Z,8.40
2018-01-27T13:14:07.428Z,8.15
2018-01-27T13:15:07.368Z,8.18
2018-01-27T13:16:07.310Z,8.08
2018-01-27T13:17:07.254Z,8.11
2018-01-27T13:18:07.195Z,8.22