createdAt,value
2019-06-26T00:01:07.737Z,33.50
2019-06-26T00:03:38.002Z,33.60
2019-06-26T00:06:08.231Z,33.60
2019-06-26T00:08:38.272Z,33.80
2019-06-26T00:11:09.879Z,34.00
2019-06-26T00:13:40.102Z,34.30
2019-06-26T00:16:10.265Z,34.60
2019-06-26T00:18:40.434Z,34.50
2019-06-26T00:21:10.558Z,34.10
2019-06-26T00:23:40.621Z,33.90
2019-06-26T00:26:10.798Z,33.70
2019-06-26T00:28:40.953Z,33.90
2019-06-26T00:31:11.149Z,33.70
2019-06-26T00:33:41.352Z,34.10
2019-06-26T00:36:11.616Z,34.40
2019-06-26T00:38:41.723Z,34.80
2019-06-26T00:41:11.892Z,35.30
2019-06-26T00:43:42.921Z,36.00
2019-06-26T00:46:13.395Z,35.70
2019-06-26T00:48:43.480Z,35.50
2019-06-26T00:51:13.757Z,35.60
2019-06-26T00:53:43.736Z,35.70
2019-06-26T00:56:13.785Z,35.70
2019-06-26T00:58:43.932Z,35.80
2019-06-26T01:01:14.450Z,36.20
2019-06-26T01:03:44.626Z,36.70
2019-06-26T01:06:33.835Z,36.40
2019-06-26T01:09:04.499Z,36.20
2019-06-26T01:11:34.742Z,35.80
2019-06-26T01:14:04.982Z,35.60
2019-06-26T01:16:35.128Z,35.30
2019-06-26T01:19:05.668Z,35.10
2019-06-26T01:21:35.781Z,35.90
2019-06-26T01:24:05.966Z,35.90
2019-06-26T01:26:36.286Z,36.30
2019-06-26T01:29:06.357Z,36.30
2019-06-26T01:31:36.453Z,36.00
2019-06-26T01:34:06.638Z,35.60
2019-06-26T01:36:36.845Z,36.00
2019-06-26T01:39:07.073Z,36.10
2019-06-26T01:41:37.224Z,35.80
2019-06-26T01:44:14.936Z,35.70
2019-06-26T01:46:39.448Z,35.60
2019-06-26T01:49:09.571Z,35.60
2019-06-26T01:51:39.870Z,35.70
2019-06-26T01:54:10.017Z,35.50
2019-06-26T01:56:40.223Z,35.60
2019-06-26T01:59:10.383Z,35.70
2019-06-26T02:01:40.605Z,36.50
2019-06-26T02:04:10.697Z,37.00
2019-06-26T02:06:40.950Z,37.10
2019-06-26T02:09:11.125Z,37.00
2019-06-26T02:11:41.390Z,37.10
2019-06-26T02:14:11.588Z,37.10
2019-06-26T02:16:43.395Z,37.10
2019-06-26T02:19:15.165Z,37.00
2019-06-26T02:21:46.175Z,37.00
2019-06-26T02:24:18.088Z,36.30
2019-06-26T02:26:48.119Z,36.60
2019-06-26T02:29:18.195Z,36.40
2019-06-26T02:31:49.744Z,36.60
2019-06-26T02:34:19.849Z,37.00
2019-06-26T02:36:50.013Z,37.10
2019-06-26T02:39:20.236Z,37.30
2019-06-26T02:41:50.330Z,37.10
2019-06-26T02:44:20.570Z,36.50
2019-06-26T02:46:50.709Z,36.50
2019-06-26T02:49:20.876Z,37.10
2019-06-26T02:51:51.121Z,37.00
2019-06-26T02:54:21.197Z,37.10
2019-06-26T02:56:51.248Z,37.00
2019-06-26T02:59:21.355Z,36.90
2019-06-26T03:01:51.520Z,37.50
2019-06-26T03:04:22.773Z,37.90
2019-06-26T03:06:52.807Z,38.50
2019-06-26T03:09:23.106Z,38.50
2019-06-26T03:11:53.154Z,38.60
2019-06-26T03:14:23.199Z,39.20
2019-06-26T03:16:53.191Z,39.40
2019-06-26T03:19:23.182Z,39.70
2019-06-26T03:21:53.148Z,40.00
2019-06-26T03:24:23.196Z,39.80
2019-06-26T03:26:53.137Z,39.60
2019-06-26T03:29:23.197Z,39.40
2019-06-26T03:31:53.167Z,39.40
2019-06-26T03:34:23.204Z,39.40
2019-06-26T03:36:53.319Z,39.70
2019-06-26T03:39:23.299Z,39.90
2019-06-26T03:41:53.426Z,40.10
2019-06-26T03:44:23.491Z,41.00
2019-06-26T03:46:53.510Z,40.70
2019-06-26T03:49:23.529Z,40.40
2019-06-26T03:51:53.566Z,40.80
2019-06-26T03:54:23.515Z,40.70
2019-06-26T03:56:53.507Z,41.10
2019-06-26T03:59:23.610Z,40.90
2019-06-26T04:01:53.618Z,40.10
2019-06-26T04:04:23.637Z,39.60
2019-06-26T04:06:53.699Z,40.50
2019-06-26T04:09:23.696Z,39.90
2019-06-26T04:11:53.680Z,39.30
2019-06-26T04:14:23.699Z,39.30
2019-06-26T04:16:53.713Z,39.60
2019-06-26T04:19:24.325Z,40.00
2019-06-26T04:21:54.340Z,39.70
2019-06-26T04:24:26.424Z,40.20
2019-06-26T04:26:56.441Z,40.10
2019-06-26T04:29:26.423Z,40.40
2019-06-26T04:31:56.369Z,40.20
2019-06-26T04:34:26.324Z,40.40
2019-06-26T04:36:56.420Z,40.50
2019-06-26T04:39:26.478Z,40.20
2019-06-26T04:41:56.506Z,39.70
2019-06-26T04:44:26.564Z,39.10
2019-06-26T04:46:56.596Z,39.50
2019-06-26T04:49:26.522Z,39.10
2019-06-26T04:51:56.536Z,39.70
2019-06-26T04:54:26.484Z,38.70
2019-06-26T04:56:56.523Z,38.60
2019-06-26T04:59:26.522Z,38.50
2019-06-26T05:01:56.479Z,38.20
2019-06-26T05:04:26.503Z,38.10
2019-06-26T05:06:56.493Z,38.10
2019-06-26T05:09:26.544Z,38.40
2019-06-26T05:11:56.599Z,39.10
2019-06-26T05:14:26.547Z,39.10
2019-06-26T05:16:56.669Z,39.90
2019-06-26T05:19:26.672Z,39.40
2019-06-26T05:21:56.800Z,37.70
2019-06-26T05:24:26.812Z,38.20
2019-06-26T05:26:56.858Z,39.30
2019-06-26T05:29:26.999Z,41.90
2019-06-26T05:31:57.028Z,43.20
2019-06-26T05:34:26.948Z,43.70
2019-06-26T05:36:57.049Z,42.40
2019-06-26T05:39:47.179Z,40.20
2019-06-26T05:42:17.204Z,39.40
2019-06-26T05:44:47.122Z,37.10
2019-06-26T05:47:17.132Z,37.30
2019-06-26T05:49:47.214Z,36.90
2019-06-26T05:52:17.337Z,37.20
2019-06-26T05:54:47.347Z,35.90
2019-06-26T05:57:17.346Z,35.20
2019-06-26T05:59:47.297Z,36.20
2019-06-26T06:02:17.304Z,34.40
2019-06-26T06:04:47.394Z,36.00
2019-06-26T06:07:17.374Z,36.00
2019-06-26T06:09:48.519Z,36.30
2019-06-26T06:12:18.453Z,36.10
2019-06-26T06:14:48.569Z,34.50
2019-06-26T06:17:19.759Z,32.30
2019-06-26T06:19:49.797Z,30.30
2019-06-26T06:22:19.805Z,32.90
2019-06-26T06:24:50.468Z,33.60
2019-06-26T06:27:20.489Z,33.30
2019-06-26T06:29:52.035Z,32.40
2019-06-26T06:32:22.225Z,33.60
2019-06-26T06:34:52.280Z,35.50
2019-06-26T06:37:22.240Z,36.30
2019-06-26T06:39:52.356Z,36.20
2019-06-26T06:42:22.518Z,33.40
2019-06-26T06:44:52.662Z,31.20
2019-06-26T06:47:22.773Z,31.40
2019-06-26T06:49:52.775Z,32.00
2019-06-26T06:52:22.997Z,30.80
2019-06-26T06:54:53.051Z,31.40
2019-06-26T06:57:23.136Z,32.10
2019-06-26T06:59:53.091Z,33.60
2019-06-26T07:02:23.159Z,32.90
2019-06-26T07:04:53.198Z,29.20
2019-06-26T07:07:23.190Z,27.70
2019-06-26T07:09:53.274Z,27.60
2019-06-26T07:12:23.200Z,28.20
2019-06-26T07:14:55.189Z,29.40
2019-06-26T07:17:24.902Z,30.10
2019-06-26T07:19:55.086Z,29.40
2019-06-26T07:22:25.218Z,27.70
2019-06-26T07:24:55.222Z,28.90
2019-06-26T07:27:25.369Z,30.30
2019-06-26T07:29:55.403Z,28.80
2019-06-26T07:32:25.454Z,27.50
2019-06-26T07:34:56.628Z,27.00
2019-06-26T07:37:26.604Z,27.50
2019-06-26T07:40:01.343Z,27.40
2019-06-26T07:42:28.234Z,27.30
2019-06-26T07:44:58.429Z,29.30
2019-06-26T07:47:42.428Z,29.90
2019-06-26T07:50:00.109Z,31.00
2019-06-26T07:52:31.613Z,32.10
2019-06-26T07:55:03.300Z,30.70
2019-06-26T07:57:33.310Z,29.30
2019-06-26T08:00:05.399Z,29.30
2019-06-26T08:02:36.479Z,30.00
2019-06-26T08:05:09.890Z,29.10
2019-06-26T08:07:41.257Z,27.80
2019-06-26T08:10:11.618Z,27.60
2019-06-26T08:12:41.715Z,29.30
2019-06-26T08:15:11.957Z,28.30
2019-06-26T08:17:59.367Z,26.70
2019-06-26T08:20:16.919Z,26.20
2019-06-26T08:22:48.051Z,26.00
2019-06-26T08:25:18.263Z,26.30
2019-06-26T08:27:50.040Z,26.90
2019-06-26T08:30:20.949Z,27.20
2019-06-26T08:32:51.094Z,29.30
2019-06-26T08:35:21.337Z,29.80
2019-06-26T08:38:05.688Z,30.00
2019-06-26T08:40:23.440Z,31.20
2019-06-26T08:42:53.919Z,31.40
2019-06-26T08:45:24.097Z,29.70
2019-06-26T08:47:54.301Z,29.80
2019-06-26T08:50:24.490Z,30.10
2019-06-26T08:52:54.564Z,29.20
2019-06-26T08:55:24.797Z,28.90
2019-06-26T08:57:55.076Z,28.40
2019-06-26T09:00:25.425Z,26.90
2019-06-26T09:02:55.718Z,26.60
2019-06-26T09:05:25.902Z,27.10
2019-06-26T09:07:56.210Z,26.50
2019-06-26T09:10:26.388Z,25.80
2019-06-26T09:12:56.590Z,22.60
2019-06-26T09:15:26.569Z,23.40
2019-06-26T09:17:56.783Z,22.70
2019-06-26T09:20:35.468Z,21.40
2019-06-26T09:23:05.759Z,22.00
2019-06-26T09:25:36.209Z,20.40
2019-06-26T09:28:06.437Z,22.10
2019-06-26T09:30:36.664Z,21.90
2019-06-26T09:33:08.059Z,21.50
2019-06-26T09:35:38.109Z,19.80
2019-06-26T09:38:08.445Z,20.40
2019-06-26T09:40:38.549Z,19.60
2019-06-26T09:43:16.848Z,20.50
2019-06-26T09:45:52.069Z,18.70
2019-06-26T09:48:24.355Z,20.60
2019-06-26T09:50:55.056Z,18.80
2019-06-26T09:53:26.259Z,16.50
2019-06-26T09:55:56.334Z,15.90
2019-06-26T09:58:26.453Z,13.40
2019-06-26T10:00:58.074Z,12.90
2019-06-26T10:03:28.376Z,13.50
2019-06-26T10:05:58.450Z,14.50
2019-06-26T10:08:28.722Z,14.70
2019-06-26T10:10:58.795Z,12.90
2019-06-26T10:13:32.033Z,11.00
2019-06-26T10:16:01.968Z,10.00
2019-06-26T10:18:31.935Z,15.50
2019-06-26T10:21:03.493Z,15.40
2019-06-26T10:23:33.493Z,15.30
2019-06-26T10:26:04.812Z,15.00
2019-06-26T10:28:34.909Z,14.50
2019-06-26T10:31:05.057Z,15.10
2019-06-26T10:33:35.166Z,10.90
2019-06-26T10:36:05.412Z,11.00
2019-06-26T10:38:35.612Z,10.20
2019-06-26T10:41:06.799Z,13.70
2019-06-26T10:43:37.086Z,13.80
2019-06-26T10:46:08.776Z,13.30
2019-06-26T10:48:40.533Z,10.40
2019-06-26T10:51:10.831Z,11.60
2019-06-26T10:53:40.918Z,13.70
2019-06-26T10:56:12.453Z,17.60
2019-06-26T10:58:43.244Z,15.20
2019-06-26T11:01:15.183Z,15.20
2019-06-26T11:03:45.235Z,17.40
2019-06-26T11:06:15.374Z,14.10
2019-06-26T11:08:45.529Z,13.60
2019-06-26T11:11:15.725Z,13.70
2019-06-26T11:13:45.852Z,13.50
2019-06-26T11:16:15.851Z,11.80
2019-06-26T11:18:46.101Z,14.70
2019-06-26T11:21:26.919Z,15.30
2019-06-26T11:23:57.943Z,12.40
2019-06-26T11:26:28.127Z,13.80
2019-06-26T11:28:58.324Z,15.80
2019-06-26T11:31:28.533Z,15.70
2019-06-26T11:33:58.778Z,13.20
2019-06-26T11:36:28.816Z,13.00
2019-06-26T11:38:58.941Z,12.90
2019-06-26T11:41:30.317Z,15.20
2019-06-26T11:44:00.596Z,12.30
2019-06-26T11:46:30.870Z,10.80
2019-06-26T11:49:01.174Z,16.10
2019-06-26T11:51:31.585Z,16.70
2019-06-26T11:54:01.680Z,15.20
2019-06-26T11:56:31.815Z,14.80
2019-06-26T11:59:01.995Z,13.50
2019-06-26T12:01:32.295Z,11.00
2019-06-26T12:04:02.468Z,11.60
2019-06-26T12:06:32.554Z,13.80
2019-06-26T12:09:02.798Z,11.30
2019-06-26T12:11:33.711Z,12.00
2019-06-26T12:14:03.846Z,13.80
2019-06-26T12:16:33.969Z,13.70
2019-06-26T12:19:04.252Z,14.20
2019-06-26T12:21:34.381Z,14.80
2019-06-26T12:24:04.639Z,13.40
2019-06-26T12:26:34.798Z,13.30
2019-06-26T12:29:05.985Z,13.10
2019-06-26T12:31:36.186Z,10.80
2019-06-26T12:34:06.334Z,10.80
2019-06-26T12:36:36.433Z,12.20
2019-06-26T12:39:07.889Z,10.40
2019-06-26T12:41:37.975Z,8.00
2019-06-26T12:44:08.257Z,6.00
2019-06-26T12:46:38.552Z,9.80
2019-06-26T12:49:08.652Z,7.80
2019-06-26T12:51:38.906Z,9.00
2019-06-26T12:54:08.984Z,8.90
2019-06-26T12:56:38.957Z,8.90
2019-06-26T12:59:09.201Z,8.20
2019-06-26T13:01:39.382Z,9.70
2019-06-26T13:04:11.024Z,8.00
2019-06-26T13:06:41.089Z,7.50
2019-06-26T13:09:11.078Z,8.10
2019-06-26T13:11:41.293Z,8.70
2019-06-26T13:14:11.274Z,8.90
2019-06-26T13:16:41.480Z,7.50
2019-06-26T13:19:11.487Z,8.00
2019-06-26T13:21:41.444Z,8.80
2019-06-26T13:24:11.711Z,11.10
2019-06-26T13:26:41.807Z,12.10
2019-06-26T13:29:12.032Z,14.20
2019-06-26T13:31:42.111Z,15.20
2019-06-26T13:34:12.169Z,14.50
2019-06-26T13:36:43.085Z,14.80
2019-06-26T13:39:13.247Z,14.60
2019-06-26T13:41:44.038Z,14.50
2019-06-26T13:44:14.084Z,14.60
2019-06-26T13:46:44.299Z,14.40
2019-06-26T13:49:16.663Z,14.60
2019-06-26T13:51:47.626Z,14.60
2019-06-26T13:54:18.470Z,16.90
2019-06-26T13:56:48.889Z,17.60
2019-06-26T13:59:19.031Z,16.90
2019-06-26T14:01:49.164Z,17.10
2019-06-26T14:04:19.255Z,16.90
2019-06-26T14:06:50.540Z,16.90
2019-06-26T14:09:20.716Z,16.00
2019-06-26T14:11:50.847Z,15.90
2019-06-26T14:14:22.296Z,16.40
2019-06-26T14:16:52.715Z,15.00
2019-06-26T14:19:26.567Z,15.50
2019-06-26T14:21:54.464Z,15.30
2019-06-26T14:24:24.491Z,16.20
2019-06-26T14:26:54.500Z,15.00
2019-06-26T14:29:24.503Z,14.90
2019-06-26T14:31:55.414Z,16.10
2019-06-26T14:34:27.860Z,16.70
2019-06-26T14:36:59.564Z,17.40
2019-06-26T14:39:30.625Z,16.70
2019-06-26T14:42:00.660Z,15.60
2019-06-26T14:44:30.630Z,16.00
2019-06-26T14:47:00.633Z,15.50
2019-06-26T14:49:30.678Z,14.10
2019-06-26T14:52:00.753Z,14.80
2019-06-26T14:54:30.828Z,14.70
2019-06-26T14:57:00.819Z,15.40
2019-06-26T14:59:30.887Z,14.40
2019-06-26T15:02:00.977Z,15.80
2019-06-26T15:04:31.019Z,14.50
2019-06-26T15:07:01.150Z,14.00
2019-06-26T15:09:31.186Z,14.70
2019-06-26T15:12:01.212Z,14.00
2019-06-26T15:14:31.221Z,14.40
2019-06-26T15:17:01.244Z,15.10
2019-06-26T15:19:32.430Z,15.10
2019-06-26T15:22:02.832Z,14.50
2019-06-26T15:24:32.893Z,14.80
2019-06-26T15:27:02.976Z,15.40
2019-06-26T15:29:33.072Z,15.70
2019-06-26T15:32:03.264Z,15.80
2019-06-26T15:34:33.369Z,16.00
2019-06-26T15:37:03.484Z,16.00
2019-06-26T15:39:33.512Z,15.20
2019-06-26T15:42:08.447Z,14.80
2019-06-26T15:44:38.544Z,15.80
2019-06-26T15:47:08.576Z,16.00
2019-06-26T15:49:38.881Z,15.90
2019-06-26T15:52:15.195Z,15.90
2019-06-26T15:54:40.591Z,16.10
2019-06-26T15:57:10.608Z,16.30
2019-06-26T15:59:41.301Z,15.90
2019-06-26T16:02:11.464Z,16.20
2019-06-26T16:04:41.579Z,15.50
2019-06-26T16:07:11.588Z,15.30
2019-06-26T16:09:41.607Z,15.50
2019-06-26T16:12:11.689Z,15.50
2019-06-26T16:14:41.719Z,15.50
2019-06-26T16:17:13.638Z,15.40
2019-06-26T16:19:43.929Z,15.80
2019-06-26T16:22:30.653Z,15.70
2019-06-26T16:24:45.830Z,15.30
2019-06-26T16:27:16.051Z,15.20
2019-06-26T16:29:48.654Z,15.70
2019-06-26T16:32:18.939Z,16.30
2019-06-26T16:34:49.035Z,16.10
2019-06-26T16:37:19.110Z,15.80
2019-06-26T16:39:49.219Z,16.00
2019-06-26T16:42:19.367Z,16.00
2019-06-26T16:44:49.452Z,17.70
2019-06-26T16:47:19.540Z,16.40
2019-06-26T16:49:49.705Z,16.40
2019-06-26T16:52:19.885Z,16.70
2019-06-26T16:54:49.923Z,16.70
2019-06-26T16:57:20.078Z,17.60
2019-06-26T16:59:51.168Z,17.40
2019-06-26T17:02:21.322Z,16.20
2019-06-26T17:04:51.601Z,15.80
2019-06-26T17:07:23.597Z,15.80
2019-06-26T17:09:53.970Z,17.10
2019-06-26T17:12:24.543Z,16.90
2019-06-26T17:14:55.434Z,16.50
2019-06-26T17:17:25.538Z,16.70
2019-06-26T17:19:57.774Z,15.80
2019-06-26T17:22:28.035Z,16.10
2019-06-26T17:24:58.250Z,16.20
2019-06-26T17:27:28.390Z,16.90
2019-06-26T17:29:58.551Z,18.60
2019-06-26T17:32:28.622Z,18.90
2019-06-26T17:35:00.169Z,18.20
2019-06-26T17:37:30.490Z,18.40
2019-06-26T17:40:00.743Z,18.40
2019-06-26T17:42:32.196Z,18.30
2019-06-26T17:45:02.576Z,18.80
2019-06-26T17:47:33.305Z,19.60
2019-06-26T17:50:04.863Z,20.10
2019-06-26T17:52:38.238Z,20.20
2019-06-26T17:55:09.959Z,19.80
2019-06-26T17:57:40.268Z,19.20
2019-06-26T18:00:11.356Z,19.30
2019-06-26T18:02:42.129Z,19.60
2019-06-26T18:05:14.820Z,19.70
2019-06-26T18:07:45.042Z,19.90
2019-06-26T18:10:15.339Z,20.30
2019-06-26T18:12:45.550Z,20.80
2019-06-26T18:15:17.227Z,20.70
2019-06-26T18:17:47.387Z,21.20
2019-06-26T18:20:18.151Z,21.10
2019-06-26T18:22:48.380Z,21.00
2019-06-26T18:25:19.475Z,21.60
2019-06-26T18:27:49.686Z,22.20
2019-06-26T18:30:22.748Z,21.80
2019-06-26T18:32:52.882Z,21.50
2019-06-26T18:35:23.004Z,22.20
2019-06-26T18:37:53.420Z,22.20
2019-06-26T18:40:25.342Z,21.90
2019-06-26T18:42:55.595Z,22.20
2019-06-26T18:45:25.787Z,22.40
2019-06-26T18:47:57.248Z,22.90
2019-06-26T18:50:27.422Z,23.20
2019-06-26T18:52:57.615Z,23.20
2019-06-26T18:55:28.304Z,23.10
2019-06-26T18:58:01.723Z,22.30
2019-06-26T19:04:28.897Z,22.90
2019-06-26T20:28:03.101Z,28.00
2019-06-26T20:30:34.236Z,27.90
2019-06-26T20:33:04.553Z,28.00
2019-06-26T20:35:34.729Z,28.30
2019-06-26T20:38:05.406Z,28.90
2019-06-26T20:40:35.593Z,29.40
2019-06-26T20:43:05.748Z,29.60
2019-06-26T20:45:35.811Z,29.60
2019-06-26T20:48:07.135Z,29.60
2019-06-26T20:50:37.177Z,29.60
2019-06-26T20:53:07.189Z,29.50
2019-06-26T20:55:37.200Z,29.50
2019-06-26T20:58:07.777Z,30.00
2019-06-26T21:00:37.861Z,30.50
2019-06-26T21:03:08.014Z,31.10
2019-06-26T21:05:38.007Z,31.10
2019-06-26T21:08:10.572Z,31.40
2019-06-26T21:10:40.591Z,31.80
2019-06-26T21:13:10.586Z,32.00
2019-06-26T21:15:40.615Z,32.20
2019-06-26T21:18:10.632Z,32.00
2019-06-26T21:20:40.658Z,32.20
2019-06-26T21:23:18.402Z,32.10
2019-06-26T21:25:42.287Z,32.20
2019-06-26T21:28:12.361Z,32.10
2019-06-26T21:30:42.497Z,32.40
2019-06-26T21:33:12.671Z,32.60
2019-06-26T21:35:42.696Z,32.50
2019-06-26T21:38:12.707Z,32.50
2019-06-26T21:40:42.762Z,32.30
2019-06-26T21:43:12.783Z,32.50
2019-06-26T21:45:42.789Z,32.20
2019-06-26T21:48:12.714Z,31.40
2019-06-26T21:50:42.793Z,32.30
2019-06-26T21:53:12.964Z,32.60
2019-06-26T21:55:42.726Z,32.70
2019-06-26T21:58:30.622Z,33.20
2019-06-26T22:01:18.552Z,33.80
2019-06-26T22:04:07.204Z,33.70
2019-06-26T22:06:39.203Z,33.80
2019-06-26T22:09:11.951Z,33.70
2019-06-26T22:11:43.648Z,33.60
2019-06-26T22:14:13.772Z,33.70
2019-06-26T22:16:44.487Z,33.80
2019-06-26T22:19:14.633Z,33.70
2019-06-26T22:21:44.668Z,33.80
2019-06-26T22:24:14.823Z,33.80
2019-06-26T22:26:44.900Z,34.20
2019-06-26T22:29:15.066Z,34.70
2019-06-26T22:31:45.125Z,35.10
2019-06-26T22:34:15.139Z,35.10
2019-06-26T22:36:51.782Z,35.10
2019-06-26T22:39:16.769Z,35.00
2019-06-26T22:41:46.845Z,35.20
2019-06-26T22:44:17.839Z,35.10
2019-06-26T22:46:47.823Z,35.60
2019-06-26T22:49:17.870Z,35.60
2019-06-26T22:51:47.952Z,35.60
2019-06-26T22:54:19.832Z,35.80
2019-06-26T22:56:49.698Z,35.60
2019-06-26T22:59:19.780Z,35.60
2019-06-26T23:01:49.725Z,35.60
2019-06-26T23:04:19.760Z,35.70
2019-06-26T23:06:49.800Z,35.40
2019-06-26T23:09:19.805Z,36.00
2019-06-26T23:11:49.875Z,36.90
2019-06-26T23:14:19.904Z,36.50
2019-06-26T23:16:49.992Z,36.90
2019-06-26T23:19:20.009Z,37.00
2019-06-26T23:21:50.129Z,37.00
2019-06-26T23:24:20.130Z,36.80
2019-06-26T23:26:51.774Z,36.90
2019-06-26T23:29:21.837Z,37.10
2019-06-26T23:31:52.957Z,37.90
2019-06-26T23:34:22.940Z,37.10
2019-06-26T23:36:52.923Z,37.80
2019-06-26T23:39:22.904Z,37.40
2019-06-26T23:41:53.082Z,37.00
2019-06-26T23:44:23.094Z,37.10
2019-06-26T23:46:53.055Z,36.90
2019-06-26T23:49:23.015Z,36.50
2019-06-26T23:51:53.124Z,36.90
2019-06-26T23:54:23.231Z,37.50
2019-06-26T23:56:53.238Z,37.60
2019-06-26T23:59:23.276Z,37.30
