createdAt,value
2022-08-14T00:02:27.857Z,100.00
2022-08-14T00:05:00.447Z,100.00
2022-08-14T00:07:29.251Z,100.00
2022-08-14T00:10:49.821Z,100.00
2022-08-14T00:12:56.440Z,100.00
2022-08-14T00:15:25.789Z,100.00
2022-08-14T00:17:59.085Z,100.00
2022-08-14T00:20:36.000Z,100.00
2022-08-14T00:23:16.458Z,100.00
2022-08-14T00:25:59.174Z,100.00
2022-08-14T00:28:37.002Z,100.00
2022-08-14T00:31:08.173Z,100.00
2022-08-14T00:33:50.721Z,100.00
2022-08-14T00:36:39.280Z,100.00
2022-08-14T00:39:18.229Z,100.00
2022-08-14T00:41:48.468Z,100.00
2022-08-14T00:44:26.680Z,100.00
2022-08-14T00:47:01.571Z,100.00
2022-08-14T00:49:42.833Z,100.00
2022-08-14T00:52:17.764Z,100.00
2022-08-14T00:54:47.831Z,100.00
2022-08-14T00:57:16.744Z,100.00
2022-08-14T00:59:45.914Z,100.00
2022-08-14T01:02:16.651Z,100.00
2022-08-14T01:04:54.440Z,100.00
2022-08-14T01:07:24.281Z,100.00
2022-08-14T01:09:57.540Z,100.00
2022-08-14T01:12:29.908Z,100.00
2022-08-14T01:15:00.080Z,100.00
2022-08-14T01:17:51.981Z,100.00
2022-08-14T01:20:41.254Z,100.00
2022-08-14T01:23:16.584Z,100.00
2022-08-14T01:25:49.132Z,100.00
2022-08-14T01:28:46.182Z,100.00
2022-08-14T01:31:36.884Z,100.00
2022-08-14T01:35:17.791Z,100.00
2022-08-14T01:36:56.116Z,100.00
2022-08-14T01:39:24.693Z,100.00
2022-08-14T01:42:01.683Z,100.00
2022-08-14T01:44:34.495Z,100.00
2022-08-14T01:47:21.923Z,100.00
2022-08-14T01:49:59.347Z,100.00
2022-08-14T01:52:58.019Z,100.00
2022-08-14T01:55:21.362Z,99.95
2022-08-14T01:58:01.315Z,100.00
2022-08-14T02:00:40.675Z,100.00
2022-08-14T02:03:10.087Z,99.06
2022-08-14T02:05:39.456Z,98.75
2022-08-14T02:08:10.316Z,99.94
2022-08-14T02:10:47.122Z,98.57
2022-08-14T02:13:17.517Z,99.99
2022-08-14T02:15:48.461Z,100.00
2022-08-14T02:18:18.244Z,99.39
2022-08-14T02:20:51.360Z,98.88
2022-08-14T02:23:29.025Z,99.03
2022-08-14T02:26:25.173Z,98.64
2022-08-14T02:28:57.565Z,97.07
2022-08-14T02:31:41.860Z,95.93
2022-08-14T02:34:22.521Z,97.73
2022-08-14T02:37:04.688Z,95.77
2022-08-14T02:39:37.723Z,97.02
2022-08-14T02:42:13.108Z,96.60
2022-08-14T02:44:49.206Z,96.36
2022-08-14T02:47:20.515Z,94.78
2022-08-14T02:49:54.923Z,93.93
2022-08-14T02:52:57.733Z,94.21
2022-08-14T02:55:19.766Z,95.62
2022-08-14T02:57:57.817Z,94.28
2022-08-14T03:00:33.456Z,93.84
2022-08-14T03:03:07.846Z,93.71
2022-08-14T03:05:41.375Z,93.03
2022-08-14T04:08:30.837Z,87.99
2022-08-14T04:11:02.881Z,87.11
2022-08-14T04:13:41.158Z,86.90
2022-08-14T04:16:19.091Z,86.06
2022-08-14T04:18:51.917Z,86.82
2022-08-14T04:21:24.658Z,85.10
2022-08-14T04:23:57.252Z,83.31
2022-08-14T04:42:01.905Z,85.62
2022-08-14T04:44:36.945Z,83.85
2022-08-14T04:47:25.124Z,81.50
2022-08-14T04:49:56.892Z,81.94
2022-08-14T04:52:27.046Z,79.53
2022-08-14T04:54:56.539Z,80.54
2022-08-14T04:57:26.386Z,80.76
2022-08-14T04:59:58.376Z,81.71
2022-08-14T05:02:29.337Z,79.49
2022-08-14T05:05:04.110Z,78.33
2022-08-14T05:07:54.055Z,78.91
2022-08-14T05:10:25.629Z,78.83
2022-08-14T05:13:13.234Z,77.23
2022-08-14T05:15:45.951Z,78.40
2022-08-14T05:19:16.883Z,77.60
2022-08-14T05:22:00.516Z,76.25
2022-08-14T05:24:00.577Z,74.85
2022-08-14T05:26:29.875Z,75.57
2022-08-14T05:28:59.440Z,78.10
2022-08-14T05:31:39.436Z,76.80
2022-08-14T05:34:10.994Z,77.28
2022-08-14T05:36:41.239Z,76.10
2022-08-14T05:39:10.228Z,76.39
2022-08-14T05:41:53.050Z,78.07
2022-08-14T05:44:26.680Z,76.72
2022-08-14T05:46:59.632Z,75.40
2022-08-14T05:49:33.217Z,75.44
2022-08-14T05:52:03.787Z,72.14
2022-08-14T06:06:54.646Z,71.84
2022-08-14T06:09:27.447Z,72.09
2022-08-14T06:11:59.787Z,70.30
2022-08-14T06:14:30.441Z,70.94
2022-08-14T06:17:00.067Z,70.89
2022-08-14T06:19:29.280Z,70.88
2022-08-14T06:21:59.512Z,68.25
2022-08-14T06:24:30.237Z,67.67
2022-08-14T06:27:06.432Z,67.71
2022-08-14T06:29:40.576Z,66.48
2022-08-14T06:32:38.305Z,66.81
2022-08-14T06:35:04.755Z,70.01
2022-08-14T06:37:52.751Z,67.66
2022-08-14T06:40:28.648Z,66.17
2022-08-14T06:43:03.987Z,65.84
2022-08-14T06:45:34.801Z,67.22
2022-08-14T06:48:06.303Z,64.18
2022-08-14T06:50:42.285Z,62.96
2022-08-14T06:53:15.627Z,63.92
2022-08-14T06:55:58.167Z,64.96
2022-08-14T06:58:31.879Z,65.34
2022-08-14T07:01:26.801Z,62.79
2022-08-14T07:04:23.126Z,64.16
2022-08-14T07:06:59.492Z,64.07
2022-08-14T07:09:40.629Z,62.09
2022-08-14T07:12:56.316Z,63.14
2022-08-14T07:15:09.632Z,63.23
2022-08-14T07:17:52.404Z,60.70
2022-08-14T07:20:31.442Z,61.54
2022-08-14T07:23:09.281Z,63.20
2022-08-14T07:25:51.589Z,63.12
2022-08-14T07:28:26.432Z,61.83
2022-08-14T07:31:05.197Z,61.67
2022-08-14T07:33:41.832Z,62.64
2022-08-14T07:36:27.036Z,62.20
2022-08-14T07:39:12.532Z,62.44
2022-08-14T07:41:42.944Z,61.93
2022-08-14T07:44:29.438Z,62.55
2022-08-14T07:47:03.745Z,60.31
2022-08-14T07:49:35.096Z,61.69
2022-08-14T07:52:05.621Z,62.00
2022-08-14T07:54:37.358Z,62.13
2022-08-14T07:57:12.459Z,64.39
2022-08-14T07:59:51.309Z,62.36
2022-08-14T08:02:21.883Z,61.33
2022-08-14T08:04:59.381Z,62.51
2022-08-14T08:07:31.986Z,63.67
2022-08-14T08:10:46.208Z,63.75
2022-08-14T08:13:24.295Z,62.36
2022-08-14T08:15:57.652Z,62.18
2022-08-14T08:18:30.919Z,62.09
2022-08-14T08:21:00.643Z,64.09
2022-08-14T08:23:40.652Z,61.55
2022-08-14T08:26:12.743Z,60.44
2022-08-14T08:28:43.892Z,59.25
2022-08-14T08:31:13.713Z,60.81
2022-08-14T08:33:49.453Z,59.74
2022-08-14T08:36:19.248Z,59.42
2022-08-14T09:03:44.831Z,60.09
2022-08-14T09:07:01.233Z,61.89
2022-08-14T09:09:05.473Z,57.02
2022-08-14T09:11:34.896Z,57.87
2022-08-14T09:14:05.867Z,60.51
2022-08-14T09:16:35.480Z,58.56
2022-08-14T09:19:05.635Z,58.70
2022-08-14T09:21:36.238Z,58.58
2022-08-14T09:24:26.508Z,61.59
2022-08-14T09:26:56.979Z,62.76
2022-08-14T09:29:28.803Z,64.20
2022-08-14T09:32:02.543Z,65.30
2022-08-14T09:34:58.359Z,65.51
2022-08-14T09:37:40.788Z,63.94
2022-08-14T09:40:29.443Z,64.45
2022-08-14T09:43:33.910Z,63.50
2022-08-14T09:46:10.337Z,64.82
2022-08-14T09:48:40.268Z,65.42
2022-08-14T09:51:25.505Z,66.86
2022-08-14T09:54:22.683Z,65.81
2022-08-14T09:56:57.203Z,64.54
2022-08-14T09:59:32.112Z,64.54
2022-08-14T10:02:04.686Z,64.60
2022-08-14T10:04:38.443Z,66.75
2022-08-14T10:07:12.405Z,64.56
2022-08-14T10:10:00.011Z,65.62
2022-08-14T10:12:54.809Z,65.02
2022-08-14T10:15:27.816Z,66.28
2022-08-14T10:30:44.732Z,66.44
2022-08-14T10:33:28.712Z,66.47
2022-08-14T10:36:00.388Z,66.96
2022-08-14T10:38:34.911Z,66.96
2022-08-14T10:41:14.656Z,66.15
2022-08-14T10:43:46.991Z,63.13
2022-08-14T10:47:36.587Z,59.70
2022-08-14T10:49:17.887Z,60.72
2022-08-14T10:51:57.562Z,61.64
2022-08-14T10:54:42.675Z,61.41
2022-08-14T10:57:36.778Z,62.37
2022-08-14T11:00:20.568Z,61.54
2022-08-14T11:03:26.848Z,63.22
2022-08-14T11:06:17.788Z,63.19
2022-08-14T11:08:48.430Z,63.23
2022-08-14T11:11:21.830Z,63.86
2022-08-14T11:13:51.851Z,62.50
2022-08-14T11:16:21.578Z,63.88
2022-08-14T12:14:29.260Z,68.87
2022-08-14T12:17:12.576Z,69.27
2022-08-14T12:20:03.416Z,68.65
2022-08-14T12:22:42.430Z,68.85
2022-08-14T12:25:20.917Z,69.08
2022-08-14T12:28:01.195Z,68.08
2022-08-14T12:30:39.718Z,68.94
2022-08-14T12:33:32.983Z,67.92
2022-08-14T12:36:06.341Z,67.24
2022-08-14T12:38:44.381Z,66.15
2022-08-14T12:41:21.333Z,66.05
2022-08-14T12:43:52.615Z,65.74
2022-08-14T12:46:32.779Z,65.14
2022-08-14T13:50:57.087Z,79.27
2022-08-14T13:53:33.155Z,78.87
2022-08-14T13:56:04.657Z,79.34
2022-08-14T13:58:37.795Z,79.53
2022-08-14T14:01:09.098Z,80.47
2022-08-14T14:03:40.763Z,80.96
2022-08-14T14:06:10.641Z,79.54
2022-08-14T14:08:48.303Z,79.12
2022-08-14T14:11:26.486Z,79.46
2022-08-14T14:14:06.019Z,76.63
2022-08-14T14:16:41.876Z,76.63
2022-08-14T14:19:11.327Z,76.24
2022-08-14T14:21:42.112Z,78.59
2022-08-14T14:24:15.474Z,78.93
2022-08-14T14:26:51.282Z,78.71
2022-08-14T14:29:24.263Z,79.63
2022-08-14T14:31:58.524Z,81.63
2022-08-14T14:34:30.811Z,82.54
2022-08-14T14:37:04.778Z,82.65
2022-08-14T14:40:50.163Z,82.86
2022-08-14T14:42:32.179Z,82.27
2022-08-14T14:45:17.010Z,82.87
2022-08-14T14:47:50.071Z,82.60
2022-08-14T14:50:29.327Z,84.33
2022-08-14T14:53:12.388Z,84.30
2022-08-14T14:56:47.948Z,84.36
2022-08-14T14:58:37.052Z,84.50
2022-08-14T15:01:08.681Z,85.84
2022-08-14T15:03:42.720Z,85.42
2022-08-14T15:06:13.051Z,85.87
2022-08-14T15:08:56.744Z,85.44
2022-08-14T15:11:31.980Z,85.75
2022-08-14T15:14:02.222Z,84.98
2022-08-14T15:16:51.790Z,84.84
2022-08-14T15:19:24.329Z,84.91
2022-08-14T15:21:53.492Z,84.76
2022-08-14T15:24:24.395Z,85.84
2022-08-14T15:27:01.507Z,86.44
2022-08-14T15:29:32.099Z,87.02
2022-08-14T15:32:01.848Z,87.52
2022-08-14T15:34:45.808Z,87.73
2022-08-14T15:37:23.383Z,88.22
2022-08-14T15:39:53.012Z,87.38
2022-08-14T15:42:24.653Z,88.37
2022-08-14T15:44:59.504Z,88.38
2022-08-14T15:47:33.655Z,88.77
2022-08-14T15:50:09.741Z,89.47
2022-08-14T15:52:39.345Z,90.40
2022-08-14T15:55:14.890Z,90.05
2022-08-14T15:58:02.232Z,90.40
2022-08-14T16:00:54.927Z,91.43
2022-08-14T16:03:35.195Z,91.98
2022-08-14T16:06:15.670Z,92.03
2022-08-14T16:08:59.013Z,91.59
2022-08-14T16:11:33.290Z,91.96
2022-08-14T16:14:06.716Z,92.11
2022-08-14T16:16:51.394Z,93.12
2022-08-14T16:19:29.753Z,94.13
2022-08-14T16:22:59.525Z,94.60
2022-08-14T16:24:57.820Z,94.93
2022-08-14T16:27:40.907Z,95.19
2022-08-14T16:30:25.317Z,95.08
2022-08-14T16:33:02.715Z,96.13
2022-08-14T16:35:42.765Z,95.40
2022-08-14T16:38:45.716Z,96.21
2022-08-14T16:41:23.268Z,96.17
2022-08-14T16:44:06.283Z,96.80
2022-08-14T16:46:57.270Z,96.33
2022-08-14T16:50:03.538Z,97.05
2022-08-14T16:52:25.626Z,97.68
2022-08-14T16:55:11.144Z,97.03
2022-08-14T16:57:58.599Z,96.90
2022-08-14T17:00:45.314Z,98.60
2022-08-14T17:03:15.865Z,98.13
2022-08-14T17:05:46.942Z,98.19
2022-08-14T17:08:41.353Z,98.82
2022-08-14T17:11:12.913Z,100.00
2022-08-14T17:13:58.829Z,99.75
2022-08-14T17:16:38.459Z,98.41
2022-08-14T17:19:13.358Z,97.67
2022-08-14T17:21:47.487Z,98.94
2022-08-14T17:24:56.206Z,98.47
2022-08-14T17:27:11.505Z,98.43
2022-08-14T17:32:56.749Z,99.95
2022-08-14T17:35:57.439Z,100.00
2022-08-14T17:38:38.865Z,100.00
2022-08-14T17:41:23.173Z,100.00
2022-08-14T17:43:54.900Z,100.00
2022-08-14T17:46:43.190Z,100.00
2022-08-14T17:49:17.963Z,100.00
2022-08-14T17:52:17.691Z,100.00
2022-08-14T17:54:52.595Z,100.00
2022-08-14T17:57:35.443Z,100.00
2022-08-14T18:00:18.643Z,100.00
2022-08-14T18:02:50.567Z,99.69
2022-08-14T18:06:07.603Z,99.79
2022-08-14T18:08:34.298Z,100.00
2022-08-14T18:11:04.606Z,100.00
2022-08-14T18:13:50.961Z,100.00
2022-08-14T18:16:22.997Z,100.00
2022-08-14T18:18:53.096Z,100.00
2022-08-14T18:21:56.198Z,100.00
2022-08-14T18:24:20.114Z,100.00
2022-08-14T18:27:23.246Z,100.00
2022-08-14T18:29:56.571Z,100.00
2022-08-14T18:32:33.386Z,100.00
2022-08-14T18:35:13.222Z,100.00
2022-08-14T18:37:55.929Z,100.00
2022-08-14T18:40:34.927Z,99.40
2022-08-14T18:43:08.117Z,98.44
2022-08-14T18:45:41.131Z,96.73
2022-08-14T18:48:21.152Z,97.73
2022-08-14T18:51:03.333Z,98.93
2022-08-14T18:53:59.625Z,97.58
2022-08-14T18:56:59.220Z,97.31
2022-08-14T18:59:45.943Z,98.15
2022-08-14T19:02:31.196Z,98.55
2022-08-14T19:05:02.660Z,98.19
2022-08-14T19:07:33.320Z,98.63
2022-08-14T19:10:16.773Z,98.04
2022-08-14T19:13:01.436Z,100.00
2022-08-14T19:15:37.866Z,100.00
2022-08-14T19:18:31.460Z,98.73
2022-08-14T19:21:25.150Z,99.36
2022-08-14T19:24:44.235Z,99.69
2022-08-14T19:27:26.211Z,100.00
2022-08-14T19:30:19.791Z,100.00
2022-08-14T19:32:55.885Z,100.00
2022-08-14T19:35:49.501Z,100.00
2022-08-14T19:38:45.830Z,100.00
2022-08-14T19:41:17.214Z,100.00
2022-08-14T19:43:56.244Z,100.00
2022-08-14T19:46:38.069Z,100.00
2022-08-14T19:50:08.059Z,100.00
2022-08-14T19:52:22.711Z,100.00
2022-08-14T19:54:53.319Z,100.00
2022-08-14T19:57:29.018Z,100.00
2022-08-14T20:00:29.491Z,100.00
2022-08-14T20:03:14.248Z,100.00
2022-08-14T20:05:49.149Z,100.00
2022-08-14T20:10:59.613Z,100.00
2022-08-14T20:11:58.612Z,100.00
2022-08-14T20:14:29.623Z,100.00
2022-08-14T20:17:06.160Z,100.00
2022-08-14T20:19:41.767Z,100.00
2022-08-14T20:22:36.465Z,100.00
2022-08-14T20:25:24.328Z,100.00
2022-08-14T20:27:59.598Z,100.00
2022-08-14T20:30:33.726Z,100.00
2022-08-14T20:33:11.654Z,100.00
2022-08-14T20:35:42.787Z,100.00
2022-08-14T20:38:31.031Z,100.00
2022-08-14T20:41:09.479Z,100.00
2022-08-14T20:44:00.827Z,100.00
2022-08-14T20:46:38.820Z,100.00
2022-08-14T20:49:10.370Z,100.00
2022-08-14T20:51:58.896Z,100.00
2022-08-14T20:54:36.376Z,100.00
2022-08-14T20:57:18.950Z,100.00
2022-08-14T20:59:57.626Z,100.00
2022-08-14T21:02:46.419Z,100.00
2022-08-14T21:05:33.313Z,100.00
2022-08-14T21:08:05.624Z,100.00
2022-08-14T21:10:43.827Z,100.00
2022-08-14T21:14:09.180Z,100.00
2022-08-14T21:16:34.761Z,100.00
2022-08-14T21:19:01.977Z,100.00
2022-08-14T21:21:40.455Z,100.00
2022-08-14T21:24:40.129Z,100.00
2022-08-14T21:27:12.629Z,100.00
2022-08-14T21:29:54.298Z,100.00
2022-08-14T21:32:35.796Z,100.00
2022-08-14T21:35:09.924Z,100.00
2022-08-14T21:37:48.155Z,100.00
2022-08-14T21:40:42.507Z,100.00
2022-08-14T21:43:18.184Z,100.00
2022-08-14T21:45:58.774Z,100.00
2022-08-14T21:48:34.023Z,100.00
2022-08-14T21:51:53.238Z,100.00
2022-08-14T21:54:01.358Z,100.00
2022-08-14T21:56:39.672Z,100.00
2022-08-14T21:59:28.965Z,100.00
2022-08-14T22:02:03.464Z,100.00
2022-08-14T22:04:41.524Z,100.00
2022-08-14T22:07:18.111Z,100.00
2022-08-14T22:09:54.833Z,100.00
2022-08-14T22:12:58.438Z,100.00
2022-08-14T22:15:19.287Z,100.00
2022-08-14T22:17:54.248Z,100.00
2022-08-14T22:20:29.290Z,100.00
2022-08-14T22:23:06.779Z,100.00
2022-08-14T22:25:41.043Z,100.00
2022-08-14T22:28:16.840Z,100.00
2022-08-14T22:30:48.323Z,100.00
2022-08-14T22:33:31.567Z,100.00
2022-08-14T22:36:25.378Z,100.00
2022-08-14T22:38:56.481Z,100.00
2022-08-14T22:41:32.692Z,100.00
2022-08-14T22:44:10.965Z,100.00
2022-08-14T22:46:43.338Z,100.00
2022-08-14T22:49:15.537Z,100.00
2022-08-14T22:51:56.674Z,100.00
2022-08-14T22:54:52.058Z,100.00
2022-08-14T22:57:17.271Z,100.00
2022-08-14T22:59:47.490Z,100.00
2022-08-14T23:02:30.211Z,100.00
2022-08-14T23:05:04.862Z,100.00
2022-08-14T23:08:58.527Z,100.00
2022-08-14T23:10:32.543Z,100.00
2022-08-14T23:13:05.826Z,100.00
2022-08-14T23:15:37.731Z,100.00
2022-08-14T23:18:07.533Z,100.00
2022-08-14T23:20:44.377Z,100.00
2022-08-14T23:23:22.911Z,100.00
2022-08-14T23:25:59.024Z,100.00
2022-08-14T23:28:34.964Z,100.00
2022-08-14T23:31:35.016Z,100.00
2022-08-14T23:34:08.217Z,100.00
2022-08-14T23:36:53.015Z,100.00
2022-08-14T23:39:34.552Z,100.00
2022-08-14T23:42:10.125Z,100.00
2022-08-14T23:44:45.883Z,100.00
2022-08-14T23:47:26.055Z,100.00
2022-08-14T23:50:03.303Z,100.00
2022-08-14T23:52:55.742Z,100.00
2022-08-14T23:55:33.986Z,100.00
2022-08-14T23:58:03.707Z,100.00
