createdAt,value
2022-11-01T00:02:08.699Z,100.00
2022-11-01T00:04:35.346Z,100.00
2022-11-01T00:07:02.199Z,100.00
2022-11-01T00:09:28.847Z,100.00
2022-11-01T00:11:55.382Z,100.00
2022-11-01T00:14:22.027Z,100.00
2022-11-01T00:16:49.174Z,100.00
2022-11-01T00:19:15.815Z,100.00
2022-11-01T00:21:42.561Z,100.00
2022-11-01T00:24:09.062Z,100.00
2022-11-01T00:26:35.837Z,100.00
2022-11-01T00:29:02.711Z,100.00
2022-11-01T00:31:29.240Z,100.00
2022-11-01T00:33:55.874Z,100.00
2022-11-01T00:36:22.301Z,100.00
2022-11-01T00:38:52.717Z,100.00
2022-11-01T00:41:19.939Z,100.00
2022-11-01T00:43:46.441Z,100.00
2022-11-01T00:46:13.102Z,100.00
2022-11-01T00:48:39.927Z,100.00
2022-11-01T00:51:06.777Z,100.00
2022-11-01T00:53:33.516Z,100.00
2022-11-01T00:56:01.947Z,100.00
2022-11-01T00:58:28.615Z,100.00
2022-11-01T01:00:55.464Z,100.00
2022-11-01T01:03:22.854Z,100.00
2022-11-01T01:05:51.339Z,100.00
2022-11-01T01:08:17.985Z,100.00
2022-11-01T01:10:45.338Z,100.00
2022-11-01T01:13:12.293Z,100.00
2022-11-01T01:15:39.854Z,100.00
2022-11-01T01:18:07.268Z,100.00
2022-11-01T01:20:34.060Z,100.00
2022-11-01T01:23:00.691Z,100.00
2022-11-01T01:25:28.062Z,100.00
2022-11-01T01:27:55.943Z,100.00
2022-11-01T01:30:22.473Z,100.00
2022-11-01T01:32:48.935Z,100.00
2022-11-01T01:35:15.390Z,100.00
2022-11-01T01:37:41.859Z,100.00
2022-11-01T01:40:09.045Z,100.00
2022-11-01T01:42:40.906Z,100.00
2022-11-01T01:45:28.744Z,100.00
2022-11-01T01:48:03.372Z,100.00
2022-11-01T01:50:39.744Z,100.00
2022-11-01T01:53:12.428Z,100.00
2022-11-01T01:55:48.953Z,100.00
2022-11-01T01:58:19.556Z,100.00
2022-11-01T02:00:46.246Z,100.00
2022-11-01T02:03:14.082Z,100.00
2022-11-01T02:06:02.832Z,100.00
2022-11-01T02:08:30.370Z,100.00
2022-11-01T02:11:00.920Z,100.00
2022-11-01T02:13:28.785Z,100.00
2022-11-01T02:16:07.399Z,100.00
2022-11-01T02:18:44.078Z,100.00
2022-11-01T02:21:42.581Z,100.00
2022-11-01T02:24:35.267Z,100.00
2022-11-01T02:27:11.735Z,100.00
2022-11-01T02:30:08.951Z,100.00
2022-11-01T02:33:00.091Z,100.00
2022-11-01T02:35:48.110Z,100.00
2022-11-01T02:38:24.892Z,100.00
2022-11-01T02:41:23.300Z,100.00
2022-11-01T02:44:12.810Z,100.00
2022-11-01T02:46:41.375Z,100.00
2022-11-01T02:49:12.099Z,100.00
2022-11-01T02:51:39.040Z,100.00
2022-11-01T02:54:07.239Z,100.00
2022-11-01T02:56:35.211Z,100.00
2022-11-01T02:59:02.072Z,100.00
2022-11-01T03:01:31.822Z,100.00
2022-11-01T03:04:00.437Z,100.00
2022-11-01T03:06:32.810Z,100.00
2022-11-01T03:09:11.647Z,100.00
2022-11-01T03:12:01.221Z,100.00
2022-11-01T03:14:39.125Z,100.00
2022-11-01T03:17:15.117Z,100.00
2022-11-01T03:19:48.592Z,100.00
2022-11-01T03:22:29.264Z,100.00
2022-11-01T03:25:16.518Z,100.00
2022-11-01T03:27:46.604Z,100.00
2022-11-01T03:30:14.940Z,100.00
2022-11-01T03:32:46.868Z,100.00
2022-11-01T03:35:22.627Z,100.00
2022-11-01T03:37:52.837Z,100.00
2022-11-01T03:40:23.378Z,100.00
2022-11-01T03:42:53.650Z,100.00
2022-11-01T03:45:25.093Z,100.00
2022-11-01T03:47:51.707Z,100.00
2022-11-01T03:50:21.872Z,100.00
2022-11-01T03:52:48.994Z,100.00
2022-11-01T03:55:17.592Z,100.00
2022-11-01T03:57:52.241Z,100.00
2022-11-01T04:00:27.373Z,100.00
2022-11-01T04:02:58.400Z,100.00
2022-11-01T04:05:27.323Z,100.00
2022-11-01T04:07:53.785Z,100.00
2022-11-01T04:10:22.278Z,100.00
2022-11-01T04:12:50.202Z,100.00
2022-11-01T04:15:18.383Z,100.00
2022-11-01T04:17:44.902Z,100.00
2022-11-01T04:20:11.465Z,100.00
2022-11-01T04:22:38.826Z,100.00
2022-11-01T04:25:05.571Z,100.00
2022-11-01T04:27:31.981Z,100.00
2022-11-01T04:29:58.455Z,100.00
2022-11-01T04:32:25.031Z,100.00
2022-11-01T04:34:51.546Z,100.00
2022-11-01T04:37:18.083Z,100.00
2022-11-01T04:39:44.516Z,100.00
2022-11-01T04:42:10.957Z,100.00
2022-11-01T04:44:37.503Z,100.00
2022-11-01T04:47:04.041Z,100.00
2022-11-01T04:49:30.479Z,100.00
2022-11-01T04:51:57.018Z,100.00
2022-11-01T04:54:23.570Z,100.00
2022-11-01T04:56:50.114Z,100.00
2022-11-01T04:59:16.533Z,100.00
2022-11-01T05:01:43.131Z,100.00
2022-11-01T05:04:09.730Z,100.00
2022-11-01T05:06:36.277Z,100.00
2022-11-01T05:09:03.017Z,100.00
2022-11-01T05:11:29.454Z,100.00
2022-11-01T05:13:56.094Z,100.00
2022-11-01T05:16:22.838Z,100.00
2022-11-01T05:18:49.388Z,100.00
2022-11-01T05:21:15.930Z,100.00
2022-11-01T05:23:42.480Z,100.00
2022-11-01T05:26:09.005Z,100.00
2022-11-01T05:28:35.593Z,100.00
2022-11-01T05:31:02.062Z,100.00
2022-11-01T05:33:28.641Z,100.00
2022-11-01T05:35:55.284Z,100.00
2022-11-01T05:38:21.955Z,100.00
2022-11-01T05:40:48.397Z,100.00
2022-11-01T05:43:15.101Z,100.00
2022-11-01T05:45:42.156Z,100.00
2022-11-01T05:48:08.694Z,100.00
2022-11-01T05:50:35.231Z,100.00
2022-11-01T05:53:09.026Z,100.00
2022-11-01T05:55:36.539Z,100.00
2022-11-01T05:58:03.430Z,100.00
2022-11-01T06:00:29.999Z,100.00
2022-11-01T06:03:00.624Z,100.00
2022-11-01T06:05:27.898Z,100.00
2022-11-01T06:07:54.646Z,100.00
2022-11-01T06:10:21.185Z,100.00
2022-11-01T06:12:47.730Z,100.00
2022-11-01T06:15:14.192Z,100.00
2022-11-01T06:17:40.709Z,100.00
2022-11-01T06:20:07.831Z,100.00
2022-11-01T06:22:37.150Z,100.00
2022-11-01T06:25:04.963Z,100.00
2022-11-01T06:27:32.214Z,100.00
2022-11-01T06:29:58.846Z,100.00
2022-11-01T06:32:25.288Z,100.00
2022-11-01T06:34:51.701Z,100.00
2022-11-01T06:37:18.264Z,100.00
2022-11-01T06:39:44.806Z,100.00
2022-11-01T06:42:11.245Z,100.00
2022-11-01T06:44:37.884Z,100.00
2022-11-01T06:47:04.329Z,100.00
2022-11-01T06:49:30.759Z,100.00
2022-11-01T06:51:57.606Z,100.00
2022-11-01T06:54:24.153Z,100.00
2022-11-01T06:56:50.571Z,100.00
2022-11-01T06:59:17.125Z,100.00
2022-11-01T07:01:44.630Z,100.00
2022-11-01T07:06:42.691Z,100.00
2022-11-01T07:09:09.358Z,100.00
2022-11-01T07:11:35.974Z,100.00
2022-11-01T07:14:03.027Z,100.00
2022-11-01T07:16:29.806Z,100.00
2022-11-01T07:18:56.239Z,100.00
2022-11-01T07:21:23.373Z,100.00
2022-11-01T07:23:50.019Z,100.00
2022-11-01T07:26:16.754Z,100.00
2022-11-01T07:28:43.311Z,100.00
2022-11-01T07:31:09.963Z,100.00
2022-11-01T07:33:36.550Z,100.00
2022-11-01T07:36:04.290Z,100.00
2022-11-01T07:38:31.314Z,100.00
2022-11-01T07:40:57.852Z,100.00
2022-11-01T07:43:24.401Z,100.00
2022-11-01T07:45:50.936Z,100.00
2022-11-01T07:48:19.227Z,100.00
2022-11-01T07:50:46.477Z,100.00
2022-11-01T07:53:16.244Z,100.00
2022-11-01T07:55:43.444Z,100.00
2022-11-01T07:58:10.799Z,100.00
2022-11-01T08:00:38.981Z,100.00
2022-11-01T08:03:14.372Z,100.00
2022-11-01T08:05:41.565Z,100.00
2022-11-01T08:08:08.639Z,100.00
2022-11-01T08:10:36.819Z,100.00
2022-11-01T08:13:23.018Z,100.00
2022-11-01T08:15:51.195Z,100.00
2022-11-01T08:18:19.287Z,100.00
2022-11-01T08:20:45.858Z,100.00
2022-11-01T08:23:12.599Z,100.00
2022-11-01T08:25:40.020Z,100.00
2022-11-01T08:28:12.671Z,100.00
2022-11-01T08:30:42.036Z,100.00
2022-11-01T08:33:08.743Z,100.00
2022-11-01T08:35:35.622Z,100.00
2022-11-01T08:38:02.152Z,100.00
2022-11-01T08:40:29.432Z,100.00
2022-11-01T08:42:56.446Z,100.00
2022-11-01T08:45:23.820Z,100.00
2022-11-01T08:47:58.909Z,100.00
2022-11-01T08:50:25.611Z,100.00
2022-11-01T08:52:52.092Z,100.00
2022-11-01T08:55:18.901Z,100.00
2022-11-01T08:57:45.380Z,100.00
2022-11-01T09:00:12.909Z,100.00
2022-11-01T09:02:39.964Z,100.00
2022-11-01T09:05:06.709Z,100.00
2022-11-01T09:07:37.760Z,100.00
2022-11-01T09:10:05.573Z,100.00
2022-11-01T09:12:32.125Z,100.00
2022-11-01T09:14:58.733Z,100.00
2022-11-01T09:17:25.181Z,100.00
2022-11-01T09:19:51.600Z,100.00
2022-11-01T09:22:18.227Z,100.00
2022-11-01T09:24:44.686Z,100.00
2022-11-01T09:27:11.310Z,100.00
2022-11-01T09:29:38.367Z,100.00
2022-11-01T09:32:05.343Z,100.00
2022-11-01T09:34:31.767Z,100.00
2022-11-01T09:36:58.287Z,100.00
2022-11-01T09:39:24.803Z,100.00
2022-11-01T09:41:57.099Z,100.00
2022-11-01T09:44:27.974Z,100.00
2022-11-01T09:47:23.262Z,100.00
2022-11-01T09:49:57.688Z,100.00
2022-11-01T09:52:25.455Z,100.00
2022-11-01T09:54:52.404Z,100.00
2022-11-01T09:57:39.080Z,100.00
2022-11-01T10:00:07.820Z,100.00
2022-11-01T10:02:47.157Z,100.00
2022-11-01T10:05:36.631Z,100.00
2022-11-01T10:08:27.140Z,100.00
2022-11-01T10:11:12.830Z,100.00
2022-11-01T10:13:54.551Z,100.00
2022-11-01T10:16:36.327Z,100.00
2022-11-01T10:19:09.622Z,100.00
2022-11-01T10:21:46.723Z,100.00
2022-11-01T10:24:26.360Z,100.00
2022-11-01T10:26:59.700Z,100.00
2022-11-01T10:29:49.962Z,100.00
2022-11-01T10:32:53.469Z,100.00
2022-11-01T10:35:28.837Z,100.00
2022-11-01T10:38:26.546Z,100.00
2022-11-01T10:41:06.848Z,100.00
2022-11-01T10:43:38.215Z,100.00
2022-11-01T10:46:08.774Z,100.00
2022-11-01T10:48:46.236Z,100.00
2022-11-01T10:51:17.318Z,100.00
2022-11-01T10:53:48.663Z,100.00
2022-11-01T10:56:23.006Z,100.00
2022-11-01T10:59:01.093Z,100.00
2022-11-01T11:01:31.894Z,100.00
2022-11-01T11:04:02.903Z,100.00
2022-11-01T11:06:37.490Z,100.00
2022-11-01T11:09:05.464Z,100.00
2022-11-01T11:11:39.413Z,100.00
2022-11-01T11:14:08.416Z,100.00
2022-11-01T11:16:44.148Z,100.00
2022-11-01T11:19:21.960Z,100.00
2022-11-01T11:21:51.463Z,100.00
2022-11-01T11:24:26.120Z,100.00
2022-11-01T11:26:56.148Z,100.00
2022-11-01T11:29:46.271Z,100.00
2022-11-01T11:32:23.766Z,100.00
2022-11-01T11:35:02.942Z,100.00
2022-11-01T11:37:33.335Z,100.00
2022-11-01T11:40:01.047Z,100.00
2022-11-01T11:42:27.788Z,100.00
2022-11-01T11:44:56.629Z,100.00
2022-11-01T11:47:34.691Z,100.00
2022-11-01T11:50:23.195Z,100.00
2022-11-01T11:52:56.388Z,100.00
2022-11-01T11:55:27.602Z,100.00
2022-11-01T11:57:56.081Z,100.00
2022-11-01T12:00:26.614Z,100.00
2022-11-01T12:02:53.591Z,100.00
2022-11-01T12:05:22.357Z,100.00
2022-11-01T12:07:52.081Z,100.00
2022-11-01T12:10:32.951Z,100.00
2022-11-01T12:13:05.103Z,100.00
2022-11-01T12:15:37.003Z,100.00
2022-11-01T12:18:16.263Z,100.00
2022-11-01T12:20:48.492Z,100.00
2022-11-01T12:23:22.813Z,100.00
2022-11-01T12:25:50.311Z,100.00
2022-11-01T12:28:30.733Z,86.90
2022-11-01T12:31:04.278Z,66.06
2022-11-01T12:33:34.991Z,65.99
2022-11-01T12:36:01.624Z,66.28
2022-11-01T12:38:49.604Z,66.15
2022-11-01T12:41:28.289Z,65.84
2022-11-01T12:44:16.701Z,66.08
2022-11-01T12:46:53.242Z,66.48
2022-11-01T12:49:32.562Z,66.45
2022-11-01T12:52:17.936Z,66.52
2022-11-01T12:55:16.556Z,66.57
2022-11-01T12:57:46.549Z,66.98
2022-11-01T13:00:15.690Z,67.12
2022-11-01T13:03:03.857Z,67.41
2022-11-01T13:06:11.121Z,67.59
2022-11-01T13:08:55.239Z,67.72
2022-11-01T13:11:32.258Z,68.08
2022-11-01T13:14:37.879Z,68.12
2022-11-01T13:17:38.620Z,68.30
2022-11-01T13:20:26.872Z,68.53
2022-11-01T13:23:13.559Z,68.81
2022-11-01T13:25:53.333Z,69.08
2022-11-01T13:28:42.505Z,69.68
2022-11-01T13:31:19.364Z,70.08
2022-11-01T13:34:11.121Z,70.58
2022-11-01T13:36:47.828Z,70.90
2022-11-01T13:39:20.380Z,71.62
2022-11-01T13:41:55.691Z,71.76
2022-11-01T13:44:27.004Z,71.67
2022-11-01T13:47:17.784Z,71.80
2022-11-01T13:50:09.312Z,72.82
2022-11-01T13:52:45.169Z,73.28
2022-11-01T13:55:33.966Z,73.44
2022-11-01T13:58:00.991Z,73.14
2022-11-01T14:00:39.602Z,74.45
2022-11-01T14:03:26.628Z,74.03
2022-11-01T14:06:12.823Z,73.97
2022-11-01T14:08:40.540Z,74.26
2022-11-01T14:11:10.665Z,73.92
2022-11-01T14:13:43.146Z,73.75
2022-11-01T14:16:15.596Z,74.44
2022-11-01T14:19:02.390Z,74.38
2022-11-01T14:21:41.536Z,74.45
2022-11-01T14:24:21.685Z,74.62
2022-11-01T14:26:59.589Z,74.69
2022-11-01T14:29:26.139Z,74.69
2022-11-01T14:31:54.624Z,75.19
2022-11-01T14:34:25.354Z,75.30
2022-11-01T14:36:56.598Z,75.54
2022-11-01T14:39:44.027Z,76.52
2022-11-01T14:42:15.311Z,76.55
2022-11-01T14:44:49.587Z,76.59
2022-11-01T14:47:28.013Z,76.95
2022-11-01T14:49:58.984Z,76.98
2022-11-01T14:52:38.913Z,76.95
2022-11-01T14:55:22.047Z,77.48
2022-11-01T14:58:06.228Z,77.46
2022-11-01T15:00:32.938Z,77.39
2022-11-01T15:03:01.551Z,77.36
2022-11-01T15:05:28.371Z,77.74
2022-11-01T15:07:57.910Z,78.19
2022-11-01T15:10:24.836Z,78.41
2022-11-01T15:12:56.084Z,78.10
2022-11-01T15:15:24.188Z,78.66
2022-11-01T15:17:57.197Z,79.60
2022-11-01T15:20:26.468Z,79.77
2022-11-01T15:22:55.894Z,80.66
2022-11-01T15:25:25.742Z,81.05
2022-11-01T15:27:54.037Z,81.01
2022-11-01T15:30:32.791Z,81.16
2022-11-01T15:33:22.183Z,81.34
2022-11-01T15:35:57.245Z,81.63
2022-11-01T15:38:23.852Z,82.28
2022-11-01T15:40:50.473Z,82.31
2022-11-01T15:43:25.539Z,83.36
2022-11-01T15:45:56.278Z,82.59
2022-11-01T15:48:27.384Z,83.26
2022-11-01T15:50:56.230Z,83.42
2022-11-01T15:53:26.255Z,84.51
2022-11-01T15:56:00.463Z,86.18
2022-11-01T15:58:32.122Z,85.83
2022-11-01T16:01:04.303Z,85.80
2022-11-01T16:03:37.324Z,86.24
2022-11-01T16:06:21.305Z,86.75
2022-11-01T16:08:55.467Z,87.34
2022-11-01T16:11:25.311Z,88.51
2022-11-01T16:13:59.334Z,88.67
2022-11-01T16:16:26.026Z,88.99
2022-11-01T16:18:52.775Z,89.11
2022-11-01T16:21:19.161Z,91.15
2022-11-01T16:24:11.696Z,91.25
2022-11-01T16:27:25.512Z,91.97
2022-11-01T16:29:52.235Z,93.80
2022-11-01T16:32:20.130Z,95.04
2022-11-01T16:34:47.104Z,95.33
2022-11-01T16:37:24.473Z,95.06
2022-11-01T16:39:51.942Z,96.20
2022-11-01T16:42:19.805Z,97.59
2022-11-01T16:44:50.164Z,97.11
2022-11-01T16:47:16.984Z,97.75
2022-11-01T16:49:53.862Z,97.91
2022-11-01T16:52:21.341Z,99.15
2022-11-01T16:54:49.575Z,99.49
2022-11-01T16:57:22.316Z,99.21
2022-11-01T16:59:49.121Z,99.43
2022-11-01T17:02:19.706Z,98.85
2022-11-01T17:04:49.736Z,98.71
2022-11-01T17:07:16.181Z,98.71
2022-11-01T17:09:42.887Z,99.05
2022-11-01T17:12:09.658Z,99.44
2022-11-01T17:14:36.193Z,99.50
2022-11-01T17:17:05.481Z,99.86
2022-11-01T17:19:33.644Z,99.72
2022-11-01T17:22:03.354Z,100.00
2022-11-01T17:24:30.819Z,100.00
2022-11-01T17:26:59.912Z,100.00
2022-11-01T17:29:26.557Z,100.00
2022-11-01T17:31:54.130Z,100.00
2022-11-01T17:34:20.686Z,100.00
2022-11-01T17:36:49.390Z,100.00
2022-11-01T17:39:16.194Z,100.00
2022-11-01T17:41:42.937Z,100.00
2022-11-01T17:44:12.651Z,100.00
2022-11-01T17:46:39.193Z,100.00
2022-11-01T17:49:05.935Z,100.00
2022-11-01T17:51:32.945Z,100.00
2022-11-01T17:53:59.424Z,100.00
2022-11-01T17:56:25.963Z,100.00
2022-11-01T17:58:52.509Z,100.00
2022-11-01T18:01:20.568Z,100.00
2022-11-01T18:03:48.249Z,100.00
2022-11-01T18:06:14.887Z,100.00
2022-11-01T18:08:47.257Z,100.00
2022-11-01T18:11:39.808Z,100.00
2022-11-01T18:14:15.156Z,100.00
2022-11-01T18:17:00.380Z,100.00
2022-11-01T18:20:04.865Z,100.00
2022-11-01T18:22:49.430Z,100.00
2022-11-01T18:25:42.561Z,100.00
2022-11-01T18:28:19.476Z,100.00
2022-11-01T18:30:52.913Z,100.00
2022-11-01T18:33:19.417Z,100.00
2022-11-01T18:35:54.189Z,100.00
2022-11-01T18:38:31.100Z,100.00
2022-11-01T18:41:02.591Z,100.00
2022-11-01T18:43:33.752Z,100.00
2022-11-01T18:48:59.978Z,100.00
2022-11-01T18:51:29.504Z,100.00
2022-11-01T18:54:08.253Z,100.00
2022-11-01T18:56:39.495Z,100.00
2022-11-01T18:59:33.861Z,100.00
2022-11-01T19:02:13.189Z,100.00
2022-11-01T19:04:41.646Z,100.00
2022-11-01T19:07:22.659Z,100.00
2022-11-01T19:09:55.533Z,100.00
2022-11-01T19:12:46.362Z,100.00
2022-11-01T19:15:25.138Z,100.00
2022-11-01T19:17:57.575Z,100.00
2022-11-01T19:20:28.016Z,100.00
2022-11-01T19:23:11.467Z,100.00
2022-11-01T19:25:38.173Z,100.00
2022-11-01T19:28:17.303Z,100.00
2022-11-01T19:30:49.294Z,100.00
2022-11-01T19:33:34.615Z,100.00
2022-11-01T19:36:05.663Z,100.00
2022-11-01T19:38:32.340Z,100.00
2022-11-01T19:40:59.226Z,100.00
2022-11-01T19:43:27.578Z,100.00
2022-11-01T19:45:56.588Z,100.00
2022-11-01T19:48:27.233Z,100.00
2022-11-01T19:50:55.201Z,100.00
2022-11-01T19:53:33.928Z,100.00
2022-11-01T19:56:03.456Z,100.00
2022-11-01T19:58:50.318Z,100.00
2022-11-01T20:01:17.463Z,100.00
2022-11-01T20:03:56.264Z,100.00
2022-11-01T20:06:29.228Z,100.00
2022-11-01T20:09:01.360Z,100.00
2022-11-01T20:11:27.907Z,100.00
2022-11-01T20:13:54.611Z,100.00
2022-11-01T20:16:21.282Z,100.00
2022-11-01T20:18:47.927Z,100.00
2022-11-01T20:21:14.672Z,100.00
2022-11-01T20:23:41.442Z,100.00
2022-11-01T20:26:08.150Z,100.00
2022-11-01T20:28:34.792Z,100.00
2022-11-01T20:31:01.343Z,100.00
2022-11-01T20:33:27.871Z,100.00
2022-11-01T20:35:54.405Z,100.00
2022-11-01T20:40:52.399Z,100.00
2022-11-01T20:43:19.034Z,100.00
2022-11-01T20:45:45.677Z,100.00
2022-11-01T20:48:12.191Z,100.00
2022-11-01T20:50:39.165Z,100.00
2022-11-01T20:53:06.109Z,100.00
2022-11-01T20:55:32.959Z,100.00
2022-11-01T20:57:59.603Z,100.00
2022-11-01T21:00:26.682Z,100.00
2022-11-01T21:02:55.251Z,100.00
2022-11-01T21:05:23.132Z,100.00
2022-11-01T21:07:53.678Z,100.00
2022-11-01T21:10:34.252Z,100.00
2022-11-01T21:13:03.413Z,100.00
2022-11-01T21:15:40.154Z,100.00
2022-11-01T21:18:09.834Z,100.00
2022-11-01T21:20:39.348Z,100.00
2022-11-01T21:23:21.148Z,100.00
2022-11-01T21:25:53.324Z,100.00
2022-11-01T21:28:35.365Z,100.00
2022-11-01T21:31:29.703Z,100.00
2022-11-01T21:34:00.228Z,100.00
2022-11-01T21:36:28.509Z,100.00
2022-11-01T21:38:58.843Z,100.00
2022-11-01T21:41:38.590Z,100.00
2022-11-01T21:44:17.682Z,100.00
2022-11-01T21:46:50.951Z,100.00
2022-11-01T21:49:25.061Z,100.00
2022-11-01T21:51:53.148Z,100.00
2022-11-01T21:54:20.515Z,100.00
2022-11-01T21:56:47.631Z,100.00
2022-11-01T21:59:14.581Z,100.00
2022-11-01T22:01:44.267Z,100.00
2022-11-01T22:04:11.032Z,100.00
2022-11-01T22:06:37.498Z,100.00
2022-11-01T22:09:04.686Z,100.00
2022-11-01T22:11:32.712Z,100.00
2022-11-01T22:13:59.499Z,100.00
2022-11-01T22:16:26.213Z,100.00
2022-11-01T22:18:52.757Z,100.00
2022-11-01T22:21:19.190Z,100.00
2022-11-01T22:23:45.651Z,100.00
2022-11-01T22:26:12.991Z,100.00
2022-11-01T22:28:39.531Z,100.00
2022-11-01T22:31:06.587Z,100.00
2022-11-01T22:33:34.459Z,100.00
2022-11-01T22:36:01.918Z,100.00
2022-11-01T22:38:38.315Z,100.00
2022-11-01T22:41:17.062Z,100.00
2022-11-01T22:43:47.257Z,100.00
2022-11-01T22:46:40.275Z,100.00
2022-11-01T22:49:30.306Z,100.00
2022-11-01T22:52:21.834Z,100.00
2022-11-01T22:54:52.157Z,100.00
2022-11-01T22:57:22.147Z,100.00
2022-11-01T22:59:55.493Z,100.00
2022-11-01T23:02:30.746Z,100.00
2022-11-01T23:05:06.453Z,100.00
2022-11-01T23:07:40.193Z,100.00
2022-11-01T23:10:22.391Z,100.00
2022-11-01T23:12:51.234Z,100.00
2022-11-01T23:15:30.221Z,100.00
2022-11-01T23:18:15.934Z,100.00
2022-11-01T23:20:43.466Z,100.00
2022-11-01T23:23:20.583Z,100.00
2022-11-01T23:25:47.300Z,100.00
2022-11-01T23:28:13.838Z,100.00
2022-11-01T23:30:42.919Z,100.00
2022-11-01T23:33:17.468Z,100.00
2022-11-01T23:35:51.930Z,100.00
2022-11-01T23:38:26.313Z,100.00
2022-11-01T23:40:54.214Z,100.00
2022-11-01T23:43:32.206Z,100.00
2022-11-01T23:45:58.740Z,100.00
2022-11-01T23:48:25.218Z,100.00
2022-11-01T23:50:53.347Z,100.00
2022-11-01T23:53:25.932Z,100.00
2022-11-01T23:55:54.427Z,100.00
2022-11-01T23:58:26.515Z,100.00
