createdAt,value
2023-03-15T00:02:10.538Z,22.14
2023-03-15T00:06:10.609Z,22.13
2023-03-15T00:10:10.696Z,22.13
2023-03-15T00:14:10.865Z,22.13
2023-03-15T00:18:10.992Z,22.13
2023-03-15T00:22:11.131Z,22.12
2023-03-15T00:26:11.289Z,22.12
2023-03-15T00:30:11.396Z,22.11
2023-03-15T00:34:11.559Z,22.10
2023-03-15T00:38:11.667Z,22.10
2023-03-15T00:42:11.845Z,22.09
2023-03-15T00:46:12.025Z,22.09
2023-03-15T00:50:12.104Z,22.08
2023-03-15T00:54:12.260Z,22.07
2023-03-15T00:58:12.390Z,22.07
2023-03-15T01:02:12.513Z,22.07
2023-03-15T01:06:12.674Z,22.07
2023-03-15T01:10:12.807Z,22.07
2023-03-15T01:14:12.957Z,22.07
2023-03-15T01:18:13.102Z,22.06
2023-03-15T01:22:13.261Z,22.05
2023-03-15T01:26:13.404Z,22.05
2023-03-15T01:30:13.588Z,22.04
2023-03-15T01:34:13.760Z,22.04
2023-03-15T01:38:13.894Z,22.05
2023-03-15T01:42:14.056Z,22.04
2023-03-15T01:46:14.243Z,22.03
2023-03-15T01:50:14.378Z,22.02
2023-03-15T01:54:14.559Z,22.02
2023-03-15T01:58:14.721Z,22.02
2023-03-15T02:02:15.080Z,22.02
2023-03-15T02:06:15.015Z,22.02
2023-03-15T02:10:15.156Z,22.01
2023-03-15T02:14:15.317Z,22.01
2023-03-15T02:18:15.487Z,22.02
2023-03-15T02:22:15.678Z,22.01
2023-03-15T02:26:15.850Z,22.00
2023-03-15T02:30:16.057Z,22.00
2023-03-15T02:34:16.167Z,22.01
2023-03-15T02:38:16.340Z,22.01
2023-03-15T02:42:16.509Z,21.99
2023-03-15T02:46:16.697Z,21.99
2023-03-15T02:50:16.802Z,21.99
2023-03-15T02:54:16.982Z,21.98
2023-03-15T02:58:17.161Z,21.98
2023-03-15T03:02:17.762Z,21.98
2023-03-15T03:06:17.476Z,21.97
2023-03-15T03:10:17.617Z,21.97
2023-03-15T03:14:17.814Z,21.97
2023-03-15T03:18:17.989Z,21.96
2023-03-15T03:22:18.230Z,21.96
2023-03-15T03:26:18.329Z,21.95
2023-03-15T03:30:18.537Z,21.95
2023-03-15T03:34:18.696Z,21.95
2023-03-15T03:38:18.868Z,21.94
2023-03-15T03:42:19.076Z,21.94
2023-03-15T03:46:19.267Z,21.92
2023-03-15T03:50:19.399Z,21.92
2023-03-15T03:54:19.571Z,21.92
2023-03-15T03:58:19.751Z,21.91
2023-03-15T04:02:19.973Z,21.90
2023-03-15T04:06:20.068Z,21.90
2023-03-15T04:10:20.282Z,21.90
2023-03-15T04:14:20.475Z,21.91
2023-03-15T04:18:20.641Z,21.89
2023-03-15T04:22:20.821Z,21.86
2023-03-15T04:26:21.024Z,21.83
2023-03-15T04:30:21.197Z,21.84
2023-03-15T04:34:21.431Z,21.83
2023-03-15T04:38:21.643Z,21.83
2023-03-15T04:42:21.834Z,21.84
2023-03-15T04:46:24.797Z,21.85
2023-03-15T04:50:22.018Z,21.85
2023-03-15T04:54:22.026Z,21.85
2023-03-15T04:58:21.983Z,21.84
2023-03-15T05:02:21.927Z,21.84
2023-03-15T05:06:21.880Z,21.83
2023-03-15T05:10:21.857Z,21.84
2023-03-15T05:14:21.783Z,21.84
2023-03-15T05:18:21.804Z,21.83
2023-03-15T05:22:21.754Z,21.82
2023-03-15T05:26:21.719Z,21.83
2023-03-15T05:30:21.820Z,21.82
2023-03-15T05:34:22.309Z,21.81
2023-03-15T05:38:22.072Z,21.81
2023-03-15T05:42:22.073Z,21.82
2023-03-15T05:46:21.950Z,21.81
2023-03-15T05:50:21.947Z,21.81
2023-03-15T05:54:21.880Z,21.82
2023-03-15T05:58:21.839Z,21.83
2023-03-15T06:02:21.847Z,21.83
2023-03-15T06:06:21.767Z,21.83
2023-03-15T06:10:21.769Z,21.84
2023-03-15T06:14:21.809Z,21.83
2023-03-15T06:18:22.027Z,21.84
2023-03-15T06:22:21.998Z,21.85
2023-03-15T06:26:21.951Z,21.86
2023-03-15T06:30:21.919Z,21.86
2023-03-15T06:34:21.934Z,21.87
2023-03-15T06:38:21.866Z,21.87
2023-03-15T06:42:22.305Z,21.94
2023-03-15T06:46:21.868Z,22.04
2023-03-15T06:50:21.834Z,22.15
2023-03-15T06:54:21.719Z,22.27
2023-03-15T06:58:21.785Z,22.35
2023-03-15T07:02:21.833Z,22.42
2023-03-15T07:06:21.640Z,22.45
2023-03-15T07:10:21.576Z,22.47
2023-03-15T07:14:21.815Z,22.49
2023-03-15T07:18:21.684Z,22.50
2023-03-15T07:22:21.744Z,22.51
2023-03-15T07:26:21.834Z,22.51
2023-03-15T07:30:21.904Z,22.54
2023-03-15T07:34:21.926Z,22.59
2023-03-15T07:38:22.349Z,22.65
2023-03-15T07:42:22.330Z,22.71
2023-03-15T07:46:21.952Z,22.76
2023-03-15T07:50:22.311Z,22.86
2023-03-15T07:54:22.033Z,23.01
2023-03-15T07:58:22.340Z,23.08
2023-03-15T08:02:21.996Z,23.05
2023-03-15T08:06:21.917Z,23.03
2023-03-15T08:10:21.888Z,23.03
2023-03-15T08:14:21.854Z,23.06
2023-03-15T08:18:21.804Z,23.07
2023-03-15T08:22:21.752Z,23.10
2023-03-15T08:26:21.759Z,23.10
2023-03-15T08:30:22.374Z,23.09
2023-03-15T08:34:22.101Z,23.10
2023-03-15T08:38:22.376Z,23.12
2023-03-15T08:42:22.535Z,23.15
2023-03-15T08:46:22.893Z,23.24
2023-03-15T08:50:23.372Z,23.19
2023-03-15T08:54:23.126Z,23.08
2023-03-15T08:58:23.084Z,22.99
2023-03-15T09:02:23.439Z,22.92
2023-03-15T09:06:23.004Z,22.86
2023-03-15T09:10:22.993Z,22.82
2023-03-15T09:14:22.991Z,22.77
2023-03-15T09:18:22.932Z,22.75
2023-03-15T09:22:38.126Z,22.73
2023-03-15T09:26:23.876Z,22.71
2023-03-15T09:30:22.839Z,22.69
2023-03-15T09:34:23.542Z,22.67
2023-03-15T09:38:22.901Z,22.69
2023-03-15T09:42:22.888Z,22.84
2023-03-15T09:46:23.439Z,22.96
2023-03-15T09:50:22.931Z,23.05
2023-03-15T09:54:22.890Z,23.05
2023-03-15T09:58:22.892Z,22.98
2023-03-15T10:02:22.767Z,22.94
2023-03-15T10:06:22.727Z,22.93
2023-03-15T10:10:22.744Z,22.92
2023-03-15T10:14:22.655Z,22.91
2023-03-15T10:18:22.641Z,22.91
2023-03-15T10:22:22.896Z,22.91
2023-03-15T10:26:22.543Z,22.92
2023-03-15T10:30:22.548Z,22.92
2023-03-15T10:34:22.642Z,22.92
2023-03-15T10:38:22.954Z,22.91
2023-03-15T10:42:22.957Z,22.91
2023-03-15T10:46:23.479Z,23.00
2023-03-15T10:50:22.866Z,23.14
2023-03-15T10:54:22.949Z,23.27
2023-03-15T10:58:24.812Z,23.41
2023-03-15T11:02:22.782Z,23.55
2023-03-15T11:06:22.772Z,23.65
2023-03-15T11:10:22.937Z,23.72
2023-03-15T11:14:22.678Z,23.74
2023-03-15T11:18:22.644Z,23.70
2023-03-15T11:22:22.621Z,23.71
2023-03-15T11:26:32.351Z,23.71
2023-03-15T11:30:23.564Z,23.71
2023-03-15T11:34:22.548Z,23.67
2023-03-15T11:38:22.921Z,23.63
2023-03-15T11:42:22.948Z,23.42
2023-03-15T11:46:22.521Z,23.56
2023-03-15T11:50:22.505Z,23.73
2023-03-15T11:54:22.929Z,23.90
2023-03-15T11:58:22.671Z,24.06
2023-03-15T12:02:22.666Z,24.16
2023-03-15T12:06:22.637Z,24.23
2023-03-15T12:10:22.920Z,24.28
2023-03-15T12:14:22.527Z,24.38
2023-03-15T12:18:22.481Z,24.30
2023-03-15T12:22:22.473Z,24.24
2023-03-15T12:26:22.440Z,24.10
2023-03-15T12:30:22.473Z,24.14
2023-03-15T12:34:22.444Z,24.18
2023-03-15T12:38:22.328Z,24.18
2023-03-15T12:42:22.309Z,24.14
2023-03-15T12:46:22.273Z,24.14
2023-03-15T12:50:22.460Z,24.14
2023-03-15T12:54:22.589Z,24.14
2023-03-15T12:58:22.814Z,24.13
2023-03-15T13:02:29.520Z,24.10
2023-03-15T13:06:23.970Z,24.07
2023-03-15T13:10:22.985Z,24.08
2023-03-15T13:14:23.148Z,24.07
2023-03-15T13:18:23.127Z,24.00
2023-03-15T13:22:23.088Z,23.94
2023-03-15T13:26:23.067Z,23.91
2023-03-15T13:30:23.035Z,23.97
2023-03-15T13:34:22.950Z,24.06
2023-03-15T13:38:22.953Z,24.12
2023-03-15T13:42:22.884Z,24.13
2023-03-15T13:46:23.076Z,24.19
2023-03-15T13:50:22.832Z,24.13
2023-03-15T13:54:22.798Z,24.07
2023-03-15T13:58:22.994Z,24.02
2023-03-15T14:02:22.979Z,23.99
2023-03-15T14:06:22.937Z,23.97
2023-03-15T14:10:22.902Z,23.96
2023-03-15T14:14:22.883Z,24.00
2023-03-15T14:18:22.880Z,23.97
2023-03-15T14:22:22.818Z,23.94
2023-03-15T14:26:22.771Z,23.91
2023-03-15T14:30:22.736Z,23.90
2023-03-15T14:34:22.679Z,23.87
2023-03-15T14:38:22.662Z,23.83
2023-03-15T14:42:22.658Z,23.78
2023-03-15T14:46:22.639Z,23.76
2023-03-15T14:50:22.614Z,23.71
2023-03-15T14:54:22.534Z,23.69
2023-03-15T14:58:22.481Z,23.65
2023-03-15T15:02:22.594Z,23.63
2023-03-15T15:06:22.521Z,23.62
2023-03-15T15:10:22.539Z,23.62
2023-03-15T15:14:22.492Z,23.62
2023-03-15T15:18:22.537Z,23.63
2023-03-15T15:22:23.003Z,23.69
2023-03-15T15:26:22.549Z,23.68
2023-03-15T15:30:22.559Z,23.74
2023-03-15T15:34:22.551Z,24.28
2023-03-15T15:38:22.577Z,23.92
2023-03-15T15:42:22.584Z,23.69
2023-03-15T15:46:22.708Z,23.53
2023-03-15T15:50:22.757Z,23.43
2023-03-15T15:54:22.915Z,23.39
2023-03-15T15:58:23.010Z,23.34
2023-03-15T16:02:23.397Z,23.33
2023-03-15T16:06:23.238Z,23.33
2023-03-15T16:10:23.400Z,23.26
2023-03-15T16:14:23.564Z,23.20
2023-03-15T16:18:23.744Z,23.19
2023-03-15T16:22:23.927Z,23.12
2023-03-15T16:26:24.111Z,23.08
2023-03-15T16:30:24.313Z,23.05
2023-03-15T16:34:24.498Z,23.02
2023-03-15T16:38:24.865Z,23.00
2023-03-15T16:42:24.919Z,22.97
2023-03-15T16:46:25.156Z,22.95
2023-03-15T16:50:25.124Z,22.93
2023-03-15T16:54:40.305Z,22.91
2023-03-15T16:58:25.988Z,22.90
2023-03-15T17:02:24.991Z,22.87
2023-03-15T17:06:25.176Z,22.86
2023-03-15T17:10:25.126Z,22.84
2023-03-15T17:14:25.100Z,22.82
2023-03-15T17:18:25.082Z,22.80
2023-03-15T17:22:25.083Z,22.77
2023-03-15T17:26:24.982Z,22.76
2023-03-15T17:30:24.978Z,22.74
2023-03-15T17:34:24.944Z,22.73
2023-03-15T17:38:24.917Z,22.71
2023-03-15T17:42:24.855Z,22.71
2023-03-15T17:46:24.889Z,22.70
2023-03-15T17:50:24.805Z,22.68
2023-03-15T17:54:24.772Z,22.67
2023-03-15T17:58:24.718Z,22.66
2023-03-15T18:02:24.713Z,22.65
2023-03-15T18:06:24.685Z,22.63
2023-03-15T18:10:24.619Z,22.61
2023-03-15T18:14:24.598Z,22.60
2023-03-15T18:18:24.552Z,22.59
2023-03-15T18:22:24.546Z,22.58
2023-03-15T18:26:24.512Z,22.57
2023-03-15T18:30:24.467Z,22.56
2023-03-15T18:34:24.432Z,22.54
2023-03-15T18:38:24.427Z,22.55
2023-03-15T18:42:24.367Z,22.54
2023-03-15T18:46:24.467Z,22.53
2023-03-15T18:50:24.292Z,22.52
2023-03-15T18:54:24.241Z,22.50
2023-03-15T18:58:24.210Z,22.50
2023-03-15T19:02:24.183Z,22.49
2023-03-15T19:06:24.119Z,22.48
2023-03-15T19:10:24.117Z,22.47
2023-03-15T19:14:24.221Z,22.46
2023-03-15T19:18:24.253Z,22.46
2023-03-15T19:22:24.361Z,22.45
2023-03-15T19:26:24.401Z,22.44
2023-03-15T19:30:24.458Z,22.43
2023-03-15T19:34:24.549Z,22.42
2023-03-15T19:38:24.663Z,22.41
2023-03-15T19:42:24.737Z,22.41
2023-03-15T19:46:24.892Z,22.39
2023-03-15T19:50:24.943Z,22.39
2023-03-15T19:54:25.019Z,22.37
2023-03-15T19:58:25.135Z,22.36
2023-03-15T20:02:25.254Z,22.34
2023-03-15T20:06:25.414Z,22.35
2023-03-15T20:10:25.553Z,22.33
2023-03-15T20:14:25.652Z,22.32
2023-03-15T20:18:25.813Z,22.32
2023-03-15T20:22:25.939Z,22.31
2023-03-15T20:26:26.080Z,22.31
2023-03-15T20:30:26.208Z,22.31
2023-03-15T20:34:26.371Z,22.31
2023-03-15T20:38:26.521Z,22.30
2023-03-15T20:42:26.629Z,22.30
2023-03-15T20:46:26.918Z,22.29
2023-03-15T20:50:26.921Z,22.28
2023-03-15T20:54:27.062Z,22.28
2023-03-15T20:58:27.170Z,22.27
2023-03-15T21:02:27.332Z,22.26
2023-03-15T21:06:27.473Z,22.25
2023-03-15T21:10:27.601Z,22.24
2023-03-15T21:14:27.736Z,22.23
2023-03-15T21:18:27.878Z,22.24
2023-03-15T21:22:27.984Z,22.23
2023-03-15T21:26:28.079Z,22.22
2023-03-15T21:30:28.241Z,22.21
2023-03-15T21:34:28.348Z,22.21
2023-03-15T21:38:28.456Z,22.19
2023-03-15T21:42:28.578Z,22.19
2023-03-15T21:46:28.762Z,22.18
2023-03-15T21:50:28.805Z,22.17
2023-03-15T21:54:28.928Z,22.17
2023-03-15T21:58:29.044Z,22.16
2023-03-15T22:02:29.170Z,22.16
2023-03-15T22:06:29.357Z,22.16
2023-03-15T22:10:29.436Z,22.16
2023-03-15T22:14:29.601Z,22.15
2023-03-15T22:18:29.714Z,22.14
2023-03-15T22:22:29.870Z,22.13
2023-03-15T22:26:29.997Z,22.12
2023-03-15T22:30:30.161Z,22.12
2023-03-15T22:34:30.296Z,22.12
2023-03-15T22:38:30.417Z,22.11
2023-03-15T22:42:30.578Z,22.11
2023-03-15T22:46:32.530Z,22.10
2023-03-15T22:50:30.641Z,22.10
2023-03-15T22:54:30.676Z,22.09
2023-03-15T22:58:30.586Z,22.09
2023-03-15T23:02:30.536Z,22.09
2023-03-15T23:06:30.541Z,22.08
2023-03-15T23:10:30.492Z,22.07
2023-03-15T23:14:30.427Z,22.07
2023-03-15T23:18:30.403Z,22.07
2023-03-15T23:22:30.421Z,22.06
2023-03-15T23:26:30.611Z,22.06
2023-03-15T23:30:30.813Z,22.06
2023-03-15T23:34:30.955Z,22.05
2023-03-15T23:38:31.147Z,22.04
2023-03-15T23:42:31.367Z,22.04
2023-03-15T23:46:31.588Z,22.03
2023-03-15T23:50:31.810Z,22.02
2023-03-15T23:54:31.959Z,22.02
2023-03-15T23:58:32.169Z,22.01
