createdAt,value
2018-11-10T00:00:16.688Z,6.95
2018-11-10T00:01:16.736Z,6.97
2018-11-10T00:02:16.760Z,6.94
2018-11-10T00:03:16.798Z,6.95
2018-11-10T00:04:16.889Z,6.97
2018-11-10T00:05:16.871Z,6.88
2018-11-10T00:06:16.917Z,6.91
2018-11-10T00:07:16.948Z,6.92
2018-11-10T00:08:17.141Z,6.95
2018-11-10T00:09:17.019Z,7.09
2018-11-10T00:10:17.058Z,7.02
2018-11-10T00:11:17.095Z,7.07
2018-11-10T00:12:17.133Z,7.09
2018-11-10T00:13:17.176Z,7.13
2018-11-10T00:14:17.204Z,7.20
2018-11-10T00:15:17.244Z,7.20
2018-11-10T00:16:17.322Z,7.12
2018-11-10T00:17:17.316Z,7.10
2018-11-10T00:18:17.355Z,7.13
2018-11-10T00:19:17.646Z,7.17
2018-11-10T00:20:17.439Z,7.20
2018-11-10T00:21:17.474Z,7.13
2018-11-10T00:22:17.505Z,7.25
2018-11-10T00:23:17.546Z,7.12
2018-11-10T00:24:17.579Z,7.20
2018-11-10T00:25:17.615Z,7.13
2018-11-10T00:26:17.701Z,7.25
2018-11-10T00:27:17.697Z,7.16
2018-11-10T00:28:17.754Z,7.25
2018-11-10T00:29:17.766Z,7.27
2018-11-10T00:30:17.817Z,7.30
2018-11-10T00:31:17.839Z,7.13
2018-11-10T00:32:17.883Z,7.20
2018-11-10T00:33:17.912Z,7.25
2018-11-10T00:34:17.948Z,7.17
2018-11-10T00:35:17.994Z,7.21
2018-11-10T00:36:18.022Z,7.17
2018-11-10T00:37:18.061Z,7.15
2018-11-10T00:38:18.099Z,7.16
2018-11-10T00:39:18.136Z,7.16
2018-11-10T00:40:18.169Z,7.25
2018-11-10T00:41:18.209Z,7.25
2018-11-10T00:42:18.246Z,7.16
2018-11-10T00:43:18.284Z,7.20
2018-11-10T00:44:18.323Z,7.25
2018-11-10T00:45:18.358Z,7.25
2018-11-10T00:46:18.394Z,7.27
2018-11-10T00:47:18.431Z,7.27
2018-11-10T00:48:18.518Z,7.43
2018-11-10T00:49:18.514Z,7.34
2018-11-10T00:50:18.554Z,7.40
2018-11-10T00:51:18.580Z,7.35
2018-11-10T00:52:18.629Z,7.42
2018-11-10T00:53:18.656Z,7.37
2018-11-10T00:54:18.819Z,7.42
2018-11-10T00:55:18.797Z,7.39
2018-11-10T00:56:18.766Z,7.42
2018-11-10T00:57:18.805Z,7.39
2018-11-10T00:58:18.842Z,7.43
2018-11-10T00:59:18.883Z,7.39
2018-11-10T01:00:18.916Z,7.40
2018-11-10T01:01:18.955Z,7.35
2018-11-10T01:02:19.004Z,7.39
2018-11-10T01:03:19.032Z,7.45
2018-11-10T01:04:19.067Z,7.45
2018-11-10T01:05:19.113Z,7.43
2018-11-10T01:06:19.145Z,7.48
2018-11-10T01:07:19.280Z,7.46
2018-11-10T01:08:19.237Z,7.50
2018-11-10T01:09:19.259Z,7.45
2018-11-10T01:10:19.302Z,7.46
2018-11-10T01:11:19.327Z,7.43
2018-11-10T01:12:19.368Z,7.50
2018-11-10T01:13:19.402Z,7.53
2018-11-10T01:14:19.440Z,7.49
2018-11-10T01:15:19.498Z,7.55
2018-11-10T01:16:19.515Z,7.53
2018-11-10T01:17:19.553Z,7.52
2018-11-10T01:18:19.596Z,7.48
2018-11-10T01:19:19.657Z,7.48
2018-11-10T01:20:19.665Z,7.45
2018-11-10T01:21:19.703Z,7.60
2018-11-10T01:22:19.741Z,7.57
2018-11-10T01:23:19.790Z,7.57
2018-11-10T01:24:19.813Z,7.67
2018-11-10T01:25:19.858Z,7.53
2018-11-10T01:26:19.890Z,7.55
2018-11-10T01:27:19.930Z,7.55
2018-11-10T01:28:19.965Z,7.63
2018-11-10T01:29:20.012Z,7.60
2018-11-10T01:30:20.044Z,7.53
2018-11-10T01:31:20.123Z,7.57
2018-11-10T01:32:20.117Z,7.50
2018-11-10T01:33:20.159Z,7.67
2018-11-10T01:34:20.189Z,7.53
2018-11-10T01:35:20.231Z,7.67
2018-11-10T01:36:20.265Z,7.60
2018-11-10T01:37:20.302Z,7.49
2018-11-10T01:38:20.340Z,7.58
2018-11-10T01:39:20.378Z,7.45
2018-11-10T01:40:20.473Z,7.55
2018-11-10T01:41:20.466Z,7.58
2018-11-10T01:42:20.492Z,7.57
2018-11-10T01:43:20.528Z,7.60
2018-11-10T01:44:20.563Z,7.61
2018-11-10T01:45:20.605Z,7.55
2018-11-10T01:46:20.637Z,7.57
2018-11-10T01:47:20.678Z,7.58
2018-11-10T01:48:20.722Z,7.53
2018-11-10T01:49:20.756Z,7.53
2018-11-10T01:50:20.794Z,7.49
2018-11-10T01:51:20.824Z,7.55
2018-11-10T01:52:20.862Z,7.60
2018-11-10T01:53:20.900Z,7.57
2018-11-10T01:54:20.938Z,7.57
2018-11-10T01:55:20.981Z,7.64
2018-11-10T01:56:21.013Z,7.63
2018-11-10T01:57:21.050Z,7.58
2018-11-10T01:58:21.088Z,7.53
2018-11-10T01:59:21.127Z,7.55
2018-11-10T02:00:21.162Z,7.68
2018-11-10T02:01:21.205Z,7.68
2018-11-10T02:02:21.247Z,7.63
2018-11-10T02:03:21.275Z,7.60
2018-11-10T02:04:21.313Z,7.75
2018-11-10T02:05:21.350Z,7.75
2018-11-10T02:06:21.388Z,7.74
2018-11-10T02:07:21.476Z,7.75
2018-11-10T02:08:21.463Z,7.74
2018-11-10T02:09:21.502Z,7.82
2018-11-10T02:10:21.537Z,7.72
2018-11-10T02:11:21.575Z,7.79
2018-11-10T02:12:21.614Z,7.72
2018-11-10T02:13:21.652Z,7.71
2018-11-10T02:14:21.688Z,7.74
2018-11-10T02:15:21.730Z,7.67
2018-11-10T02:16:21.778Z,7.80
2018-11-10T02:17:21.798Z,7.71
2018-11-10T02:18:21.839Z,7.71
2018-11-10T02:19:21.877Z,7.85
2018-11-10T02:20:21.911Z,7.69
2018-11-10T02:21:21.950Z,7.71
2018-11-10T02:22:21.987Z,7.71
2018-11-10T02:23:22.025Z,7.61
2018-11-10T02:24:22.062Z,7.67
2018-11-10T02:25:22.099Z,7.60
2018-11-10T02:26:22.139Z,7.68
2018-11-10T02:27:22.176Z,7.68
2018-11-10T02:28:22.212Z,7.64
2018-11-10T02:29:22.250Z,7.57
2018-11-10T02:30:22.290Z,7.60
2018-11-10T02:31:22.326Z,7.61
2018-11-10T02:32:22.415Z,7.46
2018-11-10T02:33:22.401Z,7.43
2018-11-10T02:34:22.438Z,7.46
2018-11-10T02:35:22.475Z,7.37
2018-11-10T02:36:22.522Z,7.39
2018-11-10T02:37:22.552Z,7.34
2018-11-10T02:38:22.594Z,7.27
2018-11-10T02:39:22.626Z,7.27
2018-11-10T02:40:22.836Z,7.21
2018-11-10T02:41:22.777Z,7.28
2018-11-10T02:42:22.739Z,7.30
2018-11-10T02:43:22.849Z,7.20
2018-11-10T02:44:22.817Z,7.20
2018-11-10T02:45:22.856Z,7.05
2018-11-10T02:46:22.888Z,7.10
2018-11-10T02:47:22.931Z,7.06
2018-11-10T02:48:22.964Z,6.91
2018-11-10T02:49:22.999Z,6.92
2018-11-10T02:50:23.037Z,6.91
2018-11-10T02:51:23.085Z,6.87
2018-11-10T02:52:23.111Z,6.79
2018-11-10T02:53:23.148Z,6.88
2018-11-10T02:54:23.187Z,6.77
2018-11-10T02:55:23.239Z,6.81
2018-11-10T02:56:23.260Z,6.85
2018-11-10T02:57:23.297Z,6.77
2018-11-10T02:58:23.352Z,6.79
2018-11-10T02:59:23.371Z,6.73
2018-11-10T03:00:23.410Z,6.69
2018-11-10T03:01:23.447Z,6.62
2018-11-10T03:02:23.485Z,6.64
2018-11-10T03:03:23.522Z,6.67
2018-11-10T03:04:23.559Z,6.67
2018-11-10T03:05:23.596Z,6.64
2018-11-10T03:06:23.634Z,6.58
2018-11-10T03:07:23.673Z,6.58
2018-11-10T03:08:23.708Z,6.58
2018-11-10T03:09:23.749Z,6.59
2018-11-10T03:10:23.784Z,6.62
2018-11-10T03:11:23.823Z,6.51
2018-11-10T03:12:23.858Z,6.59
2018-11-10T03:13:23.900Z,6.54
2018-11-10T03:14:23.931Z,6.56
2018-11-10T03:15:23.973Z,6.44
2018-11-10T03:16:24.020Z,6.51
2018-11-10T03:17:24.043Z,6.52
2018-11-10T03:18:24.080Z,6.40
2018-11-10T03:19:24.149Z,6.40
2018-11-10T03:20:24.152Z,6.46
2018-11-10T03:21:24.190Z,6.38
2018-11-10T03:22:24.227Z,6.30
2018-11-10T03:23:24.266Z,6.28
2018-11-10T03:24:24.319Z,6.41
2018-11-10T03:25:24.345Z,6.38
2018-11-10T03:26:24.376Z,6.21
2018-11-10T03:27:24.424Z,6.30
2018-11-10T03:28:24.449Z,6.21
2018-11-10T03:29:24.571Z,6.19
2018-11-10T03:30:24.525Z,6.30
2018-11-10T03:31:24.563Z,6.27
2018-11-10T03:32:24.598Z,6.25
2018-11-10T03:33:24.634Z,6.25
2018-11-10T03:34:24.728Z,6.22
2018-11-10T03:35:24.710Z,6.31
2018-11-10T03:36:24.749Z,6.18
2018-11-10T03:37:24.783Z,6.28
2018-11-10T03:38:24.821Z,6.18
2018-11-10T03:39:24.858Z,6.19
2018-11-10T03:40:24.894Z,6.33
2018-11-10T03:41:24.932Z,6.37
2018-11-10T03:42:24.977Z,6.40
2018-11-10T03:43:25.006Z,6.46
2018-11-10T03:44:25.043Z,6.41
2018-11-10T03:45:25.079Z,6.44
2018-11-10T03:46:25.117Z,6.40
2018-11-10T03:47:25.155Z,6.34
2018-11-10T03:48:25.191Z,6.36
2018-11-10T03:49:25.227Z,6.38
2018-11-10T03:50:25.265Z,6.37
2018-11-10T03:51:25.305Z,6.37
2018-11-10T03:52:25.340Z,6.30
2018-11-10T03:53:25.376Z,6.30
2018-11-10T03:54:25.421Z,6.38
2018-11-10T03:55:25.450Z,6.37
2018-11-10T03:56:25.492Z,6.33
2018-11-10T03:57:25.527Z,6.27
2018-11-10T03:58:25.560Z,6.25
2018-11-10T03:59:25.598Z,6.30
2018-11-10T04:00:25.635Z,6.21
2018-11-10T04:01:25.675Z,6.21
2018-11-10T04:02:25.708Z,6.17
2018-11-10T04:03:25.746Z,6.12
2018-11-10T04:04:25.781Z,6.12
2018-11-10T04:05:25.823Z,6.12
2018-11-10T04:06:25.856Z,6.14
2018-11-10T04:07:25.895Z,6.11
2018-11-10T04:08:25.929Z,6.06
2018-11-10T04:09:25.967Z,6.09
2018-11-10T04:10:26.004Z,6.08
2018-11-10T04:11:26.042Z,5.99
2018-11-10T04:12:26.077Z,6.04
2018-11-10T04:13:26.114Z,6.01
2018-11-10T04:14:26.151Z,5.89
2018-11-10T04:15:26.189Z,5.96
2018-11-10T04:16:26.225Z,5.97
2018-11-10T04:17:26.387Z,5.91
2018-11-10T04:18:26.304Z,6.01
2018-11-10T04:19:26.340Z,5.94
2018-11-10T04:20:26.374Z,5.79
2018-11-10T04:21:26.411Z,5.85
2018-11-10T04:22:26.446Z,5.90
2018-11-10T04:23:26.484Z,5.82
2018-11-10T04:24:26.519Z,5.93
2018-11-10T04:25:26.562Z,5.89
2018-11-10T04:26:26.592Z,5.90
2018-11-10T04:27:26.637Z,5.85
2018-11-10T04:28:26.666Z,5.85
2018-11-10T04:29:26.704Z,5.79
2018-11-10T04:30:26.740Z,5.81
2018-11-10T04:31:26.863Z,5.78
2018-11-10T04:32:26.812Z,5.75
2018-11-10T04:33:26.862Z,5.65
2018-11-10T04:34:26.916Z,5.72
2018-11-10T04:35:26.925Z,5.81
2018-11-10T04:36:26.959Z,5.75
2018-11-10T04:37:27.005Z,5.75
2018-11-10T04:38:27.034Z,5.71
2018-11-10T04:39:27.074Z,5.67
2018-11-10T04:40:27.112Z,5.71
2018-11-10T04:41:27.148Z,5.78
2018-11-10T04:42:27.182Z,5.64
2018-11-10T04:43:27.219Z,5.74
2018-11-10T04:44:27.255Z,5.79
2018-11-10T04:45:27.291Z,5.85
2018-11-10T04:46:27.337Z,5.89
2018-11-10T04:47:27.366Z,5.81
2018-11-10T04:48:27.409Z,5.81
2018-11-10T04:49:27.439Z,5.86
2018-11-10T04:50:27.477Z,5.79
2018-11-10T04:51:27.512Z,5.83
2018-11-10T04:52:27.549Z,5.82
2018-11-10T04:53:27.635Z,5.85
2018-11-10T04:54:27.623Z,5.83
2018-11-10T04:55:27.662Z,5.81
2018-11-10T04:56:27.730Z,5.86
2018-11-10T04:57:27.734Z,5.89
2018-11-10T04:58:27.776Z,6.04
2018-11-10T04:59:27.805Z,5.89
2018-11-10T05:00:27.842Z,6.00
2018-11-10T05:01:27.939Z,5.89
2018-11-10T05:02:27.917Z,6.01
2018-11-10T05:03:27.952Z,5.94
2018-11-10T05:04:27.989Z,5.90
2018-11-10T05:05:28.027Z,5.85
2018-11-10T05:06:28.064Z,5.83
2018-11-10T05:07:28.099Z,5.90
2018-11-10T05:08:28.136Z,5.85
2018-11-10T05:09:28.173Z,5.82
2018-11-10T05:10:28.212Z,5.83
2018-11-10T05:11:28.248Z,5.90
2018-11-10T05:12:28.282Z,5.93
2018-11-10T05:13:28.318Z,5.78
2018-11-10T05:14:28.356Z,5.86
2018-11-10T05:15:28.393Z,5.86
2018-11-10T05:16:28.430Z,5.99
2018-11-10T05:17:28.466Z,5.97
2018-11-10T05:18:28.502Z,5.90
2018-11-10T05:19:28.539Z,5.96
2018-11-10T05:20:28.577Z,6.01
2018-11-10T05:21:28.613Z,5.91
2018-11-10T05:22:28.649Z,5.93
2018-11-10T05:23:28.688Z,6.00
2018-11-10T05:24:28.725Z,5.99
2018-11-10T05:25:28.761Z,6.00
2018-11-10T05:26:28.802Z,6.03
2018-11-10T05:27:28.842Z,5.96
2018-11-10T05:28:28.869Z,6.00
2018-11-10T05:29:28.906Z,6.06
2018-11-10T05:30:28.948Z,5.97
2018-11-10T05:31:28.980Z,6.03
2018-11-10T05:32:29.020Z,6.03
2018-11-10T05:33:29.058Z,6.00
2018-11-10T05:34:29.090Z,6.08
2018-11-10T05:35:29.126Z,5.97
2018-11-10T05:36:29.162Z,6.03
2018-11-10T05:37:29.200Z,5.97
2018-11-10T05:38:29.238Z,6.00
2018-11-10T05:39:29.273Z,5.99
2018-11-10T05:40:29.310Z,6.00
2018-11-10T05:41:29.350Z,6.00
2018-11-10T05:42:29.386Z,6.08
2018-11-10T05:43:29.419Z,6.00
2018-11-10T05:44:29.457Z,5.97
2018-11-10T05:45:29.496Z,6.00
2018-11-10T05:46:29.531Z,6.04
2018-11-10T05:47:29.566Z,5.97
2018-11-10T05:48:29.605Z,6.17
2018-11-10T05:49:29.651Z,6.14
2018-11-10T05:50:29.728Z,6.14
2018-11-10T05:51:29.715Z,6.25
2018-11-10T05:52:29.752Z,6.21
2018-11-10T05:53:29.789Z,6.22
2018-11-10T05:54:29.828Z,6.21
2018-11-10T05:55:29.863Z,6.28
2018-11-10T05:56:29.898Z,6.21
2018-11-10T05:57:29.938Z,6.21
2018-11-10T05:58:29.980Z,6.22
2018-11-10T05:59:30.011Z,6.25
2018-11-10T06:00:30.045Z,6.21
2018-11-10T06:01:30.084Z,6.19
2018-11-10T06:02:30.121Z,6.22
2018-11-10T06:03:30.160Z,6.31
2018-11-10T06:04:30.193Z,6.36
2018-11-10T06:05:30.237Z,6.37
2018-11-10T06:06:30.266Z,6.40
2018-11-10T06:07:30.311Z,6.41
2018-11-10T06:08:30.350Z,6.43
2018-11-10T06:09:30.386Z,6.38
2018-11-10T06:10:30.517Z,6.49
2018-11-10T06:11:30.452Z,6.49
2018-11-10T06:12:30.493Z,6.48
2018-11-10T06:13:30.526Z,6.52
2018-11-10T06:14:30.563Z,6.59
2018-11-10T06:15:30.597Z,6.51
2018-11-10T06:16:30.655Z,6.56
2018-11-10T06:17:30.673Z,6.58
2018-11-10T06:18:30.724Z,6.59
2018-11-10T06:19:30.908Z,6.62
2018-11-10T06:20:30.785Z,6.61
2018-11-10T06:21:30.820Z,6.54
2018-11-10T06:22:30.865Z,6.58
2018-11-10T06:23:30.899Z,6.64
2018-11-10T06:24:30.934Z,6.64
2018-11-10T06:25:30.972Z,6.66
2018-11-10T06:26:31.012Z,6.71
2018-11-10T06:27:31.046Z,6.70
2018-11-10T06:28:31.082Z,6.77
2018-11-10T06:29:31.118Z,6.73
2018-11-10T06:30:31.156Z,6.81
2018-11-10T06:31:31.191Z,6.85
2018-11-10T06:32:31.298Z,6.79
2018-11-10T06:33:31.414Z,6.85
2018-11-10T06:34:31.307Z,6.89
2018-11-10T06:35:31.340Z,6.97
2018-11-10T06:36:31.379Z,6.88
2018-11-10T06:37:31.413Z,7.06
2018-11-10T06:38:31.450Z,7.05
2018-11-10T06:39:31.491Z,7.06
2018-11-10T06:40:31.527Z,7.06
2018-11-10T06:41:31.676Z,7.07
2018-11-10T06:42:31.599Z,7.10
2018-11-10T06:43:31.640Z,6.98
2018-11-10T06:44:31.672Z,7.05
2018-11-10T06:45:31.711Z,7.06
2018-11-10T06:46:31.747Z,7.06
2018-11-10T06:47:31.786Z,7.03
2018-11-10T06:48:31.823Z,7.10
2018-11-10T06:49:31.865Z,7.15
2018-11-10T06:50:31.898Z,7.21
2018-11-10T06:51:31.940Z,7.24
2018-11-10T06:52:31.970Z,7.27
2018-11-10T06:53:32.011Z,7.28
2018-11-10T06:54:32.050Z,7.30
2018-11-10T06:55:32.089Z,7.37
2018-11-10T06:56:32.119Z,7.37
2018-11-10T06:57:32.174Z,7.39
2018-11-10T06:58:32.193Z,7.42
2018-11-10T06:59:32.243Z,7.42
2018-11-10T07:00:32.273Z,7.45
2018-11-10T07:01:32.306Z,7.43
2018-11-10T07:02:32.343Z,7.46
2018-11-10T07:03:32.441Z,7.55
2018-11-10T07:04:32.416Z,7.58
2018-11-10T07:05:32.458Z,7.55
2018-11-10T07:06:32.631Z,7.53
2018-11-10T07:07:32.544Z,7.69
2018-11-10T07:08:32.566Z,7.60
2018-11-10T07:09:32.737Z,7.71
2018-11-10T07:10:32.640Z,7.75
2018-11-10T07:11:32.683Z,7.85
2018-11-10T07:12:32.716Z,7.83
2018-11-10T07:13:33.047Z,7.86
2018-11-10T07:14:32.803Z,7.92
2018-11-10T07:15:32.828Z,8.01
2018-11-10T07:16:32.867Z,7.98
2018-11-10T07:17:32.977Z,8.00
2018-11-10T07:18:32.942Z,8.15
2018-11-10T07:19:32.977Z,8.15
2018-11-10T07:20:33.015Z,8.19
2018-11-10T07:21:33.055Z,8.12
2018-11-10T07:22:33.105Z,8.26
2018-11-10T07:23:33.181Z,8.25
2018-11-10T07:24:33.167Z,8.36
2018-11-10T07:25:33.215Z,8.38
2018-11-10T07:26:33.240Z,8.41
2018-11-10T07:27:33.287Z,8.43
2018-11-10T07:28:33.331Z,8.44
2018-11-10T07:29:33.353Z,8.47
2018-11-10T07:30:33.393Z,8.43
2018-11-10T07:31:33.438Z,8.45
2018-11-10T07:32:33.483Z,8.45
2018-11-10T07:33:33.506Z,8.48
2018-11-10T07:34:33.545Z,8.47
2018-11-10T07:35:33.588Z,8.52
2018-11-10T07:36:33.618Z,8.52
2018-11-10T07:37:33.756Z,8.56
2018-11-10T07:38:33.695Z,8.61
2018-11-10T07:39:33.736Z,8.61
2018-11-10T07:40:33.769Z,8.65
2018-11-10T07:41:33.806Z,8.71
2018-11-10T07:42:33.845Z,8.62
2018-11-10T07:43:33.891Z,8.81
2018-11-10T07:44:33.929Z,8.79
2018-11-10T07:45:33.962Z,8.81
2018-11-10T07:46:33.997Z,8.86
2018-11-10T07:47:34.040Z,8.89
2018-11-10T07:48:34.072Z,8.92
2018-11-10T07:49:34.114Z,8.86
2018-11-10T07:50:34.149Z,8.80
2018-11-10T07:51:34.188Z,8.95
2018-11-10T07:52:34.225Z,8.91
2018-11-10T07:53:34.263Z,8.98
2018-11-10T07:54:34.300Z,9.01
2018-11-10T07:55:34.341Z,8.96
2018-11-10T07:56:34.378Z,9.05
2018-11-10T07:57:34.419Z,9.17
2018-11-10T07:58:34.461Z,9.21
2018-11-10T07:59:34.493Z,9.17
2018-11-10T08:00:34.527Z,9.23
2018-11-10T08:01:34.566Z,9.26
2018-11-10T08:02:34.612Z,9.36
2018-11-10T08:03:34.650Z,9.32
2018-11-10T08:04:34.685Z,9.36
2018-11-10T08:05:34.719Z,9.39
2018-11-10T08:06:34.759Z,9.38
2018-11-10T08:07:34.798Z,9.47
2018-11-10T08:08:34.839Z,9.58
2018-11-10T08:09:34.871Z,9.57
2018-11-10T08:10:34.910Z,9.54
2018-11-10T08:11:34.966Z,9.50
2018-11-10T08:12:34.985Z,9.68
2018-11-10T08:13:35.254Z,9.71
2018-11-10T08:14:35.065Z,9.75
2018-11-10T08:15:35.101Z,9.78
2018-11-10T08:16:35.150Z,9.76
2018-11-10T08:17:35.183Z,9.78
2018-11-10T08:18:35.238Z,9.91
2018-11-10T08:19:35.254Z,9.89
2018-11-10T08:20:35.291Z,9.97
2018-11-10T08:21:35.331Z,9.97
2018-11-10T08:22:35.371Z,10.05
2018-11-10T08:23:35.426Z,10.15
2018-11-10T08:24:35.451Z,10.20
2018-11-10T08:25:35.488Z,10.25
2018-11-10T08:26:35.524Z,10.29
2018-11-10T08:27:35.562Z,10.41
2018-11-10T08:28:35.600Z,10.36
2018-11-10T08:29:35.638Z,10.41
2018-11-10T08:30:35.677Z,10.48
2018-11-10T08:31:35.723Z,10.59
2018-11-10T08:32:35.808Z,10.63
2018-11-10T08:33:35.793Z,10.60
2018-11-10T08:34:35.837Z,10.63
2018-11-10T08:35:35.878Z,10.71
2018-11-10T08:36:35.922Z,10.79
2018-11-10T08:37:35.953Z,10.73
2018-11-10T08:38:36.033Z,10.88
2018-11-10T08:39:36.028Z,10.92
2018-11-10T08:40:36.071Z,10.81
2018-11-10T08:41:36.106Z,10.82
2018-11-10T08:42:36.145Z,10.89
2018-11-10T08:43:36.194Z,10.85
2018-11-10T08:44:36.228Z,10.89
2018-11-10T08:45:36.261Z,10.89
2018-11-10T08:46:36.308Z,10.92
2018-11-10T08:47:36.342Z,10.97
2018-11-10T08:48:36.384Z,10.99
2018-11-10T08:49:36.577Z,11.04
2018-11-10T08:50:36.457Z,11.02
2018-11-10T08:51:36.513Z,11.14
2018-11-10T08:52:36.540Z,11.11
2018-11-10T08:53:36.581Z,11.18
2018-11-10T08:54:36.613Z,11.15
2018-11-10T08:55:36.652Z,11.25
2018-11-10T08:56:36.692Z,11.37
2018-11-10T08:57:36.779Z,11.33
2018-11-10T08:58:36.777Z,11.36
2018-11-10T08:59:36.810Z,11.39
2018-11-10T09:00:36.849Z,11.33
2018-11-10T09:01:36.889Z,11.40
2018-11-10T09:02:36.929Z,11.36
2018-11-10T09:03:36.978Z,11.40
2018-11-10T09:04:37.008Z,11.36
2018-11-10T09:05:37.465Z,11.39
2018-11-10T09:06:37.086Z,11.35
2018-11-10T09:07:37.141Z,11.36
2018-11-10T09:08:37.166Z,11.43
2018-11-10T09:09:37.217Z,11.47
2018-11-10T09:10:37.249Z,11.36
2018-11-10T09:11:37.287Z,11.49
2018-11-10T09:12:37.354Z,11.49
2018-11-10T09:13:37.408Z,11.47
2018-11-10T09:14:37.400Z,11.49
2018-11-10T09:15:37.451Z,11.61
2018-11-10T09:16:37.481Z,11.62
2018-11-10T09:17:37.554Z,11.65
2018-11-10T09:18:37.562Z,11.75
2018-11-10T09:19:37.599Z,11.82
2018-11-10T09:20:37.647Z,11.83
2018-11-10T09:21:37.755Z,11.94
2018-11-10T09:22:37.720Z,12.05
2018-11-10T09:23:37.787Z,12.14
2018-11-10T09:24:37.803Z,12.20
2018-11-10T09:25:37.841Z,12.29
2018-11-10T09:26:37.881Z,12.42
2018-11-10T09:27:37.940Z,12.42
2018-11-10T09:28:37.960Z,12.53
2018-11-10T09:29:38.000Z,12.62
2018-11-10T09:30:38.086Z,12.70
2018-11-10T09:31:38.082Z,12.79
2018-11-10T09:32:38.121Z,12.82
2018-11-10T09:33:38.168Z,12.96
2018-11-10T09:34:38.200Z,13.01
2018-11-10T09:35:38.244Z,12.95
2018-11-10T09:36:38.433Z,13.01
2018-11-10T09:37:38.322Z,13.03
2018-11-10T09:38:38.364Z,13.10
2018-11-10T09:39:38.420Z,13.10
2018-11-10T09:40:38.444Z,13.10
2018-11-10T09:41:38.484Z,13.14
2018-11-10T09:42:38.744Z,13.10
2018-11-10T09:43:38.566Z,13.11
2018-11-10T09:44:38.635Z,13.05
2018-11-10T09:45:38.662Z,13.15
2018-11-10T09:46:38.687Z,13.11
2018-11-10T09:47:38.728Z,13.23
2018-11-10T09:48:38.768Z,13.26
2018-11-10T09:49:38.817Z,13.20
2018-11-10T09:50:38.862Z,13.28
2018-11-10T09:51:38.891Z,13.39
2018-11-10T09:52:38.932Z,13.42
2018-11-10T09:53:38.973Z,13.52
2018-11-10T09:54:39.013Z,13.54
2018-11-10T09:55:39.072Z,13.60
2018-11-10T09:56:39.098Z,13.71
2018-11-10T09:57:39.136Z,13.59
2018-11-10T09:58:39.192Z,13.57
2018-11-10T09:59:39.220Z,13.64
2018-11-10T10:00:39.265Z,13.60
2018-11-10T10:01:39.504Z,13.70
2018-11-10T10:02:39.674Z,13.84
2018-11-10T10:03:39.383Z,13.87
2018-11-10T10:04:39.430Z,13.88
2018-11-10T10:05:39.466Z,13.85
2018-11-10T10:06:39.791Z,13.87
2018-11-10T10:07:39.556Z,13.79
2018-11-10T10:08:39.635Z,13.88
2018-11-10T10:09:39.632Z,13.92
2018-11-10T10:10:39.682Z,13.89
2018-11-10T10:11:39.712Z,13.96
2018-11-10T10:12:39.765Z,13.99
2018-11-10T10:13:39.799Z,13.95
2018-11-10T10:14:39.847Z,13.97
2018-11-10T10:15:39.885Z,13.91
2018-11-10T10:16:40.005Z,13.78
2018-11-10T10:17:39.960Z,13.81
2018-11-10T10:18:40.008Z,13.78
2018-11-10T10:19:40.044Z,13.78
2018-11-10T10:20:40.090Z,13.78
2018-11-10T10:21:40.184Z,13.71
2018-11-10T10:22:40.165Z,13.81
2018-11-10T10:23:40.213Z,13.71
2018-11-10T10:24:40.575Z,13.84
2018-11-10T10:25:40.290Z,13.89
2018-11-10T10:26:40.333Z,13.81
2018-11-10T10:27:40.417Z,13.85
2018-11-10T10:28:40.452Z,13.84
2018-11-10T10:29:40.452Z,13.87
2018-11-10T10:30:40.496Z,13.85
2018-11-10T10:31:40.537Z,13.87
2018-11-10T10:32:40.577Z,13.92
2018-11-10T10:33:40.621Z,13.96
2018-11-10T10:34:40.962Z,13.99
2018-11-10T10:35:40.912Z,13.97
2018-11-10T10:36:40.743Z,13.95
2018-11-10T10:37:40.787Z,13.97
2018-11-10T10:38:40.826Z,14.06
2018-11-10T10:39:40.871Z,14.09
2018-11-10T10:40:40.917Z,14.12
2018-11-10T10:41:40.961Z,14.20
2018-11-10T10:42:41.078Z,14.24
2018-11-10T10:43:41.034Z,14.24
2018-11-10T10:44:41.075Z,14.27
2018-11-10T10:45:41.125Z,14.22
2018-11-10T10:46:41.160Z,14.39
2018-11-10T10:47:41.201Z,14.36
2018-11-10T10:48:41.258Z,14.42
2018-11-10T10:49:41.286Z,14.42
2018-11-10T10:50:41.332Z,14.39
2018-11-10T10:51:41.369Z,14.37
2018-11-10T10:52:41.411Z,14.51
2018-11-10T10:53:41.451Z,14.58
2018-11-10T10:54:41.495Z,14.65
2018-11-10T10:55:41.594Z,14.68
2018-11-10T10:56:41.585Z,14.65
2018-11-10T10:57:41.626Z,14.72
2018-11-10T10:58:41.658Z,14.75
2018-11-10T10:59:41.700Z,14.83
2018-11-10T11:00:41.742Z,14.86
2018-11-10T11:01:41.790Z,14.92
2018-11-10T11:02:41.865Z,14.78
2018-11-10T11:03:41.873Z,14.88
2018-11-10T11:04:41.909Z,14.91
2018-11-10T11:05:41.960Z,14.84
2018-11-10T11:06:42.003Z,14.95
2018-11-10T11:07:42.035Z,15.02
2018-11-10T11:08:42.080Z,15.10
2018-11-10T11:09:42.214Z,15.02
2018-11-10T11:10:42.166Z,15.02
2018-11-10T11:11:42.203Z,15.01
2018-11-10T11:12:42.244Z,15.03
2018-11-10T11:13:42.286Z,15.02
2018-11-10T11:14:42.328Z,15.14
2018-11-10T11:15:42.428Z,15.01
2018-11-10T11:16:42.412Z,15.03
2018-11-10T11:17:42.453Z,15.10
2018-11-10T11:18:42.496Z,15.09
2018-11-10T11:19:42.536Z,15.13
2018-11-10T11:20:42.594Z,15.14
2018-11-10T11:21:42.642Z,15.17
2018-11-10T11:22:42.680Z,15.13
2018-11-10T11:23:42.706Z,15.13
2018-11-10T11:24:42.749Z,15.03
2018-11-10T11:25:42.789Z,15.02
2018-11-10T11:26:42.837Z,15.06
2018-11-10T11:27:42.872Z,15.02
2018-11-10T11:28:42.916Z,14.99
2018-11-10T11:29:42.974Z,15.03
2018-11-10T11:30:42.997Z,15.02
2018-11-10T11:31:43.049Z,15.09
2018-11-10T11:32:43.085Z,15.06
2018-11-10T11:33:43.170Z,15.02
2018-11-10T11:34:43.170Z,15.01
2018-11-10T11:35:43.214Z,15.02
2018-11-10T11:36:43.250Z,15.09
2018-11-10T11:37:43.301Z,14.98
2018-11-10T11:38:43.336Z,14.98
2018-11-10T11:39:43.376Z,15.02
2018-11-10T11:40:43.417Z,14.98
2018-11-10T11:41:43.604Z,14.89
2018-11-10T11:42:43.501Z,14.91
2018-11-10T11:43:43.549Z,14.94
2018-11-10T11:44:43.584Z,15.02
2018-11-10T11:45:43.629Z,15.10
2018-11-10T11:46:43.675Z,15.02
2018-11-10T11:47:43.710Z,15.01
2018-11-10T11:48:43.754Z,15.01
2018-11-10T11:49:43.817Z,15.06
2018-11-10T11:50:43.841Z,15.10
2018-11-10T11:51:43.880Z,15.01
2018-11-10T11:52:43.924Z,15.02
2018-11-10T11:53:43.963Z,15.01
2018-11-10T11:54:44.005Z,15.02
2018-11-10T11:55:44.061Z,15.06
2018-11-10T11:56:44.089Z,15.02
2018-11-10T11:57:44.222Z,15.13
2018-11-10T11:58:44.180Z,15.09
2018-11-10T11:59:44.214Z,15.10
2018-11-10T12:00:44.265Z,15.01
2018-11-10T12:01:44.308Z,15.09
2018-11-10T12:02:44.339Z,15.13
2018-11-10T12:03:44.382Z,15.13
2018-11-10T12:04:44.424Z,15.13
2018-11-10T12:05:44.468Z,15.16
2018-11-10T12:06:44.509Z,15.17
2018-11-10T12:07:44.552Z,15.29
2018-11-10T12:08:44.598Z,15.23
2018-11-10T12:09:44.634Z,15.25
2018-11-10T12:10:44.677Z,15.25
2018-11-10T12:11:44.731Z,15.29
2018-11-10T12:12:44.786Z,15.35
2018-11-10T12:13:44.803Z,15.34
2018-11-10T12:14:44.849Z,15.39
2018-11-10T12:15:44.885Z,15.57
2018-11-10T12:16:44.933Z,15.38
2018-11-10T12:17:44.967Z,15.51
2018-11-10T12:18:45.024Z,15.50
2018-11-10T12:19:45.055Z,15.49
2018-11-10T12:20:45.106Z,15.56
2018-11-10T12:21:45.217Z,15.54
2018-11-10T12:22:45.183Z,15.54
2018-11-10T12:23:45.226Z,15.59
2018-11-10T12:24:45.262Z,15.53
2018-11-10T12:25:45.395Z,15.57
2018-11-10T12:26:45.398Z,15.54
2018-11-10T12:27:45.469Z,15.64
2018-11-10T12:28:45.430Z,15.65
2018-11-10T12:29:45.482Z,15.69
2018-11-10T12:30:45.516Z,15.71
2018-11-10T12:31:45.599Z,15.78
2018-11-10T12:32:45.613Z,15.90
2018-11-10T12:33:45.643Z,15.76
2018-11-10T12:34:45.684Z,15.78
2018-11-10T12:35:45.729Z,15.82
2018-11-10T12:36:45.771Z,15.87
2018-11-10T12:37:45.811Z,15.90
2018-11-10T12:38:45.915Z,15.92
2018-11-10T12:39:45.895Z,15.94
2018-11-10T12:40:45.938Z,16.01
2018-11-10T12:41:45.980Z,15.84
2018-11-10T12:42:46.026Z,15.94
2018-11-10T12:43:46.065Z,16.05
2018-11-10T12:44:46.118Z,15.90
2018-11-10T12:45:46.156Z,16.08
2018-11-10T12:46:46.196Z,16.00
2018-11-10T12:47:46.233Z,16.04
2018-11-10T12:48:46.273Z,16.09
2018-11-10T12:49:46.317Z,16.04
2018-11-10T12:50:46.370Z,16.01
2018-11-10T12:51:46.401Z,16.07
2018-11-10T12:52:46.443Z,16.14
2018-11-10T12:53:46.497Z,16.08
2018-11-10T12:54:46.537Z,16.23
2018-11-10T12:55:46.571Z,16.14
2018-11-10T12:56:46.622Z,16.14
2018-11-10T12:57:46.654Z,16.15
2018-11-10T12:58:46.713Z,16.15
2018-11-10T12:59:46.740Z,16.17
2018-11-10T13:00:46.782Z,16.21
2018-11-10T13:01:46.824Z,16.20
2018-11-10T13:02:46.869Z,16.17
2018-11-10T13:03:46.930Z,16.12
2018-11-10T13:04:46.960Z,16.15
2018-11-10T13:05:47.001Z,16.17
2018-11-10T13:06:47.036Z,16.17
2018-11-10T13:07:47.078Z,16.12
2018-11-10T13:08:47.122Z,16.04