createdAt,value
2019-02-21T00:05:37.129Z,5.10
2019-02-21T00:11:41.828Z,5.10
2019-02-21T00:17:46.521Z,5.10
2019-02-21T00:23:51.218Z,5.10
2019-02-21T00:29:55.790Z,5.10
2019-02-21T00:36:00.425Z,5.10
2019-02-21T00:42:05.085Z,5.10
2019-02-21T00:48:09.681Z,5.10
2019-02-21T00:54:14.299Z,5.10
2019-02-21T01:00:19.240Z,5.00
2019-02-21T01:06:23.794Z,5.00
2019-02-21T01:12:28.614Z,5.20
2019-02-21T01:18:33.459Z,5.20
2019-02-21T01:24:38.041Z,5.20
2019-02-21T01:30:42.604Z,5.20
2019-02-21T01:36:47.183Z,5.10
2019-02-21T01:42:51.756Z,5.10
2019-02-21T01:48:56.370Z,5.10
2019-02-21T01:55:01.925Z,5.00
2019-02-21T02:01:08.857Z,5.00
2019-02-21T02:07:13.063Z,5.10
2019-02-21T02:13:24.737Z,4.90
2019-02-21T02:19:24.031Z,4.80
2019-02-21T02:25:28.744Z,4.80
2019-02-21T02:31:34.127Z,4.80
2019-02-21T02:37:38.681Z,4.90
2019-02-21T02:43:43.520Z,4.90
2019-02-21T02:49:48.544Z,4.90
2019-02-21T02:55:53.110Z,5.00
2019-02-21T03:01:58.004Z,5.00
2019-02-21T03:08:03.148Z,5.10
2019-02-21T03:14:07.862Z,5.10
2019-02-21T03:20:12.499Z,5.20
2019-02-21T03:26:17.294Z,5.20
2019-02-21T03:32:21.969Z,5.30
2019-02-21T03:38:26.733Z,5.30
2019-02-21T03:44:31.558Z,5.40
2019-02-21T03:50:36.107Z,5.30
2019-02-21T03:56:40.861Z,5.40
2019-02-21T04:02:45.500Z,5.40
2019-02-21T04:08:50.284Z,5.50
2019-02-21T04:14:55.172Z,5.60
2019-02-21T04:20:59.860Z,5.70
2019-02-21T04:27:04.482Z,5.80
2019-02-21T04:33:09.184Z,5.90
2019-02-21T04:39:13.799Z,6.00
2019-02-21T04:45:18.386Z,6.10
2019-02-21T04:51:22.938Z,6.20
2019-02-21T04:57:27.904Z,6.20
2019-02-21T05:03:32.946Z,6.20
2019-02-21T05:09:37.689Z,6.30
2019-02-21T05:16:02.399Z,6.30
2019-02-21T05:22:07.090Z,6.20
2019-02-21T05:28:28.799Z,6.00
2019-02-21T05:34:35.510Z,5.90
2019-02-21T05:40:42.183Z,5.80
2019-02-21T05:46:51.470Z,5.80
2019-02-21T05:52:55.791Z,5.80
2019-02-21T05:59:02.047Z,5.80
2019-02-21T06:05:11.842Z,5.80
2019-02-21T06:11:23.858Z,5.90
2019-02-21T06:17:34.153Z,5.90
2019-02-21T06:23:49.114Z,5.90
2019-02-21T06:29:58.031Z,6.00
2019-02-21T06:36:02.838Z,6.10
2019-02-21T06:42:07.423Z,6.10
2019-02-21T06:48:12.199Z,6.10
2019-02-21T06:54:17.097Z,6.20
2019-02-21T07:00:21.665Z,6.30
2019-02-21T07:06:31.841Z,6.60
2019-02-21T07:12:32.942Z,6.80
2019-02-21T07:18:37.821Z,7.00
2019-02-21T07:24:43.886Z,7.10
2019-02-21T07:30:49.785Z,7.20
2019-02-21T07:36:54.367Z,7.30
2019-02-21T07:42:59.455Z,7.20
2019-02-21T07:49:04.330Z,7.20
2019-02-21T07:55:10.552Z,7.30
2019-02-21T08:01:17.318Z,7.30
2019-02-21T08:07:21.676Z,7.40
2019-02-21T08:13:26.387Z,7.50
2019-02-21T08:19:31.148Z,7.60
2019-02-21T08:25:35.834Z,7.70
2019-02-21T08:31:40.398Z,8.00
2019-02-21T08:37:44.991Z,8.40
2019-02-21T08:43:49.637Z,8.70
2019-02-21T08:49:54.195Z,8.70
2019-02-21T08:55:59.886Z,8.90
2019-02-21T09:02:05.170Z,8.90
2019-02-21T09:08:10.026Z,8.80
2019-02-21T09:14:14.842Z,8.60
2019-02-21T09:20:19.434Z,8.80
2019-02-21T09:26:24.200Z,9.00
2019-02-21T09:32:28.930Z,9.00
2019-02-21T09:38:34.737Z,9.00
2019-02-21T09:44:39.568Z,9.10
2019-02-21T09:50:44.158Z,9.30
2019-02-21T09:56:52.903Z,9.40
2019-02-21T10:02:56.728Z,9.40
2019-02-21T10:09:01.748Z,9.40
2019-02-21T10:15:10.322Z,9.60
2019-02-21T10:21:14.921Z,9.70
2019-02-21T10:27:19.660Z,9.90
2019-02-21T10:33:25.340Z,10.10
2019-02-21T10:39:30.576Z,10.30
2019-02-21T10:45:35.310Z,10.80
2019-02-21T10:51:39.952Z,11.20
2019-02-21T10:57:45.617Z,10.80
2019-02-21T11:03:50.333Z,10.60
2019-02-21T11:09:54.910Z,10.40
2019-02-21T11:15:59.789Z,10.40
2019-02-21T11:22:04.647Z,10.70
2019-02-21T11:28:09.538Z,10.80
2019-02-21T11:34:14.177Z,11.20
2019-02-21T11:40:19.198Z,11.60
2019-02-21T11:46:23.852Z,11.70
2019-02-21T11:52:28.734Z,11.60
2019-02-21T11:58:33.793Z,11.60
2019-02-21T12:04:38.403Z,11.20
2019-02-21T12:10:43.049Z,10.90
2019-02-21T12:16:47.674Z,10.80
2019-02-21T12:22:52.287Z,10.70
2019-02-21T12:28:56.862Z,10.90
2019-02-21T12:35:01.866Z,10.90
2019-02-21T12:41:06.507Z,10.80
2019-02-21T12:47:11.236Z,10.70
2019-02-21T12:53:15.885Z,10.70
2019-02-21T12:59:20.575Z,10.70
2019-02-21T13:05:25.216Z,10.70
2019-02-21T13:11:30.140Z,10.80
2019-02-21T13:17:35.072Z,10.90
2019-02-21T13:23:42.682Z,11.10
2019-02-21T13:29:46.382Z,11.30
2019-02-21T13:35:52.920Z,11.50
2019-02-21T13:41:57.302Z,11.60
2019-02-21T13:48:02.209Z,11.50
2019-02-21T13:54:06.902Z,11.50
2019-02-21T14:00:18.358Z,11.50
2019-02-21T14:06:23.978Z,11.50
2019-02-21T14:12:28.973Z,11.50
2019-02-21T14:18:33.934Z,11.50
2019-02-21T14:24:38.523Z,11.60
2019-02-21T14:30:43.094Z,11.60
2019-02-21T14:36:47.673Z,11.60
2019-02-21T14:42:52.266Z,11.60
2019-02-21T14:48:56.858Z,11.60
2019-02-21T14:55:01.708Z,11.50
2019-02-21T15:01:07.106Z,11.60
2019-02-21T15:07:11.696Z,11.40
2019-02-21T15:13:16.287Z,11.40
2019-02-21T15:19:20.958Z,11.30
2019-02-21T15:25:25.606Z,11.10
2019-02-21T15:31:30.243Z,11.00
2019-02-21T15:37:35.066Z,11.00
2019-02-21T15:43:39.786Z,10.90
2019-02-21T15:49:44.365Z,10.80
2019-02-21T15:55:48.945Z,10.80
2019-02-21T16:01:54.042Z,10.80
2019-02-21T16:07:58.987Z,10.80
2019-02-21T16:14:03.927Z,10.70
2019-02-21T16:20:12.801Z,10.70
2019-02-21T16:26:17.369Z,10.70
2019-02-21T16:32:22.131Z,10.70
2019-02-21T16:38:26.775Z,10.70
2019-02-21T16:44:31.575Z,10.70
2019-02-21T16:50:36.226Z,10.80
2019-02-21T16:56:40.907Z,10.70
2019-02-21T17:02:45.618Z,10.70
2019-02-21T17:08:50.367Z,10.70
2019-02-21T17:14:55.146Z,10.70
2019-02-21T17:21:01.447Z,10.60
2019-02-21T17:27:06.068Z,10.60
2019-02-21T17:33:10.659Z,10.60
2019-02-21T17:39:15.281Z,10.60
2019-02-21T17:45:20.001Z,10.50
2019-02-21T17:51:24.786Z,10.40
2019-02-21T17:57:29.845Z,10.30
2019-02-21T18:03:34.515Z,10.30
2019-02-21T18:09:39.117Z,10.30
2019-02-21T18:15:43.975Z,10.40
2019-02-21T18:21:48.694Z,10.40
2019-02-21T18:27:53.377Z,10.40
2019-02-21T18:33:58.106Z,10.40
2019-02-21T18:40:03.090Z,10.40
2019-02-21T18:46:07.882Z,10.40
2019-02-21T18:52:12.595Z,10.40
2019-02-21T18:58:17.241Z,10.40
2019-02-21T19:04:21.883Z,10.40
2019-02-21T19:10:26.596Z,10.40
2019-02-21T19:16:31.254Z,10.40
2019-02-21T19:22:35.951Z,10.10
2019-02-21T19:28:40.723Z,9.90
2019-02-21T19:34:45.424Z,9.80
2019-02-21T19:40:50.156Z,9.80
2019-02-21T19:46:54.876Z,9.70
2019-02-21T19:52:59.899Z,9.70
2019-02-21T19:59:04.444Z,9.60
2019-02-21T20:05:09.391Z,9.70
2019-02-21T20:11:14.099Z,9.70
2019-02-21T20:17:18.878Z,9.80
2019-02-21T20:23:23.546Z,9.70
2019-02-21T20:29:28.194Z,9.70
2019-02-21T20:35:32.892Z,9.70
2019-02-21T20:41:37.477Z,9.70
2019-02-21T20:47:42.177Z,9.60
2019-02-21T20:53:46.929Z,9.60
2019-02-21T20:59:51.697Z,9.50
2019-02-21T21:05:56.328Z,9.50
2019-02-21T21:12:01.234Z,9.50
2019-02-21T21:18:05.982Z,9.60
2019-02-21T21:24:10.714Z,9.60
2019-02-21T21:30:18.387Z,9.50
2019-02-21T21:36:23.208Z,9.50
2019-02-21T21:42:27.961Z,9.40
2019-02-21T21:48:32.573Z,9.40
2019-02-21T21:54:38.008Z,9.40
2019-02-21T22:00:42.783Z,9.40
2019-02-21T22:06:47.408Z,9.40
2019-02-21T22:12:52.434Z,9.40
2019-02-21T22:18:57.090Z,9.30
2019-02-21T22:25:02.193Z,9.20
2019-02-21T22:31:06.809Z,9.20
2019-02-21T22:37:11.375Z,9.20
2019-02-21T22:43:16.012Z,9.20
2019-02-21T22:49:20.722Z,9.10
2019-02-21T22:55:25.532Z,9.00
2019-02-21T23:01:32.133Z,9.00
2019-02-21T23:07:39.655Z,9.00
2019-02-21T23:13:44.965Z,9.00
2019-02-21T23:19:49.770Z,9.10
2019-02-21T23:25:54.683Z,9.10
2019-02-21T23:31:59.404Z,9.10
2019-02-21T23:38:04.359Z,9.10
2019-02-21T23:44:09.189Z,9.10
2019-02-21T23:50:13.900Z,9.10
2019-02-21T23:56:18.536Z,9.00
