createdAt,value
2022-11-05T00:00:37.330Z,99.31
2022-11-05T00:03:22.769Z,99.22
2022-11-05T00:06:11.640Z,99.16
2022-11-05T00:08:58.128Z,99.08
2022-11-05T00:11:44.529Z,98.86
2022-11-05T00:14:30.018Z,98.88
2022-11-05T00:16:56.470Z,99.10
2022-11-05T00:19:22.938Z,98.70
2022-11-05T00:22:07.912Z,98.80
2022-11-05T00:24:52.835Z,99.14
2022-11-05T00:27:19.339Z,99.15
2022-11-05T00:29:45.781Z,99.09
2022-11-05T00:32:12.202Z,98.71
2022-11-05T00:34:38.663Z,98.89
2022-11-05T00:37:05.223Z,99.08
2022-11-05T00:39:31.702Z,99.08
2022-11-05T00:42:16.700Z,98.42
2022-11-05T00:45:12.050Z,98.93
2022-11-05T00:47:58.394Z,98.96
2022-11-05T00:50:25.107Z,98.88
2022-11-05T00:52:55.939Z,98.84
2022-11-05T00:55:28.378Z,98.60
2022-11-05T00:57:55.637Z,99.26
2022-11-05T01:00:23.908Z,99.19
2022-11-05T01:02:50.759Z,99.01
2022-11-05T01:05:17.423Z,99.51
2022-11-05T01:07:43.981Z,99.23
2022-11-05T01:10:10.572Z,99.23
2022-11-05T01:12:37.044Z,99.38
2022-11-05T01:15:03.787Z,99.30
2022-11-05T01:17:30.241Z,99.79
2022-11-05T01:19:56.665Z,99.92
2022-11-05T01:22:23.183Z,99.63
2022-11-05T01:24:49.662Z,99.52
2022-11-05T01:27:16.292Z,99.58
2022-11-05T01:29:42.842Z,99.41
2022-11-05T01:32:09.398Z,99.59
2022-11-05T01:34:35.901Z,99.15
2022-11-05T01:37:02.365Z,99.51
2022-11-05T01:39:28.792Z,99.39
2022-11-05T01:41:55.238Z,99.30
2022-11-05T01:44:52.791Z,99.16
2022-11-05T01:47:42.573Z,99.83
2022-11-05T01:50:26.702Z,99.62
2022-11-05T01:52:57.971Z,99.65
2022-11-05T01:55:29.239Z,99.27
2022-11-05T01:57:57.631Z,99.58
2022-11-05T02:00:24.172Z,99.84
2022-11-05T02:02:50.717Z,99.76
2022-11-05T02:05:17.669Z,99.58
2022-11-05T02:07:47.048Z,99.71
2022-11-05T02:10:14.931Z,99.57
2022-11-05T02:12:44.867Z,99.91
2022-11-05T02:15:49.145Z,100.00
2022-11-05T02:18:29.013Z,100.00
2022-11-05T02:21:19.285Z,99.88
2022-11-05T02:23:53.504Z,99.87
2022-11-05T02:26:57.356Z,100.00
2022-11-05T02:30:03.142Z,100.00
2022-11-05T02:33:00.576Z,100.00
2022-11-05T02:35:41.806Z,100.00
2022-11-05T02:38:31.418Z,100.00
2022-11-05T02:41:15.308Z,100.00
2022-11-05T02:44:20.088Z,99.98
2022-11-05T02:46:58.217Z,100.00
2022-11-05T02:49:33.407Z,100.00
2022-11-05T02:52:08.878Z,100.00
2022-11-05T02:54:54.121Z,100.00
2022-11-05T02:57:23.412Z,100.00
2022-11-05T03:00:00.835Z,100.00
2022-11-05T03:02:27.446Z,100.00
2022-11-05T03:04:54.135Z,100.00
2022-11-05T03:07:31.912Z,100.00
2022-11-05T03:10:07.099Z,100.00
2022-11-05T03:13:02.495Z,100.00
2022-11-05T03:15:36.227Z,100.00
2022-11-05T03:18:14.240Z,100.00
2022-11-05T03:20:50.222Z,100.00
2022-11-05T03:23:19.632Z,100.00
2022-11-05T03:25:51.702Z,100.00
2022-11-05T03:28:23.737Z,100.00
2022-11-05T03:30:53.755Z,100.00
2022-11-05T03:33:27.621Z,100.00
2022-11-05T03:36:03.264Z,100.00
2022-11-05T03:38:34.164Z,100.00
2022-11-05T03:41:06.694Z,100.00
2022-11-05T03:43:38.188Z,100.00
2022-11-05T03:46:12.344Z,100.00
2022-11-05T03:48:44.824Z,100.00
2022-11-05T03:51:33.999Z,100.00
2022-11-05T03:54:02.904Z,100.00
2022-11-05T03:56:59.968Z,100.00
2022-11-05T03:59:28.015Z,100.00
2022-11-05T04:01:55.103Z,100.00
2022-11-05T04:04:21.768Z,100.00
2022-11-05T04:07:06.867Z,100.00
2022-11-05T04:09:52.337Z,100.00
2022-11-05T04:12:37.064Z,100.00
2022-11-05T04:15:03.757Z,100.00
2022-11-05T04:17:30.197Z,100.00
2022-11-05T04:20:15.168Z,100.00
2022-11-05T04:22:59.957Z,100.00
2022-11-05T04:25:26.419Z,100.00
2022-11-05T04:27:52.999Z,100.00
2022-11-05T04:30:20.317Z,100.00
2022-11-05T04:33:00.726Z,100.00
2022-11-05T04:35:30.092Z,100.00
2022-11-05T04:37:56.564Z,100.00
2022-11-05T04:40:23.379Z,100.00
2022-11-05T04:42:49.881Z,100.00
2022-11-05T04:45:16.487Z,100.00
2022-11-05T04:47:43.038Z,100.00
2022-11-05T04:50:12.030Z,100.00
2022-11-05T04:52:39.039Z,100.00
2022-11-05T04:55:05.974Z,100.00
2022-11-05T04:57:32.442Z,100.00
2022-11-05T04:59:58.965Z,100.00
2022-11-05T05:02:25.739Z,100.00
2022-11-05T05:04:52.357Z,100.00
2022-11-05T05:07:18.899Z,100.00
2022-11-05T05:09:45.384Z,100.00
2022-11-05T05:12:11.817Z,100.00
2022-11-05T05:14:38.390Z,100.00
2022-11-05T05:17:05.032Z,100.00
2022-11-05T05:19:51.482Z,100.00
2022-11-05T05:22:17.900Z,100.00
2022-11-05T05:24:48.587Z,100.00
2022-11-05T05:27:18.430Z,100.00
2022-11-05T05:29:44.897Z,100.00
2022-11-05T05:32:11.427Z,100.00
2022-11-05T05:34:37.887Z,100.00
2022-11-05T05:37:04.503Z,100.00
2022-11-05T05:39:30.985Z,100.00
2022-11-05T05:41:57.399Z,100.00
2022-11-05T05:44:23.857Z,100.00
2022-11-05T05:46:50.415Z,100.00
2022-11-05T05:49:16.941Z,100.00
2022-11-05T05:51:43.518Z,100.00
2022-11-05T05:54:11.194Z,100.00
2022-11-05T05:56:37.781Z,100.00
2022-11-05T05:59:05.328Z,100.00
2022-11-05T06:01:31.906Z,100.00
2022-11-05T06:03:58.574Z,100.00
2022-11-05T06:06:25.108Z,100.00
2022-11-05T06:08:51.558Z,100.00
2022-11-05T06:11:18.041Z,100.00
2022-11-05T06:13:44.584Z,100.00
2022-11-05T06:16:11.444Z,100.00
2022-11-05T06:18:38.225Z,100.00
2022-11-05T06:21:07.288Z,100.00
2022-11-05T06:23:35.694Z,100.00
2022-11-05T06:26:04.113Z,100.00
2022-11-05T06:28:31.104Z,100.00
2022-11-05T06:30:57.929Z,100.00
2022-11-05T06:33:24.577Z,100.00
2022-11-05T06:35:51.317Z,100.00
2022-11-05T06:38:17.980Z,100.00
2022-11-05T06:40:44.488Z,100.00
2022-11-05T06:43:11.220Z,100.00
2022-11-05T06:45:37.881Z,100.00
2022-11-05T06:48:04.611Z,100.00
2022-11-05T06:50:31.224Z,100.00
2022-11-05T06:52:59.582Z,100.00
2022-11-05T06:55:28.786Z,100.00
2022-11-05T06:57:56.248Z,100.00
2022-11-05T07:00:23.593Z,100.00
2022-11-05T07:02:50.369Z,100.00
2022-11-05T07:05:17.258Z,100.00
2022-11-05T07:07:45.432Z,100.00
2022-11-05T07:10:17.552Z,100.00
2022-11-05T07:12:44.264Z,100.00
2022-11-05T07:15:12.170Z,100.00
2022-11-05T07:17:39.899Z,100.00
2022-11-05T07:20:07.804Z,100.00
2022-11-05T07:22:35.186Z,100.00
2022-11-05T07:25:01.731Z,100.00
2022-11-05T07:27:28.483Z,100.00
2022-11-05T07:29:54.887Z,100.00
2022-11-05T07:32:21.381Z,100.00
2022-11-05T07:34:47.861Z,100.00
2022-11-05T07:37:16.620Z,100.00
2022-11-05T07:39:43.170Z,100.00
2022-11-05T07:42:13.453Z,100.00
2022-11-05T07:44:40.118Z,100.00
2022-11-05T07:47:06.563Z,100.00
2022-11-05T07:49:33.016Z,100.00
2022-11-05T07:51:59.530Z,100.00
2022-11-05T07:54:26.776Z,100.00
2022-11-05T07:56:53.257Z,100.00
2022-11-05T07:59:19.866Z,100.00
2022-11-05T08:01:46.575Z,100.00
2022-11-05T08:04:13.269Z,100.00
2022-11-05T08:06:39.771Z,100.00
2022-11-05T08:09:06.220Z,100.00
2022-11-05T08:11:32.654Z,100.00
2022-11-05T08:13:59.091Z,100.00
2022-11-05T08:16:25.776Z,100.00
2022-11-05T08:18:52.172Z,100.00
2022-11-05T08:21:18.674Z,100.00
2022-11-05T08:23:45.256Z,100.00
2022-11-05T08:26:11.743Z,100.00
2022-11-05T08:28:38.211Z,100.00
2022-11-05T08:31:04.766Z,100.00
2022-11-05T08:33:31.561Z,100.00
2022-11-05T08:36:02.738Z,100.00
2022-11-05T08:38:29.784Z,100.00
2022-11-05T08:40:57.977Z,100.00
2022-11-05T08:43:24.766Z,100.00
2022-11-05T08:45:51.335Z,100.00
2022-11-05T08:48:19.104Z,100.00
2022-11-05T08:50:47.198Z,100.00
2022-11-05T08:53:14.881Z,100.00
2022-11-05T08:55:41.796Z,100.00
2022-11-05T08:58:15.340Z,100.00
2022-11-05T09:00:42.514Z,100.00
2022-11-05T09:03:10.517Z,100.00
2022-11-05T09:05:39.624Z,100.00
2022-11-05T09:08:08.254Z,100.00
2022-11-05T09:10:35.330Z,100.00
2022-11-05T09:13:02.133Z,100.00
2022-11-05T09:15:29.160Z,100.00
2022-11-05T09:17:56.439Z,100.00
2022-11-05T09:20:23.548Z,100.00
2022-11-05T09:22:50.134Z,100.00
2022-11-05T09:25:16.746Z,100.00
2022-11-05T09:27:43.524Z,100.00
2022-11-05T09:30:11.488Z,100.00
2022-11-05T09:32:38.121Z,100.00
2022-11-05T09:35:05.255Z,100.00
2022-11-05T09:37:31.762Z,100.00
2022-11-05T09:39:58.448Z,99.59
2022-11-05T09:42:31.673Z,99.52
2022-11-05T09:45:03.624Z,99.00
2022-11-05T09:47:34.349Z,98.36
2022-11-05T09:50:04.549Z,98.19
2022-11-05T09:52:33.271Z,98.15
2022-11-05T09:55:02.236Z,98.54
2022-11-05T09:57:45.421Z,98.40
2022-11-05T10:00:16.788Z,98.22
2022-11-05T10:03:03.970Z,97.96
2022-11-05T10:05:32.675Z,98.08
2022-11-05T10:08:05.124Z,97.70
2022-11-05T10:10:54.961Z,97.53
2022-11-05T10:13:37.658Z,97.72
2022-11-05T10:16:14.807Z,97.45
2022-11-05T10:18:44.802Z,97.04
2022-11-05T10:21:37.829Z,96.41
2022-11-05T10:24:15.664Z,96.38
2022-11-05T10:26:43.487Z,96.01
2022-11-05T10:29:13.430Z,95.63
2022-11-05T10:31:40.290Z,94.92
2022-11-05T10:34:08.021Z,94.90
2022-11-05T10:36:37.092Z,94.72
2022-11-05T10:39:15.807Z,94.83
2022-11-05T10:42:14.869Z,93.43
2022-11-05T10:44:56.629Z,92.30
2022-11-05T10:48:05.292Z,93.22
2022-11-05T10:50:32.533Z,93.13
2022-11-05T10:53:20.921Z,93.59
2022-11-05T10:55:50.073Z,92.54
2022-11-05T10:58:16.452Z,92.78
2022-11-05T11:00:45.836Z,92.46
2022-11-05T11:03:33.545Z,92.17
2022-11-05T11:06:02.376Z,92.25
2022-11-05T11:08:31.702Z,91.55
2022-11-05T11:11:02.404Z,90.17
2022-11-05T11:13:50.035Z,90.12
2022-11-05T11:16:28.124Z,89.92
2022-11-05T11:18:56.324Z,89.15
2022-11-05T11:21:24.243Z,88.80
2022-11-05T11:23:56.702Z,88.55
2022-11-05T11:26:27.644Z,88.22
2022-11-05T11:28:59.293Z,88.68
2022-11-05T11:31:31.839Z,88.51
2022-11-05T11:34:05.297Z,88.01
2022-11-05T11:36:39.567Z,87.44
2022-11-05T11:39:07.161Z,87.34
2022-11-05T11:41:39.174Z,87.51
2022-11-05T11:44:18.140Z,87.77
2022-11-05T11:46:49.506Z,87.27
2022-11-05T11:49:57.529Z,87.14
2022-11-05T11:52:23.986Z,86.57
2022-11-05T11:54:51.287Z,86.19
2022-11-05T11:57:26.443Z,86.10
2022-11-05T12:00:08.179Z,86.43
2022-11-05T12:03:01.628Z,86.80
2022-11-05T12:05:34.551Z,86.49
2022-11-05T12:08:21.250Z,86.33
2022-11-05T12:10:57.200Z,86.52
2022-11-05T12:13:32.621Z,85.97
2022-11-05T12:16:04.405Z,86.05
2022-11-05T12:18:37.363Z,85.34
2022-11-05T12:21:48.128Z,85.99
2022-11-05T12:24:47.750Z,85.68
2022-11-05T12:27:51.140Z,85.04
2022-11-05T12:30:22.153Z,84.94
2022-11-05T12:32:54.777Z,84.24
2022-11-05T12:35:57.972Z,84.44
2022-11-05T12:38:41.294Z,83.27
2022-11-05T12:41:22.188Z,82.50
2022-11-05T12:44:08.869Z,82.53
2022-11-05T12:46:47.031Z,83.24
2022-11-05T12:49:16.445Z,82.71
2022-11-05T12:52:13.872Z,83.83
2022-11-05T12:54:46.467Z,82.11
2022-11-05T12:57:16.090Z,81.25
2022-11-05T13:00:02.285Z,81.68
2022-11-05T13:02:48.480Z,81.10
2022-11-05T13:05:37.429Z,80.95
2022-11-05T13:08:22.908Z,80.98
2022-11-05T13:11:06.785Z,80.81
2022-11-05T13:13:40.965Z,80.46
2022-11-05T13:16:19.645Z,80.65
2022-11-05T13:18:50.836Z,80.73
2022-11-05T13:21:21.446Z,81.83
2022-11-05T13:23:58.239Z,81.81
2022-11-05T13:26:40.025Z,81.79
2022-11-05T13:29:18.584Z,81.88
2022-11-05T13:32:04.923Z,81.77
2022-11-05T13:34:37.243Z,81.67
2022-11-05T13:37:25.695Z,81.31
2022-11-05T13:39:59.841Z,81.98
2022-11-05T13:42:45.222Z,81.16
2022-11-05T13:45:23.715Z,81.50
2022-11-05T13:48:13.039Z,80.79
2022-11-05T13:50:48.649Z,80.38
2022-11-05T13:53:53.858Z,80.60
2022-11-05T13:56:50.630Z,81.15
2022-11-05T13:59:46.231Z,81.24
2022-11-05T14:02:20.751Z,80.98
2022-11-05T14:05:01.020Z,81.31
2022-11-05T14:07:31.737Z,81.17
2022-11-05T14:10:14.290Z,80.60
2022-11-05T14:12:46.212Z,81.22
2022-11-05T14:15:15.762Z,80.80
2022-11-05T14:17:57.137Z,80.82
2022-11-05T14:20:46.601Z,80.25
2022-11-05T14:23:25.394Z,80.75
2022-11-05T14:26:15.183Z,80.62
2022-11-05T14:28:45.057Z,80.94
2022-11-05T14:32:07.695Z,81.10
2022-11-05T14:34:45.290Z,81.11
2022-11-05T14:37:11.833Z,81.31
2022-11-05T14:39:39.851Z,81.36
2022-11-05T14:42:06.370Z,81.55
2022-11-05T14:44:35.478Z,80.88
2022-11-05T14:47:07.782Z,81.42
2022-11-05T14:49:53.117Z,81.95
2022-11-05T14:52:20.152Z,82.16
2022-11-05T14:54:46.916Z,81.94
2022-11-05T14:57:15.636Z,81.59
2022-11-05T14:59:54.496Z,81.89
2022-11-05T15:02:26.477Z,82.10
2022-11-05T15:05:31.102Z,82.03
2022-11-05T15:07:58.928Z,82.24
2022-11-05T15:10:37.477Z,82.56
2022-11-05T15:13:06.214Z,82.43
2022-11-05T15:15:42.604Z,82.53
2022-11-05T15:18:21.212Z,82.57
2022-11-05T15:20:51.377Z,82.82
2022-11-05T15:23:22.649Z,82.58
2022-11-05T15:26:01.832Z,82.83
2022-11-05T15:28:38.469Z,82.55
2022-11-05T15:31:14.055Z,82.94
2022-11-05T15:33:47.601Z,83.02
2022-11-05T15:36:30.871Z,83.03
2022-11-05T15:41:46.566Z,83.13
2022-11-05T15:44:33.241Z,83.00
2022-11-05T15:47:16.773Z,83.17
2022-11-05T15:49:46.634Z,83.48
2022-11-05T15:52:19.480Z,83.29
2022-11-05T15:54:46.397Z,83.45
2022-11-05T15:57:47.842Z,83.45
2022-11-05T16:00:22.858Z,83.84
2022-11-05T16:02:55.396Z,83.95
2022-11-05T16:05:23.649Z,84.14
2022-11-05T16:07:50.255Z,84.46
2022-11-05T16:10:28.614Z,84.71
2022-11-05T16:12:55.407Z,84.41
2022-11-05T16:15:29.435Z,84.62
2022-11-05T16:17:58.867Z,84.62
2022-11-05T16:20:35.143Z,84.87
2022-11-05T16:23:07.763Z,85.02
2022-11-05T16:25:41.760Z,84.95
2022-11-05T16:28:23.265Z,84.79
2022-11-05T16:30:57.035Z,85.16
2022-11-05T16:33:26.113Z,84.93
2022-11-05T16:35:53.187Z,84.86
2022-11-05T16:38:20.440Z,85.36
2022-11-05T16:40:46.934Z,85.20
2022-11-05T16:43:23.371Z,85.45
2022-11-05T16:45:53.651Z,85.63
2022-11-05T16:48:20.435Z,85.82
2022-11-05T16:50:46.993Z,86.03
2022-11-05T16:53:13.664Z,86.20
2022-11-05T16:55:42.416Z,86.33
2022-11-05T16:58:25.260Z,86.51
2022-11-05T17:00:56.582Z,86.50
2022-11-05T17:03:23.138Z,86.84
2022-11-05T17:05:49.584Z,87.07
2022-11-05T17:08:16.196Z,86.94
2022-11-05T17:10:42.935Z,87.46
2022-11-05T17:13:14.249Z,87.67
2022-11-05T17:15:42.242Z,87.32
2022-11-05T17:18:18.242Z,87.56
2022-11-05T17:20:48.214Z,87.53
2022-11-05T17:23:17.442Z,87.46
2022-11-05T17:25:47.355Z,87.71
2022-11-05T17:28:14.993Z,87.66
2022-11-05T17:30:42.326Z,87.59
2022-11-05T17:33:13.494Z,87.89
2022-11-05T17:35:41.457Z,88.00
2022-11-05T17:38:11.931Z,87.68
2022-11-05T17:40:38.486Z,87.90
2022-11-05T17:43:05.516Z,87.98
2022-11-05T17:45:32.808Z,88.08
2022-11-05T17:47:59.834Z,88.05
2022-11-05T17:50:26.337Z,87.87
2022-11-05T17:52:52.925Z,88.38
2022-11-05T17:55:19.459Z,87.96
2022-11-05T17:57:50.979Z,88.01
2022-11-05T18:00:20.834Z,88.10
2022-11-05T18:02:48.531Z,88.05
2022-11-05T18:05:17.104Z,88.55
2022-11-05T18:07:44.595Z,88.53
2022-11-05T18:10:11.993Z,88.33
2022-11-05T18:12:39.174Z,88.32
2022-11-05T18:15:06.568Z,88.34
2022-11-05T18:17:33.229Z,88.71
2022-11-05T18:19:59.713Z,89.04
2022-11-05T18:22:26.658Z,89.43
2022-11-05T18:24:54.433Z,89.20
2022-11-05T18:27:24.475Z,89.55
2022-11-05T18:29:51.108Z,89.65
2022-11-05T18:32:17.624Z,90.13
2022-11-05T18:34:44.102Z,90.62
2022-11-05T18:37:11.105Z,90.22
2022-11-05T18:39:37.621Z,90.25
2022-11-05T18:42:04.290Z,90.45
2022-11-05T18:44:33.773Z,90.65
2022-11-05T18:47:06.809Z,90.68
2022-11-05T18:49:33.823Z,90.45
2022-11-05T18:52:00.276Z,90.61
2022-11-05T18:54:26.940Z,90.77
2022-11-05T18:56:53.624Z,90.65
2022-11-05T18:59:38.717Z,90.46
2022-11-05T19:02:07.423Z,90.49
2022-11-05T19:04:36.598Z,90.54
2022-11-05T19:07:05.424Z,90.20
2022-11-05T19:09:33.823Z,90.48
2022-11-05T19:12:00.519Z,90.52
2022-11-05T19:14:26.983Z,90.26
2022-11-05T19:16:53.487Z,90.59
2022-11-05T19:19:19.987Z,90.35
2022-11-05T19:21:46.490Z,90.36
2022-11-05T19:24:17.667Z,90.20
2022-11-05T19:26:44.753Z,90.05
2022-11-05T19:29:11.318Z,89.92
2022-11-05T19:31:37.851Z,90.24
2022-11-05T19:34:05.442Z,89.81
2022-11-05T19:36:33.425Z,90.06
2022-11-05T19:39:03.581Z,90.10
2022-11-05T19:41:30.965Z,89.76
2022-11-05T19:44:01.734Z,89.85
2022-11-05T19:46:29.672Z,89.96
2022-11-05T19:48:56.615Z,90.14
2022-11-05T19:51:25.624Z,90.16
2022-11-05T19:53:52.931Z,90.17
2022-11-05T19:56:22.196Z,90.07
2022-11-05T19:58:49.152Z,89.86
2022-11-05T20:01:17.361Z,89.63
2022-11-05T20:03:44.782Z,89.88
2022-11-05T20:06:15.011Z,89.72
2022-11-05T20:08:59.868Z,89.54
2022-11-05T20:11:29.230Z,89.34
2022-11-05T20:13:56.532Z,89.17
2022-11-05T20:16:26.274Z,89.40
2022-11-05T20:18:52.936Z,89.48
2022-11-05T20:21:20.033Z,89.17
2022-11-05T20:23:47.107Z,89.47
2022-11-05T20:26:14.155Z,89.16
2022-11-05T20:28:42.671Z,89.33
2022-11-05T20:31:16.200Z,89.22
2022-11-05T20:33:43.554Z,89.11
2022-11-05T20:36:14.026Z,88.99
2022-11-05T20:38:40.700Z,89.09
2022-11-05T20:41:11.888Z,88.88
2022-11-05T20:43:41.051Z,89.21
2022-11-05T20:46:09.779Z,89.12
2022-11-05T20:48:36.599Z,88.87
2022-11-05T20:51:09.357Z,89.17
2022-11-05T20:53:36.718Z,89.08
2022-11-05T20:56:07.780Z,88.98
2022-11-05T20:58:35.771Z,89.16
2022-11-05T21:01:02.591Z,89.30
2022-11-05T21:03:29.066Z,89.13
2022-11-05T21:06:00.020Z,89.23
2022-11-05T21:08:27.653Z,89.30
2022-11-05T21:10:54.884Z,89.15
2022-11-05T21:13:21.999Z,89.46
2022-11-05T21:15:50.732Z,89.67
2022-11-05T21:18:18.528Z,90.06
2022-11-05T21:20:46.021Z,90.01
2022-11-05T21:23:13.618Z,89.88
2022-11-05T21:25:41.602Z,90.33
2022-11-05T21:28:08.919Z,90.13
2022-11-05T21:30:41.638Z,90.21
2022-11-05T21:33:08.804Z,90.49
2022-11-05T21:35:39.976Z,90.42
2022-11-05T21:38:06.829Z,90.19
2022-11-05T21:40:33.314Z,90.70
2022-11-05T21:42:59.794Z,90.54
2022-11-05T21:45:26.200Z,90.65
2022-11-05T21:47:52.746Z,90.54
2022-11-05T21:50:21.866Z,90.31
2022-11-05T21:53:07.354Z,90.46
2022-11-05T21:55:52.353Z,90.21
2022-11-05T21:58:37.736Z,90.19
2022-11-05T22:01:04.360Z,90.42
2022-11-05T22:03:30.786Z,90.20
2022-11-05T22:05:57.274Z,90.20
2022-11-05T22:08:23.974Z,90.02
2022-11-05T22:10:50.423Z,90.05
2022-11-05T22:13:18.057Z,90.09
2022-11-05T22:15:54.588Z,90.16
2022-11-05T22:18:21.112Z,90.39
2022-11-05T22:20:47.609Z,90.09
2022-11-05T22:23:14.067Z,90.17
2022-11-05T22:25:40.570Z,90.27
2022-11-05T22:28:07.063Z,90.24
2022-11-05T22:30:34.692Z,90.14
2022-11-05T22:33:01.266Z,90.15
2022-11-05T22:35:27.930Z,90.29
2022-11-05T22:37:54.553Z,90.23
2022-11-05T22:40:23.806Z,90.15
2022-11-05T22:42:50.695Z,90.06
2022-11-05T22:45:17.322Z,90.56
2022-11-05T22:47:43.822Z,90.43
2022-11-05T22:50:10.455Z,90.34
2022-11-05T22:52:36.914Z,90.52
2022-11-05T22:55:06.155Z,90.33
2022-11-05T22:57:32.681Z,90.59
2022-11-05T22:59:59.152Z,90.28
2022-11-05T23:02:25.726Z,90.38
2022-11-05T23:04:52.301Z,90.91
2022-11-05T23:07:37.502Z,90.73
2022-11-05T23:10:22.937Z,90.52
2022-11-05T23:12:49.475Z,90.65
2022-11-05T23:15:34.596Z,90.90
2022-11-05T23:18:20.505Z,90.78
2022-11-05T23:21:05.967Z,90.75
2022-11-05T23:23:50.793Z,90.49
2022-11-05T23:26:35.645Z,90.34
2022-11-05T23:29:02.294Z,90.59
2022-11-05T23:31:47.577Z,90.40
2022-11-05T23:34:14.040Z,90.37
2022-11-05T23:36:59.202Z,90.57
2022-11-05T23:39:25.650Z,91.00
2022-11-05T23:42:13.130Z,90.87
2022-11-05T23:44:58.061Z,90.88
2022-11-05T23:47:42.939Z,90.97
2022-11-05T23:50:09.399Z,91.30
2022-11-05T23:52:35.868Z,91.27
2022-11-05T23:55:02.440Z,91.22
2022-11-05T23:57:28.948Z,91.38
2022-11-05T23:59:55.449Z,91.29
