createdAt,value
2018-09-03T04:30:29.543Z,36.27
2018-09-03T04:33:08.816Z,34.70
2018-09-03T04:35:36.913Z,31.97
2018-09-03T04:38:05.502Z,31.90
2018-09-03T04:40:33.772Z,32.17
2018-09-03T04:43:08.552Z,31.40
2018-09-03T04:45:36.697Z,30.07
2018-09-03T04:48:10.395Z,29.77
2018-09-03T04:50:46.440Z,29.10
2018-09-03T04:53:14.614Z,29.27
2018-09-03T04:55:48.980Z,29.43
2018-09-03T04:58:27.513Z,29.13
2018-09-03T05:00:56.252Z,32.73
2018-09-03T05:03:24.386Z,31.23
2018-09-03T05:05:52.466Z,31.10
2018-09-03T05:08:32.029Z,28.23
2018-09-03T05:11:00.192Z,29.50
2018-09-03T05:13:33.248Z,28.13
2018-09-03T05:16:01.345Z,28.83
2018-09-03T05:18:29.440Z,28.73
2018-09-03T05:20:57.543Z,28.00
2018-09-03T05:23:36.248Z,27.90
2018-09-03T05:26:06.095Z,27.20
2018-09-03T05:28:39.835Z,27.87
2018-09-03T05:31:10.809Z,26.63
2018-09-03T05:33:40.453Z,26.00
2018-09-03T05:36:17.495Z,27.70
2018-09-03T05:38:48.919Z,28.63
2018-09-03T05:41:17.012Z,28.30
2018-09-03T05:43:51.591Z,26.00
2018-09-03T05:46:27.499Z,24.90
2018-09-03T05:48:58.980Z,24.23
2018-09-03T05:51:30.180Z,27.20
2018-09-03T05:54:01.459Z,26.00
2018-09-03T05:56:37.824Z,25.07
2018-09-03T05:59:13.757Z,24.27
2018-09-03T06:01:51.957Z,24.53
2018-09-03T06:07:00.120Z,25.13
2018-09-03T06:09:30.726Z,24.60
2018-09-03T06:12:09.069Z,23.83
2018-09-03T06:14:47.733Z,26.03
2018-09-03T06:17:18.409Z,23.10
2018-09-03T06:19:50.137Z,26.37
2018-09-03T06:22:24.095Z,23.43
2018-09-03T06:25:01.540Z,23.67
2018-09-03T06:27:39.707Z,24.10
2018-09-03T06:32:45.714Z,25.30
2018-09-03T06:38:02.000Z,26.37
2018-09-03T06:40:32.784Z,25.70
2018-09-03T06:43:06.510Z,25.57
2018-09-03T15:05:17.057Z,13.97
2018-09-03T15:07:46.583Z,14.17
2018-09-03T15:10:15.274Z,13.10
2018-09-03T15:12:42.941Z,12.93
2018-09-03T15:15:12.778Z,13.40
2018-09-03T15:17:48.441Z,12.40
2018-09-03T15:20:20.459Z,12.27
2018-09-03T15:22:48.592Z,11.10
2018-09-03T15:25:25.904Z,12.20
2018-09-03T15:27:54.040Z,11.63
2018-09-03T15:30:30.168Z,12.40
2018-09-03T15:33:08.672Z,12.70
2018-09-03T15:35:37.699Z,12.73
2018-09-03T15:38:08.854Z,12.10
2018-09-03T15:40:46.417Z,11.50
2018-09-03T15:43:20.551Z,12.03
2018-09-03T15:45:58.280Z,11.43
2018-09-03T15:48:26.515Z,11.60
2018-09-03T15:50:57.225Z,11.50
2018-09-03T15:53:34.731Z,10.53
2018-09-03T15:56:11.260Z,10.20
2018-09-03T15:58:47.752Z,9.67
2018-09-03T16:01:26.255Z,9.97
2018-09-03T16:04:00.580Z,9.47
2018-09-03T16:06:35.642Z,10.00
2018-09-03T16:09:11.069Z,8.27
2018-09-03T16:11:42.420Z,8.23
2018-09-03T16:14:14.065Z,9.73
2018-09-03T16:16:51.789Z,9.03
2018-09-03T16:19:22.322Z,9.60
2018-09-03T16:22:01.040Z,9.37
2018-09-03T16:24:38.757Z,8.70
2018-09-03T16:27:15.075Z,8.80
2018-09-03T16:29:53.692Z,10.37
2018-09-03T16:32:23.248Z,11.03
2018-09-03T16:35:01.584Z,10.20
2018-09-03T16:37:39.093Z,9.60
2018-09-03T16:40:17.984Z,11.40
2018-09-03T16:45:27.600Z,11.47
2018-09-03T16:50:32.676Z,11.00
2018-09-03T16:53:04.125Z,10.03
2018-09-03T16:55:38.700Z,9.10
2018-09-03T16:58:15.784Z,11.17
2018-09-03T17:00:54.498Z,11.80
2018-09-03T17:03:33.036Z,10.57
2018-09-03T17:06:05.195Z,10.80
2018-09-03T17:08:43.881Z,11.27
2018-09-03T17:11:22.117Z,10.23
2018-09-03T17:13:50.220Z,10.23
2018-09-03T17:16:25.041Z,9.90
2018-09-03T17:18:53.765Z,9.13
2018-09-03T17:21:32.278Z,8.50
2018-09-03T17:24:02.321Z,9.00
2018-09-03T17:26:35.083Z,10.60
2018-09-03T17:29:03.214Z,11.07
2018-09-03T17:34:19.844Z,10.83
2018-09-03T17:36:58.480Z,10.03
2018-09-03T17:39:28.225Z,9.60
2018-09-03T17:42:00.069Z,10.77
2018-09-03T17:44:28.132Z,11.93
2018-09-03T17:46:56.314Z,9.30
2018-09-03T17:49:32.956Z,11.13
2018-09-03T17:52:01.058Z,10.93
2018-09-03T17:54:29.144Z,9.93
2018-09-03T17:57:07.857Z,10.60
2018-09-03T17:59:42.683Z,10.30
2018-09-03T18:02:14.399Z,12.30
2018-09-03T18:04:51.864Z,13.70
2018-09-03T18:10:03.989Z,12.53
2018-09-03T18:12:34.857Z,10.83
2018-09-03T18:15:02.917Z,10.80
2018-09-03T18:17:32.070Z,11.07
2018-09-03T18:20:04.022Z,11.10
2018-09-03T18:22:35.684Z,11.17
2018-09-03T18:25:14.349Z,9.73
2018-09-03T18:27:52.757Z,10.77
2018-09-03T18:30:24.939Z,10.93
2018-09-03T18:32:53.039Z,10.00
2018-09-03T18:35:22.789Z,10.53
2018-09-03T18:38:00.492Z,11.47
2018-09-03T18:40:35.405Z,10.90
2018-09-03T18:43:04.172Z,11.50
2018-09-03T18:45:36.757Z,10.13
2018-09-03T18:48:05.140Z,9.77
2018-09-03T18:50:43.080Z,9.23
2018-09-03T18:53:19.477Z,9.10
2018-09-03T18:55:48.335Z,13.80
2018-09-03T18:58:16.819Z,10.20
2018-09-03T19:00:46.913Z,10.80
2018-09-03T19:03:16.967Z,10.33
2018-09-03T19:05:50.112Z,10.73
2018-09-03T19:08:21.947Z,9.17
2018-09-03T19:11:00.428Z,9.10
2018-09-03T19:13:28.081Z,8.67
2018-09-03T19:16:06.815Z,9.40
2018-09-03T19:18:34.946Z,8.83
2018-09-03T19:21:03.004Z,8.60
2018-09-03T19:23:37.280Z,9.07
2018-09-03T19:26:07.966Z,8.70
2018-09-03T19:31:18.405Z,8.63
2018-09-03T19:33:52.400Z,10.00
2018-09-03T19:36:20.535Z,9.80
2018-09-03T19:38:49.222Z,11.00
2018-09-03T19:41:17.394Z,11.73
2018-09-03T19:43:54.937Z,12.10
2018-09-03T19:48:58.765Z,13.10
2018-09-03T19:51:32.088Z,13.60
2018-09-03T19:53:59.924Z,13.00
2018-09-03T19:56:28.099Z,13.80
2018-09-03T19:59:06.441Z,13.47
2018-09-03T20:04:16.737Z,11.73
2018-09-03T20:06:55.517Z,11.40
2018-09-03T20:09:33.994Z,11.70
2018-09-03T20:12:09.536Z,11.53
2018-09-03T20:14:38.916Z,11.50
2018-09-03T20:17:17.623Z,11.57
2018-09-03T20:19:56.618Z,12.13
2018-09-03T20:22:27.456Z,13.50
2018-09-03T20:24:59.377Z,16.63
2018-09-03T20:27:36.260Z,15.30
2018-09-03T20:30:06.554Z,16.60
2018-09-03T20:32:40.693Z,18.87
2018-09-03T20:35:08.785Z,18.50
2018-09-03T20:37:46.001Z,19.40
2018-09-03T20:40:24.695Z,20.70
2018-09-03T20:42:56.012Z,19.30
2018-09-03T20:45:33.188Z,20.40
2018-09-03T20:48:01.494Z,21.80
2018-09-03T20:50:30.074Z,20.93
2018-09-03T20:52:58.168Z,19.27
2018-09-03T20:55:28.051Z,17.97
2018-09-03T20:58:04.313Z,17.07
2018-09-03T21:00:43.228Z,15.90
2018-09-03T21:03:12.082Z,16.90
2018-09-03T21:05:50.369Z,15.90
2018-09-03T21:08:27.668Z,17.57
2018-09-03T21:16:19.852Z,16.13
2018-09-03T21:21:36.643Z,17.07
2018-09-03T21:24:15.395Z,16.97
2018-09-03T21:34:46.564Z,15.30
2018-09-03T21:37:20.821Z,15.90
2018-09-03T21:39:56.977Z,16.03
2018-09-03T21:45:02.629Z,18.60
2018-09-03T21:50:09.477Z,18.47
2018-09-03T21:52:40.601Z,16.80
2018-09-03T21:55:19.465Z,17.23
2018-09-03T21:57:57.936Z,18.10
2018-09-03T22:00:28.583Z,18.33
2018-09-03T22:02:58.298Z,15.77
2018-09-03T22:05:27.988Z,16.90
2018-09-03T22:07:57.743Z,18.57
2018-09-03T22:10:25.813Z,16.50
2018-09-03T22:12:54.000Z,16.60
2018-09-03T22:15:23.192Z,15.20
2018-09-03T22:17:51.275Z,15.30
2018-09-03T22:20:19.340Z,15.30
2018-09-03T22:22:47.424Z,15.47
2018-09-03T22:25:15.656Z,15.57
2018-09-03T22:27:43.753Z,16.20
2018-09-03T22:30:11.850Z,16.20
2018-09-03T22:32:39.883Z,18.17
2018-09-03T22:35:07.984Z,18.77
2018-09-03T22:37:36.083Z,17.20
2018-09-03T22:40:04.164Z,17.70
2018-09-03T22:42:32.235Z,18.30
2018-09-03T22:45:00.359Z,16.87
