createdAt,value
2023-02-13T00:04:58.652Z,0.29
2023-02-13T00:10:03.124Z,0.35
2023-02-13T00:20:25.919Z,0.40
2023-02-13T00:25:33.585Z,0.38
2023-02-13T00:30:40.989Z,0.40
2023-02-13T00:35:49.083Z,0.43
2023-02-13T00:40:57.516Z,0.43
2023-02-13T00:46:05.969Z,0.44
2023-02-13T00:51:14.306Z,0.45
2023-02-13T00:56:22.977Z,0.49
2023-02-13T01:01:30.695Z,0.53
2023-02-13T01:06:39.202Z,0.55
2023-02-13T01:11:46.919Z,0.55
2023-02-13T01:16:56.078Z,0.52
2023-02-13T01:22:03.492Z,0.51
2023-02-13T01:27:11.183Z,0.50
2023-02-13T01:32:19.181Z,0.48
2023-02-13T01:37:27.023Z,0.51
2023-02-13T01:42:36.160Z,0.53
2023-02-13T01:47:46.843Z,0.58
2023-02-13T01:53:01.410Z,0.60
2023-02-13T01:58:13.846Z,0.63
2023-02-13T02:03:26.548Z,0.65
2023-02-13T02:08:36.605Z,0.64
2023-02-13T02:13:44.169Z,0.65
2023-02-13T02:18:52.355Z,0.71
2023-02-13T02:24:26.822Z,0.77
2023-02-13T02:30:03.822Z,0.82
2023-02-13T02:35:25.214Z,0.87
2023-02-13T02:40:39.540Z,0.88
2023-02-13T02:45:55.097Z,0.86
2023-02-13T02:51:09.816Z,0.85
2023-02-13T02:56:24.838Z,0.88
2023-02-13T03:01:52.729Z,0.91
2023-02-13T03:07:06.276Z,0.92
2023-02-13T03:12:36.292Z,0.93
2023-02-13T03:18:02.228Z,0.92
2023-02-13T03:23:18.977Z,0.90
2023-02-13T03:28:53.124Z,0.91
2023-02-13T03:34:06.202Z,0.99
2023-02-13T03:39:21.197Z,1.09
2023-02-13T03:44:34.902Z,1.16
2023-02-13T03:50:04.545Z,1.21
2023-02-13T03:55:33.313Z,1.26
2023-02-13T04:00:46.447Z,1.30
2023-02-13T04:05:57.935Z,1.35
2023-02-13T04:11:15.109Z,1.42
2023-02-13T04:16:29.552Z,1.46
2023-02-13T04:21:40.560Z,1.48
2023-02-13T04:26:50.294Z,1.51
2023-02-13T04:31:59.796Z,1.53
2023-02-13T04:37:07.765Z,1.56
2023-02-13T04:42:15.311Z,1.55
2023-02-13T04:47:23.756Z,1.56
2023-02-13T04:52:32.859Z,1.58
2023-02-13T04:57:40.460Z,1.62
2023-02-13T05:02:48.172Z,1.67
2023-02-13T05:07:56.001Z,1.69
2023-02-13T05:13:04.210Z,1.70
2023-02-13T05:18:11.748Z,1.69
2023-02-13T05:23:25.537Z,1.70
2023-02-13T05:28:50.411Z,1.71
2023-02-13T05:33:59.037Z,1.73
2023-02-13T05:39:07.183Z,1.74
2023-02-13T05:44:17.099Z,1.73
2023-02-13T05:49:24.952Z,1.73
2023-02-13T05:54:32.931Z,1.75
2023-02-13T05:59:40.385Z,1.76
2023-02-13T06:04:47.724Z,1.77
2023-02-13T06:09:55.731Z,1.77
2023-02-13T06:15:03.522Z,1.76
2023-02-13T06:20:13.447Z,1.77
2023-02-13T06:25:21.610Z,1.79
2023-02-13T06:30:29.382Z,1.80
2023-02-13T06:35:36.832Z,1.81
2023-02-13T06:40:44.864Z,1.80
2023-02-13T06:45:54.517Z,1.77
2023-02-13T06:51:03.066Z,1.74
2023-02-13T06:56:11.693Z,1.74
2023-02-13T07:01:18.959Z,1.75
2023-02-13T07:06:27.174Z,1.76
2023-02-13T07:11:34.565Z,1.77
2023-02-13T07:16:42.200Z,1.78
2023-02-13T07:21:49.796Z,1.80
2023-02-13T07:26:57.205Z,1.84
2023-02-13T07:32:09.380Z,1.89
2023-02-13T07:37:16.702Z,1.94
2023-02-13T07:42:24.301Z,1.98
2023-02-13T07:47:32.433Z,2.03
2023-02-13T07:52:40.068Z,2.08
2023-02-13T07:57:47.539Z,2.15
2023-02-13T08:02:54.529Z,2.24
2023-02-13T08:08:02.074Z,2.30
2023-02-13T08:13:10.847Z,2.33
2023-02-13T08:18:20.155Z,2.37
2023-02-13T08:23:27.984Z,2.45
2023-02-13T08:28:35.428Z,2.56
2023-02-13T08:33:42.984Z,2.65
2023-02-13T08:38:50.806Z,2.70
2023-02-13T08:44:00.069Z,2.75
2023-02-13T08:49:09.254Z,2.79
2023-02-13T08:54:16.972Z,2.82
2023-02-13T08:59:24.787Z,2.91
2023-02-13T09:04:32.091Z,2.99
2023-02-13T09:09:39.498Z,3.05
2023-02-13T09:14:47.014Z,3.09
2023-02-13T09:19:55.221Z,3.17
2023-02-13T09:25:04.563Z,3.29
2023-02-13T09:30:23.022Z,3.39
2023-02-13T09:35:30.611Z,3.54
2023-02-13T09:40:44.738Z,3.69
2023-02-13T09:45:55.644Z,3.79
2023-02-13T09:51:06.479Z,3.80
2023-02-13T09:56:22.002Z,3.87
2023-02-13T10:01:35.546Z,3.94
2023-02-13T10:06:51.088Z,4.04
2023-02-13T10:12:34.963Z,4.15
2023-02-13T10:17:45.875Z,4.27
2023-02-13T10:22:58.082Z,4.33
2023-02-13T10:28:13.719Z,4.37
2023-02-13T10:33:24.966Z,4.46
2023-02-13T10:38:35.094Z,4.56
2023-02-13T10:43:55.964Z,4.65
2023-02-13T10:49:21.654Z,4.81
2023-02-13T10:54:49.687Z,4.88
2023-02-13T11:00:08.251Z,4.91
2023-02-13T11:05:23.500Z,4.89
2023-02-13T11:10:31.476Z,4.89
2023-02-13T11:15:40.366Z,4.91
2023-02-13T11:20:50.034Z,4.92
2023-02-13T11:26:01.854Z,4.92
2023-02-13T11:31:21.136Z,4.91
2023-02-13T11:36:31.337Z,4.85
2023-02-13T11:41:45.412Z,4.78
2023-02-13T11:46:55.040Z,4.75
2023-02-13T11:52:04.224Z,4.74
2023-02-13T11:57:23.565Z,4.76
2023-02-13T12:02:31.907Z,4.76
2023-02-13T12:07:39.658Z,4.78
2023-02-13T12:12:53.519Z,4.77
2023-02-13T12:19:31.337Z,4.76
2023-02-13T12:24:58.043Z,4.72
2023-02-13T12:30:20.141Z,4.68
2023-02-13T12:35:44.608Z,4.67
2023-02-13T12:41:13.814Z,4.70
2023-02-13T12:46:30.592Z,4.73
2023-02-13T12:51:49.707Z,4.70
2023-02-13T12:57:26.144Z,4.68
2023-02-13T13:03:17.369Z,4.66
2023-02-13T13:08:45.922Z,4.63
2023-02-13T13:14:03.599Z,4.62
2023-02-13T13:19:24.403Z,4.61
2023-02-13T13:24:53.690Z,4.55
2023-02-13T13:30:04.165Z,4.51
2023-02-13T13:35:16.484Z,4.50
2023-02-13T13:40:35.775Z,4.48
2023-02-13T13:45:48.561Z,4.44
2023-02-13T13:50:56.971Z,4.41
2023-02-13T13:56:10.527Z,4.42
2023-02-13T14:01:27.166Z,4.44
2023-02-13T14:07:23.972Z,4.45
2023-02-13T14:13:05.761Z,4.46
2023-02-13T14:18:54.927Z,4.50
2023-02-13T14:24:13.953Z,4.50
2023-02-13T14:29:34.070Z,4.49
2023-02-13T14:34:43.578Z,4.48
2023-02-13T14:40:32.944Z,4.49
2023-02-13T14:45:51.996Z,4.47
2023-02-13T14:51:00.915Z,4.42
2023-02-13T14:56:13.751Z,4.40
2023-02-13T15:01:30.644Z,4.44
2023-02-13T15:06:41.998Z,4.45
2023-02-13T15:11:49.319Z,4.45
2023-02-13T15:19:51.698Z,4.45
2023-02-13T15:25:00.347Z,4.42
2023-02-13T15:30:22.703Z,4.37
2023-02-13T15:35:32.900Z,4.32
2023-02-13T15:40:45.568Z,4.26
2023-02-13T15:45:53.035Z,4.20
2023-02-13T15:51:01.838Z,4.15
2023-02-13T15:56:15.265Z,4.11
2023-02-13T16:01:23.207Z,4.09
2023-02-13T16:06:31.431Z,4.03
2023-02-13T16:11:41.176Z,3.99
2023-02-13T16:16:53.654Z,3.96
2023-02-13T16:22:04.512Z,3.97
2023-02-13T16:27:19.339Z,3.92
2023-02-13T16:32:31.809Z,3.88
2023-02-13T16:37:51.178Z,3.84
2023-02-13T16:43:36.205Z,3.78
2023-02-13T16:48:44.234Z,3.73
2023-02-13T16:54:00.686Z,3.67
2023-02-13T16:59:26.014Z,3.60
2023-02-13T17:04:33.687Z,3.53
2023-02-13T17:09:41.085Z,3.45
2023-02-13T17:14:49.743Z,3.38
2023-02-13T17:19:57.371Z,3.34
2023-02-13T17:25:07.772Z,3.27
2023-02-13T17:30:19.889Z,3.19
2023-02-13T17:35:27.249Z,3.16
2023-02-13T17:40:35.163Z,3.13
2023-02-13T17:45:42.788Z,3.10
2023-02-13T17:50:50.713Z,3.08
2023-02-13T17:55:59.048Z,3.06
2023-02-13T18:01:06.722Z,3.05
2023-02-13T18:06:16.086Z,3.03
2023-02-13T18:11:23.746Z,3.03
2023-02-13T18:16:32.351Z,3.06
2023-02-13T18:21:39.830Z,3.03
2023-02-13T18:26:47.806Z,3.03
2023-02-13T18:31:57.180Z,3.02
2023-02-13T18:37:05.033Z,2.99
2023-02-13T18:42:13.680Z,2.99
2023-02-13T18:47:21.664Z,3.00
2023-02-13T18:52:29.298Z,3.01
2023-02-13T18:57:35.125Z,3.00
2023-02-13T19:02:42.547Z,3.00
2023-02-13T19:07:50.271Z,3.00
2023-02-13T19:12:57.615Z,3.02
2023-02-13T19:21:07.221Z,3.08
2023-02-13T19:26:15.196Z,3.06
2023-02-13T19:31:21.272Z,3.06
2023-02-13T19:36:28.046Z,3.08
2023-02-13T19:41:33.079Z,3.04
2023-02-13T19:46:37.890Z,3.02
2023-02-13T19:51:45.916Z,3.04
2023-02-13T19:56:50.034Z,3.08
2023-02-13T20:01:54.188Z,3.09
2023-02-13T20:06:58.826Z,3.09
2023-02-13T20:12:02.840Z,3.09
2023-02-13T20:17:06.793Z,3.10
2023-02-13T20:22:12.837Z,3.11
2023-02-13T20:27:16.869Z,3.09
2023-02-13T20:32:21.139Z,3.08
2023-02-13T20:37:25.403Z,3.08
2023-02-13T20:42:31.853Z,3.07
2023-02-13T20:47:35.799Z,3.07
2023-02-13T20:52:39.933Z,3.04
2023-02-13T20:57:44.115Z,3.03
2023-02-13T21:02:48.431Z,3.01
2023-02-13T21:07:53.207Z,2.99
2023-02-13T21:12:57.828Z,2.97
2023-02-13T21:18:03.058Z,2.96
2023-02-13T21:23:07.388Z,2.96
2023-02-13T21:28:11.647Z,2.94
2023-02-13T21:33:15.624Z,2.91
2023-02-13T21:38:20.142Z,2.89
2023-02-13T21:43:24.856Z,2.88
2023-02-13T21:48:29.284Z,2.87
2023-02-13T21:53:33.645Z,2.84
2023-02-13T21:58:39.516Z,2.82
2023-02-13T22:03:44.396Z,2.81
2023-02-13T22:08:49.260Z,2.83
2023-02-13T22:13:56.656Z,2.85
2023-02-13T22:19:01.380Z,2.87
2023-02-13T22:24:06.467Z,2.85
2023-02-13T22:29:12.912Z,2.84
2023-02-13T22:34:17.036Z,2.83
2023-02-13T22:39:21.201Z,2.85
2023-02-13T22:44:25.431Z,2.87
2023-02-13T22:49:29.432Z,2.87
2023-02-13T22:54:33.696Z,2.85
2023-02-13T22:59:40.071Z,2.86
2023-02-13T23:04:44.095Z,2.87
2023-02-13T23:09:48.540Z,2.90
2023-02-13T23:14:53.621Z,2.90
2023-02-13T23:19:57.367Z,2.87
2023-02-13T23:25:01.850Z,2.84
2023-02-13T23:30:08.154Z,2.84
2023-02-13T23:35:12.185Z,2.85
2023-02-13T23:40:17.999Z,2.87
2023-02-13T23:45:22.744Z,2.86
2023-02-13T23:50:28.629Z,2.87
2023-02-13T23:55:33.162Z,2.86
