createdAt,value
2019-04-22T14:47:19.953Z,101569.78
2019-04-22T14:49:52.837Z,101564.98
2019-04-22T14:52:27.604Z,101564.61
2019-04-22T14:54:51.997Z,101565.83
2019-04-22T14:57:10.925Z,101569.76
2019-04-22T14:59:42.218Z,101570.08
2019-04-22T15:02:17.161Z,101572.83
2019-04-22T15:04:50.043Z,101576.59
2019-04-22T15:07:23.164Z,101575.06
2019-04-22T15:09:55.737Z,101576.39
2019-04-22T15:12:35.741Z,101584.48
2019-04-22T15:15:03.569Z,101583.63
2019-04-22T15:17:40.926Z,101588.95
2019-04-22T15:20:21.776Z,101586.22
2019-04-22T15:22:54.653Z,101585.36
2019-04-22T15:25:26.361Z,101579.89
2019-04-22T15:27:59.354Z,101583.20
2019-04-22T15:30:30.923Z,101582.50
2019-04-22T15:33:03.315Z,101576.00
2019-04-22T15:35:35.452Z,101586.05
2019-04-22T15:38:07.060Z,101585.72
2019-04-22T15:40:38.682Z,101583.14
2019-04-22T15:43:10.941Z,101578.00
2019-04-22T15:45:43.290Z,101577.50
2019-04-22T15:48:14.823Z,101581.25
2019-04-22T15:50:46.718Z,101588.80
2019-04-22T15:53:18.139Z,101589.64
2019-04-22T15:55:50.412Z,101591.52
2019-04-22T15:58:21.903Z,101586.19
2019-04-22T16:01:06.505Z,101584.47
2019-04-22T16:03:28.979Z,101596.94
2019-04-22T16:06:02.008Z,101598.14
2019-04-22T16:08:37.184Z,101595.38
2019-04-22T16:11:06.907Z,101596.75
2019-04-22T16:13:40.041Z,101599.84
2019-04-22T16:16:12.375Z,101610.22
2019-04-22T16:18:44.433Z,101615.35
2019-04-22T16:21:28.944Z,101615.56
2019-04-22T16:23:58.460Z,101626.80
2019-04-22T16:26:42.392Z,101630.35
2019-04-22T16:29:17.022Z,101629.23
2019-04-22T16:31:49.546Z,101632.28
2019-04-22T16:34:21.644Z,101639.36
2019-04-22T16:36:54.497Z,101638.86
2019-04-22T16:39:27.122Z,101643.55
2019-04-22T16:41:58.599Z,101637.15
2019-04-22T16:44:30.392Z,101640.02
2019-04-22T16:47:01.961Z,101641.98
2019-04-22T16:49:33.852Z,101646.70
2019-04-22T16:52:05.896Z,101653.36
2019-04-22T16:54:37.264Z,101652.47
2019-04-22T16:57:10.152Z,101658.95
2019-04-22T16:59:42.735Z,101663.23
2019-04-22T17:02:32.942Z,101665.00
2019-04-22T17:05:09.379Z,101676.87
2019-04-22T17:07:42.330Z,101682.84
2019-04-22T17:10:15.668Z,101683.39
2019-04-22T17:12:56.360Z,101690.87
2019-04-22T17:15:21.916Z,101688.40
2019-04-22T17:17:54.844Z,101695.98
2019-04-22T17:20:27.120Z,101698.45
2019-04-22T17:22:59.986Z,101699.06
2019-04-22T17:25:32.115Z,101697.17
2019-04-22T17:28:03.770Z,101711.82
2019-04-22T17:30:36.142Z,101713.63
2019-04-22T17:33:08.923Z,101712.83
2019-04-22T17:35:43.210Z,101715.80
2019-04-22T17:38:26.279Z,101724.95
2019-04-22T17:41:06.189Z,101724.30
2019-04-22T17:43:54.084Z,101725.94
2019-04-22T17:46:16.235Z,101727.93
2019-04-22T17:48:53.030Z,101725.20
2019-04-22T17:54:02.854Z,101733.52
2019-04-22T17:56:39.103Z,101728.83
2019-04-22T17:59:08.275Z,101736.39
2019-04-22T18:01:41.786Z,101736.59
2019-04-22T18:03:57.794Z,101736.00
2019-04-22T18:06:54.834Z,101737.29
2019-04-22T18:09:27.709Z,101743.06
2019-04-22T18:12:05.173Z,101747.36
2019-04-22T18:14:47.969Z,101747.67
2019-04-22T18:17:07.058Z,101749.31
2019-04-22T18:19:35.166Z,101744.42
2019-04-22T18:22:02.532Z,101744.86
2019-04-22T18:24:32.456Z,101751.17
2019-04-22T18:27:31.861Z,101751.48
2019-04-22T18:29:48.595Z,101751.72
2019-04-22T18:32:15.400Z,101749.99
2019-04-22T18:34:49.226Z,101748.43
2019-04-22T18:37:23.700Z,101748.78
2019-04-22T18:40:06.554Z,101750.88
2019-04-22T18:42:32.900Z,101747.22
2019-04-22T18:45:24.640Z,101745.95
2019-04-22T18:47:38.738Z,101746.15
2019-04-22T18:50:24.614Z,101742.52
2019-04-22T18:52:53.278Z,101746.77
2019-04-22T18:55:28.409Z,101749.69
2019-04-22T18:58:02.799Z,101749.32
2019-04-22T19:00:25.457Z,101757.89
2019-04-22T19:03:05.325Z,101758.97
2019-04-22T19:05:49.442Z,101748.78
2019-04-22T19:08:36.891Z,101748.22
2019-04-22T19:11:02.289Z,101754.12
2019-04-22T19:16:19.609Z,101749.06
2019-04-22T19:18:41.550Z,101753.30
2019-04-22T19:21:13.608Z,101746.95
2019-04-22T19:23:44.999Z,101745.66
2019-04-22T19:26:20.481Z,101742.13
2019-04-22T19:28:52.285Z,101748.85
2019-04-22T19:31:24.679Z,101753.50
2019-04-22T19:34:00.789Z,101755.44
2019-04-22T19:36:32.334Z,101751.59
2019-04-22T19:39:02.903Z,101758.34
2019-04-22T19:41:37.703Z,101761.96
2019-04-22T19:44:10.554Z,101763.80
2019-04-22T19:46:46.643Z,101766.62
2019-04-22T19:49:24.475Z,101775.61
2019-04-22T19:51:57.400Z,101780.58
2019-04-22T19:54:19.044Z,101786.44
2019-04-22T19:56:45.625Z,101788.06
2019-04-22T19:59:20.765Z,101805.52
2019-04-22T20:02:00.968Z,101805.01
2019-04-22T20:04:46.290Z,101810.12
2019-04-22T20:07:14.142Z,101813.69
2019-04-22T20:09:49.298Z,101809.69
2019-04-22T20:12:19.087Z,101825.53
2019-04-22T20:14:55.553Z,101824.38
2019-04-22T20:17:37.953Z,101820.87
2019-04-22T20:20:06.520Z,101823.09
2019-04-22T20:22:33.008Z,101819.95
2019-04-22T20:24:53.806Z,101824.56
2019-04-22T20:27:41.614Z,101837.88
2019-04-22T20:30:14.125Z,101843.99
2019-04-22T20:32:41.265Z,101840.27
2019-04-22T20:35:21.295Z,101849.44
2019-04-22T20:38:02.913Z,101842.82
2019-04-22T20:40:28.653Z,101844.23
2019-04-22T20:43:11.802Z,101849.11
2019-04-22T20:45:39.995Z,101853.98
2019-04-22T20:47:58.757Z,101856.25
2019-04-22T20:50:41.417Z,101855.81
2019-04-22T20:53:25.819Z,101851.75
2019-04-22T20:55:52.550Z,101846.72
2019-04-22T20:58:28.578Z,101854.80
2019-04-22T21:00:50.239Z,101853.55
2019-04-22T21:03:20.879Z,101853.75
2019-04-22T21:05:55.925Z,101851.66
2019-04-22T21:08:38.486Z,101848.47
2019-04-22T21:11:04.248Z,101850.23
2019-04-22T21:13:46.615Z,101849.55
2019-04-22T21:16:23.761Z,101855.14
2019-04-22T21:18:44.453Z,101848.73
2019-04-22T21:21:29.755Z,101849.80
2019-04-22T21:23:48.578Z,101855.42
2019-04-22T21:26:29.068Z,101861.75
2019-04-22T21:28:58.425Z,101863.89
2019-04-22T21:31:51.223Z,101867.22
2019-04-22T21:34:06.755Z,101872.03
2019-04-22T21:36:46.203Z,101863.43
2019-04-22T21:39:12.573Z,101864.63
2019-04-22T21:41:46.515Z,101874.15
2019-04-22T21:44:18.415Z,101875.16
2019-04-22T21:47:03.420Z,101882.59
2019-04-22T21:49:31.507Z,101879.19
2019-04-22T21:52:01.260Z,101877.23
2019-04-22T21:54:36.610Z,101878.92
2019-04-22T21:57:24.013Z,101877.46
2019-04-22T21:59:59.525Z,101876.22
2019-04-22T22:02:31.516Z,101868.69
2019-04-22T22:04:55.170Z,101863.95
2019-04-22T22:07:19.893Z,101867.66
2019-04-22T22:10:09.915Z,101856.92
2019-04-22T22:12:42.522Z,101860.11
2019-04-22T22:15:16.547Z,101864.22
2019-04-22T22:17:42.294Z,101866.95
2019-04-22T22:20:14.748Z,101864.55
2019-04-22T22:23:06.775Z,101862.73
2019-04-22T22:25:28.029Z,101869.95
2019-04-22T22:28:01.696Z,101868.03
2019-04-22T22:30:54.751Z,101873.69
2019-04-22T22:33:05.775Z,101873.03
2019-04-22T22:35:40.863Z,101872.94
2019-04-22T22:38:13.498Z,101870.05
2019-04-22T22:40:30.632Z,101871.63
2019-04-22T22:43:05.494Z,101873.73
2019-04-22T22:45:42.571Z,101878.45
2019-04-22T22:51:02.130Z,101878.64
2019-04-22T22:56:08.770Z,101866.27
2019-04-22T22:58:41.023Z,101864.27
2019-04-22T23:01:10.374Z,101860.28
2019-04-22T23:03:52.907Z,101867.93
2019-04-22T23:06:26.280Z,101861.02
2019-04-22T23:08:54.080Z,101867.46
2019-04-22T23:11:46.586Z,101869.11
2019-04-22T23:14:02.486Z,101876.17
2019-04-22T23:16:22.084Z,101861.70
2019-04-22T23:19:04.510Z,101873.06
2019-04-22T23:21:41.638Z,101852.91
2019-04-22T23:24:29.855Z,101875.54
2019-04-22T23:27:04.335Z,101872.19
2019-04-22T23:29:37.070Z,101875.19
2019-04-22T23:32:08.795Z,101876.17
2019-04-22T23:34:50.040Z,101881.60
2019-04-22T23:37:17.786Z,101868.88
2019-04-22T23:40:04.158Z,101878.13
2019-04-22T23:42:27.314Z,101876.64
2019-04-22T23:45:04.044Z,101882.58
2019-04-22T23:47:30.916Z,101870.45
2019-04-22T23:50:17.991Z,101869.44
2019-04-22T23:52:52.990Z,101896.16
2019-04-22T23:55:26.082Z,101895.52
2019-04-22T23:58:02.633Z,101897.67
