createdAt,value
2023-02-06T00:01:52.039Z,-78
2023-02-06T00:04:20.702Z,-78
2023-02-06T00:06:50.357Z,-78
2023-02-06T00:09:18.813Z,-78
2023-02-06T00:11:49.864Z,-78
2023-02-06T00:14:18.308Z,-78
2023-02-06T00:16:46.767Z,-78
2023-02-06T00:19:15.238Z,-78
2023-02-06T00:21:43.932Z,-78
2023-02-06T00:24:14.539Z,-78
2023-02-06T00:26:43.011Z,-78
2023-02-06T00:29:11.442Z,-78
2023-02-06T00:31:40.164Z,-78
2023-02-06T00:34:08.703Z,-78
2023-02-06T00:36:37.157Z,-78
2023-02-06T00:39:05.589Z,-78
2023-02-06T00:41:36.156Z,-78
2023-02-06T00:44:04.586Z,-78
2023-02-06T00:46:33.428Z,-78
2023-02-06T00:49:01.962Z,-78
2023-02-06T00:51:30.593Z,-78
2023-02-06T00:54:01.407Z,-78
2023-02-06T00:56:29.848Z,-78
2023-02-06T00:58:58.305Z,-78
2023-02-06T01:01:26.957Z,-78
2023-02-06T01:03:55.482Z,-78
2023-02-06T01:06:24.118Z,-79
2023-02-06T01:08:52.594Z,-78
2023-02-06T01:11:24.288Z,-78
2023-02-06T01:13:53.049Z,-78
2023-02-06T01:16:25.403Z,-78
2023-02-06T01:18:53.878Z,-78
2023-02-06T01:21:25.747Z,-78
2023-02-06T01:23:55.440Z,-78
2023-02-06T01:26:27.655Z,-78
2023-02-06T01:28:56.585Z,-78
2023-02-06T01:35:26.919Z,-63
2023-02-06T01:37:55.565Z,-63
2023-02-06T01:40:23.918Z,-63
2023-02-06T01:42:52.577Z,-63
2023-02-06T01:45:26.978Z,-63
2023-02-06T01:48:07.391Z,-63
2023-02-06T01:50:38.386Z,-63
2023-02-06T01:53:07.875Z,-63
2023-02-06T01:55:38.807Z,-63
2023-02-06T01:58:09.211Z,-63
2023-02-06T02:00:38.055Z,-63
2023-02-06T02:03:07.493Z,-64
2023-02-06T02:05:36.623Z,-64
2023-02-06T02:08:17.470Z,-64
2023-02-06T02:10:46.257Z,-64
2023-02-06T02:13:14.941Z,-64
2023-02-06T02:15:50.569Z,-64
2023-02-06T02:18:31.672Z,-63
2023-02-06T02:21:51.644Z,-64
2023-02-06T02:24:39.119Z,-64
2023-02-06T02:27:28.551Z,-63
2023-02-06T02:30:03.278Z,-63
2023-02-06T02:33:27.537Z,-63
2023-02-06T02:36:31.035Z,-63
2023-02-06T02:40:01.619Z,-63
2023-02-06T02:42:44.846Z,-63
2023-02-06T02:45:27.011Z,-63
2023-02-06T02:48:22.430Z,-63
2023-02-06T02:50:51.854Z,-63
2023-02-06T02:53:20.577Z,-63
2023-02-06T02:55:49.230Z,-63
2023-02-06T02:58:23.776Z,-63
2023-02-06T03:01:00.348Z,-63
2023-02-06T03:03:31.476Z,-63
2023-02-06T03:06:49.892Z,-63
2023-02-06T03:10:00.065Z,-63
2023-02-06T03:12:41.436Z,-63
2023-02-06T03:15:43.144Z,-63
2023-02-06T03:18:21.323Z,-63
2023-02-06T03:20:50.125Z,-63
2023-02-06T03:23:28.922Z,-63
2023-02-06T03:26:02.656Z,-63
2023-02-06T03:28:39.028Z,-63
2023-02-06T03:31:15.907Z,-63
2023-02-06T03:34:00.996Z,-64
2023-02-06T03:36:29.942Z,-63
2023-02-06T03:38:58.353Z,-64
2023-02-06T03:41:33.741Z,-63
2023-02-06T03:44:04.920Z,-64
2023-02-06T03:46:35.262Z,-63
2023-02-06T03:49:08.679Z,-63
2023-02-06T03:52:01.565Z,-63
2023-02-06T03:54:31.552Z,-63
2023-02-06T03:57:04.615Z,-63
2023-02-06T03:59:33.317Z,-64
2023-02-06T04:02:04.354Z,-63
2023-02-06T04:04:38.248Z,-63
2023-02-06T04:07:19.113Z,-63
2023-02-06T04:09:47.818Z,-63
2023-02-06T04:12:16.677Z,-63
2023-02-06T04:14:45.918Z,-63
2023-02-06T04:17:23.767Z,-63
2023-02-06T04:20:00.237Z,-63
2023-02-06T04:22:29.053Z,-63
2023-02-06T04:24:57.665Z,-69
2023-02-06T04:27:26.911Z,-69
2023-02-06T04:29:55.508Z,-69
2023-02-06T04:32:24.232Z,-69
2023-02-06T04:34:52.823Z,-69
2023-02-06T04:37:21.367Z,-69
2023-02-06T04:39:50.141Z,-69
2023-02-06T04:42:18.759Z,-69
2023-02-06T04:44:47.399Z,-69
2023-02-06T04:47:16.065Z,-69
2023-02-06T04:49:44.626Z,-69
2023-02-06T04:52:13.322Z,-69
2023-02-06T04:54:41.888Z,-69
2023-02-06T04:57:10.543Z,-69
2023-02-06T04:59:39.224Z,-69
2023-02-06T05:02:07.828Z,-69
2023-02-06T05:04:36.475Z,-69
2023-02-06T05:07:05.603Z,-68
2023-02-06T05:09:34.439Z,-69
2023-02-06T05:12:03.045Z,-69
2023-02-06T05:14:31.848Z,-69
2023-02-06T05:17:00.564Z,-69
2023-02-06T05:19:29.377Z,-69
2023-02-06T05:21:57.970Z,-69
2023-02-06T05:24:26.573Z,-69
2023-02-06T05:26:57.944Z,-69
2023-02-06T05:29:27.574Z,-68
2023-02-06T05:31:56.212Z,-69
2023-02-06T05:34:24.875Z,-69
2023-02-06T05:36:53.609Z,-69
2023-02-06T05:39:22.380Z,-69
2023-02-06T05:41:51.127Z,-69
2023-02-06T05:44:20.110Z,-69
2023-02-06T05:46:49.455Z,-69
2023-02-06T05:49:17.928Z,-69
2023-02-06T05:51:46.376Z,-69
2023-02-06T05:54:17.099Z,-69
2023-02-06T05:56:45.906Z,-69
2023-02-06T05:59:14.546Z,-69
2023-02-06T06:01:43.202Z,-69
2023-02-06T06:04:11.915Z,-69
2023-02-06T06:06:40.470Z,-69
2023-02-06T06:09:09.268Z,-69
2023-02-06T06:11:38.053Z,-69
2023-02-06T06:14:07.026Z,-69
2023-02-06T06:16:35.907Z,-69
2023-02-06T06:19:05.052Z,-69
2023-02-06T06:21:34.019Z,-69
2023-02-06T06:24:03.604Z,-69
2023-02-06T06:26:32.374Z,-69
2023-02-06T06:29:00.962Z,-69
2023-02-06T06:31:29.607Z,-69
2023-02-06T06:33:58.205Z,-69
2023-02-06T06:36:26.804Z,-69
2023-02-06T06:38:55.563Z,-69
2023-02-06T06:41:24.170Z,-69
2023-02-06T06:43:52.856Z,-69
2023-02-06T06:46:21.477Z,-69
2023-02-06T06:48:53.025Z,-69
2023-02-06T06:51:21.697Z,-69
2023-02-06T06:53:50.456Z,-69
2023-02-06T06:56:19.008Z,-69
2023-02-06T06:58:47.758Z,-69
2023-02-06T07:01:16.474Z,-69
2023-02-06T07:03:47.095Z,-69
2023-02-06T07:06:16.129Z,-69
2023-02-06T07:08:44.738Z,-69
2023-02-06T07:11:15.847Z,-69
2023-02-06T07:13:44.683Z,-69
2023-02-06T07:16:13.881Z,-69
2023-02-06T07:18:43.147Z,-69
2023-02-06T07:21:14.207Z,-69
2023-02-06T07:23:43.010Z,-69
2023-02-06T07:26:12.325Z,-69
2023-02-06T07:28:41.511Z,-69
2023-02-06T07:31:10.847Z,-70
2023-02-06T07:33:39.460Z,-69
2023-02-06T07:36:12.617Z,-69
2023-02-06T07:38:41.430Z,-69
2023-02-06T07:41:12.590Z,-69
2023-02-06T07:43:41.385Z,-69
2023-02-06T07:46:10.083Z,-69
2023-02-06T07:48:38.665Z,-69
2023-02-06T07:51:09.844Z,-70
2023-02-06T07:53:39.153Z,-69
2023-02-06T07:56:17.008Z,-69
2023-02-06T07:58:47.540Z,-69
2023-02-06T08:01:16.341Z,-69
2023-02-06T08:03:46.185Z,-70
2023-02-06T08:06:17.330Z,-69
2023-02-06T08:08:46.511Z,-70
2023-02-06T08:11:20.885Z,-70
2023-02-06T08:13:50.026Z,-70
2023-02-06T08:16:21.982Z,-68
2023-02-06T08:18:50.977Z,-69
2023-02-06T08:21:23.720Z,-69
2023-02-06T08:24:01.035Z,-69
2023-02-06T08:26:31.863Z,-70
2023-02-06T08:29:05.113Z,-68
2023-02-06T08:31:38.789Z,-68
2023-02-06T08:34:08.960Z,-68
2023-02-06T08:36:38.004Z,-68
2023-02-06T08:39:06.748Z,-68
2023-02-06T08:41:40.739Z,-68
2023-02-06T08:44:14.501Z,-68
2023-02-06T08:46:43.977Z,-70
2023-02-06T08:49:18.774Z,-68
2023-02-06T08:51:49.375Z,-69
2023-02-06T08:54:21.557Z,-68
2023-02-06T08:56:51.585Z,-69
2023-02-06T08:59:21.502Z,-68
2023-02-06T09:01:52.251Z,-68
2023-02-06T09:04:21.038Z,-69
2023-02-06T09:06:50.265Z,-68
2023-02-06T09:09:19.603Z,-69
2023-02-06T09:11:48.294Z,-69
2023-02-06T09:14:20.416Z,-69
2023-02-06T09:16:49.070Z,-68
2023-02-06T09:19:17.655Z,-68
2023-02-06T09:21:46.301Z,-68
2023-02-06T09:24:14.892Z,-69
2023-02-06T09:26:58.543Z,-68
2023-02-06T09:29:31.958Z,-69
2023-02-06T09:32:01.429Z,-69
2023-02-06T09:34:30.517Z,-68
2023-02-06T09:36:59.405Z,-68
2023-02-06T09:39:29.074Z,-68
2023-02-06T09:42:07.217Z,-68
2023-02-06T09:44:49.408Z,-69
2023-02-06T09:47:51.305Z,-70
2023-02-06T09:50:40.865Z,-70
2023-02-06T09:53:31.516Z,-70
2023-02-06T09:56:34.426Z,-70
2023-02-06T09:59:25.479Z,-70
2023-02-06T10:02:24.468Z,-69
2023-02-06T10:05:15.824Z,-69
2023-02-06T10:08:16.684Z,-69
2023-02-06T10:10:58.243Z,-69
2023-02-06T10:13:26.925Z,-69
2023-02-06T10:16:05.819Z,-69
2023-02-06T10:18:41.619Z,-69
2023-02-06T10:21:34.809Z,-69
2023-02-06T10:24:12.526Z,-69
2023-02-06T10:26:42.737Z,-67
2023-02-06T10:29:24.602Z,-67
2023-02-06T10:31:56.081Z,-67
2023-02-06T10:34:42.510Z,-67
2023-02-06T10:37:28.905Z,-67
2023-02-06T10:40:48.267Z,-67
2023-02-06T10:43:16.911Z,-67
2023-02-06T10:45:45.490Z,-67
2023-02-06T10:48:44.586Z,-67
2023-02-06T10:51:33.099Z,-67
2023-02-06T10:54:13.553Z,-67
2023-02-06T10:56:45.940Z,-67
2023-02-06T10:59:40.529Z,-67
2023-02-06T11:02:12.958Z,-67
2023-02-06T11:04:52.276Z,-67
2023-02-06T11:07:35.063Z,-67
2023-02-06T11:10:03.721Z,-67
2023-02-06T11:12:40.430Z,-68
2023-02-06T11:15:38.963Z,-68
2023-02-06T11:18:12.826Z,-68
2023-02-06T11:20:45.089Z,-68
2023-02-06T11:23:24.075Z,-66
2023-02-06T11:26:19.687Z,-66
2023-02-06T11:28:55.256Z,-66
2023-02-06T11:31:45.651Z,-69
2023-02-06T11:34:37.132Z,-68
2023-02-06T11:37:36.412Z,-67
2023-02-06T11:40:19.989Z,-67
2023-02-06T11:42:52.692Z,-68
2023-02-06T11:45:33.149Z,-68
2023-02-06T11:48:02.570Z,-68
2023-02-06T11:50:38.659Z,-68
2023-02-06T11:53:19.446Z,-68
2023-02-06T11:56:00.948Z,-68
2023-02-06T11:58:30.873Z,-68
2023-02-06T12:01:09.653Z,-68
2023-02-06T12:03:51.611Z,-68
2023-02-06T12:06:40.573Z,-68
2023-02-06T12:09:14.210Z,-68
2023-02-06T12:12:16.464Z,-68
2023-02-06T12:15:45.559Z,-68
2023-02-06T12:18:28.784Z,-68
2023-02-06T12:21:18.180Z,-68
2023-02-06T12:24:02.995Z,-68
2023-02-06T12:26:35.355Z,-68
2023-02-06T12:29:20.068Z,-68
2023-02-06T12:31:54.104Z,-68
2023-02-06T12:34:31.465Z,-68
2023-02-06T12:37:20.817Z,-68
2023-02-06T12:39:50.532Z,-68
2023-02-06T12:42:59.563Z,-68
2023-02-06T12:45:40.857Z,-68
2023-02-06T12:48:23.103Z,-68
2023-02-06T12:51:22.128Z,-68
2023-02-06T12:54:04.996Z,-68
2023-02-06T12:56:41.421Z,-68
2023-02-06T13:00:02.717Z,-68
2023-02-06T13:03:14.167Z,-68
2023-02-06T13:05:49.715Z,-68
2023-02-06T13:08:30.364Z,-68
2023-02-06T13:11:09.761Z,-68
2023-02-06T13:13:41.731Z,-68
2023-02-06T13:16:10.802Z,-68
2023-02-06T13:18:47.188Z,-68
2023-02-06T13:21:25.414Z,-68
2023-02-06T13:24:02.925Z,-68
2023-02-06T13:26:51.614Z,-68
2023-02-06T13:29:28.189Z,-68
2023-02-06T13:32:15.286Z,-68
2023-02-06T13:35:08.653Z,-68
2023-02-06T13:37:40.276Z,-68
2023-02-06T13:40:26.799Z,-68
2023-02-06T13:43:14.861Z,-68
2023-02-06T13:46:00.581Z,-68
2023-02-06T13:49:00.184Z,-68
2023-02-06T13:51:55.922Z,-68
2023-02-06T13:55:34.591Z,-68
2023-02-06T13:58:40.990Z,-68
2023-02-06T14:01:23.189Z,-68
2023-02-06T14:03:54.200Z,-68
2023-02-06T14:06:56.747Z,-68
2023-02-06T14:10:05.255Z,-68
2023-02-06T14:13:08.251Z,-68
2023-02-06T14:16:20.058Z,-68
2023-02-06T14:19:04.452Z,-68
2023-02-06T14:21:53.979Z,-68
2023-02-06T14:25:04.190Z,-68
2023-02-06T14:28:08.489Z,-68
2023-02-06T14:30:51.131Z,-68
2023-02-06T14:33:19.821Z,-68
2023-02-06T14:36:22.288Z,-68
2023-02-06T14:39:09.768Z,-68
2023-02-06T14:41:39.745Z,-68
2023-02-06T14:44:25.619Z,-68
2023-02-06T14:46:54.480Z,-68
2023-02-06T14:49:35.583Z,-68
2023-02-06T14:52:05.965Z,-67
2023-02-06T14:54:38.434Z,-68
2023-02-06T14:57:24.159Z,-68
2023-02-06T15:00:07.828Z,-68
2023-02-06T15:02:38.757Z,-67
2023-02-06T15:05:07.768Z,-67
2023-02-06T15:07:39.745Z,-67
2023-02-06T15:10:18.338Z,-67
2023-02-06T15:12:54.906Z,-66
2023-02-06T15:15:33.389Z,-67
2023-02-06T15:18:19.309Z,-66
2023-02-06T15:21:03.237Z,-66
2023-02-06T15:24:05.927Z,-66
2023-02-06T15:26:49.191Z,-66
2023-02-06T15:29:24.035Z,-67
2023-02-06T15:31:56.411Z,-67
2023-02-06T15:34:26.513Z,-67
2023-02-06T15:36:55.297Z,-66
2023-02-06T15:39:24.096Z,-66
2023-02-06T15:41:54.177Z,-67
2023-02-06T15:44:38.621Z,-67
2023-02-06T15:47:14.433Z,-67
2023-02-06T15:49:46.362Z,-66
2023-02-06T15:52:32.664Z,-66
2023-02-06T15:55:02.359Z,-66
2023-02-06T15:57:42.423Z,-66
2023-02-06T16:00:27.499Z,-67
2023-02-06T16:03:03.891Z,-66
2023-02-06T16:05:41.578Z,-66
2023-02-06T16:08:21.955Z,-66
2023-02-06T16:10:55.139Z,-66
2023-02-06T16:13:28.048Z,-66
2023-02-06T16:16:19.696Z,-66
2023-02-06T16:18:52.037Z,-66
2023-02-06T16:21:20.678Z,-66
2023-02-06T16:24:17.779Z,-66
2023-02-06T16:26:52.410Z,-66
2023-02-06T16:29:33.072Z,-66
2023-02-06T16:32:10.245Z,-66
2023-02-06T16:34:46.103Z,-66
2023-02-06T16:37:30.399Z,-66
2023-02-06T16:39:59.056Z,-66
2023-02-06T16:42:35.546Z,-69
2023-02-06T16:45:28.338Z,-66
2023-02-06T16:47:57.215Z,-66
2023-02-06T16:50:25.903Z,-66
2023-02-06T16:53:04.714Z,-65
2023-02-06T16:55:33.197Z,-65
2023-02-06T16:58:02.831Z,-64
2023-02-06T17:00:33.353Z,-65
2023-02-06T17:03:02.109Z,-62
2023-02-06T17:05:31.651Z,-63
2023-02-06T17:08:01.776Z,-63
2023-02-06T17:10:30.509Z,-63
2023-02-06T17:12:59.257Z,-63
2023-02-06T17:15:29.249Z,-63
2023-02-06T17:17:57.928Z,-63
2023-02-06T17:20:27.128Z,-64
2023-02-06T17:22:55.745Z,-62
2023-02-06T17:25:24.355Z,-65
2023-02-06T17:27:53.805Z,-66
2023-02-06T17:30:25.909Z,-66
2023-02-06T17:32:54.801Z,-66
2023-02-06T17:35:24.531Z,-64
2023-02-06T17:37:54.091Z,-65
2023-02-06T17:40:32.586Z,-66
2023-02-06T17:43:04.068Z,-65
2023-02-06T17:45:33.706Z,-66
2023-02-06T17:48:02.811Z,-66
2023-02-06T17:50:31.871Z,-65
2023-02-06T17:53:00.734Z,-66
2023-02-06T17:55:29.726Z,-63
2023-02-06T17:57:58.775Z,-63
2023-02-06T18:00:27.833Z,-63
2023-02-06T18:03:00.058Z,-63
2023-02-06T18:05:29.335Z,-63
2023-02-06T18:07:58.040Z,-63
2023-02-06T18:10:27.604Z,-63
2023-02-06T18:12:56.465Z,-63
2023-02-06T18:15:25.108Z,-63
2023-02-06T18:17:54.990Z,-63
2023-02-06T18:20:23.527Z,-64
2023-02-06T18:22:52.585Z,-63
2023-02-06T18:25:21.549Z,-63
2023-02-06T18:27:50.270Z,-63
2023-02-06T18:30:18.925Z,-63
2023-02-06T18:32:47.536Z,-63
2023-02-06T18:35:16.490Z,-63
2023-02-06T18:37:45.203Z,-63
2023-02-06T18:40:14.080Z,-63
2023-02-06T18:42:51.052Z,-63
2023-02-06T18:45:21.901Z,-63
2023-02-06T18:47:52.210Z,-63
2023-02-06T18:50:22.261Z,-63
2023-02-06T18:52:51.994Z,-63
2023-02-06T18:55:21.104Z,-63
2023-02-06T18:57:49.639Z,-63
2023-02-06T19:00:21.167Z,-63
2023-02-06T19:02:50.298Z,-63
2023-02-06T19:05:19.247Z,-63
2023-02-06T19:07:52.713Z,-63
2023-02-06T19:10:22.539Z,-63
2023-02-06T19:12:51.132Z,-62
2023-02-06T19:15:19.935Z,-63
2023-02-06T19:17:49.585Z,-63
2023-02-06T19:20:18.702Z,-63
2023-02-06T19:22:47.375Z,-63
2023-02-06T19:25:16.065Z,-63
2023-02-06T19:27:44.850Z,-63
2023-02-06T19:30:14.342Z,-63
2023-02-06T19:32:43.482Z,-63
2023-02-06T19:35:13.143Z,-63
2023-02-06T19:37:42.163Z,-63
2023-02-06T19:40:11.289Z,-63
2023-02-06T19:42:41.118Z,-62
2023-02-06T19:45:09.794Z,-63
2023-02-06T19:47:38.412Z,-62
2023-02-06T19:50:07.555Z,-63
2023-02-06T19:52:36.181Z,-63
2023-02-06T19:55:05.410Z,-63
2023-02-06T19:57:34.153Z,-63
2023-02-06T20:00:04.454Z,-63
2023-02-06T20:02:33.087Z,-63
2023-02-06T20:05:02.726Z,-63
2023-02-06T20:07:32.117Z,-63
2023-02-06T20:10:00.790Z,-63
2023-02-06T20:12:29.433Z,-63
2023-02-06T20:14:58.035Z,-63
2023-02-06T20:17:27.002Z,-63
2023-02-06T20:19:55.972Z,-63
2023-02-06T20:22:24.336Z,-63
2023-02-06T20:24:52.908Z,-63
2023-02-06T20:27:21.554Z,-62
2023-02-06T20:29:50.183Z,-63
2023-02-06T20:32:19.532Z,-63
2023-02-06T20:34:48.625Z,-63
2023-02-06T20:37:18.033Z,-63
2023-02-06T20:39:46.651Z,-63
2023-02-06T20:42:15.536Z,-63
2023-02-06T20:44:44.153Z,-63
2023-02-06T20:47:12.476Z,-62
2023-02-06T20:49:41.967Z,-62
2023-02-06T20:52:10.201Z,-62
2023-02-06T20:54:38.957Z,-62
2023-02-06T20:57:07.892Z,-62
2023-02-06T20:59:36.547Z,-62
2023-02-06T21:02:05.200Z,-62
2023-02-06T21:04:34.498Z,-62
2023-02-06T21:07:03.163Z,-62
2023-02-06T21:09:32.104Z,-62
2023-02-06T21:12:00.781Z,-63
2023-02-06T21:14:30.176Z,-63
2023-02-06T21:16:58.940Z,-62
2023-02-06T21:19:29.249Z,-62
2023-02-06T21:21:58.132Z,-62
2023-02-06T21:24:26.715Z,-62
2023-02-06T21:26:55.612Z,-62
2023-02-06T21:29:24.233Z,-62
2023-02-06T21:32:07.206Z,-62
2023-02-06T21:34:41.288Z,-62
2023-02-06T21:37:10.264Z,-64
2023-02-06T21:39:41.090Z,-62
2023-02-06T21:42:11.681Z,-64
2023-02-06T21:44:40.728Z,-62
2023-02-06T21:47:10.180Z,-62
2023-02-06T21:49:38.940Z,-62
2023-02-06T21:52:07.752Z,-62
2023-02-06T21:54:36.662Z,-62
2023-02-06T21:57:05.258Z,-62
2023-02-06T21:59:34.232Z,-62
2023-02-06T22:02:03.019Z,-62
2023-02-06T22:04:31.651Z,-62
2023-02-06T22:07:00.264Z,-62
2023-02-06T22:09:28.969Z,-62
2023-02-06T22:11:58.331Z,-62
2023-02-06T22:14:27.013Z,-62
2023-02-06T22:16:55.698Z,-62
2023-02-06T22:19:24.332Z,-63
2023-02-06T22:21:53.080Z,-62
2023-02-06T22:24:22.005Z,-62
2023-02-06T22:26:50.407Z,-80
2023-02-06T22:29:19.460Z,-80
2023-02-06T22:31:48.426Z,-80
2023-02-06T22:34:20.877Z,-80
2023-02-06T22:36:52.512Z,-79
2023-02-06T22:39:21.233Z,-80
2023-02-06T22:41:50.294Z,-80
2023-02-06T22:44:20.549Z,-80
2023-02-06T22:46:52.287Z,-80
2023-02-06T22:49:22.380Z,-80
2023-02-06T22:51:50.859Z,-80
2023-02-06T22:54:19.314Z,-80
2023-02-06T22:56:47.747Z,-80
2023-02-06T22:59:27.842Z,-80
2023-02-06T23:01:59.264Z,-80
2023-02-06T23:04:34.624Z,-80
2023-02-06T23:07:16.144Z,-80
2023-02-06T23:09:44.652Z,-80
2023-02-06T23:12:13.798Z,-80
2023-02-06T23:14:42.247Z,-80
2023-02-06T23:17:10.770Z,-80
2023-02-06T23:19:40.897Z,-80
2023-02-06T23:22:10.636Z,-80
2023-02-06T23:24:39.027Z,-80
2023-02-06T23:27:07.494Z,-80
2023-02-06T23:29:35.948Z,-80
2023-02-06T23:32:04.340Z,-80
2023-02-06T23:34:32.795Z,-80
2023-02-06T23:37:01.215Z,-80
2023-02-06T23:39:29.666Z,-80
2023-02-06T23:41:58.151Z,-80
2023-02-06T23:44:26.577Z,-80
2023-02-06T23:46:55.103Z,-80
2023-02-06T23:49:23.509Z,-80
2023-02-06T23:51:51.941Z,-80
2023-02-06T23:54:20.373Z,-79
2023-02-06T23:56:58.003Z,-80
2023-02-06T23:59:26.466Z,-79
