createdAt,value
2023-06-29T04:17:33.461Z,100293.56
2023-06-29T04:20:37.546Z,100296.78
2023-06-29T04:23:40.152Z,100298.72
2023-06-29T04:26:42.959Z,100288.78
2023-06-29T04:29:45.575Z,100286.09
2023-06-29T04:32:48.579Z,100288.63
2023-06-29T04:35:51.196Z,100287.66
2023-06-29T04:39:01.801Z,100291.44
2023-06-29T04:42:05.841Z,100289.53
2023-06-29T04:45:09.243Z,100296.75
2023-06-29T04:48:11.748Z,100288.47
2023-06-29T04:51:16.271Z,100292.44
2023-06-29T04:54:18.924Z,100287.75
2023-06-29T04:57:21.760Z,100293.47
2023-06-29T05:00:24.267Z,100281.25
2023-06-29T05:03:27.780Z,100282.88
2023-06-29T05:06:30.368Z,100277.25
2023-06-29T05:09:33.238Z,100289.78
2023-06-29T05:12:35.793Z,100284.41
2023-06-29T05:15:38.685Z,100291.09
2023-06-29T05:18:41.293Z,100292.62
2023-06-29T05:21:44.108Z,100286.16
2023-06-29T05:24:46.579Z,100290.91
2023-06-29T05:27:49.456Z,100293.09
2023-06-29T05:30:52.191Z,100288.91
2023-06-29T05:33:55.167Z,100307.03
2023-06-29T05:37:00.070Z,100310.06
2023-06-29T05:40:03.292Z,100308.78
2023-06-29T05:43:05.941Z,100311.00
2023-06-29T05:46:09.030Z,100307.09
2023-06-29T05:49:11.571Z,100304.75
2023-06-29T05:52:14.420Z,100308.00
2023-06-29T05:55:17.073Z,100311.37
2023-06-29T05:58:20.052Z,100310.44
2023-06-29T06:01:22.774Z,100305.47
2023-06-29T06:04:25.943Z,100313.75
2023-06-29T06:07:32.104Z,100310.22
2023-06-29T06:10:35.152Z,100318.78
2023-06-29T06:13:37.755Z,100311.63
2023-06-29T06:16:40.931Z,100317.41
2023-06-29T06:19:44.054Z,100311.06
2023-06-29T06:22:47.328Z,100316.03
2023-06-29T06:25:50.095Z,100307.28
2023-06-29T06:28:53.096Z,100310.06
2023-06-29T06:31:56.373Z,100311.72
2023-06-29T06:34:59.329Z,100313.22
2023-06-29T06:38:01.859Z,100318.69
2023-06-29T06:41:04.819Z,100316.31
2023-06-29T06:44:07.497Z,100310.78
2023-06-29T06:47:10.614Z,100313.28
2023-06-29T06:50:13.243Z,100302.56
2023-06-29T06:53:16.149Z,100300.31
2023-06-29T06:56:18.779Z,100297.94
2023-06-29T06:59:21.637Z,100300.41
2023-06-29T07:02:24.587Z,100302.56
2023-06-29T07:05:27.580Z,100301.06
2023-06-29T07:08:31.140Z,100295.94
2023-06-29T07:11:37.717Z,100304.22
2023-06-29T07:14:40.520Z,100291.47
2023-06-29T07:17:43.629Z,100303.41
2023-06-29T07:26:57.394Z,100298.94
2023-06-29T07:30:02.938Z,100313.88
2023-06-29T07:33:05.572Z,100303.53
2023-06-29T07:36:09.333Z,100307.75
2023-06-29T07:39:12.108Z,100309.62
2023-06-29T07:42:23.467Z,100314.56
2023-06-29T07:45:32.980Z,100310.97
2023-06-29T07:48:36.134Z,100310.53
2023-06-29T07:51:38.879Z,100306.59
2023-06-29T07:54:42.379Z,100308.97
2023-06-29T08:00:50.716Z,100311.53
2023-06-29T08:04:02.098Z,100303.66
2023-06-29T08:07:10.096Z,100302.16
2023-06-29T08:10:13.489Z,100309.28
2023-06-29T08:13:19.319Z,100299.19
2023-06-29T08:16:23.296Z,100303.41
2023-06-29T08:19:25.858Z,100298.16
2023-06-29T08:22:28.691Z,100307.09
2023-06-29T08:25:31.225Z,100296.44
2023-06-29T08:28:34.059Z,100306.41
2023-06-29T08:31:36.722Z,100299.91
2023-06-29T08:34:39.588Z,100305.31
2023-06-29T08:37:42.317Z,100301.16
2023-06-29T08:40:50.390Z,100302.25
2023-06-29T08:43:53.010Z,100302.97
2023-06-29T08:47:00.087Z,100296.66
2023-06-29T08:50:05.621Z,100297.69
2023-06-29T08:53:08.993Z,100308.19
2023-06-29T08:56:13.119Z,100301.94
2023-06-29T08:59:16.508Z,100295.97
2023-06-29T09:02:19.430Z,100288.69
2023-06-29T09:05:23.038Z,100299.97
2023-06-29T09:08:25.912Z,100296.25
2023-06-29T09:11:28.788Z,100303.16
2023-06-29T09:14:36.672Z,100302.63
2023-06-29T09:17:45.816Z,100290.03
2023-06-29T09:20:51.421Z,100302.09
2023-06-29T09:23:57.669Z,100297.91
2023-06-29T09:27:00.876Z,100302.84
2023-06-29T09:30:06.061Z,100284.91
2023-06-29T09:33:11.016Z,100293.75
2023-06-29T09:36:14.148Z,100294.72
2023-06-29T09:39:18.868Z,100293.25
2023-06-29T09:42:22.111Z,100291.56
2023-06-29T09:45:29.362Z,100284.41
2023-06-29T09:51:39.605Z,100289.06
2023-06-29T09:54:43.220Z,100287.06
2023-06-29T09:57:54.168Z,100286.66
2023-06-29T10:00:59.580Z,100291.28
2023-06-29T10:04:05.832Z,100296.81
2023-06-29T10:07:19.614Z,100293.22
2023-06-29T10:10:24.881Z,100294.00
2023-06-29T10:13:30.324Z,100298.31
2023-06-29T10:16:36.182Z,100294.25
2023-06-29T10:19:41.157Z,100297.47
2023-06-29T10:22:45.650Z,100287.13
2023-06-29T10:25:50.088Z,100298.59
2023-06-29T10:28:53.517Z,100289.69
2023-06-29T10:31:59.878Z,100292.75
2023-06-29T10:35:02.807Z,100282.94
2023-06-29T10:38:13.541Z,100287.13
2023-06-29T10:41:30.059Z,100287.81
2023-06-29T10:44:35.792Z,100290.16
2023-06-29T10:47:39.642Z,100291.09
2023-06-29T10:50:44.798Z,100284.47
2023-06-29T10:53:49.703Z,100290.12
2023-06-29T10:57:03.561Z,100287.72
2023-06-29T11:00:07.104Z,100267.03
2023-06-29T11:03:11.149Z,100275.53
2023-06-29T11:06:24.734Z,100268.16
2023-06-29T11:09:31.687Z,100276.50
2023-06-29T11:12:36.855Z,100264.16
2023-06-29T11:15:39.878Z,100264.56
2023-06-29T11:18:49.285Z,100260.56
2023-06-29T11:21:55.374Z,100264.50
2023-06-29T11:24:58.265Z,100264.53
2023-06-29T11:28:02.075Z,100261.47
2023-06-29T11:39:14.118Z,100259.59
2023-06-29T11:42:24.746Z,100257.50
2023-06-29T11:45:27.408Z,100258.31
2023-06-29T11:48:31.279Z,100260.31
2023-06-29T11:51:35.421Z,100257.44
2023-06-29T11:54:39.742Z,100251.84
2023-06-29T11:57:44.925Z,100250.63
2023-06-29T12:00:56.980Z,100250.59
2023-06-29T12:03:59.966Z,100247.47
2023-06-29T12:07:03.692Z,100239.72
2023-06-29T12:10:12.709Z,100241.53
2023-06-29T12:13:16.277Z,100242.94
2023-06-29T12:19:32.346Z,100232.56
2023-06-29T12:22:35.365Z,100230.75
2023-06-29T12:25:47.404Z,100229.28
2023-06-29T12:28:50.572Z,100216.00
2023-06-29T12:31:59.798Z,100220.37
2023-06-29T12:35:02.824Z,100221.94
2023-06-29T12:38:05.951Z,100214.09
2023-06-29T12:41:08.893Z,100214.59
2023-06-29T12:44:11.485Z,100210.53
2023-06-29T12:47:14.312Z,100202.94
2023-06-29T12:50:18.741Z,100209.50
2023-06-29T12:53:21.703Z,100208.09
2023-06-29T12:56:26.336Z,100203.59
2023-06-29T12:59:29.245Z,100195.28
2023-06-29T13:02:33.075Z,100201.44
2023-06-29T13:05:36.060Z,100206.94
2023-06-29T13:08:38.583Z,100186.78
2023-06-29T13:11:45.495Z,100193.41
2023-06-29T13:14:50.892Z,100185.87
2023-06-29T13:17:53.979Z,100182.41
2023-06-29T13:20:56.556Z,100190.13
2023-06-29T13:23:59.527Z,100182.22
2023-06-29T13:27:04.564Z,100179.91
2023-06-29T13:30:08.852Z,100177.56
2023-06-29T13:33:11.412Z,100173.47
2023-06-29T13:36:14.391Z,100173.56
2023-06-29T13:39:16.920Z,100170.81
2023-06-29T13:42:19.708Z,100174.03
2023-06-29T13:45:22.607Z,100174.38
2023-06-29T13:48:25.616Z,100179.69
2023-06-29T13:51:30.112Z,100171.12
2023-06-29T13:54:32.971Z,100163.94
2023-06-29T13:57:35.510Z,100170.75
2023-06-29T14:00:38.370Z,100163.34
2023-06-29T14:03:41.261Z,100160.44
2023-06-29T14:06:44.400Z,100154.84
2023-06-29T14:09:47.267Z,100153.31
2023-06-29T14:12:49.820Z,100150.97
2023-06-29T14:15:52.596Z,100148.41
2023-06-29T14:18:55.856Z,100146.38
2023-06-29T14:21:58.694Z,100144.50
2023-06-29T14:25:01.250Z,100141.28
2023-06-29T14:28:04.276Z,100143.66
2023-06-29T14:31:07.102Z,100141.13
2023-06-29T14:34:10.118Z,100138.22
2023-06-29T14:37:12.771Z,100139.16
2023-06-29T14:40:15.582Z,100136.13
2023-06-29T14:43:19.346Z,100139.00
2023-06-29T14:46:22.348Z,100131.84
2023-06-29T14:49:25.049Z,100128.56
2023-06-29T14:52:28.021Z,100128.31
2023-06-29T14:55:30.624Z,100127.06
2023-06-29T14:58:33.803Z,100126.62
2023-06-29T15:01:36.420Z,100130.44
2023-06-29T15:04:39.584Z,100122.91
2023-06-29T15:07:42.657Z,100123.00
2023-06-29T15:10:45.558Z,100116.47
2023-06-29T15:13:48.121Z,100115.59
2023-06-29T15:16:50.945Z,100123.88
2023-06-29T15:19:54.633Z,100118.22
2023-06-29T15:22:57.559Z,100111.78
2023-06-29T15:26:00.137Z,100112.72
