createdAt,value
2022-09-10T00:01:54.874Z,14.50
2022-09-10T00:04:22.225Z,14.60
2022-09-10T00:06:50.759Z,14.50
2022-09-10T00:09:18.067Z,14.60
2022-09-10T00:11:46.462Z,14.60
2022-09-10T00:14:16.259Z,14.60
2022-09-10T00:16:43.786Z,14.60
2022-09-10T00:19:11.255Z,14.60
2022-09-10T00:21:38.559Z,14.60
2022-09-10T00:24:06.364Z,14.60
2022-09-10T00:26:38.133Z,14.60
2022-09-10T00:29:07.015Z,14.60
2022-09-10T00:31:34.734Z,14.60
2022-09-10T00:34:02.209Z,14.60
2022-09-10T00:36:32.961Z,14.60
2022-09-10T00:39:02.391Z,14.70
2022-09-10T00:41:30.163Z,14.70
2022-09-10T00:43:58.375Z,14.70
2022-09-10T00:46:42.725Z,14.60
2022-09-10T00:49:32.927Z,14.60
2022-09-10T00:52:00.295Z,14.60
2022-09-10T00:54:28.255Z,14.60
2022-09-10T00:56:57.324Z,14.50
2022-09-10T00:59:26.068Z,14.50
2022-09-10T01:01:54.656Z,14.50
2022-09-10T01:04:22.013Z,14.50
2022-09-10T01:06:51.726Z,14.50
2022-09-10T01:09:20.181Z,14.50
2022-09-10T01:12:11.298Z,14.50
2022-09-10T01:15:17.782Z,14.50
2022-09-10T01:17:58.543Z,14.50
2022-09-10T01:20:40.524Z,14.50
2022-09-10T01:23:37.640Z,14.50
2022-09-10T01:26:25.513Z,14.50
2022-09-10T01:29:09.986Z,14.50
2022-09-10T01:32:17.284Z,14.50
2022-09-10T01:34:55.088Z,14.60
2022-09-10T01:37:28.517Z,14.50
2022-09-10T01:39:56.756Z,14.50
2022-09-10T01:42:26.943Z,14.60
2022-09-10T01:45:01.163Z,14.60
2022-09-10T01:47:56.124Z,14.60
2022-09-10T01:50:26.826Z,14.60
2022-09-10T01:53:14.590Z,14.70
2022-09-10T01:55:57.164Z,14.70
2022-09-10T01:58:35.074Z,14.70
2022-09-10T02:01:11.403Z,14.80
2022-09-10T02:03:39.850Z,14.80
2022-09-10T02:06:10.450Z,14.80
2022-09-10T02:08:39.646Z,14.80
2022-09-10T02:11:10.669Z,14.80
2022-09-10T02:13:41.826Z,14.80
2022-09-10T02:16:37.852Z,14.80
2022-09-10T02:19:05.759Z,14.80
2022-09-10T02:21:33.095Z,14.90
2022-09-10T02:24:05.794Z,14.90
2022-09-10T02:26:33.948Z,14.90
2022-09-10T02:29:01.814Z,14.80
2022-09-10T02:31:29.722Z,14.90
2022-09-10T02:33:57.046Z,14.90
2022-09-10T02:36:26.936Z,14.90
2022-09-10T02:38:58.644Z,14.80
2022-09-10T02:41:27.876Z,14.80
2022-09-10T02:43:55.892Z,14.80
2022-09-10T02:46:23.287Z,14.80
2022-09-10T02:48:50.867Z,14.80
2022-09-10T02:51:18.467Z,14.70
2022-09-10T02:53:45.821Z,14.60
2022-09-10T02:56:15.282Z,14.60
2022-09-10T02:58:43.580Z,14.50
2022-09-10T03:01:15.962Z,14.50
2022-09-10T03:03:51.204Z,14.50
2022-09-10T03:06:19.406Z,14.50
2022-09-10T03:08:47.414Z,14.40
2022-09-10T03:11:16.564Z,14.40
2022-09-10T03:13:45.976Z,14.40
2022-09-10T03:16:14.294Z,14.30
2022-09-10T03:18:41.942Z,14.30
2022-09-10T03:21:21.147Z,14.30
2022-09-10T03:23:49.562Z,14.30
2022-09-10T03:26:22.097Z,14.20
2022-09-10T03:28:50.179Z,14.30
2022-09-10T03:31:19.939Z,14.20
2022-09-10T03:33:49.516Z,14.20
2022-09-10T03:36:18.200Z,14.20
2022-09-10T03:38:47.984Z,14.30
2022-09-10T03:41:15.396Z,14.30
2022-09-10T03:43:42.699Z,14.30
2022-09-10T03:46:12.167Z,14.20
2022-09-10T03:48:43.689Z,14.30
2022-09-10T03:51:11.536Z,14.30
2022-09-10T03:53:40.823Z,14.30
2022-09-10T03:56:10.383Z,14.30
2022-09-10T03:58:37.959Z,14.40
2022-09-10T04:01:05.390Z,14.50
2022-09-10T04:03:36.219Z,14.50
2022-09-10T04:06:03.774Z,14.60
2022-09-10T04:08:31.107Z,14.60
2022-09-10T04:11:02.306Z,14.60
2022-09-10T04:13:31.678Z,14.70
2022-09-10T04:16:02.630Z,14.70
2022-09-10T04:18:32.099Z,14.70
2022-09-10T04:20:59.482Z,14.80
2022-09-10T04:23:26.855Z,14.80
2022-09-10T04:25:54.705Z,14.80
2022-09-10T04:28:22.028Z,14.80
2022-09-10T04:30:51.227Z,14.80
2022-09-10T04:33:18.699Z,14.80
2022-09-10T04:35:46.004Z,14.80
2022-09-10T04:38:14.163Z,14.80
2022-09-10T04:40:44.067Z,14.80
2022-09-10T04:43:11.710Z,14.80
2022-09-10T04:45:41.294Z,14.80
2022-09-10T04:48:08.673Z,14.90
2022-09-10T04:50:50.003Z,14.90
2022-09-10T04:53:27.849Z,14.90
2022-09-10T04:55:56.930Z,14.90
2022-09-10T04:58:24.251Z,15.00
2022-09-10T05:00:51.686Z,15.00
2022-09-10T05:03:20.511Z,15.00
2022-09-10T05:05:48.271Z,15.00
2022-09-10T05:08:15.715Z,15.00
2022-09-10T05:10:49.947Z,15.10
2022-09-10T05:13:17.692Z,15.10
2022-09-10T05:15:46.027Z,15.10
2022-09-10T05:18:14.676Z,15.10
2022-09-10T05:20:43.734Z,15.10
2022-09-10T05:23:11.127Z,15.10
2022-09-10T05:25:39.200Z,15.10
2022-09-10T05:28:07.403Z,15.10
2022-09-10T05:30:34.987Z,15.10
2022-09-10T05:33:02.397Z,15.20
2022-09-10T05:35:32.087Z,15.20
2022-09-10T05:38:01.033Z,15.20
2022-09-10T05:40:30.423Z,15.20
2022-09-10T05:42:58.327Z,15.20
2022-09-10T05:45:25.848Z,15.10
2022-09-10T05:47:53.656Z,15.20
2022-09-10T05:50:23.343Z,15.10
2022-09-10T05:52:52.429Z,15.10
2022-09-10T05:55:19.804Z,15.10
2022-09-10T05:57:49.011Z,15.20
2022-09-10T06:00:18.922Z,15.20
2022-09-10T06:02:54.748Z,15.20
2022-09-10T06:05:29.172Z,15.20
2022-09-10T06:07:57.023Z,15.30
2022-09-10T06:10:24.551Z,15.30
2022-09-10T06:12:52.743Z,15.30
2022-09-10T06:15:21.202Z,15.30
2022-09-10T06:17:50.035Z,15.40
2022-09-10T06:20:17.980Z,15.40
2022-09-10T06:22:46.883Z,15.40
2022-09-10T06:25:14.308Z,15.40
2022-09-10T06:27:41.942Z,15.30
2022-09-10T06:30:09.811Z,15.20
2022-09-10T06:32:40.642Z,15.10
2022-09-10T06:35:09.703Z,15.00
2022-09-10T06:37:37.896Z,14.90
2022-09-10T06:40:09.705Z,14.80
2022-09-10T06:42:37.991Z,14.80
2022-09-10T06:45:13.982Z,14.70
2022-09-10T06:48:37.193Z,14.70
2022-09-10T06:50:59.522Z,14.60
2022-09-10T06:53:34.354Z,14.60
2022-09-10T06:56:05.567Z,14.60
2022-09-10T06:58:35.141Z,14.50
2022-09-10T07:01:13.784Z,14.50
2022-09-10T07:03:45.638Z,14.50
2022-09-10T07:06:15.619Z,14.50
2022-09-10T07:08:44.623Z,14.50
2022-09-10T07:11:14.319Z,14.50
2022-09-10T07:13:43.014Z,14.40
2022-09-10T07:16:10.583Z,14.50
2022-09-10T07:18:38.034Z,14.50
2022-09-10T07:21:13.135Z,14.50
2022-09-10T07:23:44.595Z,14.60
2022-09-10T07:26:17.269Z,14.60
2022-09-10T07:28:47.917Z,14.60
2022-09-10T07:31:23.557Z,14.70
2022-09-10T07:33:51.463Z,14.70
2022-09-10T07:36:18.808Z,14.80
2022-09-10T07:38:50.664Z,14.80
2022-09-10T07:41:18.569Z,14.80
2022-09-10T07:43:49.313Z,14.90
2022-09-10T07:46:20.880Z,15.00
2022-09-10T07:48:57.761Z,15.00
2022-09-10T07:51:26.107Z,15.00
2022-09-10T07:53:55.354Z,15.00
2022-09-10T07:56:23.511Z,15.10
2022-09-10T07:58:52.733Z,15.10
2022-09-10T08:01:21.369Z,15.10
2022-09-10T08:03:51.575Z,15.20
2022-09-10T08:06:19.458Z,15.20
2022-09-10T08:08:48.840Z,15.20
2022-09-10T08:11:17.935Z,15.10
2022-09-10T08:13:50.362Z,15.10
2022-09-10T08:16:21.441Z,15.10
2022-09-10T08:18:48.899Z,15.10
2022-09-10T08:21:17.806Z,15.10
2022-09-10T08:23:57.458Z,15.10
2022-09-10T08:26:26.790Z,15.00
2022-09-10T08:28:58.141Z,15.00
2022-09-10T08:31:27.163Z,15.10
2022-09-10T08:34:06.439Z,15.10
2022-09-10T08:36:35.591Z,15.10
2022-09-10T08:39:07.600Z,15.10
2022-09-10T08:41:39.057Z,15.20
2022-09-10T08:44:49.056Z,15.20
2022-09-10T08:47:41.249Z,15.30
2022-09-10T08:50:26.864Z,15.50
2022-09-10T08:52:59.549Z,15.70
2022-09-10T08:55:33.451Z,15.70
2022-09-10T08:58:07.556Z,15.80
2022-09-10T09:00:39.139Z,15.80
2022-09-10T09:03:34.127Z,15.90
2022-09-10T09:06:02.615Z,16.00
2022-09-10T09:08:48.336Z,16.00
2022-09-10T09:11:40.687Z,16.10
2022-09-10T09:14:11.685Z,16.10
2022-09-10T09:16:50.555Z,16.30
2022-09-10T09:19:29.888Z,16.40
2022-09-10T09:22:01.732Z,16.40
2022-09-10T09:24:57.401Z,16.50
2022-09-10T09:27:27.451Z,16.40
2022-09-10T09:30:17.246Z,16.40
2022-09-10T09:32:45.223Z,16.50
2022-09-10T09:35:48.596Z,16.50
2022-09-10T09:38:47.088Z,16.50
2022-09-10T09:41:49.844Z,16.70
2022-09-10T09:44:20.571Z,16.70
2022-09-10T09:46:49.826Z,16.70
2022-09-10T09:49:17.514Z,16.80
2022-09-10T09:51:46.538Z,16.70
2022-09-10T09:54:51.413Z,16.70
2022-09-10T09:57:05.303Z,16.70
2022-09-10T09:59:36.758Z,16.70
2022-09-10T10:02:15.643Z,16.80
2022-09-10T10:04:54.968Z,16.80
2022-09-10T10:07:31.846Z,16.80
2022-09-10T10:10:03.190Z,16.80
2022-09-10T10:12:33.667Z,16.70
2022-09-10T10:15:01.278Z,16.70
2022-09-10T10:17:31.862Z,16.60
2022-09-10T10:20:12.135Z,16.40
2022-09-10T10:22:41.171Z,16.40
2022-09-10T10:25:36.231Z,16.30
2022-09-10T10:28:04.182Z,16.40
2022-09-10T10:30:32.113Z,16.40
2022-09-10T10:33:00.104Z,16.50
2022-09-10T10:35:44.263Z,16.60
2022-09-10T10:38:34.518Z,16.60
2022-09-10T10:41:26.844Z,16.80
2022-09-10T10:44:28.428Z,16.90
2022-09-10T10:47:05.782Z,17.10
2022-09-10T10:49:54.517Z,17.20
2022-09-10T10:52:47.891Z,17.30
2022-09-10T10:55:23.316Z,17.50
2022-09-10T10:58:06.464Z,17.70
2022-09-10T11:00:41.590Z,17.90
2022-09-10T11:03:21.287Z,17.90
2022-09-10T11:05:51.427Z,17.80
2022-09-10T11:08:23.348Z,17.70
2022-09-10T11:11:11.313Z,17.70
2022-09-10T11:13:57.640Z,17.70
2022-09-10T11:16:29.444Z,17.70
2022-09-10T11:19:23.644Z,17.90
2022-09-10T11:21:53.001Z,18.00
2022-09-10T11:24:29.358Z,18.00
2022-09-10T11:27:03.035Z,18.00
2022-09-10T11:29:49.895Z,18.00
2022-09-10T11:32:29.304Z,18.10
2022-09-10T11:35:15.589Z,18.20
2022-09-10T11:38:07.818Z,18.40
2022-09-10T11:40:42.472Z,18.60
2022-09-10T11:43:43.467Z,18.70
2022-09-10T11:46:14.074Z,18.70
2022-09-10T11:48:55.978Z,18.80
2022-09-10T11:51:36.983Z,18.80
2022-09-10T11:54:05.640Z,18.80
2022-09-10T11:56:54.184Z,18.70
2022-09-10T11:59:44.796Z,18.70
2022-09-10T12:02:24.227Z,18.60
2022-09-10T12:04:55.588Z,18.70
2022-09-10T12:07:41.230Z,18.70
2022-09-10T12:10:33.310Z,18.90
2022-09-10T12:13:00.726Z,19.00
2022-09-10T12:15:34.393Z,19.00
2022-09-10T12:18:04.197Z,19.00
2022-09-10T12:20:42.237Z,19.00
2022-09-10T12:23:21.651Z,19.00
2022-09-10T12:25:57.880Z,19.00
2022-09-10T12:28:49.348Z,19.00
2022-09-10T12:31:17.502Z,19.10
2022-09-10T12:33:44.780Z,19.20
2022-09-10T12:36:15.529Z,19.30
2022-09-10T12:38:46.134Z,19.30
2022-09-10T12:41:22.940Z,19.20
2022-09-10T12:43:56.809Z,19.20
2022-09-10T12:46:25.563Z,19.20
2022-09-10T12:48:56.189Z,19.10
2022-09-10T12:51:47.390Z,19.20
2022-09-10T12:54:48.804Z,19.20
2022-09-10T12:57:42.951Z,19.20
2022-09-10T13:00:23.427Z,19.30
2022-09-10T13:03:11.355Z,19.50
2022-09-10T13:05:44.756Z,19.50
2022-09-10T13:08:30.991Z,19.40
2022-09-10T13:10:59.018Z,19.40
2022-09-10T13:13:34.128Z,19.30
2022-09-10T13:16:01.801Z,19.30
2022-09-10T13:18:36.122Z,19.30
2022-09-10T13:21:25.382Z,19.20
2022-09-10T13:23:56.358Z,19.20
2022-09-10T13:26:31.073Z,19.10
2022-09-10T13:29:00.676Z,19.00
2022-09-10T13:31:32.423Z,19.00
2022-09-10T13:34:32.022Z,19.10
2022-09-10T13:37:18.895Z,19.20
2022-09-10T13:40:06.185Z,19.30
2022-09-10T13:42:51.789Z,19.40
2022-09-10T13:45:31.612Z,19.40
2022-09-10T13:48:21.523Z,19.30
2022-09-10T13:51:27.239Z,19.20
2022-09-10T13:53:54.719Z,19.10
2022-09-10T13:56:23.747Z,19.00
2022-09-10T13:58:52.607Z,19.00
2022-09-10T14:01:19.928Z,19.10
2022-09-10T14:03:47.355Z,19.10
2022-09-10T14:06:22.047Z,19.10
2022-09-10T14:08:56.431Z,19.20
2022-09-10T14:11:24.594Z,19.20
2022-09-10T14:14:19.915Z,19.20
2022-09-10T14:16:52.174Z,19.30
2022-09-10T14:19:25.664Z,19.30
2022-09-10T14:21:53.381Z,19.30
2022-09-10T14:24:46.116Z,19.30
2022-09-10T14:27:26.100Z,19.40
2022-09-10T14:29:56.443Z,19.40
2022-09-10T14:32:34.125Z,19.50
2022-09-10T14:35:39.446Z,19.60
2022-09-10T14:38:26.344Z,19.50
2022-09-10T14:41:18.205Z,19.50
2022-09-10T14:43:45.521Z,19.50
2022-09-10T14:46:32.817Z,19.50
2022-09-10T14:49:01.354Z,19.40
2022-09-10T14:51:28.653Z,19.40
2022-09-10T14:53:56.989Z,19.40
2022-09-10T14:56:33.848Z,19.40
2022-09-10T14:59:28.516Z,19.40
2022-09-10T15:01:56.434Z,19.40
2022-09-10T15:04:26.665Z,19.30
2022-09-10T15:06:54.900Z,19.40
2022-09-10T15:09:22.252Z,19.40
2022-09-10T15:12:22.588Z,19.50
2022-09-10T15:14:50.223Z,19.40
2022-09-10T15:17:17.706Z,19.30
2022-09-10T15:19:45.318Z,19.10
2022-09-10T15:22:24.715Z,19.00
2022-09-10T15:25:09.063Z,18.90
2022-09-10T15:27:37.679Z,18.90
2022-09-10T15:30:06.056Z,18.80
2022-09-10T15:32:33.402Z,18.80
2022-09-10T15:35:01.135Z,18.70
2022-09-10T15:37:28.431Z,18.60
2022-09-10T15:39:58.445Z,18.20
2022-09-10T15:42:25.974Z,17.80
2022-09-10T15:44:53.255Z,17.50
2022-09-10T15:47:33.380Z,17.10
2022-09-10T15:50:00.746Z,16.90
2022-09-10T15:52:28.073Z,16.70
2022-09-10T15:54:55.446Z,16.60
2022-09-10T15:57:22.707Z,16.50
2022-09-10T15:59:50.200Z,16.40
2022-09-10T16:02:18.437Z,16.30
2022-09-10T16:04:45.716Z,16.30
2022-09-10T16:07:14.385Z,16.20
2022-09-10T16:09:43.523Z,16.20
2022-09-10T16:12:10.797Z,16.20
2022-09-10T16:14:38.224Z,16.10
2022-09-10T16:17:10.418Z,16.10
2022-09-10T16:19:38.043Z,16.00
2022-09-10T16:22:05.702Z,16.00
2022-09-10T16:24:33.007Z,15.90
2022-09-10T16:27:00.371Z,15.90
2022-09-10T16:29:32.584Z,15.90
2022-09-10T16:32:00.290Z,15.80
2022-09-10T16:34:27.710Z,15.80
2022-09-10T16:36:55.002Z,15.80
2022-09-10T16:39:23.056Z,15.70
2022-09-10T16:41:51.085Z,15.70
2022-09-10T16:44:18.692Z,15.70
2022-09-10T16:46:47.023Z,15.70
2022-09-10T16:49:15.117Z,15.80
2022-09-10T16:51:42.933Z,15.80
2022-09-10T16:54:10.819Z,15.80
2022-09-10T16:56:42.991Z,15.80
2022-09-10T16:59:15.013Z,15.90
2022-09-10T17:01:46.560Z,15.90
2022-09-10T17:04:19.225Z,15.90
2022-09-10T17:06:48.211Z,15.90
2022-09-10T17:09:15.806Z,15.90
2022-09-10T17:11:43.102Z,15.90
2022-09-10T17:14:11.466Z,15.90
2022-09-10T17:16:40.026Z,15.80
2022-09-10T17:19:23.554Z,15.80
2022-09-10T17:21:52.916Z,15.80
2022-09-10T17:24:22.475Z,15.80
2022-09-10T17:26:49.919Z,15.80
2022-09-10T17:29:19.256Z,15.80
2022-09-10T17:31:47.011Z,15.70
2022-09-10T17:34:15.371Z,15.70
2022-09-10T17:36:43.954Z,15.70
2022-09-10T17:39:11.491Z,15.70
2022-09-10T17:41:39.642Z,15.70
2022-09-10T17:44:07.936Z,15.70
2022-09-10T17:46:36.204Z,15.60
2022-09-10T17:49:03.955Z,15.60
2022-09-10T17:51:32.289Z,15.60
2022-09-10T17:53:59.808Z,15.60
2022-09-10T17:56:27.403Z,15.50
2022-09-10T17:59:01.941Z,15.60
2022-09-10T18:01:31.378Z,15.50
2022-09-10T18:03:58.708Z,15.60
2022-09-10T18:06:27.167Z,15.50
2022-09-10T18:08:56.613Z,15.50
2022-09-10T18:11:27.078Z,15.60
2022-09-10T18:13:55.228Z,15.60
2022-09-10T18:16:24.330Z,15.60
2022-09-10T18:18:53.958Z,15.60
2022-09-10T18:21:25.395Z,15.50
2022-09-10T18:23:56.480Z,15.50
2022-09-10T18:26:25.077Z,15.50
2022-09-10T18:28:57.111Z,15.50
2022-09-10T18:31:25.638Z,15.50
2022-09-10T18:33:53.716Z,15.50
2022-09-10T18:36:21.732Z,15.50
2022-09-10T18:38:49.129Z,15.50
2022-09-10T18:41:27.578Z,15.60
2022-09-10T18:43:57.536Z,15.60
2022-09-10T18:46:26.506Z,15.60
2022-09-10T18:48:53.909Z,15.60
2022-09-10T18:51:22.473Z,15.60
2022-09-10T18:53:52.654Z,15.60
2022-09-10T18:56:21.330Z,15.50
2022-09-10T18:58:49.699Z,15.60
2022-09-10T19:01:17.304Z,15.60
2022-09-10T19:03:46.978Z,15.60
2022-09-10T19:06:19.475Z,15.60
2022-09-10T19:08:52.580Z,15.50
2022-09-10T19:11:24.437Z,15.50
2022-09-10T19:13:56.080Z,15.50
2022-09-10T19:16:25.404Z,15.50
2022-09-10T19:18:55.269Z,15.50
2022-09-10T19:21:23.177Z,15.50
2022-09-10T19:23:50.635Z,15.50
2022-09-10T19:26:18.866Z,15.50
2022-09-10T19:28:47.718Z,15.50
2022-09-10T19:31:16.779Z,15.50
2022-09-10T19:33:44.149Z,15.50
2022-09-10T19:36:14.291Z,15.50
2022-09-10T19:38:42.319Z,15.50
2022-09-10T19:41:12.235Z,15.50
2022-09-10T19:43:40.249Z,15.50
2022-09-10T19:46:10.198Z,15.50
2022-09-10T19:48:37.676Z,15.40
2022-09-10T19:51:05.221Z,15.40
2022-09-10T19:53:35.738Z,15.30
2022-09-10T19:56:07.546Z,15.30
2022-09-10T19:58:35.602Z,15.20
2022-09-10T20:01:12.901Z,15.20
2022-09-10T20:03:41.263Z,15.20
2022-09-10T20:06:08.712Z,15.20
2022-09-10T20:08:36.751Z,15.20
2022-09-10T20:11:05.966Z,15.10
2022-09-10T20:13:34.238Z,15.10
2022-09-10T20:16:05.421Z,15.10
2022-09-10T20:18:34.187Z,15.10
2022-09-10T20:21:24.726Z,15.00
2022-09-10T20:23:52.678Z,15.10
2022-09-10T20:26:24.043Z,15.10
2022-09-10T20:28:56.043Z,15.00
2022-09-10T20:31:24.360Z,15.00
2022-09-10T20:33:59.192Z,15.00
2022-09-10T20:36:27.342Z,15.00
2022-09-10T20:38:54.903Z,15.00
2022-09-10T20:41:23.417Z,15.00
2022-09-10T20:43:53.891Z,15.00
2022-09-10T20:46:24.801Z,15.00
2022-09-10T20:48:52.332Z,15.00
2022-09-10T20:51:20.593Z,15.00
2022-09-10T20:53:48.156Z,15.00
2022-09-10T20:56:17.877Z,15.00
2022-09-10T20:58:45.813Z,15.00
2022-09-10T21:01:16.704Z,15.00
2022-09-10T21:03:44.191Z,15.00
2022-09-10T21:06:12.718Z,15.00
2022-09-10T21:08:41.023Z,15.00
2022-09-10T21:11:12.800Z,15.00
2022-09-10T21:13:47.663Z,15.00
2022-09-10T21:16:36.331Z,15.00
2022-09-10T21:19:09.487Z,15.00
2022-09-10T21:21:37.093Z,15.00
2022-09-10T21:24:06.737Z,15.00
2022-09-10T21:26:35.673Z,15.00
2022-09-10T21:29:04.565Z,15.00
2022-09-10T21:31:32.128Z,15.00
2022-09-10T21:34:03.035Z,15.00
2022-09-10T21:36:31.722Z,15.00
2022-09-10T21:39:00.497Z,15.00
2022-09-10T21:41:31.692Z,14.90
2022-09-10T21:43:59.882Z,14.90
2022-09-10T21:46:27.702Z,14.90
2022-09-10T21:48:55.402Z,14.90
2022-09-10T21:51:22.922Z,14.90
2022-09-10T21:53:56.944Z,14.90
2022-09-10T21:56:25.974Z,14.90
2022-09-10T21:58:53.797Z,14.90
2022-09-10T22:01:22.359Z,14.90
2022-09-10T22:03:50.012Z,14.90
2022-09-10T22:06:18.818Z,14.90
2022-09-10T22:08:47.520Z,14.90
2022-09-10T22:11:18.860Z,14.90
2022-09-10T22:13:50.727Z,14.90
2022-09-10T22:16:18.254Z,14.90
2022-09-10T22:18:45.587Z,14.90
2022-09-10T22:21:13.324Z,14.90
2022-09-10T22:23:40.710Z,14.90
2022-09-10T22:26:19.050Z,14.90
2022-09-10T22:28:46.570Z,14.90
2022-09-10T22:31:19.207Z,14.90
2022-09-10T22:33:50.787Z,14.90
2022-09-10T22:36:26.561Z,14.90
2022-09-10T22:38:56.213Z,14.90
2022-09-10T22:41:23.521Z,14.90
2022-09-10T22:43:50.907Z,14.90
2022-09-10T22:46:18.433Z,14.90
2022-09-10T22:48:46.213Z,14.90
2022-09-10T22:51:15.033Z,14.90
2022-09-10T22:53:42.752Z,14.90
2022-09-10T22:56:11.328Z,14.90
2022-09-10T22:58:39.597Z,14.90
2022-09-10T23:01:08.499Z,14.90
2022-09-10T23:03:36.127Z,14.90
2022-09-10T23:06:12.085Z,14.90
2022-09-10T23:08:39.702Z,14.90
2022-09-10T23:11:07.880Z,14.90
2022-09-10T23:13:35.506Z,14.90
2022-09-10T23:16:28.883Z,14.90
2022-09-10T23:18:57.009Z,14.90
2022-09-10T23:21:25.624Z,14.90
2022-09-10T23:23:54.674Z,14.90
2022-09-10T23:26:22.236Z,14.90
2022-09-10T23:28:49.678Z,14.90
2022-09-10T23:31:24.895Z,14.90
2022-09-10T23:34:03.584Z,14.90
2022-09-10T23:36:33.720Z,14.90
2022-09-10T23:39:02.178Z,14.90
2022-09-10T23:41:32.563Z,14.90
2022-09-10T23:43:59.875Z,14.90
2022-09-10T23:46:27.315Z,14.80
2022-09-10T23:48:54.984Z,14.80
2022-09-10T23:51:22.601Z,14.80
2022-09-10T23:53:50.310Z,14.80
2022-09-10T23:56:19.098Z,14.80
2022-09-10T23:58:46.504Z,14.80
