createdAt,value
2023-03-26T00:00:54.166Z,8.34
2023-03-26T00:03:21.012Z,8.33
2023-03-26T00:05:50.642Z,8.31
2023-03-26T00:08:17.761Z,8.28
2023-03-26T00:10:44.296Z,8.26
2023-03-26T00:13:11.302Z,8.24
2023-03-26T00:15:38.211Z,8.21
2023-03-26T00:18:05.700Z,8.19
2023-03-26T00:20:32.876Z,8.19
2023-03-26T00:23:03.532Z,8.18
2023-03-26T00:25:31.835Z,8.19
2023-03-26T00:27:59.195Z,8.16
2023-03-26T00:30:25.884Z,8.18
2023-03-26T00:32:53.820Z,8.19
2023-03-26T00:35:20.888Z,8.19
2023-03-26T00:37:47.833Z,8.16
2023-03-26T00:40:14.305Z,8.17
2023-03-26T00:42:40.685Z,8.17
2023-03-26T00:45:07.755Z,8.18
2023-03-26T00:47:34.653Z,8.17
2023-03-26T00:50:01.521Z,8.16
2023-03-26T00:52:28.688Z,8.16
2023-03-26T00:54:55.552Z,8.15
2023-03-26T00:57:34.537Z,8.15
2023-03-26T01:00:15.920Z,8.14
2023-03-26T01:02:45.084Z,8.14
2023-03-26T01:05:42.669Z,8.14
2023-03-26T01:08:27.199Z,8.15
2023-03-26T01:11:02.903Z,8.14
2023-03-26T01:13:33.360Z,8.13
2023-03-26T01:16:01.930Z,8.11
2023-03-26T01:18:33.982Z,8.10
2023-03-26T01:21:05.464Z,8.10
2023-03-26T01:23:44.387Z,8.12
2023-03-26T01:26:15.889Z,8.12
2023-03-26T01:28:43.048Z,8.10
2023-03-26T01:31:21.737Z,8.10
2023-03-26T01:34:06.831Z,8.13
2023-03-26T01:36:50.124Z,8.12
2023-03-26T01:39:27.157Z,8.14
2023-03-26T01:42:17.290Z,8.16
2023-03-26T01:45:09.825Z,8.16
2023-03-26T01:47:38.228Z,8.17
2023-03-26T01:50:05.318Z,8.15
2023-03-26T01:52:31.764Z,8.15
2023-03-26T01:54:58.626Z,8.15
2023-03-26T01:57:36.646Z,8.15
2023-03-26T02:00:18.103Z,8.15
2023-03-26T02:03:09.966Z,8.14
2023-03-26T02:06:05.374Z,8.14
2023-03-26T02:08:37.640Z,8.16
2023-03-26T02:11:13.327Z,8.14
2023-03-26T02:13:42.390Z,8.11
2023-03-26T02:16:14.260Z,8.12
2023-03-26T02:18:40.852Z,8.10
2023-03-26T02:21:20.138Z,8.10
2023-03-26T02:23:49.030Z,8.09
2023-03-26T02:26:18.690Z,8.05
2023-03-26T02:28:45.169Z,8.10
2023-03-26T02:31:13.777Z,8.11
2023-03-26T02:33:40.461Z,8.13
2023-03-26T02:36:08.386Z,8.15
2023-03-26T02:38:35.220Z,8.19
2023-03-26T02:41:02.634Z,8.19
2023-03-26T02:43:29.203Z,8.22
2023-03-26T02:45:56.139Z,8.25
2023-03-26T02:48:23.181Z,8.28
2023-03-26T02:50:50.256Z,8.29
2023-03-26T02:53:16.962Z,8.29
2023-03-26T02:55:43.380Z,8.27
2023-03-26T02:58:09.754Z,8.28
2023-03-26T03:00:36.241Z,8.24
2023-03-26T03:03:04.520Z,8.23
2023-03-26T03:05:32.275Z,8.22
2023-03-26T03:07:59.430Z,8.22
2023-03-26T03:10:27.735Z,8.21
2023-03-26T03:12:54.926Z,8.23
2023-03-26T03:15:21.423Z,8.23
2023-03-26T03:17:47.912Z,8.23
2023-03-26T03:20:15.425Z,8.22
2023-03-26T03:22:42.277Z,8.22
2023-03-26T03:25:09.819Z,8.21
2023-03-26T03:27:39.283Z,8.24
2023-03-26T03:30:06.571Z,8.24
2023-03-26T03:32:33.111Z,8.24
2023-03-26T03:34:59.512Z,8.24
2023-03-26T03:37:26.988Z,8.23
2023-03-26T03:39:53.773Z,8.21
2023-03-26T03:42:20.304Z,8.23
2023-03-26T03:44:46.814Z,8.21
2023-03-26T03:47:13.842Z,8.19
2023-03-26T03:49:40.739Z,8.21
2023-03-26T03:52:07.294Z,8.21
2023-03-26T03:54:33.769Z,8.21
2023-03-26T03:57:02.045Z,8.22
2023-03-26T03:59:28.557Z,8.23
2023-03-26T04:01:54.926Z,8.24
2023-03-26T04:04:21.977Z,8.25
2023-03-26T04:06:48.441Z,8.26
2023-03-26T04:09:14.817Z,8.26
2023-03-26T04:11:41.242Z,8.28
2023-03-26T04:14:07.651Z,8.28
2023-03-26T04:16:34.094Z,8.28
2023-03-26T04:19:02.380Z,8.30
2023-03-26T04:21:30.448Z,8.31
2023-03-26T04:23:57.022Z,8.32
2023-03-26T04:26:23.683Z,8.34
2023-03-26T04:28:56.500Z,8.35
2023-03-26T04:31:28.982Z,8.34
2023-03-26T04:34:00.051Z,8.33
2023-03-26T04:36:28.961Z,8.34
2023-03-26T04:38:58.313Z,8.34
2023-03-26T04:41:27.557Z,8.36
2023-03-26T04:43:54.410Z,8.36
2023-03-26T04:46:23.854Z,8.33
2023-03-26T04:48:51.614Z,8.33
2023-03-26T04:51:19.701Z,8.33
2023-03-26T04:53:52.443Z,8.34
2023-03-26T04:56:38.110Z,8.33
2023-03-26T04:59:05.004Z,8.33
2023-03-26T05:01:32.130Z,8.33
2023-03-26T05:03:58.893Z,8.33
2023-03-26T05:06:28.080Z,8.33
2023-03-26T05:08:55.177Z,8.34
2023-03-26T05:11:21.681Z,8.33
2023-03-26T05:13:48.124Z,8.34
2023-03-26T05:16:14.595Z,8.39
2023-03-26T05:18:41.074Z,8.40
2023-03-26T05:21:08.000Z,8.42
2023-03-26T05:23:34.521Z,8.45
2023-03-26T05:26:01.599Z,8.43
2023-03-26T05:28:28.263Z,8.44
2023-03-26T05:30:55.009Z,8.45
2023-03-26T05:33:23.390Z,8.44
2023-03-26T05:36:03.603Z,8.45
2023-03-26T05:38:30.949Z,8.44
2023-03-26T05:41:06.237Z,8.45
2023-03-26T05:43:33.730Z,8.47
2023-03-26T05:46:00.360Z,8.47
2023-03-26T05:48:27.467Z,8.48
2023-03-26T05:50:56.939Z,8.48
2023-03-26T05:53:25.358Z,8.49
2023-03-26T05:55:58.420Z,8.52
2023-03-26T05:58:26.284Z,8.53
2023-03-26T06:01:10.148Z,8.53
2023-03-26T06:03:39.258Z,8.54
2023-03-26T06:06:15.416Z,8.54
2023-03-26T06:09:01.813Z,8.55
2023-03-26T06:11:29.034Z,8.53
2023-03-26T06:13:55.606Z,8.49
2023-03-26T06:16:27.496Z,8.47
2023-03-26T06:18:56.109Z,8.45
2023-03-26T06:21:24.038Z,8.46
2023-03-26T06:23:51.702Z,8.43
2023-03-26T06:26:18.186Z,8.47
2023-03-26T06:28:44.619Z,8.49
2023-03-26T06:31:11.683Z,8.53
2023-03-26T06:33:38.230Z,8.59
2023-03-26T06:36:05.399Z,8.63
2023-03-26T06:38:32.091Z,8.66
2023-03-26T06:41:03.436Z,8.70
2023-03-26T06:43:33.565Z,8.74
2023-03-26T06:46:01.426Z,8.79
2023-03-26T06:48:28.855Z,8.82
2023-03-26T06:50:55.479Z,8.84
2023-03-26T06:53:22.276Z,8.85
2023-03-26T06:55:48.912Z,8.86
2023-03-26T06:58:16.631Z,8.89
2023-03-26T07:00:44.568Z,8.87
2023-03-26T07:03:11.506Z,8.89
2023-03-26T07:05:41.049Z,8.89
2023-03-26T07:08:07.505Z,8.91
2023-03-26T07:10:34.000Z,8.91
2023-03-26T07:13:00.566Z,8.91
2023-03-26T07:15:28.553Z,8.93
2023-03-26T07:17:55.485Z,8.95
2023-03-26T07:20:22.193Z,8.97
2023-03-26T07:22:49.063Z,8.97
2023-03-26T07:25:17.298Z,8.96
2023-03-26T07:27:51.737Z,8.95
2023-03-26T07:30:32.698Z,8.94
2023-03-26T07:33:06.712Z,8.95
2023-03-26T07:35:43.507Z,8.97
2023-03-26T07:38:36.992Z,8.98
2023-03-26T07:41:28.297Z,8.93
2023-03-26T07:44:22.460Z,8.87
2023-03-26T07:46:49.473Z,8.82
2023-03-26T07:49:17.888Z,8.79
2023-03-26T07:51:44.494Z,8.75
2023-03-26T07:54:11.273Z,8.71
2023-03-26T07:56:52.650Z,8.68
2023-03-26T07:59:34.268Z,8.65
2023-03-26T08:02:41.331Z,8.60
2023-03-26T08:05:37.549Z,8.55
2023-03-26T08:08:25.720Z,8.50
2023-03-26T08:11:21.141Z,8.50
2023-03-26T08:14:04.124Z,8.48
2023-03-26T08:16:35.625Z,8.45
2023-03-26T08:19:40.742Z,8.41
2023-03-26T08:22:31.179Z,8.39
2023-03-26T08:25:19.647Z,8.36
2023-03-26T08:28:06.379Z,8.33
2023-03-26T08:30:33.204Z,8.36
2023-03-26T08:33:11.497Z,8.36
2023-03-26T08:35:44.447Z,8.35
2023-03-26T08:38:16.480Z,8.35
2023-03-26T08:41:07.016Z,8.34
2023-03-26T08:44:00.680Z,8.33
2023-03-26T08:46:46.354Z,8.34
2023-03-26T08:49:38.600Z,8.32
2023-03-26T08:52:15.439Z,8.30
2023-03-26T08:55:06.123Z,8.30
2023-03-26T08:57:35.694Z,8.35
2023-03-26T09:00:27.462Z,8.44
2023-03-26T09:03:23.064Z,8.48
2023-03-26T09:06:02.810Z,8.56
2023-03-26T09:09:23.444Z,8.64
2023-03-26T09:12:06.473Z,8.69
2023-03-26T09:15:10.137Z,8.81
2023-03-26T09:18:15.343Z,8.88
2023-03-26T09:20:59.949Z,8.93
2023-03-26T09:24:05.158Z,9.00
2023-03-26T09:26:59.246Z,8.98
2023-03-26T09:29:39.072Z,9.00
2023-03-26T09:32:17.639Z,9.08
2023-03-26T09:35:06.340Z,9.16
2023-03-26T09:38:00.292Z,9.28
2023-03-26T09:40:26.618Z,9.42
2023-03-26T09:43:29.122Z,9.58
2023-03-26T09:46:13.558Z,9.80
2023-03-26T09:48:53.978Z,10.02
2023-03-26T09:51:45.191Z,10.24
2023-03-26T09:54:44.574Z,10.40
2023-03-26T09:57:42.349Z,10.54
2023-03-26T10:00:17.910Z,10.58
2023-03-26T10:02:46.719Z,10.47
2023-03-26T10:05:49.205Z,10.52
2023-03-26T10:08:24.623Z,10.68
2023-03-26T10:11:11.738Z,10.77
2023-03-26T10:14:08.909Z,10.86
2023-03-26T10:16:41.091Z,10.89
2023-03-26T10:19:35.584Z,10.97
2023-03-26T10:22:13.896Z,11.24
2023-03-26T10:24:53.708Z,11.53
2023-03-26T10:27:37.444Z,11.62
2023-03-26T10:30:11.678Z,11.87
2023-03-26T10:33:00.746Z,11.69
2023-03-26T10:36:05.028Z,11.47
2023-03-26T10:39:37.184Z,11.32
2023-03-26T10:42:21.359Z,11.70
2023-03-26T10:45:10.773Z,11.93
2023-03-26T10:48:03.264Z,11.92
2023-03-26T10:50:54.181Z,11.79
2023-03-26T10:53:37.281Z,11.65
2023-03-26T10:56:27.446Z,11.56
2023-03-26T10:58:56.869Z,11.60
2023-03-26T11:01:43.794Z,11.59
2023-03-26T11:04:32.781Z,11.76
2023-03-26T11:07:05.214Z,11.87
2023-03-26T11:09:56.397Z,11.69
2023-03-26T11:12:32.866Z,11.55
2023-03-26T11:15:13.159Z,11.62
2023-03-26T11:17:58.997Z,11.50
2023-03-26T11:20:54.962Z,11.69
2023-03-26T11:24:05.674Z,11.84
2023-03-26T11:26:52.920Z,11.91
2023-03-26T11:29:32.646Z,11.87
2023-03-26T11:32:13.586Z,11.97
2023-03-26T11:34:54.219Z,12.38
2023-03-26T11:37:38.742Z,12.83
2023-03-26T11:40:25.572Z,13.24
2023-03-26T11:42:59.131Z,13.39
2023-03-26T11:45:31.037Z,13.32
2023-03-26T11:48:17.005Z,13.23
2023-03-26T11:50:51.320Z,13.28
2023-03-26T11:53:21.891Z,13.30
2023-03-26T11:55:58.186Z,13.19
2023-03-26T11:58:33.890Z,13.03
2023-03-26T12:01:04.496Z,12.88
2023-03-26T12:03:31.979Z,12.71
2023-03-26T12:05:59.680Z,12.38
2023-03-26T12:08:37.904Z,12.07
2023-03-26T12:11:10.292Z,11.91
2023-03-26T12:13:53.415Z,11.75
2023-03-26T12:16:23.057Z,11.44
2023-03-26T12:19:19.861Z,11.14
2023-03-26T12:21:52.765Z,10.92
2023-03-26T12:24:31.752Z,10.79
2023-03-26T12:27:03.897Z,10.77
2023-03-26T12:29:35.356Z,10.73
2023-03-26T12:32:13.846Z,10.99
2023-03-26T12:34:41.269Z,11.62
2023-03-26T12:37:35.100Z,11.94
2023-03-26T12:40:24.964Z,12.04
2023-03-26T12:44:52.932Z,12.34
2023-03-26T12:45:43.133Z,12.15
2023-03-26T12:48:15.714Z,11.86
2023-03-26T12:51:06.501Z,11.66
2023-03-26T12:54:09.714Z,11.61
2023-03-26T12:57:16.841Z,11.56
2023-03-26T12:59:46.782Z,11.61
2023-03-26T13:02:51.394Z,12.15
2023-03-26T13:05:17.935Z,12.83
2023-03-26T13:08:12.652Z,12.99
2023-03-26T13:11:06.247Z,12.99
2023-03-26T13:13:51.774Z,13.05
2023-03-26T13:16:40.071Z,12.91
2023-03-26T13:19:16.621Z,12.73
2023-03-26T13:21:58.991Z,12.66
2023-03-26T13:24:30.711Z,12.63
2023-03-26T13:27:21.785Z,12.61
2023-03-26T13:30:00.587Z,12.56
2023-03-26T13:32:34.481Z,12.55
2023-03-26T13:35:13.464Z,12.56
2023-03-26T13:37:54.387Z,12.56
2023-03-26T13:40:42.454Z,12.58
2023-03-26T13:43:27.743Z,12.64
2023-03-26T13:46:17.130Z,12.81
2023-03-26T13:48:53.033Z,12.84
2023-03-26T13:51:35.053Z,12.95
2023-03-26T13:54:21.513Z,12.87
2023-03-26T13:56:54.914Z,12.80
2023-03-26T13:59:44.049Z,12.76
2023-03-26T14:02:20.938Z,12.73
2023-03-26T14:04:54.173Z,12.63
2023-03-26T14:07:31.267Z,12.61
2023-03-26T14:10:05.070Z,12.57
2023-03-26T14:13:16.231Z,12.53
2023-03-26T14:16:19.395Z,12.47
2023-03-26T14:19:22.486Z,12.44
2023-03-26T14:22:27.224Z,12.38
2023-03-26T14:25:24.452Z,12.29
2023-03-26T14:28:18.729Z,12.24
2023-03-26T14:30:57.170Z,12.19
2023-03-26T14:34:05.090Z,12.11
2023-03-26T14:36:49.995Z,12.03
2023-03-26T14:39:42.245Z,11.97
2023-03-26T14:42:24.587Z,11.90
2023-03-26T14:45:24.476Z,11.65
2023-03-26T14:48:07.879Z,11.22
2023-03-26T14:50:48.129Z,10.84
2023-03-26T14:53:34.573Z,10.53
2023-03-26T14:56:43.554Z,10.22
2023-03-26T14:59:23.126Z,9.96
2023-03-26T15:02:17.461Z,9.75
2023-03-26T15:05:18.148Z,9.65
2023-03-26T15:08:12.278Z,9.72
2023-03-26T15:11:10.480Z,9.77
2023-03-26T15:13:36.875Z,9.85
2023-03-26T15:16:23.663Z,9.87
2023-03-26T15:19:41.942Z,9.81
2023-03-26T15:22:26.216Z,9.75
2023-03-26T15:25:30.856Z,9.66
2023-03-26T15:27:57.466Z,9.52
2023-03-26T15:30:54.129Z,9.44
2023-03-26T15:33:34.994Z,9.36
2023-03-26T15:36:21.405Z,9.28
2023-03-26T15:39:25.649Z,9.15
2023-03-26T15:42:18.361Z,9.05
2023-03-26T15:45:39.673Z,8.98
2023-03-26T15:48:12.435Z,8.93
2023-03-26T15:51:17.537Z,8.87
2023-03-26T15:54:00.430Z,8.85
2023-03-26T15:56:34.322Z,8.80
2023-03-26T15:59:06.546Z,8.77
2023-03-26T16:02:03.763Z,8.75
2023-03-26T16:05:09.409Z,8.69
2023-03-26T16:07:52.006Z,8.64
2023-03-26T16:10:28.334Z,8.63
2023-03-26T16:13:13.740Z,8.65
2023-03-26T16:15:40.719Z,8.68
2023-03-26T16:18:12.860Z,8.74
2023-03-26T16:20:55.873Z,8.72
2023-03-26T16:23:25.142Z,8.70
2023-03-26T16:25:59.283Z,8.70
2023-03-26T16:28:36.810Z,8.77
2023-03-26T16:31:23.653Z,8.82
2023-03-26T16:34:28.038Z,8.80
2023-03-26T16:36:55.079Z,8.75
2023-03-26T16:39:23.403Z,8.71
2023-03-26T16:42:05.668Z,8.68
2023-03-26T16:45:14.546Z,8.60
2023-03-26T16:48:01.761Z,8.54
2023-03-26T16:50:55.620Z,8.53
2023-03-26T16:53:41.643Z,8.49
2023-03-26T16:56:28.053Z,8.45
2023-03-26T16:59:09.646Z,8.42
2023-03-26T17:01:58.446Z,8.41
2023-03-26T17:04:32.547Z,8.39
2023-03-26T17:07:13.692Z,8.37
2023-03-26T17:09:58.468Z,8.35
2023-03-26T17:12:27.724Z,8.34
2023-03-26T17:15:06.919Z,8.33
2023-03-26T17:17:55.340Z,8.30
2023-03-26T17:20:38.608Z,8.26
2023-03-26T17:23:11.119Z,8.26
2023-03-26T17:25:44.280Z,8.26
2023-03-26T17:28:35.404Z,8.25
2023-03-26T17:31:11.913Z,8.21
2023-03-26T17:33:39.221Z,8.20
2023-03-26T17:36:11.935Z,8.18
2023-03-26T17:38:44.918Z,8.17
2023-03-26T17:41:15.421Z,8.17
2023-03-26T17:43:45.418Z,8.17
2023-03-26T17:46:25.645Z,8.15
2023-03-26T17:49:13.801Z,8.16
2023-03-26T17:51:44.396Z,8.15
2023-03-26T17:54:28.921Z,8.15
2023-03-26T17:56:59.961Z,8.15
2023-03-26T17:59:27.488Z,8.16
2023-03-26T18:01:58.572Z,8.18
2023-03-26T18:04:31.155Z,8.17
2023-03-26T18:07:11.836Z,8.18
2023-03-26T18:10:13.162Z,8.18
2023-03-26T18:13:08.584Z,8.19
2023-03-26T18:15:54.997Z,8.18
2023-03-26T18:18:37.059Z,8.19
2023-03-26T18:21:07.185Z,8.17
2023-03-26T18:23:39.037Z,8.16
2023-03-26T18:26:12.534Z,8.16
2023-03-26T18:28:45.501Z,8.13
2023-03-26T18:31:20.349Z,8.10
2023-03-26T18:33:49.418Z,8.07
2023-03-26T18:36:18.490Z,8.05
2023-03-26T18:38:46.747Z,8.04
2023-03-26T18:41:39.200Z,8.01
2023-03-26T18:44:11.397Z,8.01
2023-03-26T18:46:38.666Z,7.98
2023-03-26T18:49:06.344Z,7.95
2023-03-26T18:51:38.335Z,7.99
2023-03-26T18:54:16.840Z,7.95
2023-03-26T18:56:47.054Z,7.92
2023-03-26T18:59:31.706Z,7.89
2023-03-26T19:02:02.324Z,7.87
2023-03-26T19:04:33.369Z,7.84
2023-03-26T19:07:01.519Z,7.82
2023-03-26T19:09:32.023Z,7.79
2023-03-26T19:12:08.169Z,7.77
2023-03-26T19:14:51.348Z,7.75
2023-03-26T19:17:18.069Z,7.76
2023-03-26T19:19:44.590Z,7.74
2023-03-26T19:22:11.838Z,7.75
2023-03-26T19:24:40.879Z,7.74
2023-03-26T19:27:07.383Z,7.75
2023-03-26T19:29:36.208Z,7.76
2023-03-26T19:32:16.787Z,7.75
2023-03-26T19:34:46.620Z,7.75
2023-03-26T19:37:19.789Z,7.74
2023-03-26T19:39:49.156Z,7.72
2023-03-26T19:42:21.063Z,7.70
2023-03-26T19:44:48.000Z,7.68
2023-03-26T19:50:26.204Z,7.64
2023-03-26T19:51:18.356Z,7.67
2023-03-26T19:53:22.395Z,7.61
2023-03-26T19:55:55.619Z,7.60
2023-03-26T19:58:22.159Z,7.57
2023-03-26T20:00:48.724Z,7.57
2023-03-26T20:03:29.518Z,7.56
2023-03-26T20:05:58.011Z,7.55
2023-03-26T20:08:26.693Z,7.55
2023-03-26T20:10:54.880Z,7.54
2023-03-26T20:13:21.625Z,7.51
2023-03-26T20:16:05.550Z,7.51
2023-03-26T20:18:33.201Z,7.47
2023-03-26T20:20:59.700Z,7.47
2023-03-26T20:23:28.938Z,7.43
2023-03-26T20:25:55.777Z,7.38
2023-03-26T20:28:24.250Z,7.34
2023-03-26T20:30:54.381Z,7.33
2023-03-26T20:33:27.507Z,7.31
2023-03-26T20:35:56.727Z,7.28
2023-03-26T20:38:36.605Z,7.25
2023-03-26T20:41:06.982Z,7.23
2023-03-26T20:43:33.438Z,7.20
2023-03-26T20:46:00.530Z,7.18
2023-03-26T20:48:27.000Z,7.16
2023-03-26T20:50:54.063Z,7.12
2023-03-26T20:53:20.719Z,7.09
2023-03-26T20:55:48.318Z,7.09
2023-03-26T20:58:31.438Z,7.09
2023-03-26T21:01:02.213Z,7.09
2023-03-26T21:03:29.013Z,7.10
2023-03-26T21:05:59.670Z,7.10
2023-03-26T21:08:30.192Z,7.11
2023-03-26T21:11:01.932Z,7.12
2023-03-26T21:13:47.005Z,7.12
2023-03-26T21:16:14.509Z,7.15
2023-03-26T21:18:42.036Z,7.15
2023-03-26T21:21:30.791Z,7.15
2023-03-26T21:24:14.563Z,7.11
2023-03-26T21:27:18.369Z,7.18
2023-03-26T21:29:44.997Z,7.19
2023-03-26T21:32:12.229Z,7.18
2023-03-26T21:34:47.722Z,7.19
2023-03-26T21:37:19.204Z,7.15
2023-03-26T21:39:46.288Z,7.12
2023-03-26T21:42:13.199Z,7.09
2023-03-26T21:44:39.876Z,7.07
2023-03-26T21:47:09.758Z,7.08
2023-03-26T21:49:37.199Z,7.04
2023-03-26T21:52:04.300Z,7.00
2023-03-26T21:54:32.481Z,6.95
2023-03-26T21:57:23.186Z,6.91
2023-03-26T22:00:14.891Z,6.88
2023-03-26T22:03:02.932Z,6.86
2023-03-26T22:05:41.016Z,6.84
2023-03-26T22:08:16.613Z,6.82
2023-03-26T22:10:43.245Z,6.83
2023-03-26T22:13:09.645Z,6.79
2023-03-26T22:15:37.848Z,6.78
2023-03-26T22:18:05.186Z,6.74
2023-03-26T22:20:31.767Z,6.74
2023-03-26T22:22:58.995Z,6.69
2023-03-26T22:25:25.850Z,6.65
2023-03-26T22:27:52.620Z,6.63
2023-03-26T22:30:20.840Z,6.61
2023-03-26T22:32:47.514Z,6.61
2023-03-26T22:35:14.680Z,6.61
2023-03-26T22:37:41.605Z,6.63
2023-03-26T22:40:09.030Z,6.64
2023-03-26T22:42:36.139Z,6.66
2023-03-26T22:45:02.944Z,6.68
2023-03-26T22:47:30.674Z,6.67
2023-03-26T22:49:57.384Z,6.68
2023-03-26T22:52:23.825Z,6.66
2023-03-26T22:54:50.308Z,6.66
2023-03-26T22:57:17.024Z,6.64
2023-03-26T22:59:43.523Z,6.64
2023-03-26T23:02:12.259Z,6.66
2023-03-26T23:04:39.065Z,6.65
2023-03-26T23:07:05.886Z,6.64
2023-03-26T23:09:32.293Z,6.65
2023-03-26T23:11:58.770Z,6.64
2023-03-26T23:14:25.193Z,6.64
2023-03-26T23:16:51.763Z,6.66
2023-03-26T23:19:18.204Z,6.66
2023-03-26T23:21:45.256Z,6.67
2023-03-26T23:24:11.668Z,6.66
2023-03-26T23:26:49.545Z,6.67
2023-03-26T23:29:17.286Z,6.71
2023-03-26T23:31:43.897Z,6.69
2023-03-26T23:34:10.871Z,6.69
2023-03-26T23:36:37.346Z,6.68
2023-03-26T23:39:04.616Z,6.67
2023-03-26T23:41:31.159Z,6.67
2023-03-26T23:43:57.635Z,6.63
2023-03-26T23:46:30.627Z,6.62
2023-03-26T23:49:00.033Z,6.61
2023-03-26T23:51:26.725Z,6.61
2023-03-26T23:53:53.754Z,6.62
2023-03-26T23:56:20.749Z,6.60
2023-03-26T23:58:48.658Z,6.54
