createdAt,value
2023-05-14T00:01:17.930Z,101471.81
2023-05-14T00:03:44.746Z,101471.50
2023-05-14T00:06:11.523Z,101475.00
2023-05-14T00:08:38.172Z,101454.13
2023-05-14T00:11:04.992Z,101466.56
2023-05-14T00:13:31.707Z,101458.75
2023-05-14T00:15:58.462Z,101440.53
2023-05-14T00:18:25.222Z,101432.84
2023-05-14T00:20:54.792Z,101430.31
2023-05-14T00:23:22.753Z,101420.50
2023-05-14T00:25:50.604Z,101433.13
2023-05-14T00:28:17.628Z,101439.16
2023-05-14T00:30:44.613Z,101440.06
2023-05-14T00:33:11.287Z,101434.22
2023-05-14T00:35:38.051Z,101414.66
2023-05-14T00:38:04.759Z,101421.25
2023-05-14T00:40:31.721Z,101423.81
2023-05-14T00:42:58.356Z,101426.31
2023-05-14T00:45:25.753Z,101418.69
2023-05-14T00:47:53.733Z,101418.91
2023-05-14T00:50:21.438Z,101407.66
2023-05-14T00:52:48.868Z,101402.34
2023-05-14T00:55:16.829Z,101406.81
2023-05-14T00:57:43.930Z,101391.00
2023-05-14T01:00:11.118Z,101399.97
2023-05-14T01:02:38.188Z,101386.53
2023-05-14T01:05:05.809Z,101396.50
2023-05-14T01:08:18.383Z,101398.91
2023-05-14T01:11:06.561Z,101399.69
2023-05-14T01:14:10.840Z,101394.03
2023-05-14T01:16:39.612Z,101394.38
2023-05-14T01:19:17.469Z,101379.22
2023-05-14T01:21:44.160Z,101377.69
2023-05-14T01:24:10.830Z,101374.94
2023-05-14T01:26:37.631Z,101368.09
2023-05-14T01:29:19.854Z,101378.34
2023-05-14T01:31:49.159Z,101367.84
2023-05-14T01:34:20.279Z,101361.75
2023-05-14T01:36:48.708Z,101362.66
2023-05-14T01:39:16.269Z,101368.78
2023-05-14T01:41:44.321Z,101353.75
2023-05-14T01:44:11.608Z,101358.50
2023-05-14T01:46:38.530Z,101348.94
2023-05-14T01:49:05.313Z,101345.78
2023-05-14T01:51:31.972Z,101337.13
2023-05-14T01:53:58.754Z,101354.88
2023-05-14T01:56:25.983Z,101346.19
2023-05-14T01:58:53.062Z,101342.72
2023-05-14T02:01:20.071Z,101329.72
2023-05-14T02:03:46.834Z,101321.06
2023-05-14T02:06:13.562Z,101313.69
2023-05-14T02:08:40.224Z,101334.41
2023-05-14T02:11:06.863Z,101342.34
2023-05-14T02:13:33.748Z,101336.16
2023-05-14T02:16:00.512Z,101327.25
2023-05-14T02:18:27.216Z,101321.13
2023-05-14T02:20:53.869Z,101322.13
2023-05-14T02:23:25.683Z,101323.84
2023-05-14T02:25:57.929Z,101325.38
2023-05-14T02:28:24.695Z,101315.38
2023-05-14T02:30:51.291Z,101313.19
2023-05-14T02:33:18.115Z,101309.41
2023-05-14T02:35:44.868Z,101308.44
2023-05-14T02:38:12.155Z,101321.53
2023-05-14T02:40:38.888Z,101300.91
2023-05-14T02:43:06.249Z,101291.44
2023-05-14T02:45:33.013Z,101295.03
2023-05-14T02:47:59.784Z,101286.22
2023-05-14T02:50:26.650Z,101291.81
2023-05-14T02:52:53.357Z,101287.34
2023-05-14T02:55:20.092Z,101281.06
2023-05-14T02:57:46.947Z,101280.88
2023-05-14T03:00:13.941Z,101268.09
2023-05-14T03:02:41.099Z,101258.28
2023-05-14T03:05:09.432Z,101271.72
2023-05-14T03:07:36.179Z,101266.78
2023-05-14T03:10:03.136Z,101274.25
2023-05-14T03:12:29.895Z,101250.84
2023-05-14T03:14:56.514Z,101244.41
2023-05-14T03:17:23.172Z,101242.66
2023-05-14T03:19:50.457Z,101245.28
2023-05-14T03:22:17.248Z,101241.72
2023-05-14T03:24:43.947Z,101241.16
2023-05-14T03:27:10.724Z,101237.56
2023-05-14T03:29:37.324Z,101230.66
2023-05-14T03:32:04.440Z,101227.31
2023-05-14T03:34:31.136Z,101231.81
2023-05-14T03:36:57.828Z,101227.41
2023-05-14T03:39:24.693Z,101225.91
2023-05-14T03:41:51.473Z,101227.59
2023-05-14T03:44:18.172Z,101218.69
2023-05-14T03:46:44.896Z,101210.28
2023-05-14T03:49:11.706Z,101224.59
2023-05-14T03:51:38.366Z,101213.19
2023-05-14T03:54:05.141Z,101203.78
2023-05-14T03:56:31.915Z,101197.03
2023-05-14T03:58:58.561Z,101195.84
2023-05-14T04:01:25.212Z,101200.41
2023-05-14T04:03:52.177Z,101203.69
2023-05-14T04:06:19.592Z,101197.63
2023-05-14T04:08:46.292Z,101201.13
2023-05-14T04:11:13.003Z,101207.94
2023-05-14T04:13:39.628Z,101201.50
2023-05-14T04:16:06.454Z,101202.56
2023-05-14T04:18:35.477Z,101203.22
2023-05-14T04:21:03.166Z,101197.91
2023-05-14T04:23:31.836Z,101196.09
2023-05-14T04:25:59.080Z,101193.16
2023-05-14T04:28:25.786Z,101185.16
2023-05-14T04:30:52.668Z,101181.81
2023-05-14T04:33:19.594Z,101180.94
2023-05-14T04:35:46.915Z,101175.50
2023-05-14T04:38:14.533Z,101169.03
2023-05-14T04:40:44.347Z,101154.72
2023-05-14T04:43:11.091Z,101158.66
2023-05-14T04:45:37.857Z,101156.69
2023-05-14T04:48:05.330Z,101162.34
2023-05-14T04:50:32.251Z,101165.47
2023-05-14T04:52:58.906Z,101163.81
2023-05-14T04:55:25.662Z,101154.38
2023-05-14T04:57:52.344Z,101151.50
2023-05-14T05:00:22.109Z,101150.72
2023-05-14T05:02:49.354Z,101148.16
2023-05-14T05:05:16.132Z,101150.41
2023-05-14T05:07:42.775Z,101154.28
2023-05-14T05:10:09.789Z,101151.56
2023-05-14T05:12:36.394Z,101130.00
2023-05-14T05:15:03.623Z,101136.44
2023-05-14T05:17:30.815Z,101119.16
2023-05-14T05:19:57.570Z,101126.72
2023-05-14T05:22:24.707Z,101141.34
2023-05-14T05:24:51.366Z,101127.75
2023-05-14T05:27:18.065Z,101121.56
2023-05-14T05:29:45.031Z,101124.69
2023-05-14T05:32:11.718Z,101114.69
2023-05-14T05:34:38.559Z,101114.53
2023-05-14T05:37:06.138Z,101114.41
2023-05-14T05:39:35.289Z,101118.72
2023-05-14T05:42:02.911Z,101108.63
2023-05-14T05:44:29.684Z,101107.34
2023-05-14T05:46:57.513Z,101107.47
2023-05-14T05:49:24.306Z,101097.53
2023-05-14T05:51:51.037Z,101107.69
2023-05-14T05:54:17.818Z,101107.56
2023-05-14T05:56:44.481Z,101103.94
2023-05-14T05:59:11.149Z,101103.66
2023-05-14T06:01:38.025Z,101092.00
2023-05-14T06:04:06.414Z,101100.56
2023-05-14T06:06:33.304Z,101100.19
2023-05-14T06:09:01.938Z,101096.25
2023-05-14T06:11:28.640Z,101101.09
2023-05-14T06:13:55.360Z,101098.75
2023-05-14T06:16:22.024Z,101098.41
2023-05-14T06:18:48.850Z,101097.84
2023-05-14T06:21:15.601Z,101095.13
2023-05-14T06:23:42.249Z,101089.53
2023-05-14T06:26:08.856Z,101094.41
2023-05-14T06:28:35.507Z,101076.72
2023-05-14T06:31:02.175Z,101063.84
2023-05-14T06:33:31.722Z,101075.97
2023-05-14T06:36:06.293Z,101074.41
2023-05-14T06:38:33.392Z,101079.03
2023-05-14T06:41:00.097Z,101064.59
2023-05-14T06:43:26.808Z,101069.44
2023-05-14T06:45:53.906Z,101066.53
2023-05-14T06:48:20.832Z,101062.00
2023-05-14T06:50:49.237Z,101073.44
2023-05-14T06:53:16.366Z,101077.59
2023-05-14T06:55:43.224Z,101076.88
2023-05-14T06:58:10.041Z,101050.16
2023-05-14T07:00:36.697Z,101035.97
2023-05-14T07:03:03.687Z,101061.78
2023-05-14T07:05:30.530Z,101050.06
2023-05-14T07:07:57.284Z,101050.38
2023-05-14T07:10:25.641Z,101048.03
2023-05-14T07:12:52.777Z,101037.78
2023-05-14T07:15:19.536Z,101038.25
2023-05-14T07:17:46.394Z,101043.09
2023-05-14T07:20:13.426Z,101042.19
2023-05-14T07:22:40.095Z,101044.34
2023-05-14T07:25:07.361Z,101045.75
2023-05-14T07:27:34.136Z,101049.13
2023-05-14T07:30:00.957Z,101045.59
2023-05-14T07:32:27.664Z,101041.59
2023-05-14T07:34:54.356Z,101040.44
2023-05-14T07:37:24.097Z,101026.84
2023-05-14T07:39:50.982Z,101019.28
2023-05-14T07:42:28.314Z,101019.81
2023-05-14T07:44:58.840Z,101018.09
2023-05-14T07:47:25.652Z,101009.94
2023-05-14T07:49:59.140Z,101016.38
2023-05-14T07:52:25.911Z,101018.75
2023-05-14T07:54:52.858Z,101009.28
2023-05-14T07:57:20.739Z,101016.72
2023-05-14T07:59:49.103Z,101018.94
2023-05-14T08:02:17.174Z,101012.91
2023-05-14T08:04:44.460Z,101009.38
2023-05-14T08:07:11.281Z,101012.03
2023-05-14T08:09:37.968Z,101006.47
2023-05-14T08:12:05.061Z,100999.50
2023-05-14T08:14:32.558Z,101005.28
2023-05-14T08:16:59.488Z,100997.47
2023-05-14T08:19:27.433Z,100991.78
2023-05-14T08:21:54.215Z,100992.16
2023-05-14T08:24:21.292Z,100959.03
2023-05-14T08:26:50.272Z,100995.22
2023-05-14T08:29:20.813Z,100989.38
2023-05-14T08:31:49.192Z,100979.06
2023-05-14T08:34:16.232Z,100974.69
2023-05-14T08:36:42.974Z,100973.25
2023-05-14T08:39:09.712Z,100987.47
2023-05-14T08:41:37.590Z,100982.56
2023-05-14T08:44:12.695Z,100977.41
2023-05-14T08:46:40.486Z,100963.31
2023-05-14T08:49:33.074Z,100976.38
2023-05-14T08:52:00.653Z,100971.41
2023-05-14T08:54:28.890Z,100971.19
2023-05-14T08:56:56.494Z,100969.88
2023-05-14T08:59:23.262Z,100969.16
2023-05-14T09:01:53.928Z,100974.06
2023-05-14T09:04:23.359Z,100978.13
2023-05-14T09:06:51.824Z,100967.78
2023-05-14T09:09:19.242Z,100973.69
2023-05-14T09:11:47.393Z,100960.56
2023-05-14T09:14:14.136Z,100947.78
2023-05-14T09:16:42.813Z,100959.03
2023-05-14T09:19:09.870Z,100959.59
2023-05-14T09:21:37.191Z,100953.56
2023-05-14T09:24:04.326Z,100955.09
2023-05-14T09:26:33.205Z,100950.44
2023-05-14T09:29:02.834Z,100945.56
2023-05-14T09:31:32.141Z,100952.06
2023-05-14T09:34:01.189Z,100944.34
2023-05-14T09:36:28.423Z,100932.38
2023-05-14T09:38:58.417Z,100940.34
2023-05-14T09:41:25.777Z,100933.28
2023-05-14T09:43:53.414Z,100946.75
2023-05-14T09:46:20.757Z,100920.94
2023-05-14T09:48:48.022Z,100944.63
2023-05-14T09:51:14.897Z,100940.19
2023-05-14T09:53:43.886Z,100938.03
2023-05-14T09:56:14.357Z,100933.75
2023-05-14T09:58:50.083Z,100938.47
2023-05-14T10:01:22.069Z,100936.50
2023-05-14T10:03:51.579Z,100925.38
2023-05-14T10:06:25.665Z,100920.34
2023-05-14T10:09:02.340Z,100928.22
2023-05-14T10:11:34.237Z,100923.78
2023-05-14T10:14:07.650Z,100927.53
2023-05-14T10:16:38.711Z,100919.97
2023-05-14T10:19:10.061Z,100919.00
2023-05-14T10:21:38.506Z,100924.81
2023-05-14T10:24:13.866Z,100924.66
2023-05-14T10:26:42.703Z,100920.09
2023-05-14T10:29:14.196Z,100923.09
2023-05-14T10:31:51.167Z,100918.44
2023-05-14T10:34:41.408Z,100917.50
2023-05-14T10:37:10.115Z,100905.84
2023-05-14T10:40:00.094Z,100919.34
2023-05-14T10:42:30.460Z,100925.38
2023-05-14T10:44:59.467Z,100924.81
2023-05-14T10:47:29.433Z,100933.28
2023-05-14T10:49:59.970Z,100923.75
2023-05-14T10:52:36.818Z,100916.63
2023-05-14T10:55:11.633Z,100927.94
2023-05-14T10:57:40.848Z,100935.47
2023-05-14T11:00:09.600Z,100935.16
2023-05-14T11:02:39.397Z,100938.56
2023-05-14T11:05:08.404Z,100935.69
2023-05-14T11:07:44.836Z,100933.59
2023-05-14T11:10:19.298Z,100945.06
2023-05-14T11:12:49.133Z,100927.31
2023-05-14T11:15:21.799Z,100932.00
2023-05-14T11:17:50.576Z,100937.63
2023-05-14T11:20:18.859Z,100931.78
2023-05-14T11:22:47.299Z,100915.13
2023-05-14T11:25:15.077Z,100921.28
2023-05-14T11:27:44.176Z,100929.13
2023-05-14T11:30:18.646Z,100931.47
2023-05-14T11:32:52.010Z,100928.41
2023-05-14T11:35:20.772Z,100923.88
2023-05-14T11:37:52.879Z,100919.91
2023-05-14T11:40:26.831Z,100908.41
2023-05-14T11:42:58.171Z,100917.44
2023-05-14T11:45:30.288Z,100903.81
2023-05-14T11:47:57.582Z,100903.22
2023-05-14T11:50:28.040Z,100900.16
2023-05-14T11:52:58.363Z,100895.88
2023-05-14T11:55:25.329Z,100885.72
2023-05-14T11:57:53.532Z,100902.16
2023-05-14T12:00:25.442Z,100901.09
2023-05-14T12:02:56.311Z,100905.22
2023-05-14T12:05:24.692Z,100908.66
2023-05-14T12:07:52.581Z,100900.06
2023-05-14T12:10:19.553Z,100916.13
2023-05-14T12:12:48.831Z,100902.81
2023-05-14T12:15:17.743Z,100903.66
2023-05-14T12:17:50.949Z,100917.31
2023-05-14T12:20:28.200Z,100916.59
2023-05-14T12:22:58.936Z,100913.09
2023-05-14T12:25:26.962Z,100908.53
2023-05-14T12:27:54.187Z,100901.63
2023-05-14T12:30:37.725Z,100906.47
2023-05-14T12:33:04.471Z,100894.34
2023-05-14T12:35:32.535Z,100892.31
2023-05-14T12:37:59.171Z,100900.56
2023-05-14T12:40:28.276Z,100905.91
2023-05-14T12:42:58.126Z,100897.81
2023-05-14T12:45:27.919Z,100901.56
2023-05-14T12:47:56.034Z,100906.25
2023-05-14T12:50:23.032Z,100895.03
2023-05-14T12:52:49.862Z,100899.88
2023-05-14T12:55:18.201Z,100895.56
2023-05-14T12:57:46.521Z,100900.25
2023-05-14T13:00:17.754Z,100898.41
2023-05-14T13:02:45.336Z,100895.28
2023-05-14T13:05:12.941Z,100886.00
2023-05-14T13:07:40.852Z,100885.44
2023-05-14T13:10:09.353Z,100885.41
2023-05-14T13:12:43.235Z,100883.06
2023-05-14T13:15:11.601Z,100888.19
2023-05-14T13:17:41.131Z,100881.88
2023-05-14T13:20:09.490Z,100872.50
2023-05-14T13:22:37.562Z,100872.31
2023-05-14T13:25:06.724Z,100872.03
2023-05-14T13:27:36.503Z,100870.72
2023-05-14T13:30:05.209Z,100873.00
2023-05-14T13:32:32.692Z,100857.22
2023-05-14T13:35:00.269Z,100868.63
2023-05-14T13:37:28.884Z,100871.78
2023-05-14T13:39:57.170Z,100864.78
2023-05-14T13:42:36.591Z,100869.22
2023-05-14T13:45:04.181Z,100868.19
2023-05-14T13:47:31.705Z,100869.41
2023-05-14T13:49:58.628Z,100868.28
2023-05-14T13:52:25.789Z,100856.06
2023-05-14T13:54:53.237Z,100857.09
2023-05-14T13:57:20.220Z,100861.34
2023-05-14T13:59:48.000Z,100856.66
2023-05-14T14:02:15.985Z,100863.53
2023-05-14T14:04:44.159Z,100859.06
2023-05-14T14:07:11.436Z,100865.91
2023-05-14T14:09:38.436Z,100872.25
2023-05-14T14:12:06.258Z,100892.59
2023-05-14T14:14:33.523Z,100896.28
2023-05-14T14:17:01.101Z,100902.38
2023-05-14T14:19:28.463Z,100914.13
2023-05-14T14:21:56.662Z,100902.72
2023-05-14T14:24:24.952Z,100912.06
2023-05-14T14:26:52.301Z,100897.09
2023-05-14T14:29:18.966Z,100911.31
2023-05-14T14:31:46.259Z,100898.38
2023-05-14T14:34:14.362Z,100904.41
2023-05-14T14:36:41.638Z,100905.75
2023-05-14T14:39:08.719Z,100895.25
2023-05-14T14:41:40.299Z,100901.88
2023-05-14T14:44:07.212Z,100895.25
2023-05-14T14:46:34.365Z,100883.13
2023-05-14T14:49:02.142Z,100889.50
2023-05-14T14:51:30.414Z,100891.19
2023-05-14T14:53:57.520Z,100869.72
2023-05-14T14:56:28.261Z,100886.28
2023-05-14T14:58:56.386Z,100888.97
2023-05-14T15:01:23.756Z,100882.53
2023-05-14T15:03:50.925Z,100883.19
2023-05-14T15:06:17.953Z,100885.44
2023-05-14T15:08:44.695Z,100876.31
2023-05-14T15:11:11.533Z,100873.81
2023-05-14T15:13:40.516Z,100894.00
2023-05-14T15:16:08.092Z,100895.94
2023-05-14T15:18:35.348Z,100906.97
2023-05-14T15:21:02.194Z,100911.59
2023-05-14T15:23:29.594Z,100908.31
2023-05-14T15:25:56.996Z,100907.69
2023-05-14T15:28:26.089Z,100914.41
2023-05-14T15:30:53.015Z,100917.22
2023-05-14T15:33:19.958Z,100899.09
2023-05-14T15:35:47.157Z,100913.84
2023-05-14T15:38:13.909Z,100909.13
2023-05-14T15:40:41.132Z,100913.03
2023-05-14T15:43:08.012Z,100895.28
2023-05-14T15:45:35.033Z,100917.63
2023-05-14T15:48:02.796Z,100912.94
2023-05-14T15:50:30.281Z,100912.44
2023-05-14T15:52:57.567Z,100900.56
2023-05-14T15:55:25.013Z,100904.19
2023-05-14T15:57:53.312Z,100909.25
2023-05-14T16:00:21.357Z,100907.78
2023-05-14T16:02:48.888Z,100905.69
2023-05-14T16:05:15.749Z,100884.16
2023-05-14T16:07:43.009Z,100885.94
2023-05-14T16:10:09.872Z,100901.97
2023-05-14T16:12:36.657Z,100879.94
2023-05-14T16:15:03.779Z,100906.94
2023-05-14T16:17:32.854Z,100905.34
2023-05-14T16:20:00.920Z,100903.16
2023-05-14T16:22:29.312Z,100903.66
2023-05-14T16:24:56.126Z,100904.69
2023-05-14T16:27:22.793Z,100900.13
2023-05-14T16:29:49.567Z,100906.09
2023-05-14T16:32:16.483Z,100904.03
2023-05-14T16:34:49.683Z,100902.69
2023-05-14T16:37:17.001Z,100906.41
2023-05-14T16:39:43.789Z,100901.59
2023-05-14T16:42:10.806Z,100899.88
2023-05-14T16:44:37.547Z,100896.00
2023-05-14T16:47:04.792Z,100906.53
2023-05-14T16:49:31.675Z,100916.78
2023-05-14T16:51:58.336Z,100924.00
2023-05-14T16:54:25.104Z,100921.66
2023-05-14T16:56:52.072Z,100926.16
2023-05-14T16:59:18.910Z,100932.75
2023-05-14T17:01:46.541Z,100927.25
2023-05-14T17:04:13.238Z,100922.13
2023-05-14T17:06:39.925Z,100922.97
2023-05-14T17:09:07.024Z,100927.84
2023-05-14T17:11:33.898Z,100929.56
2023-05-14T17:14:00.889Z,100920.09
2023-05-14T17:16:30.103Z,100930.28
2023-05-14T17:18:57.392Z,100930.53
2023-05-14T17:21:24.191Z,100927.59
2023-05-14T17:23:50.917Z,100938.09
2023-05-14T17:26:17.788Z,100937.75
2023-05-14T17:28:44.446Z,100941.09
2023-05-14T17:31:11.181Z,100944.19
2023-05-14T17:33:37.974Z,100945.53
2023-05-14T17:36:04.879Z,100938.34
2023-05-14T17:38:31.746Z,100942.75
2023-05-14T17:40:59.620Z,100952.47
2023-05-14T17:43:26.289Z,100953.22
2023-05-14T17:45:54.717Z,100952.84
2023-05-14T17:48:22.939Z,100954.34
2023-05-14T17:50:51.313Z,100944.13
2023-05-14T17:53:18.205Z,100953.78
2023-05-14T17:55:44.970Z,100936.06
2023-05-14T17:58:13.534Z,100945.72
2023-05-14T18:00:40.796Z,100957.16
2023-05-14T18:03:08.027Z,100947.03
2023-05-14T18:05:34.859Z,100938.97
2023-05-14T18:08:01.547Z,100960.69
2023-05-14T18:10:29.684Z,100961.47
2023-05-14T18:12:56.772Z,100960.41
2023-05-14T18:15:25.814Z,100965.66
2023-05-14T18:17:53.255Z,100968.06
2023-05-14T18:20:20.306Z,100964.72
2023-05-14T18:22:47.127Z,100965.72
2023-05-14T18:25:14.637Z,100964.34
2023-05-14T18:27:47.448Z,100960.81
2023-05-14T18:30:15.486Z,100964.38
2023-05-14T18:32:44.340Z,100961.22
2023-05-14T18:35:12.359Z,100973.38
2023-05-14T18:37:39.727Z,100977.75
2023-05-14T18:40:07.137Z,100972.66
2023-05-14T18:42:34.419Z,100976.31
2023-05-14T18:45:01.842Z,100970.88
2023-05-14T18:47:28.801Z,100975.78
2023-05-14T18:49:58.128Z,100976.88
2023-05-14T18:52:26.349Z,100987.47
2023-05-14T18:54:53.884Z,100983.50
2023-05-14T18:57:21.583Z,101002.84
2023-05-14T18:59:48.609Z,100990.22
2023-05-14T19:02:17.020Z,101005.00
2023-05-14T19:04:52.287Z,101004.53
2023-05-14T19:07:23.660Z,101012.88
2023-05-14T19:09:51.710Z,101021.66
2023-05-14T19:12:21.536Z,101021.38
2023-05-14T19:14:49.250Z,101032.34
2023-05-14T19:17:20.509Z,101037.94
2023-05-14T19:19:48.473Z,101041.84
2023-05-14T19:22:16.006Z,101045.09
2023-05-14T19:24:43.571Z,101038.97
2023-05-14T19:27:19.572Z,101041.00
2023-05-14T19:29:50.308Z,101047.25
2023-05-14T19:32:18.041Z,101043.94
2023-05-14T19:34:46.171Z,101055.63
2023-05-14T19:37:14.897Z,101055.41
2023-05-14T19:39:42.593Z,101052.13
2023-05-14T19:42:11.816Z,101045.72
2023-05-14T19:44:40.021Z,101061.63
2023-05-14T19:47:08.488Z,101063.94
2023-05-14T19:49:36.727Z,101052.03
2023-05-14T19:52:04.957Z,101062.91
2023-05-14T19:54:33.087Z,101061.41
2023-05-14T19:57:01.540Z,101064.81
2023-05-14T19:59:30.677Z,101059.84
2023-05-14T20:01:58.545Z,101066.72
2023-05-14T20:04:26.667Z,101057.78
2023-05-14T20:06:53.702Z,101071.50
2023-05-14T20:09:20.692Z,101062.84
2023-05-14T20:11:47.624Z,101049.50
2023-05-14T20:14:14.530Z,101044.53
2023-05-14T20:16:41.785Z,101030.94
2023-05-14T20:19:08.750Z,101028.69
2023-05-14T20:21:35.733Z,101024.75
2023-05-14T20:24:03.550Z,101029.63
2023-05-14T20:26:30.386Z,101031.03
2023-05-14T20:28:57.050Z,101004.44
2023-05-14T20:31:23.805Z,101040.06
2023-05-14T20:33:52.694Z,101040.44
2023-05-14T20:36:19.926Z,101030.97
2023-05-14T20:38:47.804Z,101033.34
2023-05-14T20:41:15.160Z,101030.69
2023-05-14T20:43:41.837Z,101028.28
2023-05-14T20:46:10.327Z,101028.22
2023-05-14T20:48:37.028Z,101028.22
2023-05-14T20:51:09.176Z,101035.28
2023-05-14T20:53:39.177Z,101052.34
2023-05-14T20:56:06.718Z,101050.53
2023-05-14T20:58:34.232Z,101036.03
2023-05-14T21:01:01.852Z,101050.53
2023-05-14T21:03:28.746Z,101054.50
2023-05-14T21:05:57.805Z,101056.38
2023-05-14T21:08:24.604Z,101053.81
2023-05-14T21:10:51.370Z,101042.38
2023-05-14T21:13:18.113Z,101043.50
2023-05-14T21:15:44.807Z,101045.31
2023-05-14T21:18:12.095Z,101052.25
2023-05-14T21:20:39.019Z,101056.63
2023-05-14T21:23:05.683Z,101056.59
2023-05-14T21:25:32.476Z,101053.91
2023-05-14T21:27:59.076Z,101042.22
2023-05-14T21:30:25.802Z,101052.72
2023-05-14T21:32:52.675Z,101065.19
2023-05-14T21:35:19.415Z,101044.69
2023-05-14T21:37:46.146Z,101063.94
2023-05-14T21:40:12.961Z,101060.16
2023-05-14T21:42:40.802Z,101063.13
2023-05-14T21:45:07.865Z,101064.03
2023-05-14T21:47:34.732Z,101060.28
2023-05-14T21:50:01.606Z,101072.78
2023-05-14T21:52:28.365Z,101071.38
2023-05-14T21:54:55.880Z,101070.41
2023-05-14T21:57:22.913Z,101057.53
2023-05-14T21:59:49.590Z,101057.97
2023-05-14T22:02:16.340Z,101063.69
2023-05-14T22:04:43.191Z,101080.34
2023-05-14T22:07:09.960Z,101080.81
2023-05-14T22:09:36.624Z,101089.25
2023-05-14T22:12:03.392Z,101084.63
2023-05-14T22:14:30.288Z,101073.91
2023-05-14T22:16:57.036Z,101086.56
2023-05-14T22:19:23.768Z,101080.03
2023-05-14T22:21:50.884Z,101087.13
2023-05-14T22:24:17.571Z,101072.75
2023-05-14T22:26:44.496Z,101084.28
2023-05-14T22:29:11.244Z,101095.44
2023-05-14T22:31:40.411Z,101094.19
2023-05-14T22:34:07.127Z,101109.53
2023-05-14T22:36:34.022Z,101107.56
2023-05-14T22:39:01.050Z,101088.50
2023-05-14T22:41:27.815Z,101092.97
2023-05-14T22:43:54.456Z,101104.63
2023-05-14T22:46:21.420Z,101103.66
2023-05-14T22:48:49.377Z,101103.66
2023-05-14T22:51:16.482Z,101102.72
2023-05-14T22:53:43.206Z,101102.38
2023-05-14T22:56:09.916Z,101098.09
2023-05-14T22:58:36.552Z,101091.47
2023-05-14T23:01:03.549Z,101104.28
2023-05-14T23:03:30.343Z,101108.59
2023-05-14T23:05:57.040Z,101100.03
2023-05-14T23:08:23.703Z,101100.03
2023-05-14T23:10:50.621Z,101110.41
2023-05-14T23:13:17.340Z,101110.72
2023-05-14T23:15:44.228Z,101105.63
2023-05-14T23:18:11.033Z,101104.19
2023-05-14T23:20:37.753Z,101111.34
2023-05-14T23:23:05.289Z,101108.78
2023-05-14T23:25:32.440Z,101111.41
2023-05-14T23:27:59.258Z,101103.91
2023-05-14T23:30:26.070Z,101118.34
2023-05-14T23:32:53.212Z,101124.03
2023-05-14T23:35:19.957Z,101111.78
2023-05-14T23:37:49.555Z,101115.19
2023-05-14T23:40:16.407Z,101111.84
2023-05-14T23:42:44.351Z,101115.69
2023-05-14T23:45:12.337Z,101116.41
2023-05-14T23:47:39.366Z,101120.06
2023-05-14T23:50:06.624Z,101119.03
2023-05-14T23:52:33.804Z,101139.34
2023-05-14T23:55:00.703Z,101124.06
2023-05-14T23:57:27.579Z,101123.53
2023-05-14T23:59:54.356Z,101131.06
