createdAt,value
2018-11-02T00:00:58.356Z,16.63
2018-11-02T00:03:27.920Z,16.67
2018-11-02T00:05:57.331Z,16.59
2018-11-02T00:08:26.910Z,16.59
2018-11-02T00:10:56.438Z,16.49
2018-11-02T00:13:25.751Z,16.62
2018-11-02T00:15:55.175Z,16.57
2018-11-02T00:18:26.552Z,16.45
2018-11-02T00:20:56.039Z,16.39
2018-11-02T00:23:25.701Z,16.50
2018-11-02T00:25:55.127Z,16.41
2018-11-02T00:28:24.742Z,16.41
2018-11-02T00:30:54.265Z,16.31
2018-11-02T00:33:24.063Z,16.38
2018-11-02T00:35:53.799Z,16.42
2018-11-02T00:38:23.400Z,16.29
2018-11-02T00:40:53.154Z,16.41
2018-11-02T00:43:23.028Z,16.40
2018-11-02T00:45:52.680Z,16.30
2018-11-02T00:48:22.590Z,16.26
2018-11-02T00:50:52.603Z,16.27
2018-11-02T00:53:22.542Z,16.21
2018-11-02T00:55:52.242Z,16.18
2018-11-02T00:58:22.065Z,16.08
2018-11-02T01:00:51.890Z,16.18
2018-11-02T01:03:21.766Z,15.22
2018-11-02T01:05:51.724Z,16.04
2018-11-02T01:08:21.525Z,16.00
2018-11-02T01:10:51.318Z,15.99
2018-11-02T01:13:21.362Z,16.00
2018-11-02T01:15:51.159Z,15.99
2018-11-02T01:18:21.114Z,15.80
2018-11-02T01:20:50.582Z,15.84
2018-11-02T01:23:20.318Z,15.85
2018-11-02T01:25:50.043Z,15.85
2018-11-02T01:28:19.809Z,15.86
2018-11-02T01:30:51.512Z,15.76
2018-11-02T01:33:26.343Z,15.85
2018-11-02T01:35:55.956Z,15.74
2018-11-02T01:38:26.023Z,15.69
2018-11-02T01:40:55.559Z,15.71
2018-11-02T01:43:25.228Z,15.63
2018-11-02T01:45:55.005Z,15.60
2018-11-02T01:48:25.345Z,15.58
2018-11-02T01:50:55.899Z,15.59
2018-11-02T01:53:25.851Z,15.62
2018-11-02T01:55:55.825Z,15.59
2018-11-02T01:58:25.566Z,15.50
2018-11-02T02:00:55.526Z,15.50
2018-11-02T02:03:25.262Z,15.63
2018-11-02T02:05:55.040Z,15.53
2018-11-02T02:08:24.991Z,15.55
2018-11-02T02:10:54.794Z,15.55
2018-11-02T02:13:24.753Z,15.47
2018-11-02T02:15:54.596Z,15.17
2018-11-02T02:18:24.598Z,15.44
2018-11-02T02:20:54.618Z,15.42
2018-11-02T02:23:25.090Z,15.25
2018-11-02T02:25:54.830Z,15.24
2018-11-02T02:28:24.964Z,15.25
2018-11-02T02:30:55.817Z,15.21
2018-11-02T02:33:25.540Z,15.27
2018-11-02T02:35:55.441Z,15.23
2018-11-02T02:38:25.119Z,15.01
2018-11-02T02:40:55.091Z,15.02
2018-11-02T02:43:28.085Z,15.00
2018-11-02T02:45:57.857Z,14.94
2018-11-02T02:48:27.710Z,14.97
2018-11-02T02:50:57.585Z,14.98
2018-11-02T02:53:27.303Z,14.94
2018-11-02T02:55:57.074Z,15.08
2018-11-02T02:58:26.740Z,15.00
2018-11-02T03:00:56.565Z,15.06
2018-11-02T03:03:26.208Z,15.00
2018-11-02T03:05:55.998Z,14.99
2018-11-02T03:08:25.692Z,15.01
2018-11-02T03:10:55.366Z,15.05
2018-11-02T03:13:24.936Z,15.02
2018-11-02T03:15:54.743Z,15.00
2018-11-02T03:18:24.610Z,15.05
2018-11-02T03:20:54.407Z,15.08
2018-11-02T03:23:24.253Z,15.05
2018-11-02T03:25:54.129Z,15.02
2018-11-02T03:28:23.947Z,14.98
2018-11-02T03:30:54.467Z,14.96
2018-11-02T03:33:24.199Z,14.93
2018-11-02T03:35:54.037Z,14.96
2018-11-02T03:38:24.097Z,15.03
2018-11-02T03:40:54.061Z,14.98
2018-11-02T03:43:23.545Z,14.80
2018-11-02T03:45:53.003Z,14.82
2018-11-02T03:48:23.588Z,14.75
2018-11-02T03:50:53.312Z,14.73
2018-11-02T03:53:23.476Z,14.73
2018-11-02T03:55:54.133Z,14.68
2018-11-02T03:58:23.984Z,14.62
2018-11-02T04:00:55.893Z,14.64
2018-11-02T04:03:25.352Z,14.62
2018-11-02T04:05:55.036Z,14.59
2018-11-02T04:08:24.826Z,14.56
2018-11-02T04:10:54.518Z,14.54
2018-11-02T04:13:24.397Z,14.48
2018-11-02T04:15:54.052Z,14.47
2018-11-02T04:18:23.645Z,14.42
2018-11-02T04:20:53.464Z,14.43
2018-11-02T04:23:23.417Z,14.47
2018-11-02T04:25:53.218Z,14.46
2018-11-02T04:28:23.417Z,14.48
2018-11-02T04:30:53.208Z,14.50
2018-11-02T04:33:23.293Z,14.64
2018-11-02T04:35:52.944Z,14.56
2018-11-02T04:38:22.908Z,14.53
2018-11-02T04:40:52.886Z,14.60
2018-11-02T04:43:22.771Z,14.51
2018-11-02T04:45:52.882Z,14.46
2018-11-02T04:48:22.715Z,14.49
2018-11-02T04:50:52.644Z,14.51
2018-11-02T04:53:22.544Z,14.39
2018-11-02T04:55:52.414Z,14.50
2018-11-02T04:58:22.358Z,14.47
2018-11-02T05:00:52.112Z,14.42
2018-11-02T05:03:22.096Z,14.39
2018-11-02T05:05:52.055Z,14.39
2018-11-02T05:08:21.919Z,14.43
2018-11-02T05:12:16.043Z,14.51
2018-11-02T05:14:45.798Z,14.52
2018-11-02T05:17:15.769Z,14.65
2018-11-02T05:19:45.446Z,14.63
2018-11-02T05:22:15.687Z,14.66
2018-11-02T05:24:45.437Z,14.67
2018-11-02T05:27:15.281Z,14.75
2018-11-02T05:29:44.854Z,14.76
2018-11-02T05:32:14.720Z,14.78
2018-11-02T05:34:44.535Z,14.82
2018-11-02T05:37:14.242Z,14.99
2018-11-02T05:39:44.039Z,15.11
2018-11-02T05:42:13.877Z,15.04
2018-11-02T05:44:43.879Z,15.11
2018-11-02T05:47:14.059Z,15.09
2018-11-02T05:49:44.107Z,15.23
2018-11-02T05:52:14.373Z,15.38
2018-11-02T05:54:44.356Z,15.41
2018-11-02T05:57:14.267Z,15.17
2018-11-02T05:59:44.064Z,15.60
2018-11-02T06:02:13.872Z,15.77
2018-11-02T06:04:43.694Z,15.81
2018-11-02T06:07:13.649Z,15.91
2018-11-02T06:09:43.736Z,16.02
2018-11-02T06:12:13.760Z,16.22
2018-11-02T06:14:44.718Z,16.12
2018-11-02T06:17:14.435Z,16.38
2018-11-02T06:19:44.246Z,16.25
2018-11-02T06:22:13.903Z,16.03
2018-11-02T06:24:43.603Z,16.04
2018-11-02T06:27:13.257Z,15.98
2018-11-02T06:29:43.105Z,16.20
2018-11-02T06:32:12.871Z,16.36
2018-11-02T06:34:42.595Z,16.19
2018-11-02T06:37:12.546Z,16.18
2018-11-02T06:39:42.503Z,15.89
2018-11-02T06:42:12.226Z,16.07
2018-11-02T06:44:42.079Z,16.27
2018-11-02T06:47:11.815Z,16.42
2018-11-02T06:49:41.463Z,16.48
2018-11-02T06:52:11.520Z,16.35
2018-11-02T06:54:41.557Z,16.43
2018-11-02T06:57:11.417Z,16.36
2018-11-02T06:59:41.578Z,16.48
2018-11-02T07:02:10.990Z,16.38
2018-11-02T07:04:40.428Z,16.64
2018-11-02T07:07:10.494Z,16.81
2018-11-02T07:09:40.143Z,17.02
2018-11-02T07:12:10.359Z,17.24
2018-11-02T07:14:40.086Z,17.52
2018-11-02T07:17:09.994Z,17.66
2018-11-02T07:19:39.613Z,18.01
2018-11-02T07:22:09.318Z,18.38
2018-11-02T07:24:39.333Z,18.51
2018-11-02T07:27:09.296Z,19.16
2018-11-02T07:29:39.112Z,19.56
2018-11-02T07:32:09.025Z,19.68
2018-11-02T07:34:38.919Z,20.33
2018-11-02T07:37:08.968Z,20.47
2018-11-02T07:39:38.825Z,20.74
2018-11-02T07:42:08.834Z,20.33
2018-11-02T07:44:38.607Z,20.28
2018-11-02T07:47:08.107Z,20.24
2018-11-02T07:49:39.141Z,20.28
2018-11-02T07:52:08.728Z,20.57
2018-11-02T07:54:38.525Z,21.12
2018-11-02T07:57:08.619Z,21.49
2018-11-02T07:59:38.176Z,21.43
2018-11-02T08:02:08.005Z,21.64
2018-11-02T08:04:37.839Z,22.23
2018-11-02T08:07:07.915Z,22.92
2018-11-02T08:09:37.881Z,22.97
2018-11-02T08:12:07.830Z,23.55
2018-11-02T08:14:37.363Z,24.17
2018-11-02T08:17:07.403Z,24.47
2018-11-02T08:19:36.835Z,25.15
2018-11-02T08:22:07.807Z,24.84
2018-11-02T08:24:37.837Z,24.66
2018-11-02T08:27:07.899Z,24.61
2018-11-02T08:29:37.532Z,24.14
2018-11-02T08:32:07.460Z,24.12
2018-11-02T08:34:37.433Z,23.85
2018-11-02T08:37:07.351Z,23.98
2018-11-02T08:39:36.990Z,23.80
2018-11-02T08:42:07.104Z,23.95
2018-11-02T08:44:36.639Z,23.86
2018-11-02T08:47:06.275Z,23.76
2018-11-02T08:49:35.794Z,23.90
2018-11-02T08:52:05.503Z,23.79
2018-11-02T08:54:35.297Z,23.74
2018-11-02T08:57:05.254Z,24.80
2018-11-02T08:59:34.913Z,25.71
2018-11-02T09:05:31.326Z,26.02
2018-11-02T09:08:00.792Z,26.33
2018-11-02T09:10:31.386Z,26.71
2018-11-02T09:13:01.135Z,28.33
2018-11-02T09:15:31.111Z,28.82
2018-11-02T09:18:00.697Z,28.20
2018-11-02T09:20:30.457Z,27.68
2018-11-02T09:23:00.376Z,28.65
2018-11-02T09:25:30.274Z,28.02
2018-11-02T09:28:01.106Z,28.20
2018-11-02T09:30:31.265Z,26.81
2018-11-02T09:33:01.059Z,26.52
2018-11-02T09:35:31.011Z,27.18
2018-11-02T09:38:00.909Z,28.08
2018-11-02T09:40:30.820Z,26.79
2018-11-02T09:43:00.703Z,26.47
2018-11-02T09:45:30.399Z,26.77
2018-11-02T09:48:00.026Z,25.80
2018-11-02T09:50:29.768Z,25.86
2018-11-02T09:52:59.323Z,25.42
2018-11-02T09:55:28.783Z,25.37
2018-11-02T09:57:58.332Z,25.71
2018-11-02T10:00:28.185Z,26.76
2018-11-02T10:02:57.696Z,27.14
2018-11-02T10:05:27.251Z,26.90
2018-11-02T10:07:57.192Z,26.77
2018-11-02T10:10:27.104Z,26.80
2018-11-02T10:12:57.294Z,26.80
2018-11-02T10:15:26.719Z,26.67
2018-11-02T10:17:56.327Z,26.46
2018-11-02T10:20:25.928Z,26.53
2018-11-02T10:22:55.428Z,27.19
2018-11-02T10:25:24.919Z,26.15
2018-11-02T10:27:54.558Z,26.12
2018-11-02T10:30:24.333Z,26.07
2018-11-02T10:32:56.184Z,26.70
2018-11-02T10:35:25.939Z,26.47
2018-11-02T10:37:57.134Z,26.56
2018-11-02T10:40:26.782Z,26.68
2018-11-02T10:43:00.539Z,26.63
2018-11-02T10:45:35.096Z,26.88
2018-11-02T10:48:05.825Z,27.39
2018-11-02T10:50:35.604Z,28.21
2018-11-02T10:53:05.227Z,28.22
2018-11-02T10:55:34.806Z,28.14
2018-11-02T10:58:04.401Z,28.23
2018-11-02T11:00:38.876Z,28.59
2018-11-02T11:03:08.396Z,27.44
2018-11-02T11:05:37.989Z,27.60
2018-11-02T11:08:07.537Z,27.52
2018-11-02T11:10:37.210Z,28.57
2018-11-02T11:13:07.194Z,27.78
2018-11-02T11:15:36.559Z,27.78
2018-11-02T11:18:06.533Z,27.46
2018-11-02T11:20:36.071Z,27.30
2018-11-02T11:23:06.043Z,26.79
2018-11-02T11:25:35.551Z,26.76
2018-11-02T11:28:05.143Z,26.97
2018-11-02T11:30:35.282Z,26.73
2018-11-02T11:33:05.213Z,27.25
2018-11-02T11:35:34.896Z,27.04
2018-11-02T11:38:04.582Z,26.45
2018-11-02T11:40:34.435Z,27.12
2018-11-02T11:43:04.208Z,26.96
2018-11-02T11:45:33.968Z,26.55
2018-11-02T11:48:03.671Z,27.42
2018-11-02T11:50:33.407Z,27.03
2018-11-02T11:53:04.314Z,26.98
2018-11-02T11:55:34.429Z,27.81
2018-11-02T11:58:04.120Z,27.94
2018-11-02T12:00:34.193Z,28.19
2018-11-02T12:03:04.414Z,28.09
2018-11-02T12:05:34.132Z,29.25
2018-11-02T12:08:03.766Z,29.58
2018-11-02T12:10:33.824Z,29.37
2018-11-02T12:13:03.272Z,29.37
2018-11-02T12:15:32.938Z,28.73
2018-11-02T12:18:02.695Z,27.96
2018-11-02T12:20:32.292Z,27.57
2018-11-02T12:23:03.246Z,27.57
2018-11-02T12:25:33.021Z,27.47
2018-11-02T12:28:02.731Z,27.16
2018-11-02T12:30:32.352Z,27.05
2018-11-02T12:33:01.910Z,27.31
2018-11-02T12:35:31.450Z,27.11
2018-11-02T12:38:01.025Z,26.81
2018-11-02T12:40:30.632Z,26.87
2018-11-02T12:43:00.330Z,27.37
2018-11-02T12:45:30.088Z,27.14
2018-11-02T12:48:00.527Z,27.16
2018-11-02T12:50:30.154Z,26.97
2018-11-02T12:53:00.697Z,27.04
2018-11-02T12:55:30.505Z,27.04
2018-11-02T12:58:00.312Z,26.89
2018-11-02T13:00:30.235Z,27.01
2018-11-02T13:03:00.652Z,26.99
2018-11-02T13:05:30.667Z,27.06
2018-11-02T13:08:00.167Z,26.75
2018-11-02T13:10:29.882Z,26.89
2018-11-02T13:12:59.535Z,26.77
2018-11-02T13:15:29.031Z,26.75
2018-11-02T13:17:58.582Z,26.95
2018-11-02T13:20:27.981Z,26.64
2018-11-02T13:22:57.773Z,26.48
2018-11-02T13:25:27.859Z,26.34
2018-11-02T13:27:57.422Z,26.45
2018-11-02T13:30:27.206Z,26.29
2018-11-02T13:32:56.662Z,25.95
2018-11-02T13:35:26.795Z,25.81
2018-11-02T13:37:56.527Z,25.81
2018-11-02T13:40:26.404Z,25.73
2018-11-02T13:42:56.057Z,25.64
2018-11-02T13:45:25.707Z,25.62
2018-11-02T13:47:55.318Z,25.78
2018-11-02T13:50:25.067Z,25.77
2018-11-02T13:52:54.836Z,25.75
2018-11-02T13:55:24.838Z,25.55
2018-11-02T13:57:54.651Z,25.59
2018-11-02T14:00:26.210Z,25.45
2018-11-02T14:02:56.831Z,25.36
2018-11-02T14:05:26.778Z,25.45
2018-11-02T14:07:56.557Z,25.32
2018-11-02T14:10:26.605Z,25.22
2018-11-02T14:12:56.481Z,25.24
2018-11-02T14:15:26.390Z,25.26
2018-11-02T14:17:56.174Z,25.25
2018-11-02T14:20:25.984Z,25.30
2018-11-02T14:22:57.196Z,25.40
2018-11-02T14:25:26.936Z,25.43
2018-11-02T14:27:56.870Z,25.26
2018-11-02T14:30:26.327Z,25.28
2018-11-02T14:32:56.269Z,24.93
2018-11-02T14:35:25.977Z,25.02
2018-11-02T14:37:55.620Z,24.86
2018-11-02T14:40:25.493Z,24.79
2018-11-02T14:42:54.984Z,24.70
2018-11-02T14:45:24.816Z,24.53
2018-11-02T14:47:54.464Z,24.44
2018-11-02T14:50:24.348Z,24.39
2018-11-02T14:52:54.339Z,24.31
2018-11-02T14:55:23.879Z,24.22
2018-11-02T14:57:53.620Z,24.10
2018-11-02T15:00:23.256Z,24.05
2018-11-02T15:02:52.945Z,23.90
2018-11-02T15:05:22.618Z,23.78
2018-11-02T15:07:52.369Z,23.73
2018-11-02T15:10:22.112Z,23.63
2018-11-02T15:12:52.524Z,23.41
2018-11-02T15:15:22.283Z,23.28
2018-11-02T15:17:51.924Z,23.05
2018-11-02T15:20:21.568Z,22.93
2018-11-02T15:22:51.154Z,22.69
2018-11-02T15:25:20.979Z,22.55
2018-11-02T15:27:50.837Z,22.41
2018-11-02T15:30:20.250Z,22.18
2018-11-02T15:32:49.725Z,21.91
2018-11-02T15:35:19.179Z,21.83
2018-11-02T15:37:48.765Z,21.73
2018-11-02T15:40:18.210Z,21.59
2018-11-02T15:42:47.714Z,21.41
2018-11-02T15:45:18.106Z,21.42
2018-11-02T15:47:47.734Z,21.39
2018-11-02T15:50:17.631Z,21.33
2018-11-02T15:52:47.470Z,21.10
2018-11-02T15:55:16.966Z,20.95
2018-11-02T15:57:47.049Z,20.80
2018-11-02T16:00:18.492Z,20.79
2018-11-02T16:02:50.624Z,20.68
2018-11-02T16:05:21.473Z,20.60
2018-11-02T16:07:53.053Z,20.60
2018-11-02T16:10:23.529Z,20.44
2018-11-02T16:12:53.785Z,20.32
2018-11-02T16:15:25.389Z,20.43
2018-11-02T16:17:57.440Z,20.48
2018-11-02T16:20:29.677Z,20.43
2018-11-02T16:22:59.437Z,20.41
2018-11-02T16:25:36.666Z,20.30
2018-11-02T16:28:08.605Z,20.26
2018-11-02T16:30:39.870Z,20.29
2018-11-02T16:33:13.296Z,20.09
2018-11-02T16:35:43.639Z,20.04
2018-11-02T16:38:15.181Z,19.98
2018-11-02T16:40:45.878Z,20.03
2018-11-02T16:43:17.879Z,19.90
2018-11-02T16:45:48.665Z,19.88
2018-11-02T16:48:18.975Z,19.90
2018-11-02T16:50:48.435Z,19.91
2018-11-02T16:53:17.946Z,19.88
2018-11-02T16:55:47.459Z,19.76
2018-11-02T16:58:17.060Z,19.62
2018-11-02T17:00:46.809Z,19.58
2018-11-02T17:03:16.638Z,19.60
2018-11-02T17:05:46.227Z,19.56
2018-11-02T17:08:15.756Z,19.50
2018-11-02T17:10:45.270Z,19.47
2018-11-02T17:13:15.790Z,19.38
2018-11-02T17:15:45.268Z,19.36
2018-11-02T17:18:14.801Z,19.37
2018-11-02T17:20:44.761Z,19.46
2018-11-02T17:23:14.428Z,19.48
2018-11-02T17:25:43.985Z,19.45
2018-11-02T17:28:13.629Z,18.25
2018-11-02T17:30:43.131Z,19.30
2018-11-02T17:33:12.592Z,19.23
2018-11-02T17:35:42.124Z,19.14
2018-11-02T17:38:11.649Z,19.14
2018-11-02T17:40:41.119Z,19.10
2018-11-02T17:43:10.645Z,18.90
2018-11-02T17:45:40.158Z,18.90
2018-11-02T17:48:09.662Z,18.85
2018-11-02T17:50:39.362Z,18.70
2018-11-02T17:53:09.102Z,18.72
2018-11-02T17:55:38.642Z,18.78
2018-11-02T17:58:08.175Z,18.65
2018-11-02T18:00:37.668Z,18.63
2018-11-02T18:03:07.243Z,18.64
2018-11-02T18:05:36.873Z,18.71
2018-11-02T18:08:06.527Z,18.75
2018-11-02T18:10:35.992Z,18.77
2018-11-02T18:13:05.724Z,18.59
2018-11-02T18:15:36.375Z,18.62
2018-11-02T18:18:06.781Z,18.55
2018-11-02T18:20:36.263Z,18.48
2018-11-02T18:23:06.015Z,18.36
2018-11-02T18:25:35.510Z,18.45
2018-11-02T18:28:05.065Z,18.36
2018-11-02T18:30:34.667Z,18.32
2018-11-02T18:33:04.181Z,18.39
2018-11-02T18:35:33.835Z,18.38
2018-11-02T18:38:03.177Z,18.49
2018-11-02T18:40:32.656Z,18.46
2018-11-02T18:43:02.091Z,18.38
2018-11-02T18:45:31.727Z,18.41
2018-11-02T18:48:01.166Z,18.38
2018-11-02T18:50:33.707Z,18.30
2018-11-02T18:53:03.216Z,18.22
2018-11-02T18:55:32.713Z,18.26
2018-11-02T18:58:02.340Z,18.30
2018-11-02T19:00:31.736Z,18.25
2018-11-02T19:03:01.203Z,18.23
2018-11-02T19:05:30.774Z,18.22
2018-11-02T19:08:00.401Z,18.13
2018-11-02T19:10:30.113Z,18.16
2018-11-02T19:12:59.790Z,18.13
2018-11-02T19:15:29.228Z,18.06
2018-11-02T19:17:58.821Z,17.94
2018-11-02T19:20:28.345Z,17.88
2018-11-02T19:22:57.898Z,17.91
2018-11-02T19:25:27.325Z,17.89
2018-11-02T19:27:57.376Z,17.86
2018-11-02T19:30:27.027Z,17.92
2018-11-02T19:32:56.460Z,17.87
2018-11-02T19:35:26.043Z,17.80
2018-11-02T19:37:55.569Z,17.73
2018-11-02T19:40:25.025Z,17.75
2018-11-02T19:42:54.540Z,17.67
2018-11-02T19:45:23.989Z,17.64
2018-11-02T19:47:56.535Z,17.59
2018-11-02T19:50:26.112Z,17.65
2018-11-02T19:52:55.639Z,17.68
2018-11-02T19:55:25.140Z,17.54
2018-11-02T19:57:54.570Z,17.46
2018-11-02T20:00:25.197Z,17.41
2018-11-02T20:02:54.778Z,17.36
2018-11-02T20:05:24.441Z,17.29
2018-11-02T20:07:54.072Z,15.92
2018-11-02T20:10:23.598Z,17.14
2018-11-02T20:12:53.221Z,17.22
2018-11-02T20:15:22.752Z,17.10
2018-11-02T20:17:52.384Z,17.05
2018-11-02T20:20:21.936Z,16.99
2018-11-02T20:22:51.388Z,16.94
2018-11-02T20:25:20.876Z,16.91
2018-11-02T20:27:50.332Z,16.95
2018-11-02T20:30:21.191Z,16.92
2018-11-02T20:32:51.843Z,17.00
2018-11-02T20:35:21.432Z,16.82
2018-11-02T20:37:50.896Z,16.77
2018-11-02T20:40:20.912Z,16.70
2018-11-02T20:42:51.297Z,16.68
2018-11-02T20:45:20.913Z,16.77
2018-11-02T20:47:51.778Z,16.72
2018-11-02T20:50:21.294Z,16.64
2018-11-02T20:52:51.573Z,16.71
2018-11-02T20:55:21.212Z,16.66
2018-11-02T20:57:51.237Z,16.69
2018-11-02T21:00:22.229Z,16.61
2018-11-02T21:02:51.920Z,16.55
2018-11-02T21:05:22.124Z,16.51
2018-11-02T21:07:52.736Z,16.49
2018-11-02T21:10:22.852Z,16.51
2018-11-02T21:12:52.461Z,16.39
2018-11-02T21:15:23.324Z,16.39
2018-11-02T21:17:53.343Z,16.33
2018-11-02T21:20:24.287Z,16.31
2018-11-02T21:22:53.894Z,16.29
2018-11-02T21:25:23.368Z,16.19
2018-11-02T21:27:52.970Z,16.26
2018-11-02T21:30:24.399Z,16.27
2018-11-02T21:32:54.840Z,16.19
2018-11-02T21:35:25.221Z,16.19
2018-11-02T21:37:54.849Z,16.14
2018-11-02T21:40:25.443Z,16.10
2018-11-02T21:42:54.921Z,16.11
2018-11-02T21:45:25.846Z,16.06
2018-11-02T21:47:55.320Z,16.04
2018-11-02T21:50:24.777Z,16.07
2018-11-02T21:52:54.296Z,16.07
2018-11-02T21:55:23.792Z,16.10
2018-11-02T21:57:53.252Z,16.04
2018-11-02T22:00:23.703Z,15.98
2018-11-02T22:02:53.329Z,15.92
2018-11-02T22:05:22.811Z,15.93
2018-11-02T22:07:52.359Z,15.90
2018-11-02T22:10:22.149Z,15.87
2018-11-02T22:12:51.752Z,15.94
2018-11-02T22:15:21.176Z,15.84
2018-11-02T22:17:50.621Z,15.85
2018-11-02T22:20:20.187Z,15.80
2018-11-02T22:22:49.630Z,15.81
2018-11-02T22:25:19.179Z,15.92
2018-11-02T22:27:48.694Z,15.81
2018-11-02T22:30:18.920Z,15.74
2018-11-02T22:32:48.382Z,15.65
2018-11-02T22:35:18.111Z,15.55
2018-11-02T22:37:47.782Z,15.59
2018-11-02T22:40:17.367Z,15.56
2018-11-02T22:42:46.842Z,15.62
2018-11-02T22:45:16.849Z,15.58
2018-11-02T22:47:51.253Z,15.59
2018-11-02T22:50:20.845Z,15.58
2018-11-02T22:52:50.337Z,15.48
2018-11-02T22:55:19.815Z,15.43
2018-11-02T22:57:49.324Z,15.40
2018-11-02T23:00:19.803Z,15.34
2018-11-02T23:02:49.804Z,15.34
2018-11-02T23:05:19.303Z,15.29
2018-11-02T23:07:48.816Z,15.30
2018-11-02T23:10:18.289Z,15.34
2018-11-02T23:12:47.748Z,15.29
2018-11-02T23:15:17.229Z,15.11
2018-11-02T23:17:46.694Z,15.02
2018-11-02T23:20:16.208Z,14.78
2018-11-02T23:22:45.687Z,15.06
2018-11-02T23:25:15.271Z,15.19
2018-11-02T23:27:45.743Z,15.04
2018-11-02T23:30:15.291Z,14.99
2018-11-02T23:32:44.844Z,14.86
2018-11-02T23:35:14.927Z,15.01
2018-11-02T23:37:44.352Z,15.01
2018-11-02T23:40:14.449Z,14.94
2018-11-02T23:42:44.615Z,15.00
2018-11-02T23:45:14.191Z,14.91
2018-11-02T23:47:48.682Z,14.92
2018-11-02T23:50:18.302Z,14.87
2018-11-02T23:52:47.807Z,14.80
2018-11-02T23:55:17.463Z,15.06
2018-11-02T23:57:47.141Z,14.94
