createdAt,value
2022-12-22T00:01:49.631Z,15.07
2022-12-22T00:05:50.283Z,11.27
2022-12-22T00:09:50.650Z,11.27
2022-12-22T00:13:51.450Z,12.35
2022-12-22T00:17:51.978Z,11.73
2022-12-22T00:21:52.315Z,11.07
2022-12-22T00:25:52.690Z,11.13
2022-12-22T00:29:59.275Z,10.63
2022-12-22T00:33:59.509Z,12.48
2022-12-22T00:38:00.017Z,11.23
2022-12-22T00:42:00.613Z,13.45
2022-12-22T00:46:00.877Z,13.13
2022-12-22T00:50:04.879Z,10.02
2022-12-22T00:54:05.454Z,9.10
2022-12-22T00:58:06.403Z,8.93
2022-12-22T01:02:08.146Z,8.80
2022-12-22T01:06:08.677Z,8.07
2022-12-22T01:10:11.750Z,8.05
2022-12-22T01:14:12.362Z,8.50
2022-12-22T01:18:12.910Z,9.65
2022-12-22T01:22:13.459Z,7.35
2022-12-22T01:26:14.395Z,7.03
2022-12-22T01:30:14.718Z,7.35
2022-12-22T01:34:14.962Z,7.95
2022-12-22T01:38:15.380Z,8.63
2022-12-22T01:42:15.862Z,7.28
2022-12-22T01:46:16.235Z,7.53
2022-12-22T01:50:16.883Z,9.82
2022-12-22T01:54:18.160Z,9.23
2022-12-22T01:58:18.782Z,8.98
2022-12-22T02:02:23.367Z,8.75
2022-12-22T02:06:48.609Z,6.85
2022-12-22T02:11:06.581Z,6.47
2022-12-22T02:15:32.235Z,7.07
2022-12-22T02:20:10.189Z,6.75
2022-12-22T02:24:47.688Z,5.90
2022-12-22T02:28:51.412Z,6.63
2022-12-22T02:32:57.120Z,7.28
2022-12-22T02:37:04.724Z,6.43
2022-12-22T02:41:17.366Z,6.40
2022-12-22T02:45:35.662Z,7.65
2022-12-22T02:49:49.408Z,7.93
2022-12-22T02:53:50.523Z,7.43
2022-12-22T02:57:50.976Z,9.70
2022-12-22T03:01:52.353Z,8.20
2022-12-22T03:05:52.724Z,8.23
2022-12-22T03:09:53.330Z,8.00
2022-12-22T03:13:53.615Z,7.32
2022-12-22T03:17:54.077Z,7.65
2022-12-22T03:21:54.542Z,7.95
2022-12-22T03:25:54.675Z,6.53
2022-12-22T03:29:36.704Z,8.32
2022-12-22T03:33:18.451Z,6.80
2022-12-22T03:37:00.224Z,6.57
2022-12-22T03:40:44.431Z,5.82
2022-12-22T03:44:44.819Z,5.97
2022-12-22T03:48:27.184Z,6.13
2022-12-22T03:52:08.960Z,4.03
2022-12-22T03:55:50.659Z,6.88
2022-12-22T03:59:32.458Z,6.03
2022-12-22T04:03:14.669Z,6.53
2022-12-22T04:06:57.621Z,5.40
2022-12-22T04:10:58.605Z,5.70
2022-12-22T04:14:40.545Z,6.25
2022-12-22T04:18:22.340Z,6.28
2022-12-22T04:22:07.794Z,5.47
2022-12-22T04:25:49.664Z,4.50
2022-12-22T04:29:36.613Z,4.13
2022-12-22T04:33:22.869Z,3.50
2022-12-22T04:37:16.800Z,3.65
2022-12-22T04:40:59.336Z,3.30
2022-12-22T04:44:41.163Z,3.50
2022-12-22T04:48:28.579Z,4.10
2022-12-22T04:52:11.970Z,4.25
2022-12-22T04:59:44.353Z,3.30
2022-12-22T05:03:29.507Z,3.35
2022-12-22T05:07:11.373Z,3.05
2022-12-22T05:10:54.578Z,3.47
2022-12-22T05:14:37.055Z,3.60
2022-12-22T05:18:22.021Z,3.50
2022-12-22T05:22:09.965Z,3.35
2022-12-22T05:25:56.587Z,3.58
2022-12-22T05:29:38.733Z,4.75
2022-12-22T05:33:24.735Z,3.83
2022-12-22T05:37:07.016Z,3.78
2022-12-22T05:40:49.285Z,3.88
2022-12-22T05:44:31.594Z,3.30
2022-12-22T05:48:29.511Z,4.20
2022-12-22T05:52:15.065Z,3.65
2022-12-22T05:56:00.169Z,4.38
2022-12-22T05:59:42.781Z,3.53
2022-12-22T06:03:29.563Z,4.80
2022-12-22T06:07:11.769Z,3.80
2022-12-22T06:10:58.237Z,3.90
2022-12-22T06:14:40.039Z,3.70
2022-12-22T06:18:24.974Z,4.07
2022-12-22T06:22:07.492Z,3.95
2022-12-22T06:26:02.930Z,3.30
2022-12-22T06:29:45.262Z,2.70
2022-12-22T06:33:27.016Z,2.85
2022-12-22T06:37:09.210Z,3.28
2022-12-22T06:40:51.796Z,2.70
2022-12-22T06:44:33.728Z,2.17
2022-12-22T06:48:18.558Z,2.40
2022-12-22T06:52:00.467Z,2.35
2022-12-22T06:55:42.718Z,2.30
2022-12-22T06:59:24.446Z,1.70
2022-12-22T07:03:10.197Z,1.85
2022-12-22T07:06:55.005Z,2.03
2022-12-22T07:10:57.993Z,2.10
2022-12-22T07:14:41.027Z,2.30
2022-12-22T07:18:22.831Z,2.80
2022-12-22T07:22:04.575Z,2.88
2022-12-22T07:25:46.299Z,2.72
2022-12-22T07:29:28.019Z,2.58
2022-12-22T07:33:09.898Z,3.08
2022-12-22T07:36:51.631Z,3.20
2022-12-22T07:40:36.745Z,2.75
2022-12-22T07:44:21.302Z,3.38
2022-12-22T07:48:23.934Z,3.25
2022-12-22T07:52:05.763Z,3.78
2022-12-22T07:55:47.507Z,3.47
2022-12-22T07:59:29.244Z,3.33
2022-12-22T08:03:11.016Z,3.30
2022-12-22T08:06:52.947Z,3.22
2022-12-22T08:10:34.725Z,2.83
2022-12-22T08:14:16.437Z,3.60
2022-12-22T08:17:58.180Z,3.30
2022-12-22T08:21:39.965Z,3.45
2022-12-22T08:25:21.707Z,2.83
2022-12-22T08:29:07.887Z,2.90
2022-12-22T08:32:51.122Z,3.58
2022-12-22T08:36:36.580Z,3.28
2022-12-22T08:40:22.960Z,3.10
2022-12-22T08:44:07.538Z,3.90
2022-12-22T08:47:49.266Z,4.05
2022-12-22T08:51:30.981Z,4.35
2022-12-22T08:55:12.743Z,5.60
2022-12-22T08:58:54.472Z,6.13
2022-12-22T09:02:36.714Z,5.30
2022-12-22T09:06:26.792Z,7.30
2022-12-22T09:10:10.040Z,6.22
2022-12-22T09:13:53.804Z,5.82
2022-12-22T09:17:36.315Z,5.18
2022-12-22T09:21:18.626Z,4.77
2022-12-22T09:25:00.397Z,6.10
2022-12-22T09:28:46.583Z,5.65
2022-12-22T09:32:31.738Z,5.43
2022-12-22T09:36:15.965Z,5.30
2022-12-22T09:39:57.687Z,6.63
2022-12-22T09:43:39.442Z,6.07
2022-12-22T09:47:36.070Z,6.95
2022-12-22T09:51:24.538Z,7.82
2022-12-22T09:55:26.544Z,6.30
2022-12-22T09:59:19.867Z,5.80
2022-12-22T10:03:30.615Z,6.07
2022-12-22T10:07:22.918Z,6.75
2022-12-22T10:11:04.903Z,6.55
2022-12-22T10:14:49.297Z,5.78
2022-12-22T10:18:32.028Z,6.22
2022-12-22T10:22:30.611Z,5.57
2022-12-22T10:26:32.669Z,5.72
2022-12-22T10:30:35.462Z,5.13
2022-12-22T10:34:18.121Z,5.47
2022-12-22T10:37:59.873Z,3.90
2022-12-22T10:41:45.897Z,4.70
2022-12-22T10:45:28.302Z,4.43
2022-12-22T10:49:20.155Z,4.20
2022-12-22T10:53:03.426Z,3.63
2022-12-22T10:57:03.052Z,4.10
2022-12-22T11:01:00.946Z,3.88
2022-12-22T11:04:42.873Z,4.22
2022-12-22T11:08:25.440Z,3.85
2022-12-22T11:12:16.270Z,3.10
2022-12-22T11:16:07.809Z,3.50
2022-12-22T11:19:58.772Z,3.90
2022-12-22T11:24:13.555Z,3.70
2022-12-22T11:28:38.136Z,4.43
2022-12-22T11:32:41.001Z,3.90
2022-12-22T11:36:38.215Z,4.28
2022-12-22T11:40:43.265Z,3.92
2022-12-22T11:44:48.041Z,3.90
2022-12-22T11:48:45.012Z,4.15
2022-12-22T11:52:57.720Z,3.35
2022-12-22T11:56:58.423Z,3.28
2022-12-22T12:01:13.979Z,3.65
2022-12-22T12:05:24.138Z,3.30
2022-12-22T12:09:30.484Z,3.60
2022-12-22T12:13:39.861Z,3.60
2022-12-22T12:17:29.870Z,4.00
2022-12-22T12:21:42.066Z,3.88
2022-12-22T12:25:47.261Z,3.53
2022-12-22T12:29:34.277Z,3.45
2022-12-22T12:33:24.801Z,4.60
2022-12-22T12:37:26.373Z,3.25
2022-12-22T12:41:30.164Z,4.40
2022-12-22T12:45:35.009Z,3.25
2022-12-22T12:49:35.234Z,2.70
2022-12-22T12:53:18.386Z,3.53
2022-12-22T12:57:21.892Z,3.03
2022-12-22T13:05:13.060Z,4.75
2022-12-22T13:09:48.680Z,4.10
2022-12-22T13:13:34.910Z,4.30
2022-12-22T13:17:38.355Z,6.15
2022-12-22T13:25:53.764Z,5.32
2022-12-22T13:29:58.113Z,5.05
2022-12-22T13:33:42.013Z,4.28
2022-12-22T13:37:29.083Z,4.57
2022-12-22T13:41:26.897Z,4.53
2022-12-22T13:45:45.763Z,3.72
2022-12-22T13:49:59.181Z,4.47
2022-12-22T13:57:41.867Z,4.28
2022-12-22T14:01:23.860Z,4.70
2022-12-22T14:05:09.026Z,4.28
2022-12-22T14:08:50.847Z,5.28
2022-12-22T14:12:43.019Z,4.60
2022-12-22T14:16:24.879Z,6.25
2022-12-22T14:20:32.412Z,6.18
2022-12-22T14:24:21.377Z,6.30
2022-12-22T14:28:14.938Z,5.63
2022-12-22T14:32:02.651Z,5.45
2022-12-22T14:35:44.753Z,6.63
2022-12-22T14:39:31.972Z,8.13
2022-12-22T14:43:16.541Z,6.22
2022-12-22T14:47:16.226Z,6.65
2022-12-22T14:50:58.271Z,6.43
2022-12-22T14:54:40.203Z,5.63
2022-12-22T14:58:29.091Z,7.32
2022-12-22T15:02:27.190Z,6.93
2022-12-22T15:06:27.335Z,4.72
2022-12-22T15:10:17.371Z,6.10
2022-12-22T15:13:59.545Z,6.15
2022-12-22T15:17:43.228Z,5.57
2022-12-22T15:21:24.974Z,5.20
2022-12-22T15:25:19.989Z,6.35
2022-12-22T15:29:01.691Z,5.60
2022-12-22T15:32:44.044Z,6.45
2022-12-22T15:36:25.956Z,5.17
2022-12-22T15:40:23.313Z,5.45
2022-12-22T15:44:05.051Z,7.95
2022-12-22T15:47:55.685Z,6.13
2022-12-22T15:51:37.871Z,7.72
2022-12-22T15:55:20.361Z,7.05
2022-12-22T15:59:02.521Z,7.13
2022-12-22T16:02:44.804Z,4.75
2022-12-22T16:06:26.775Z,4.87
2022-12-22T16:10:20.748Z,5.40
2022-12-22T16:14:02.541Z,4.97
2022-12-22T16:17:47.694Z,6.00
2022-12-22T16:21:32.556Z,5.32
2022-12-22T16:25:18.606Z,5.95
2022-12-22T16:29:00.422Z,4.47
2022-12-22T16:32:42.332Z,5.55
2022-12-22T16:36:24.179Z,5.07
2022-12-22T16:40:06.627Z,4.57
2022-12-22T16:43:49.299Z,3.83
2022-12-22T16:47:36.266Z,4.72
2022-12-22T16:51:26.903Z,4.43
2022-12-22T16:55:20.601Z,3.40
2022-12-22T16:59:04.531Z,6.13
2022-12-22T17:02:50.486Z,6.40
2022-12-22T17:06:33.050Z,4.72
2022-12-22T17:10:15.720Z,6.40
2022-12-22T17:14:04.583Z,8.95
2022-12-22T17:17:46.350Z,17.73
2022-12-22T17:21:29.782Z,6.60
2022-12-22T17:25:22.701Z,5.63
2022-12-22T17:29:04.731Z,7.28
2022-12-22T17:32:47.004Z,6.25
2022-12-22T17:36:35.751Z,5.70
2022-12-22T17:40:30.504Z,5.22
2022-12-22T17:44:21.305Z,6.57
2022-12-22T17:48:03.549Z,6.93
2022-12-22T17:51:45.669Z,7.70
2022-12-22T17:56:06.710Z,6.88
2022-12-22T17:59:31.573Z,7.45
2022-12-22T18:03:15.181Z,8.48
2022-12-22T18:06:58.125Z,5.93
2022-12-22T18:10:40.237Z,9.68
2022-12-22T18:14:22.634Z,10.30
2022-12-22T18:18:14.275Z,9.43
2022-12-22T18:21:56.125Z,7.57
2022-12-22T18:25:37.951Z,7.13
2022-12-22T18:29:19.794Z,10.07
2022-12-22T18:33:01.536Z,7.68
2022-12-22T18:36:45.528Z,8.20
2022-12-22T18:40:33.068Z,6.80
2022-12-22T18:44:17.022Z,6.45
2022-12-22T18:47:59.021Z,5.03
2022-12-22T18:51:41.948Z,3.55
2022-12-22T18:55:26.649Z,3.08
2022-12-22T18:59:28.089Z,3.80
2022-12-22T19:03:22.498Z,4.43
2022-12-22T19:07:04.268Z,5.68
2022-12-22T19:10:54.921Z,3.40
2022-12-22T19:14:36.639Z,3.58
2022-12-22T19:18:26.262Z,2.85
2022-12-22T19:22:13.515Z,3.30
2022-12-22T19:26:06.997Z,4.00
2022-12-22T19:30:00.837Z,3.63
2022-12-22T19:33:45.117Z,3.78
2022-12-22T19:37:26.875Z,4.57
2022-12-22T19:41:26.295Z,3.75
2022-12-22T19:45:30.381Z,4.35
2022-12-22T19:49:21.265Z,4.80
2022-12-22T19:53:02.987Z,8.32
2022-12-22T19:56:48.524Z,8.35
2022-12-22T20:00:30.347Z,4.80
2022-12-22T20:04:12.670Z,5.57
2022-12-22T20:08:00.145Z,6.05
2022-12-22T20:11:43.606Z,3.83
2022-12-22T20:15:28.465Z,3.05
2022-12-22T20:19:14.683Z,3.72
2022-12-22T20:22:59.393Z,4.00
2022-12-22T20:26:41.334Z,6.57
2022-12-22T20:30:29.198Z,5.70
2022-12-22T20:34:11.063Z,5.57
2022-12-22T20:37:53.070Z,2.35
2022-12-22T20:41:34.776Z,4.13
2022-12-22T20:45:17.024Z,4.63
2022-12-22T20:49:05.083Z,3.42
2022-12-22T20:52:47.788Z,6.07
2022-12-22T20:56:38.296Z,3.10
2022-12-22T21:00:25.055Z,2.70
2022-12-22T21:04:06.831Z,4.25
2022-12-22T21:07:49.707Z,2.28
2022-12-22T21:11:31.964Z,2.50
2022-12-22T21:15:22.701Z,3.00
2022-12-22T21:19:04.468Z,20.25
2022-12-22T21:22:47.546Z,11.68
2022-12-22T21:26:32.379Z,4.13
2022-12-22T21:30:19.047Z,2.55
2022-12-22T21:34:01.090Z,3.13
2022-12-22T21:37:44.784Z,2.70
2022-12-22T21:41:45.464Z,4.22
2022-12-22T21:45:30.532Z,4.00
2022-12-22T21:49:19.833Z,4.25
2022-12-22T21:53:02.484Z,3.25
2022-12-22T21:56:44.294Z,3.33
2022-12-22T22:00:27.900Z,3.03
2022-12-22T22:04:13.974Z,2.88
2022-12-22T22:07:56.932Z,2.75
2022-12-22T22:11:59.057Z,2.92
2022-12-22T22:15:41.205Z,2.40
2022-12-22T22:19:25.588Z,3.25
2022-12-22T22:23:10.701Z,1.77
2022-12-22T22:26:52.448Z,2.78
2022-12-22T22:30:34.187Z,2.95
2022-12-22T22:34:16.178Z,2.72
2022-12-22T22:37:57.965Z,3.15
2022-12-22T22:41:43.521Z,2.60
2022-12-22T22:45:25.623Z,2.42
2022-12-22T22:49:07.858Z,1.83
2022-12-22T22:52:49.983Z,2.05
2022-12-22T22:56:31.901Z,2.33
2022-12-22T23:00:15.937Z,1.80
2022-12-22T23:03:57.833Z,2.10
2022-12-22T23:07:39.807Z,2.92
2022-12-22T23:11:21.756Z,2.38
2022-12-22T23:15:05.159Z,2.50
2022-12-22T23:22:29.274Z,2.60
2022-12-22T23:26:14.116Z,2.15
2022-12-22T23:29:57.357Z,2.42
2022-12-22T23:37:23.553Z,3.13
2022-12-22T23:41:11.442Z,3.95
2022-12-22T23:44:53.238Z,4.25
2022-12-22T23:48:41.540Z,2.33
2022-12-22T23:52:23.309Z,2.60
2022-12-22T23:56:05.848Z,2.50
2022-12-22T23:59:48.200Z,1.93
