createdAt,value
2022-08-16T00:01:34.261Z,12.25
2022-08-16T00:04:10.410Z,11.68
2022-08-16T00:06:43.985Z,11.90
2022-08-16T00:09:14.447Z,11.43
2022-08-16T00:11:46.620Z,11.23
2022-08-16T00:14:29.258Z,12.27
2022-08-16T00:17:15.860Z,11.98
2022-08-16T00:19:53.794Z,12.60
2022-08-16T00:22:28.321Z,14.20
2022-08-16T00:24:58.439Z,14.25
2022-08-16T00:27:30.796Z,15.73
2022-08-16T00:30:09.258Z,15.95
2022-08-16T00:32:57.061Z,14.02
2022-08-16T00:35:29.600Z,13.02
2022-08-16T00:38:41.350Z,16.77
2022-08-16T00:41:00.087Z,14.38
2022-08-16T00:43:43.368Z,14.55
2022-08-16T00:46:34.969Z,13.43
2022-08-16T00:49:07.160Z,14.40
2022-08-16T00:51:55.263Z,15.02
2022-08-16T00:54:32.938Z,17.23
2022-08-16T00:57:05.204Z,15.95
2022-08-16T00:59:42.467Z,14.82
2022-08-16T01:02:31.930Z,14.27
2022-08-16T01:05:09.547Z,14.75
2022-08-16T01:07:52.118Z,14.88
2022-08-16T01:10:31.939Z,15.35
2022-08-16T01:13:07.994Z,15.10
2022-08-16T01:15:43.047Z,14.40
2022-08-16T01:18:39.829Z,15.75
2022-08-16T01:21:24.414Z,15.38
2022-08-16T01:24:51.688Z,16.95
2022-08-16T01:27:17.646Z,17.30
2022-08-16T01:29:58.352Z,16.15
2022-08-16T01:32:31.468Z,16.13
2022-08-16T01:35:03.872Z,15.77
2022-08-16T01:37:42.624Z,16.55
2022-08-16T01:40:17.562Z,17.00
2022-08-16T01:42:49.660Z,18.65
2022-08-16T01:45:24.345Z,17.67
2022-08-16T01:48:19.431Z,18.67
2022-08-16T01:51:09.080Z,16.58
2022-08-16T01:53:43.692Z,16.48
2022-08-16T01:56:24.919Z,16.38
2022-08-16T01:58:55.782Z,15.55
2022-08-16T02:01:28.139Z,17.33
2022-08-16T02:04:10.749Z,17.40
2022-08-16T02:06:46.188Z,17.08
2022-08-16T02:09:19.404Z,17.73
2022-08-16T02:12:50.626Z,18.40
2022-08-16T02:14:51.143Z,20.25
2022-08-16T02:17:20.940Z,19.02
2022-08-16T02:19:59.286Z,17.60
2022-08-16T02:22:34.181Z,17.95
2022-08-16T02:25:10.428Z,18.00
2022-08-16T02:27:43.897Z,18.10
2022-08-16T02:30:35.733Z,17.05
2022-08-16T02:33:08.536Z,17.40
2022-08-16T02:35:54.074Z,15.45
2022-08-16T02:38:28.518Z,17.85
2022-08-16T02:40:59.170Z,16.30
2022-08-16T02:43:35.499Z,17.80
2022-08-16T02:46:09.876Z,17.60
2022-08-16T02:48:49.388Z,16.42
2022-08-16T02:51:19.281Z,16.00
2022-08-16T02:53:53.239Z,15.50
2022-08-16T02:56:23.650Z,16.45
2022-08-16T02:59:11.610Z,15.77
2022-08-16T03:01:44.392Z,16.05
2022-08-16T03:04:46.472Z,15.40
2022-08-16T03:07:05.008Z,15.95
2022-08-16T03:09:34.751Z,16.55
2022-08-16T03:12:05.615Z,17.08
2022-08-16T03:14:38.229Z,16.95
2022-08-16T03:17:08.006Z,16.42
2022-08-16T03:19:45.815Z,16.27
2022-08-16T03:22:27.951Z,17.40
2022-08-16T03:25:01.651Z,16.55
2022-08-16T03:27:33.027Z,16.90
2022-08-16T03:30:16.432Z,16.08
2022-08-16T03:32:51.407Z,15.35
2022-08-16T03:35:23.120Z,16.67
2022-08-16T03:38:02.782Z,16.75
2022-08-16T03:40:35.627Z,15.80
2022-08-16T03:43:20.581Z,15.98
2022-08-16T03:45:55.362Z,17.05
2022-08-16T03:48:37.088Z,17.13
2022-08-16T03:51:13.617Z,16.58
2022-08-16T03:53:44.848Z,16.77
2022-08-16T03:56:28.087Z,14.35
2022-08-16T03:59:00.486Z,16.05
2022-08-16T04:01:32.980Z,16.55
2022-08-16T04:04:04.013Z,16.20
2022-08-16T04:06:34.324Z,14.82
2022-08-16T04:09:04.104Z,15.05
2022-08-16T04:11:36.932Z,15.98
2022-08-16T04:14:30.731Z,15.00
2022-08-16T04:17:01.700Z,15.50
2022-08-16T04:19:32.504Z,14.63
2022-08-16T04:22:08.532Z,16.02
2022-08-16T04:24:38.665Z,15.77
2022-08-16T04:27:10.797Z,15.13
2022-08-16T04:29:46.417Z,16.52
2022-08-16T04:32:19.857Z,17.83
2022-08-16T04:34:50.074Z,16.90
2022-08-16T04:37:19.987Z,16.65
2022-08-16T04:39:57.029Z,16.90
2022-08-16T04:42:29.660Z,16.50
2022-08-16T04:45:01.980Z,18.25
2022-08-16T04:47:35.936Z,16.95
2022-08-16T04:50:07.863Z,16.80
2022-08-16T04:52:37.981Z,17.33
2022-08-16T04:55:11.915Z,16.52
2022-08-16T04:57:43.050Z,15.68
2022-08-16T05:00:31.734Z,16.52
2022-08-16T05:03:09.144Z,18.45
2022-08-16T05:05:45.142Z,18.67
2022-08-16T05:08:29.870Z,17.27
2022-08-16T05:11:05.201Z,16.15
2022-08-16T05:13:41.073Z,19.15
2022-08-16T05:16:19.722Z,17.08
2022-08-16T05:18:56.879Z,18.35
2022-08-16T05:21:38.588Z,15.25
2022-08-16T05:24:10.259Z,16.98
2022-08-16T05:26:43.517Z,16.35
2022-08-16T05:29:21.230Z,16.38
2022-08-16T05:31:53.186Z,16.30
2022-08-16T05:34:25.918Z,17.58
2022-08-16T05:36:57.518Z,15.45
2022-08-16T05:39:30.104Z,15.00
2022-08-16T05:42:03.275Z,14.93
2022-08-16T05:44:32.972Z,16.15
2022-08-16T05:47:04.868Z,16.50
2022-08-16T05:49:40.262Z,15.45
2022-08-16T05:52:13.533Z,16.20
2022-08-16T05:54:47.663Z,15.85
2022-08-16T05:57:34.491Z,17.23
2022-08-16T06:00:09.405Z,17.98
2022-08-16T06:02:39.751Z,12.40
2022-08-16T06:05:12.871Z,15.98
2022-08-16T06:07:45.680Z,17.95
2022-08-16T06:10:32.941Z,14.95
2022-08-16T06:13:03.676Z,18.02
2022-08-16T06:15:33.494Z,15.25
2022-08-16T06:18:04.967Z,15.10
2022-08-16T06:20:37.465Z,17.50
2022-08-16T06:23:26.487Z,16.73
2022-08-16T06:25:57.191Z,15.27
2022-08-16T06:28:35.949Z,16.08
2022-08-16T06:31:06.856Z,17.13
2022-08-16T06:33:44.760Z,18.33
2022-08-16T06:36:17.628Z,16.40
2022-08-16T06:38:55.316Z,14.70
2022-08-16T06:41:27.454Z,15.73
2022-08-16T06:43:57.884Z,15.90
2022-08-16T06:46:34.186Z,15.65
2022-08-16T06:49:05.271Z,16.15
2022-08-16T06:51:45.982Z,16.13
2022-08-16T06:54:19.167Z,15.82
2022-08-16T06:56:52.540Z,15.43
2022-08-16T06:59:25.701Z,15.98
2022-08-16T07:01:58.332Z,14.88
2022-08-16T07:04:32.690Z,15.45
2022-08-16T07:07:09.909Z,16.77
2022-08-16T07:09:40.555Z,14.75
2022-08-16T07:12:12.058Z,15.60
2022-08-16T07:14:45.207Z,16.15
2022-08-16T07:17:18.416Z,16.95
2022-08-16T07:20:29.201Z,16.13
2022-08-16T07:22:42.641Z,19.10
2022-08-16T07:25:22.847Z,17.25
2022-08-16T07:27:52.654Z,19.40
2022-08-16T07:30:39.925Z,19.00
2022-08-16T07:33:16.195Z,15.88
2022-08-16T07:35:49.781Z,19.02
2022-08-16T07:38:33.764Z,16.85
2022-08-16T07:41:09.430Z,17.25
2022-08-16T07:43:41.607Z,18.95
2022-08-16T07:46:38.652Z,15.18
2022-08-16T07:49:03.753Z,15.70
2022-08-16T07:51:37.036Z,17.48
2022-08-16T07:54:20.585Z,16.02
2022-08-16T07:56:50.734Z,15.55
2022-08-16T07:59:23.967Z,17.90
2022-08-16T08:01:53.930Z,14.40
2022-08-16T08:04:26.706Z,14.25
2022-08-16T08:07:09.003Z,17.23
2022-08-16T08:09:43.518Z,18.55
2022-08-16T08:12:32.241Z,16.73
2022-08-16T08:15:04.155Z,14.48
2022-08-16T08:17:42.903Z,15.07
2022-08-16T08:20:20.760Z,15.57
2022-08-16T08:22:59.969Z,16.00
2022-08-16T08:25:54.350Z,15.95
2022-08-16T08:28:23.617Z,16.40
2022-08-16T08:31:01.508Z,15.40
2022-08-16T08:33:33.922Z,14.25
2022-08-16T08:36:07.346Z,16.85
2022-08-16T08:38:45.236Z,17.30
2022-08-16T08:41:19.739Z,16.65
2022-08-16T08:43:57.286Z,15.38
2022-08-16T08:46:28.422Z,14.00
2022-08-16T08:49:08.824Z,12.30
2022-08-16T08:51:38.952Z,13.45
2022-08-16T08:54:18.605Z,16.27
2022-08-16T08:56:53.240Z,14.85
2022-08-16T08:59:23.679Z,12.68
2022-08-16T09:01:57.587Z,13.07
2022-08-16T09:04:29.007Z,13.93
2022-08-16T09:07:01.125Z,13.23
2022-08-16T09:09:33.719Z,12.45
2022-08-16T09:12:09.108Z,11.68
2022-08-16T09:14:58.826Z,14.55
2022-08-16T09:17:49.202Z,13.93
2022-08-16T09:20:20.009Z,13.35
2022-08-16T09:22:53.150Z,11.57
2022-08-16T09:25:33.867Z,13.27
2022-08-16T09:28:09.360Z,15.73
2022-08-16T09:30:44.078Z,15.40
2022-08-16T09:33:19.980Z,14.32
2022-08-16T09:35:53.346Z,15.73
2022-08-16T09:38:31.891Z,14.52
2022-08-16T09:41:03.455Z,10.77
2022-08-16T09:43:59.293Z,13.80
2022-08-16T09:46:45.991Z,15.07
2022-08-16T09:49:20.075Z,16.13
2022-08-16T09:51:53.676Z,17.98
2022-08-16T09:54:23.742Z,12.05
2022-08-16T09:56:53.955Z,11.82
2022-08-16T09:59:30.609Z,11.82
2022-08-16T10:02:26.471Z,10.73
2022-08-16T10:04:54.790Z,12.20
2022-08-16T10:07:25.458Z,11.52
2022-08-16T10:09:56.497Z,11.05
2022-08-16T10:12:42.428Z,10.07
2022-08-16T10:15:17.040Z,10.52
2022-08-16T10:18:00.620Z,12.38
2022-08-16T10:20:34.974Z,13.23
2022-08-16T10:23:07.112Z,9.98
2022-08-16T10:27:16.985Z,13.18
2022-08-16T10:28:32.548Z,13.27
2022-08-16T10:31:16.947Z,12.85
2022-08-16T10:34:04.091Z,12.13
2022-08-16T10:36:38.902Z,11.25
2022-08-16T10:39:09.936Z,11.18
2022-08-16T10:41:40.066Z,13.43
2022-08-16T10:44:09.979Z,11.85
2022-08-16T10:46:42.500Z,11.77
2022-08-16T10:49:18.106Z,12.10
2022-08-16T10:52:03.481Z,12.15
2022-08-16T10:54:58.564Z,10.98
2022-08-16T10:57:32.761Z,8.50
2022-08-16T11:00:04.876Z,9.95
2022-08-16T11:02:57.606Z,12.32
2022-08-16T11:05:27.249Z,10.15
2022-08-16T11:07:57.375Z,12.40
2022-08-16T11:19:12.543Z,13.85
2022-08-16T11:24:42.710Z,13.45
2022-08-16T11:27:19.732Z,11.63
2022-08-16T11:29:52.847Z,11.50
2022-08-16T11:32:31.889Z,10.90
2022-08-16T11:35:10.393Z,12.05
2022-08-16T11:40:38.877Z,12.52
2022-08-16T11:43:11.081Z,8.98
2022-08-16T11:45:42.418Z,7.97
2022-08-16T11:48:14.139Z,11.85
2022-08-16T11:50:46.996Z,11.23
2022-08-16T11:53:17.351Z,9.35
2022-08-16T11:55:47.174Z,9.73
2022-08-16T11:58:25.654Z,8.82
2022-08-16T12:00:57.596Z,8.13
2022-08-16T12:03:34.668Z,10.20
2022-08-16T12:06:25.181Z,10.95
2022-08-16T12:09:02.135Z,9.10
2022-08-16T12:11:33.183Z,11.20
2022-08-16T12:14:04.277Z,9.38
2022-08-16T12:16:34.859Z,8.75
2022-08-16T12:19:05.771Z,10.15
2022-08-16T12:21:59.342Z,9.73
2022-08-16T12:24:28.618Z,8.98
2022-08-16T12:26:59.916Z,8.10
2022-08-16T12:29:30.622Z,9.63
2022-08-16T12:32:35.891Z,10.40
2022-08-16T12:34:53.075Z,8.10
2022-08-16T12:37:27.536Z,8.40
2022-08-16T12:39:59.240Z,6.75
2022-08-16T12:42:35.555Z,8.27
2022-08-16T12:45:06.815Z,8.45
2022-08-16T12:47:49.225Z,7.97
2022-08-16T12:50:19.178Z,7.30
2022-08-16T12:52:53.544Z,8.75
2022-08-16T12:55:24.298Z,9.90
2022-08-16T12:58:14.231Z,9.65
2022-08-16T13:01:01.843Z,11.73
2022-08-16T13:03:32.464Z,10.05
2022-08-16T13:06:10.370Z,9.23
2022-08-16T13:08:46.496Z,10.70
2022-08-16T13:11:17.790Z,9.43
2022-08-16T13:13:47.646Z,9.35
2022-08-16T13:16:25.095Z,8.93
2022-08-16T13:18:57.111Z,10.60
2022-08-16T13:21:26.926Z,7.10
2022-08-16T13:23:59.406Z,7.07
2022-08-16T13:26:34.130Z,7.65
2022-08-16T13:29:03.836Z,6.63
2022-08-16T13:31:35.559Z,7.22
2022-08-16T13:34:09.295Z,7.43
2022-08-16T13:36:48.475Z,8.50
2022-08-16T13:39:22.655Z,8.25
2022-08-16T13:41:54.523Z,7.25
2022-08-16T13:44:48.670Z,7.47
2022-08-16T13:47:14.315Z,6.70
2022-08-16T13:49:46.505Z,7.30
2022-08-16T13:52:16.499Z,6.57
2022-08-16T13:54:49.181Z,6.72
2022-08-16T13:57:19.614Z,7.70
2022-08-16T13:59:50.417Z,5.50
2022-08-16T14:02:27.406Z,6.82
2022-08-16T14:05:02.969Z,5.80
2022-08-16T14:07:36.380Z,5.55
2022-08-16T14:10:15.631Z,5.40
2022-08-16T14:12:45.472Z,7.93
2022-08-16T14:15:18.630Z,6.13
2022-08-16T14:18:17.337Z,5.72
2022-08-16T14:20:38.069Z,9.18
2022-08-16T14:23:08.538Z,10.63
2022-08-16T14:25:41.289Z,10.18
2022-08-16T14:28:11.263Z,10.13
2022-08-16T14:30:42.550Z,9.30
2022-08-16T14:33:12.322Z,6.50
2022-08-16T14:35:50.107Z,9.93
2022-08-16T14:38:23.501Z,11.88
2022-08-16T14:40:56.668Z,9.93
2022-08-16T14:43:29.546Z,9.60
2022-08-16T14:46:00.804Z,13.35
2022-08-16T14:48:31.625Z,11.98
2022-08-16T14:51:01.601Z,10.15
2022-08-16T14:53:32.790Z,8.55
2022-08-16T14:56:05.380Z,11.63
2022-08-16T14:58:38.092Z,7.45
2022-08-16T15:01:09.894Z,7.55
2022-08-16T15:03:44.482Z,7.78
2022-08-16T15:06:16.242Z,7.70
2022-08-16T15:08:46.592Z,8.40
2022-08-16T15:11:19.098Z,7.15
2022-08-16T15:13:55.081Z,8.75
2022-08-16T15:16:29.098Z,8.23
2022-08-16T15:19:00.233Z,7.38
2022-08-16T15:21:31.119Z,7.18
2022-08-16T15:24:02.126Z,7.38
2022-08-16T15:26:45.249Z,9.70
2022-08-16T15:29:16.869Z,9.07
2022-08-16T15:31:48.252Z,7.88
2022-08-16T15:34:21.971Z,7.97
2022-08-16T15:36:56.067Z,7.65
2022-08-16T15:39:35.708Z,9.40
2022-08-16T15:42:15.708Z,9.38
2022-08-16T15:44:58.566Z,5.93
2022-08-16T15:47:29.195Z,9.18
2022-08-16T15:49:59.288Z,9.30
2022-08-16T15:52:32.902Z,8.98
2022-08-16T15:55:13.145Z,8.60
2022-08-16T15:57:58.530Z,9.50
2022-08-16T16:00:28.361Z,9.18
2022-08-16T16:03:04.351Z,8.73
2022-08-16T16:05:40.076Z,9.32
2022-08-16T16:08:13.503Z,9.32
2022-08-16T16:10:54.363Z,7.90
2022-08-16T16:13:27.185Z,7.20
2022-08-16T16:16:02.946Z,10.18
2022-08-16T16:18:34.421Z,9.65
2022-08-16T16:21:06.602Z,10.52
2022-08-16T16:23:41.234Z,11.48
2022-08-16T16:26:23.831Z,10.80
2022-08-16T16:29:07.736Z,11.00
2022-08-16T16:31:40.865Z,10.18
2022-08-16T16:34:13.762Z,10.48
2022-08-16T16:36:48.329Z,9.60
2022-08-16T16:39:18.437Z,7.90
2022-08-16T16:41:48.173Z,8.35
2022-08-16T16:44:31.744Z,9.32
2022-08-16T16:47:01.702Z,9.88
2022-08-16T16:49:33.935Z,11.10
2022-08-16T16:52:06.618Z,11.18
2022-08-16T16:54:37.854Z,9.52
2022-08-16T16:57:27.625Z,11.85
2022-08-16T16:59:57.756Z,12.23
2022-08-16T17:02:46.115Z,12.35
2022-08-16T17:05:17.914Z,12.20
2022-08-16T17:07:47.917Z,13.10
2022-08-16T17:10:46.872Z,13.52
2022-08-16T17:13:08.338Z,14.80
2022-08-16T17:15:40.680Z,10.88
2022-08-16T17:21:00.700Z,12.25
2022-08-16T17:23:59.089Z,14.90
2022-08-16T17:26:20.212Z,14.63
2022-08-16T17:29:00.034Z,14.02
2022-08-16T17:31:40.858Z,11.85
2022-08-16T17:34:30.437Z,11.55
2022-08-16T17:37:04.941Z,15.23
2022-08-16T17:39:26.514Z,14.35
2022-08-16T17:39:54.871Z,12.95
2022-08-16T17:42:26.147Z,12.75
2022-08-16T17:44:56.135Z,13.63
2022-08-16T17:47:28.542Z,10.85
2022-08-16T17:49:58.964Z,11.80
2022-08-16T17:52:29.354Z,10.90
2022-08-16T17:54:59.035Z,10.52
2022-08-16T17:57:29.249Z,12.82
2022-08-16T17:59:59.229Z,11.98
2022-08-16T18:02:53.023Z,12.45
2022-08-16T18:05:22.023Z,14.05
2022-08-16T18:07:51.737Z,15.70
2022-08-16T18:10:33.260Z,13.43
2022-08-16T18:13:07.758Z,14.90
2022-08-16T18:15:37.658Z,15.07
2022-08-16T18:18:10.304Z,15.02
2022-08-16T18:20:52.613Z,19.20
2022-08-16T18:23:24.028Z,13.27
2022-08-16T18:25:56.241Z,14.93
2022-08-16T18:28:27.228Z,16.13
2022-08-16T18:31:01.235Z,11.95
2022-08-16T18:33:43.819Z,15.07
2022-08-16T18:36:20.608Z,16.10
2022-08-16T18:38:51.456Z,14.30
2022-08-16T18:41:22.321Z,15.10
2022-08-16T18:44:22.946Z,14.60
2022-08-16T18:46:42.868Z,15.50
2022-08-16T18:49:17.995Z,16.25
2022-08-16T18:51:48.254Z,15.23
2022-08-16T18:54:20.887Z,15.07
2022-08-16T18:56:55.849Z,20.08
2022-08-16T18:59:27.138Z,15.98
2022-08-16T19:02:00.108Z,17.05
2022-08-16T19:04:54.978Z,18.17
2022-08-16T19:07:30.957Z,18.25
2022-08-16T19:10:02.395Z,20.25
2022-08-16T19:12:37.804Z,18.77
2022-08-16T19:15:15.802Z,19.27
2022-08-16T19:17:46.219Z,16.98
2022-08-16T19:20:21.033Z,19.00
2022-08-16T19:23:05.889Z,25.02
2022-08-16T19:25:48.623Z,22.40
2022-08-16T19:28:52.087Z,19.77
2022-08-16T19:31:15.831Z,19.30
2022-08-16T19:34:02.648Z,21.67
2022-08-16T19:36:41.112Z,25.38
2022-08-16T19:39:14.475Z,20.83
2022-08-16T19:41:46.679Z,20.65
2022-08-16T19:44:24.056Z,26.88
2022-08-16T19:46:54.412Z,23.02
2022-08-16T19:49:24.132Z,20.80
2022-08-16T19:51:56.497Z,21.75
2022-08-16T19:54:26.281Z,20.92
2022-08-16T19:56:56.006Z,22.17
2022-08-16T19:59:39.585Z,25.25
2022-08-16T20:02:35.903Z,25.40
2022-08-16T20:05:08.461Z,21.20
2022-08-16T20:07:40.858Z,20.67
2022-08-16T20:10:12.386Z,21.90
2022-08-16T20:12:42.795Z,26.10
2022-08-16T20:15:30.680Z,24.27
2022-08-16T20:18:00.929Z,25.35
2022-08-16T20:20:31.295Z,25.23
2022-08-16T20:23:04.231Z,20.27
2022-08-16T20:25:41.130Z,21.95
2022-08-16T20:28:11.404Z,21.67
2022-08-16T20:31:02.151Z,21.00
2022-08-16T20:33:32.220Z,19.90
2022-08-16T20:36:02.039Z,20.75
2022-08-16T20:38:36.917Z,21.45
2022-08-16T20:41:06.784Z,20.67
2022-08-16T20:43:36.530Z,20.90
2022-08-16T20:46:07.029Z,20.13
2022-08-16T20:48:36.936Z,21.45
2022-08-16T20:51:10.580Z,20.63
2022-08-16T20:53:45.002Z,22.70
2022-08-16T20:56:15.189Z,22.98
2022-08-16T20:58:44.976Z,22.52
2022-08-16T21:01:14.796Z,26.13
2022-08-16T21:03:44.566Z,22.42
2022-08-16T21:06:14.362Z,24.92
2022-08-16T21:08:52.637Z,25.50
2022-08-16T21:11:27.658Z,22.05
2022-08-16T21:14:00.577Z,26.27
2022-08-16T21:16:30.643Z,24.20
2022-08-16T21:19:00.558Z,23.65
2022-08-16T21:21:31.974Z,22.38
2022-08-16T21:24:06.383Z,30.90
2022-08-16T21:26:38.950Z,21.88
2022-08-16T21:29:11.342Z,23.05
2022-08-16T21:31:45.987Z,24.88
2022-08-16T21:34:15.718Z,22.33
2022-08-16T21:36:45.441Z,22.30
2022-08-16T21:39:17.786Z,23.00
2022-08-16T21:41:48.335Z,23.77
2022-08-16T21:44:18.059Z,20.73
2022-08-16T21:46:47.821Z,21.33
2022-08-16T21:49:17.570Z,21.48
2022-08-16T21:51:47.451Z,22.27
2022-08-16T21:54:19.748Z,26.25
2022-08-16T21:56:49.460Z,22.60
2022-08-16T21:59:19.301Z,23.13
2022-08-16T22:01:49.075Z,21.27
2022-08-16T22:04:36.532Z,20.95
2022-08-16T22:07:09.519Z,18.88
2022-08-16T22:09:42.308Z,20.83
2022-08-16T22:12:17.479Z,19.65
2022-08-16T22:14:51.285Z,20.38
2022-08-16T22:17:21.115Z,19.75
2022-08-16T22:19:52.138Z,19.42
2022-08-16T22:22:21.899Z,20.10
2022-08-16T22:24:54.495Z,19.65
2022-08-16T22:27:24.213Z,19.75
2022-08-16T22:29:55.768Z,20.00
2022-08-16T22:32:25.488Z,24.95
2022-08-16T22:34:55.964Z,24.25
2022-08-16T22:37:30.597Z,19.83
2022-08-16T22:40:03.041Z,21.38
2022-08-16T22:42:32.893Z,19.50
2022-08-16T22:45:07.910Z,20.17
2022-08-16T22:47:37.653Z,23.10
2022-08-16T22:50:08.211Z,20.48
2022-08-16T22:52:55.635Z,22.67
2022-08-16T22:55:29.590Z,20.85
2022-08-16T22:57:59.832Z,18.88
2022-08-16T23:00:31.692Z,18.90
2022-08-16T23:03:03.137Z,19.05
2022-08-16T23:05:36.101Z,19.33
2022-08-16T23:08:08.300Z,19.15
2022-08-16T23:10:40.701Z,18.98
2022-08-16T23:13:11.148Z,19.65
2022-08-16T23:15:47.512Z,18.85
2022-08-16T23:18:26.809Z,17.50
2022-08-16T23:20:58.810Z,18.13
2022-08-16T23:23:29.203Z,17.70
2022-08-16T23:26:02.361Z,18.58
2022-08-16T23:28:33.687Z,18.00
2022-08-16T23:31:03.492Z,18.10
2022-08-16T23:33:33.272Z,18.02
2022-08-16T23:36:04.262Z,16.63
2022-08-16T23:38:39.453Z,18.73
2022-08-16T23:41:14.398Z,19.80
2022-08-16T23:43:46.228Z,21.63
2022-08-16T23:46:18.170Z,19.65
2022-08-16T23:49:57.381Z,19.05
2022-08-16T23:51:38.120Z,20.27
2022-08-16T23:54:09.869Z,21.58
2022-08-16T23:56:42.194Z,20.13
2022-08-16T23:59:11.935Z,18.75
