createdAt,value
2019-02-27T00:01:07.290Z,2.10
2019-02-27T00:03:36.318Z,2.10
2019-02-27T00:06:05.501Z,2.20
2019-02-27T00:08:34.609Z,2.20
2019-02-27T00:11:03.707Z,2.20
2019-02-27T00:13:32.818Z,2.00
2019-02-27T00:16:02.257Z,1.90
2019-02-27T00:18:31.525Z,1.80
2019-02-27T00:21:00.890Z,1.70
2019-02-27T00:23:29.998Z,1.70
2019-02-27T00:25:59.029Z,1.70
2019-02-27T00:28:27.821Z,1.60
2019-02-27T00:30:57.377Z,1.90
2019-02-27T00:33:28.619Z,1.80
2019-02-27T00:35:57.272Z,1.70
2019-02-27T00:38:26.549Z,1.60
2019-02-27T00:40:55.426Z,1.50
2019-02-27T00:43:26.007Z,1.30
2019-02-27T00:45:55.610Z,1.20
2019-02-27T00:48:26.265Z,1.00
2019-02-27T00:50:55.797Z,1.00
2019-02-27T00:53:25.177Z,1.10
2019-02-27T00:55:54.074Z,1.10
2019-02-27T00:58:26.816Z,1.20
2019-02-27T01:00:53.523Z,1.20
2019-02-27T01:03:25.957Z,1.30
2019-02-27T01:05:53.168Z,1.30
2019-02-27T01:08:25.025Z,1.20
2019-02-27T01:10:53.273Z,1.20
2019-02-27T01:13:22.312Z,1.20
2019-02-27T01:15:51.355Z,1.30
2019-02-27T01:18:20.222Z,1.40
2019-02-27T01:20:49.079Z,1.40
2019-02-27T01:23:17.892Z,1.40
2019-02-27T01:25:49.977Z,1.30
2019-02-27T01:28:19.013Z,1.30
2019-02-27T01:30:47.880Z,1.20
2019-02-27T01:33:16.997Z,1.30
2019-02-27T01:35:46.023Z,1.20
2019-02-27T01:38:14.819Z,1.00
2019-02-27T01:40:43.596Z,0.90
2019-02-27T01:43:12.673Z,0.90
2019-02-27T01:45:41.706Z,0.90
2019-02-27T01:48:10.513Z,0.90
2019-02-27T01:50:40.198Z,0.90
2019-02-27T01:53:09.770Z,0.80
2019-02-27T01:55:38.953Z,0.80
2019-02-27T01:58:09.600Z,0.70
2019-02-27T02:00:39.021Z,0.70
2019-02-27T02:03:07.889Z,0.60
2019-02-27T02:05:36.953Z,0.60
2019-02-27T02:08:07.885Z,0.60
2019-02-27T02:10:37.143Z,0.50
2019-02-27T02:13:31.807Z,0.70
2019-02-27T02:16:19.229Z,0.70
2019-02-27T02:19:29.071Z,0.80
2019-02-27T02:22:34.367Z,0.80
2019-02-27T02:25:44.340Z,0.80
2019-02-27T02:28:56.757Z,0.80
2019-02-27T02:31:45.663Z,0.80
2019-02-27T02:34:52.665Z,0.80
2019-02-27T02:38:14.468Z,0.90
2019-02-27T02:41:30.085Z,0.80
2019-02-27T02:44:29.966Z,0.80
2019-02-27T02:47:39.467Z,0.70
2019-02-27T02:50:41.946Z,0.70
2019-02-27T02:53:43.623Z,1.00
2019-02-27T02:56:28.672Z,0.80
2019-02-27T02:59:32.972Z,0.60
2019-02-27T03:02:12.497Z,0.40
2019-02-27T03:05:10.007Z,0.40
2019-02-27T03:08:02.942Z,0.40
2019-02-27T03:11:05.751Z,0.30
2019-02-27T03:14:08.257Z,0.30
2019-02-27T03:17:18.274Z,0.30
2019-02-27T03:20:19.101Z,0.30
2019-02-27T03:22:59.785Z,0.40
2019-02-27T03:26:01.514Z,0.40
2019-02-27T03:29:15.751Z,0.30
2019-02-27T03:32:09.522Z,0.50
2019-02-27T03:35:16.940Z,0.50
2019-02-27T03:38:24.247Z,0.50
2019-02-27T03:41:22.865Z,0.70
2019-02-27T03:44:24.817Z,0.80
2019-02-27T03:47:52.178Z,0.60
2019-02-27T03:50:56.166Z,0.40
2019-02-27T03:53:50.016Z,0.30
2019-02-27T03:56:33.937Z,0.20
2019-02-27T03:59:42.491Z,0.00
2019-02-27T04:02:54.771Z,0.00
2019-02-27T04:06:21.480Z,-0.10
2019-02-27T04:09:00.266Z,-0.10
2019-02-27T04:11:29.892Z,-0.10
2019-02-27T04:14:04.872Z,-0.10
2019-02-27T04:16:31.405Z,-0.10
2019-02-27T04:19:04.473Z,-0.10
2019-02-27T04:21:31.214Z,-0.10
2019-02-27T04:23:59.991Z,0.00
2019-02-27T04:26:29.301Z,0.10
2019-02-27T04:29:04.070Z,0.20
2019-02-27T04:31:30.538Z,0.30
2019-02-27T04:34:01.186Z,0.30
2019-02-27T04:36:30.395Z,0.20
2019-02-27T04:39:00.038Z,0.20
2019-02-27T04:41:30.148Z,0.10
2019-02-27T04:43:59.166Z,0.10
2019-02-27T04:46:28.275Z,0.00
2019-02-27T04:48:57.618Z,0.00
2019-02-27T04:51:27.406Z,0.10
2019-02-27T04:53:56.197Z,0.10
2019-02-27T04:56:25.246Z,0.10
2019-02-27T04:58:54.106Z,0.10
2019-02-27T05:01:23.137Z,0.20
2019-02-27T05:03:52.421Z,0.30
2019-02-27T05:06:21.519Z,0.30
2019-02-27T05:08:50.798Z,0.40
2019-02-27T05:11:20.081Z,0.30
2019-02-27T05:13:48.929Z,0.20
2019-02-27T05:16:17.949Z,0.10
2019-02-27T05:18:47.231Z,0.00
2019-02-27T05:21:18.957Z,-0.10
2019-02-27T05:23:46.779Z,-0.10
2019-02-27T05:26:15.831Z,-0.30
2019-02-27T05:28:44.862Z,-0.30
2019-02-27T05:31:18.317Z,-0.50
2019-02-27T05:33:44.738Z,-0.60
2019-02-27T05:36:14.151Z,-0.60
2019-02-27T05:38:44.208Z,-0.70
2019-02-27T05:41:13.810Z,-0.70
2019-02-27T05:43:47.722Z,-0.70
2019-02-27T05:46:15.113Z,-0.60
2019-02-27T05:48:44.538Z,-0.50
2019-02-27T05:51:13.407Z,-0.40
2019-02-27T05:53:42.437Z,-0.40
2019-02-27T05:56:15.562Z,-0.50
2019-02-27T05:58:42.275Z,-0.50
2019-02-27T06:01:11.298Z,-0.50
2019-02-27T06:03:40.579Z,-0.40
2019-02-27T06:06:11.801Z,-0.30
2019-02-27T06:08:40.634Z,-0.30
2019-02-27T06:11:09.438Z,-0.30
2019-02-27T06:13:38.230Z,-0.30
2019-02-27T06:16:09.194Z,-0.20
2019-02-27T06:18:37.833Z,-0.20
2019-02-27T06:21:06.616Z,-0.20
2019-02-27T06:23:37.839Z,-0.20
2019-02-27T06:26:06.180Z,-0.20
2019-02-27T06:28:34.979Z,-0.30
2019-02-27T06:31:04.002Z,-0.30
2019-02-27T06:33:33.552Z,-0.20
2019-02-27T06:36:05.391Z,-0.20
2019-02-27T06:38:33.597Z,-0.10
2019-02-27T06:41:03.151Z,-0.10
2019-02-27T06:43:32.720Z,-0.10
2019-02-27T06:46:02.522Z,-0.20
2019-02-27T06:48:31.588Z,-0.20
2019-02-27T06:51:01.631Z,-0.10
2019-02-27T06:53:31.023Z,0.00
2019-02-27T06:56:02.903Z,0.20
2019-02-27T06:58:30.973Z,0.30
2019-02-27T07:00:59.769Z,0.50
2019-02-27T07:03:29.443Z,0.80
2019-02-27T07:05:59.461Z,1.10
2019-02-27T07:08:28.253Z,1.40
2019-02-27T07:10:58.955Z,1.70
2019-02-27T07:13:29.828Z,2.00
2019-02-27T07:15:59.041Z,2.30
2019-02-27T07:18:28.104Z,2.50
2019-02-27T07:20:58.303Z,2.70
2019-02-27T07:23:27.898Z,2.90
2019-02-27T07:25:56.923Z,3.10
2019-02-27T07:28:26.211Z,3.30
2019-02-27T07:30:55.236Z,3.50
2019-02-27T07:33:24.590Z,3.60
2019-02-27T07:35:54.093Z,3.80
2019-02-27T07:38:22.881Z,4.00
2019-02-27T07:40:51.849Z,4.20
2019-02-27T07:43:20.881Z,4.40
2019-02-27T07:45:54.263Z,4.60
2019-02-27T07:48:23.985Z,4.80
2019-02-27T07:50:52.830Z,5.10
2019-02-27T07:53:21.863Z,5.40
2019-02-27T07:55:50.907Z,5.70
2019-02-27T07:58:19.704Z,5.70
2019-02-27T08:00:49.963Z,5.50
2019-02-27T08:03:19.683Z,5.30
2019-02-27T08:05:48.479Z,5.40
2019-02-27T08:08:17.504Z,5.50
2019-02-27T08:10:46.534Z,5.70
2019-02-27T08:13:15.590Z,5.90
2019-02-27T08:15:45.141Z,6.20
2019-02-27T08:18:14.377Z,6.60
2019-02-27T08:20:43.949Z,6.80
2019-02-27T08:23:13.058Z,7.20
2019-02-27T08:25:42.082Z,7.60
2019-02-27T08:28:10.874Z,7.80
2019-02-27T08:30:40.491Z,8.10
2019-02-27T08:33:09.792Z,8.30
2019-02-27T08:35:38.598Z,8.40
2019-02-27T08:38:07.386Z,8.60
2019-02-27T08:40:36.922Z,8.80
2019-02-27T08:43:06.305Z,8.90
2019-02-27T08:45:35.489Z,9.00
2019-02-27T08:48:04.422Z,9.20
2019-02-27T08:50:33.276Z,9.30
2019-02-27T08:53:02.615Z,9.40
2019-02-27T08:55:31.654Z,9.60
2019-02-27T08:58:00.965Z,9.70
2019-02-27T09:00:30.162Z,9.60
2019-02-27T09:03:02.487Z,9.80
2019-02-27T09:05:30.478Z,10.00
2019-02-27T09:07:59.505Z,10.20
2019-02-27T09:10:30.673Z,10.30
2019-02-27T09:13:05.295Z,10.50
2019-02-27T09:15:30.513Z,10.80
2019-02-27T09:18:01.750Z,11.00
2019-02-27T09:20:30.797Z,11.20
2019-02-27T09:22:59.858Z,11.40
2019-02-27T09:25:28.922Z,11.60
2019-02-27T09:27:57.966Z,11.60
2019-02-27T09:30:29.391Z,11.70
2019-02-27T09:32:58.287Z,11.70
2019-02-27T09:35:27.072Z,11.90
2019-02-27T09:37:56.353Z,12.00
2019-02-27T09:40:25.335Z,12.30
2019-02-27T09:42:54.218Z,12.30
2019-02-27T09:45:25.674Z,12.40
2019-02-27T09:47:59.570Z,12.40
2019-02-27T09:50:47.589Z,12.60
2019-02-27T09:53:15.540Z,12.70
2019-02-27T09:55:44.443Z,12.60
2019-02-27T09:58:13.342Z,12.80
2019-02-27T10:00:47.105Z,12.90
2019-02-27T10:03:20.168Z,13.00
2019-02-27T10:05:47.858Z,13.20
2019-02-27T10:08:17.206Z,13.20
2019-02-27T10:10:46.188Z,13.40
2019-02-27T10:13:15.084Z,13.50
2019-02-27T10:15:44.022Z,13.50
2019-02-27T10:18:12.917Z,13.50
2019-02-27T10:20:41.832Z,13.60
2019-02-27T10:23:11.083Z,13.60
2019-02-27T10:25:43.261Z,13.80
2019-02-27T10:28:10.893Z,13.90
2019-02-27T10:30:39.876Z,14.00
2019-02-27T10:33:11.240Z,14.10
2019-02-27T10:35:40.284Z,14.30
2019-02-27T10:38:09.192Z,14.40
2019-02-27T10:40:38.416Z,14.50
2019-02-27T10:43:07.303Z,14.40
2019-02-27T10:45:36.227Z,14.40
2019-02-27T10:48:05.203Z,14.60
2019-02-27T10:50:35.386Z,14.80
2019-02-27T10:53:04.908Z,14.70
2019-02-27T10:55:34.060Z,14.70
2019-02-27T10:58:03.033Z,14.60
2019-02-27T11:00:32.115Z,14.80
2019-02-27T11:03:01.335Z,14.70
2019-02-27T11:05:31.231Z,14.80
2019-02-27T11:08:00.367Z,14.90
2019-02-27T11:10:29.347Z,15.10
2019-02-27T11:12:58.254Z,15.30
2019-02-27T11:15:27.495Z,15.50
2019-02-27T11:17:56.632Z,15.60
2019-02-27T11:20:25.872Z,15.50
2019-02-27T11:22:54.699Z,15.50
2019-02-27T11:25:23.727Z,15.50
2019-02-27T11:27:52.799Z,15.80
2019-02-27T11:30:24.029Z,15.80
2019-02-27T11:32:56.913Z,16.00
2019-02-27T11:35:25.174Z,15.90
2019-02-27T11:37:54.443Z,16.00
2019-02-27T11:40:23.718Z,16.10
2019-02-27T11:42:52.872Z,16.00
2019-02-27T11:45:24.582Z,15.90
2019-02-27T11:47:53.598Z,15.90
2019-02-27T11:50:22.578Z,16.10
2019-02-27T11:52:51.665Z,16.00
2019-02-27T11:55:20.674Z,16.00
2019-02-27T11:57:49.853Z,16.10
2019-02-27T12:00:23.499Z,16.20
2019-02-27T12:02:52.424Z,16.20
2019-02-27T12:05:21.646Z,16.40
2019-02-27T12:07:51.805Z,16.60
2019-02-27T12:10:22.107Z,16.60
2019-02-27T12:12:51.338Z,16.70
2019-02-27T12:15:20.447Z,16.80
2019-02-27T12:17:49.617Z,17.00
2019-02-27T12:20:20.247Z,17.00
2019-02-27T12:22:49.239Z,17.10
2019-02-27T12:25:18.561Z,17.00
2019-02-27T12:27:49.985Z,17.00
2019-02-27T12:30:19.788Z,17.00
2019-02-27T12:32:48.843Z,17.20
2019-02-27T12:35:20.133Z,17.10
2019-02-27T12:37:49.347Z,17.00
2019-02-27T12:40:23.886Z,17.20
2019-02-27T12:42:50.150Z,17.40
2019-02-27T12:45:20.605Z,17.40
2019-02-27T12:47:49.563Z,17.40
2019-02-27T12:50:19.814Z,17.20
2019-02-27T12:52:48.915Z,17.40
2019-02-27T12:55:20.346Z,17.60
2019-02-27T12:57:52.355Z,17.60
2019-02-27T13:00:23.346Z,17.60
2019-02-27T13:02:52.331Z,17.50
2019-02-27T13:05:24.202Z,17.60
2019-02-27T13:07:52.451Z,17.50
2019-02-27T13:10:21.869Z,17.60
2019-02-27T13:12:51.902Z,17.60
2019-02-27T13:15:22.790Z,17.70
2019-02-27T13:17:56.058Z,17.60
2019-02-27T13:20:24.575Z,17.60
2019-02-27T13:22:53.683Z,17.60
2019-02-27T13:25:24.139Z,17.80
2019-02-27T13:27:53.363Z,17.80
2019-02-27T13:30:22.701Z,17.90
2019-02-27T13:32:51.854Z,17.90
2019-02-27T13:35:22.990Z,17.90
2019-02-27T13:37:51.887Z,18.00
2019-02-27T13:40:21.221Z,18.00
2019-02-27T13:42:53.501Z,18.00
2019-02-27T13:45:23.082Z,17.80
2019-02-27T13:47:52.075Z,17.80
2019-02-27T13:50:24.438Z,17.90
2019-02-27T13:52:51.862Z,17.90
2019-02-27T13:55:20.771Z,17.90
2019-02-27T13:57:50.003Z,18.10
2019-02-27T14:00:21.702Z,18.10
2019-02-27T14:02:50.990Z,18.00
2019-02-27T14:05:19.979Z,18.00
2019-02-27T14:07:48.960Z,18.00
2019-02-27T14:10:20.645Z,18.00
2019-02-27T14:12:49.016Z,18.10
2019-02-27T14:15:18.013Z,18.10
2019-02-27T14:17:46.991Z,18.20
2019-02-27T14:20:17.658Z,18.20
2019-02-27T14:22:46.626Z,18.20
2019-02-27T14:25:20.485Z,18.20
2019-02-27T14:27:49.415Z,18.10
2019-02-27T14:30:23.395Z,18.20
2019-02-27T14:32:52.552Z,18.20
2019-02-27T14:35:21.451Z,18.20
2019-02-27T14:37:51.165Z,18.20
2019-02-27T14:40:20.773Z,18.20
2019-02-27T14:42:53.986Z,18.20
2019-02-27T14:45:21.492Z,18.10
2019-02-27T14:47:50.469Z,18.00
2019-02-27T14:50:20.483Z,17.90
2019-02-27T14:52:50.087Z,17.90
2019-02-27T14:55:19.295Z,17.90
2019-02-27T14:57:51.048Z,17.90
2019-02-27T15:00:24.609Z,17.90
2019-02-27T15:02:55.585Z,17.80
2019-02-27T15:05:24.815Z,18.00
2019-02-27T15:07:54.861Z,17.80
2019-02-27T15:10:24.438Z,17.80
2019-02-27T15:12:55.088Z,17.80
2019-02-27T15:15:28.739Z,17.80
2019-02-27T15:17:58.409Z,17.70
2019-02-27T15:20:27.552Z,17.60
2019-02-27T15:22:56.632Z,17.60
2019-02-27T15:25:27.589Z,17.50
2019-02-27T15:27:58.684Z,17.50
2019-02-27T15:30:28.377Z,17.40
2019-02-27T15:32:57.519Z,17.30
2019-02-27T15:35:28.330Z,17.30
2019-02-27T15:37:57.447Z,17.20
2019-02-27T15:40:29.617Z,17.30
2019-02-27T15:42:57.601Z,17.20
2019-02-27T15:45:26.675Z,17.00
2019-02-27T15:47:55.979Z,17.00
2019-02-27T15:50:25.282Z,16.80
2019-02-27T15:52:54.447Z,16.80
2019-02-27T15:55:23.424Z,16.80
2019-02-27T15:57:53.857Z,16.70
2019-02-27T16:00:23.252Z,16.70
2019-02-27T16:02:52.163Z,16.80
2019-02-27T16:05:21.663Z,16.70
2019-02-27T16:07:50.794Z,16.80
2019-02-27T16:10:20.886Z,16.70
2019-02-27T16:12:50.111Z,16.60
2019-02-27T16:15:19.231Z,16.50
2019-02-27T16:17:48.214Z,16.40
2019-02-27T16:20:18.234Z,16.40
2019-02-27T16:22:47.510Z,16.40
2019-02-27T16:25:19.883Z,16.30
2019-02-27T16:27:48.891Z,16.20
2019-02-27T16:30:31.067Z,16.20
2019-02-27T16:32:56.070Z,16.00
2019-02-27T16:35:25.064Z,15.80
2019-02-27T16:37:57.499Z,15.40
2019-02-27T16:40:24.635Z,15.00
2019-02-27T16:42:53.540Z,14.60
2019-02-27T16:45:24.712Z,14.20
2019-02-27T16:47:54.093Z,13.80
2019-02-27T16:50:27.366Z,13.50
2019-02-27T16:52:55.829Z,13.20
2019-02-27T16:55:25.243Z,12.90
2019-02-27T16:57:57.479Z,12.70
2019-02-27T17:00:27.024Z,12.50
2019-02-27T17:02:57.080Z,12.20
2019-02-27T17:05:26.155Z,12.10
2019-02-27T17:08:00.416Z,11.80
2019-02-27T17:10:29.386Z,11.60
2019-02-27T17:12:58.692Z,11.40
2019-02-27T17:15:28.121Z,11.20
2019-02-27T17:17:57.019Z,11.10
2019-02-27T17:20:26.018Z,10.90
2019-02-27T17:22:55.232Z,10.70
2019-02-27T17:25:28.918Z,10.60
2019-02-27T17:30:26.197Z,10.30
2019-02-27T17:32:55.099Z,10.20
2019-02-27T17:35:24.224Z,10.00
2019-02-27T17:37:53.511Z,9.90
2019-02-27T17:40:22.467Z,9.70
2019-02-27T17:42:53.609Z,9.60
2019-02-27T17:45:22.645Z,9.40
2019-02-27T17:47:51.633Z,9.30
2019-02-27T17:50:20.584Z,9.20
2019-02-27T17:52:50.034Z,9.00
2019-02-27T17:55:19.007Z,8.80
2019-02-27T17:57:47.945Z,8.70
2019-02-27T18:00:21.202Z,8.60
2019-02-27T18:02:50.554Z,8.60
2019-02-27T18:05:22.304Z,8.60
2019-02-27T18:07:50.850Z,8.60
2019-02-27T18:10:19.982Z,8.60
2019-02-27T18:12:49.179Z,8.70
2019-02-27T18:15:20.356Z,8.60
2019-02-27T18:17:50.258Z,8.50
2019-02-27T18:20:24.409Z,8.50
2019-02-27T18:22:50.449Z,8.40
2019-02-27T18:25:19.777Z,8.40
2019-02-27T18:27:48.985Z,8.30
2019-02-27T18:30:18.874Z,8.10
2019-02-27T18:32:48.447Z,8.00
2019-02-27T18:35:17.746Z,7.90
2019-02-27T18:37:46.734Z,7.90
2019-02-27T18:40:15.974Z,8.00
2019-02-27T18:42:44.855Z,8.10
2019-02-27T18:45:16.067Z,8.10
2019-02-27T18:47:45.535Z,8.20
2019-02-27T18:50:14.776Z,8.10
2019-02-27T18:52:43.711Z,8.10
2019-02-27T18:55:13.360Z,8.10
2019-02-27T18:57:45.675Z,8.10
2019-02-27T19:00:17.387Z,8.10
2019-02-27T19:02:46.771Z,8.30
2019-02-27T19:05:16.254Z,8.40
2019-02-27T19:07:45.451Z,8.40
2019-02-27T19:10:15.387Z,8.40
2019-02-27T19:12:44.704Z,8.60
2019-02-27T19:15:15.928Z,8.70
2019-02-27T19:17:45.314Z,8.60
2019-02-27T19:20:15.715Z,8.60
2019-02-27T19:22:45.158Z,8.50
2019-02-27T19:25:14.075Z,8.20
2019-02-27T19:27:43.299Z,7.90
2019-02-27T19:30:14.016Z,7.50
2019-02-27T19:32:43.210Z,7.10
2019-02-27T19:35:12.722Z,6.80
2019-02-27T19:37:41.963Z,6.60
2019-02-27T19:40:13.431Z,6.40
2019-02-27T19:42:49.339Z,6.30
2019-02-27T19:45:18.761Z,6.30
2019-02-27T19:47:49.691Z,6.30
2019-02-27T19:50:18.670Z,6.20
2019-02-27T19:52:48.130Z,6.20
2019-02-27T19:55:17.078Z,6.20
2019-02-27T19:57:45.867Z,6.10
2019-02-27T20:00:17.265Z,5.90
2019-02-27T20:02:46.475Z,5.60
2019-02-27T20:05:16.444Z,5.40
2019-02-27T20:07:46.583Z,5.20
2019-02-27T20:10:15.630Z,5.10
2019-02-27T20:12:47.377Z,5.20
2019-02-27T20:15:16.490Z,5.20
2019-02-27T20:17:46.014Z,5.20
2019-02-27T20:20:15.463Z,5.10
2019-02-27T20:22:44.785Z,5.00
2019-02-27T20:25:14.216Z,4.90
2019-02-27T20:27:43.266Z,4.80
2019-02-27T20:30:17.117Z,4.80
2019-02-27T20:32:46.402Z,4.70
2019-02-27T20:35:17.308Z,4.90
2019-02-27T20:37:46.357Z,5.40
2019-02-27T20:40:16.394Z,5.70
2019-02-27T20:42:50.010Z,5.70
2019-02-27T20:45:16.565Z,5.50
2019-02-27T20:47:46.046Z,5.30
2019-02-27T20:50:21.975Z,5.10
2019-02-27T20:52:51.659Z,4.90
2019-02-27T20:55:20.954Z,4.60
2019-02-27T20:57:51.100Z,4.40
2019-02-27T21:00:20.418Z,4.10
2019-02-27T21:02:50.436Z,3.90
2019-02-27T21:05:21.272Z,3.90
2019-02-27T21:07:50.618Z,3.80
2019-02-27T21:10:21.156Z,3.70
2019-02-27T21:12:53.824Z,3.80
2019-02-27T21:15:21.414Z,3.80
2019-02-27T21:17:57.543Z,3.90
2019-02-27T21:20:24.308Z,4.00
2019-02-27T21:22:53.175Z,4.10
2019-02-27T21:25:22.831Z,4.10
2019-02-27T21:27:52.363Z,4.20
2019-02-27T21:30:21.497Z,4.40
2019-02-27T21:32:50.859Z,4.70
2019-02-27T21:35:19.823Z,4.60
2019-02-27T21:37:50.895Z,4.60
2019-02-27T21:40:19.925Z,4.60
2019-02-27T21:42:50.949Z,4.50
2019-02-27T21:45:19.890Z,4.20
2019-02-27T21:47:51.789Z,3.90
2019-02-27T21:50:20.248Z,3.70
2019-02-27T21:52:49.141Z,3.40
2019-02-27T21:55:18.223Z,3.40
2019-02-27T21:57:47.327Z,3.40
2019-02-27T22:00:20.879Z,3.50
2019-02-27T22:02:50.303Z,3.50
2019-02-27T22:05:19.781Z,3.70
2019-02-27T22:07:49.334Z,3.80
2019-02-27T22:10:19.725Z,4.10
2019-02-27T22:12:49.603Z,4.30
2019-02-27T22:15:22.933Z,4.10
2019-02-27T22:17:52.219Z,3.80
2019-02-27T22:20:21.110Z,3.60
2019-02-27T22:22:50.397Z,3.50
2019-02-27T22:25:19.354Z,3.50
2019-02-27T22:27:48.563Z,3.40
2019-02-27T22:30:17.949Z,3.40
2019-02-27T22:32:48.194Z,3.30
2019-02-27T22:35:18.234Z,3.30
2019-02-27T22:37:51.137Z,3.20
2019-02-27T22:40:18.387Z,3.10
2019-02-27T22:42:48.455Z,3.00
2019-02-27T22:45:18.788Z,3.20
2019-02-27T22:47:48.083Z,3.20
2019-02-27T22:50:17.269Z,3.40
2019-02-27T22:52:46.455Z,3.30
2019-02-27T22:55:15.895Z,3.10
2019-02-27T22:57:45.074Z,2.70
2019-02-27T23:01:02.394Z,2.50
2019-02-27T23:03:33.879Z,2.40
2019-02-27T23:06:03.037Z,2.30
2019-02-27T23:08:31.903Z,2.30
2019-02-27T23:11:02.863Z,2.30
2019-02-27T23:13:31.973Z,2.30
2019-02-27T23:16:00.878Z,2.30
2019-02-27T23:18:30.558Z,2.30
2019-02-27T23:20:59.683Z,2.20
2019-02-27T23:23:29.107Z,2.20
2019-02-27T23:25:58.284Z,2.20
2019-02-27T23:28:27.070Z,2.30
2019-02-27T23:30:56.148Z,2.40
2019-02-27T23:33:25.258Z,2.40
2019-02-27T23:35:54.069Z,2.50
2019-02-27T23:38:23.179Z,2.60
2019-02-27T23:40:52.376Z,2.70
2019-02-27T23:43:21.482Z,2.80
2019-02-27T23:45:50.856Z,2.80
2019-02-27T23:48:20.131Z,2.90
2019-02-27T23:50:48.959Z,2.80
2019-02-27T23:53:17.758Z,2.90
2019-02-27T23:55:46.571Z,2.90
2019-02-27T23:58:15.913Z,2.90
