createdAt,value
2019-01-06T00:01:36.671Z,5.17
2019-01-06T00:04:37.830Z,5.00
2019-01-06T00:07:53.008Z,6.13
2019-01-06T00:11:02.119Z,5.63
2019-01-06T00:14:08.452Z,7.03
2019-01-06T00:17:13.490Z,4.93
2019-01-06T00:20:15.565Z,5.17
2019-01-06T00:23:30.654Z,5.57
2019-01-06T00:26:35.731Z,5.13
2019-01-06T00:29:41.187Z,4.93
2019-01-06T00:32:46.053Z,5.23
2019-01-06T00:35:54.026Z,5.07
2019-01-06T00:39:13.294Z,5.60
2019-01-06T00:42:18.598Z,4.73
2019-01-06T00:45:18.316Z,4.67
2019-01-06T00:48:23.054Z,5.80
2019-01-06T00:51:27.970Z,3.93
2019-01-06T00:54:27.554Z,4.20
2019-01-06T00:57:22.862Z,4.30
2019-01-06T01:00:17.371Z,4.60
2019-01-06T01:03:21.344Z,5.67
2019-01-06T01:06:26.025Z,6.57
2019-01-06T01:09:50.709Z,4.77
2019-01-06T01:12:51.521Z,5.77
2019-01-06T01:15:57.157Z,5.73
2019-01-06T01:18:55.165Z,7.87
2019-01-06T01:21:59.773Z,6.07
2019-01-06T01:25:00.595Z,5.50
2019-01-06T01:28:07.326Z,4.77
2019-01-06T01:31:11.726Z,6.17
2019-01-06T01:34:16.429Z,5.37
2019-01-06T01:37:25.260Z,4.60
2019-01-06T01:40:29.853Z,3.97
2019-01-06T01:43:36.023Z,4.73
2019-01-06T01:46:38.159Z,4.57
2019-01-06T01:49:59.274Z,4.63
2019-01-06T01:53:05.806Z,5.13
2019-01-06T01:56:24.717Z,4.97
2019-01-06T01:59:35.039Z,6.93
2019-01-06T02:02:37.137Z,5.57
2019-01-06T02:05:41.639Z,4.57
2019-01-06T02:08:43.317Z,4.47
2019-01-06T02:11:47.918Z,6.03
2019-01-06T02:14:52.480Z,4.70
2019-01-06T02:18:04.233Z,5.73
2019-01-06T02:21:19.684Z,3.90
2019-01-06T02:24:24.529Z,6.43
2019-01-06T02:27:29.302Z,3.50
2019-01-06T02:30:53.350Z,2.90
2019-01-06T02:34:11.917Z,3.13
2019-01-06T02:37:19.308Z,2.43
2019-01-06T02:40:26.856Z,2.97
2019-01-06T02:43:36.043Z,2.03
2019-01-06T02:46:37.177Z,3.60
2019-01-06T02:49:39.685Z,3.63
2019-01-06T02:52:54.922Z,3.30
2019-01-06T02:56:07.488Z,2.37
2019-01-06T02:59:13.600Z,2.10
2019-01-06T03:02:14.310Z,2.87
2019-01-06T03:05:18.326Z,2.33
2019-01-06T03:08:22.825Z,2.60
2019-01-06T03:11:29.175Z,5.03
2019-01-06T03:14:32.447Z,3.53
2019-01-06T03:17:32.706Z,3.30
2019-01-06T03:20:35.403Z,4.07
2019-01-06T03:23:42.480Z,3.33
2019-01-06T03:26:47.088Z,3.03
2019-01-06T03:29:45.403Z,2.67
2019-01-06T03:32:51.994Z,3.97
2019-01-06T03:36:10.032Z,2.60
2019-01-06T03:39:16.714Z,2.27
2019-01-06T03:42:11.650Z,2.10
2019-01-06T03:45:18.174Z,3.37
2019-01-06T03:48:28.043Z,3.07
2019-01-06T03:51:32.803Z,2.67
2019-01-06T03:54:33.315Z,5.60
2019-01-06T03:57:41.063Z,2.93
2019-01-06T04:00:50.166Z,2.57
2019-01-06T04:04:02.439Z,1.80
2019-01-06T04:07:17.411Z,2.27
2019-01-06T04:10:24.232Z,3.60
2019-01-06T04:13:36.303Z,2.10
2019-01-06T04:16:37.448Z,2.03
2019-01-06T04:19:41.660Z,3.33
2019-01-06T04:22:55.433Z,2.27
2019-01-06T04:26:00.194Z,2.50
2019-01-06T04:29:24.342Z,2.50
2019-01-06T04:32:29.137Z,2.33
2019-01-06T04:35:33.926Z,2.20
2019-01-06T04:38:42.111Z,3.10
2019-01-06T04:41:48.474Z,3.20
2019-01-06T04:45:02.227Z,2.50
2019-01-06T04:48:01.678Z,4.10
2019-01-06T04:51:12.046Z,4.20
2019-01-06T04:54:12.904Z,3.07
2019-01-06T04:57:17.935Z,3.00
2019-01-06T05:00:21.714Z,3.37
2019-01-06T05:03:33.349Z,2.93
2019-01-06T05:06:38.129Z,1.93
2019-01-06T05:09:42.863Z,3.40
2019-01-06T05:12:45.204Z,3.00
2019-01-06T05:15:55.854Z,2.80
2019-01-06T05:19:09.718Z,2.00
2019-01-06T05:22:06.767Z,2.37
2019-01-06T05:25:11.483Z,3.30
2019-01-06T05:28:17.815Z,2.37
2019-01-06T05:31:29.582Z,2.00
2019-01-06T05:34:38.546Z,2.43
2019-01-06T05:37:44.674Z,2.23
2019-01-06T05:40:49.349Z,1.97
2019-01-06T05:43:56.511Z,2.40
2019-01-06T05:47:24.826Z,2.40
2019-01-06T05:50:49.024Z,3.97
2019-01-06T05:54:04.192Z,3.03
2019-01-06T05:57:15.832Z,3.53
2019-01-06T06:00:18.854Z,2.50
2019-01-06T06:03:23.364Z,2.10
2019-01-06T06:06:28.095Z,4.33
2019-01-06T06:09:34.175Z,2.53
2019-01-06T06:12:38.836Z,2.23
2019-01-06T06:15:47.560Z,3.13
2019-01-06T06:18:42.202Z,3.70
2019-01-06T06:21:42.770Z,2.17
2019-01-06T06:25:00.899Z,2.40
2019-01-06T06:28:00.178Z,2.77
2019-01-06T06:31:04.890Z,2.13
2019-01-06T06:34:23.203Z,3.00
2019-01-06T06:37:29.119Z,1.57
2019-01-06T06:40:41.102Z,2.50
2019-01-06T06:43:42.720Z,2.60
2019-01-06T06:46:54.837Z,3.37
2019-01-06T06:49:59.203Z,2.90
2019-01-06T06:52:56.122Z,3.20
2019-01-06T06:56:00.406Z,2.00
2019-01-06T06:59:05.418Z,2.43
2019-01-06T07:02:54.071Z,3.00
2019-01-06T07:06:15.821Z,4.07
2019-01-06T07:09:16.577Z,4.37
2019-01-06T07:12:21.036Z,3.30
2019-01-06T07:15:45.235Z,3.40
2019-01-06T07:18:50.271Z,3.03
2019-01-06T07:21:55.087Z,5.33
2019-01-06T07:25:09.847Z,5.63
2019-01-06T07:28:16.203Z,3.87
2019-01-06T07:31:23.430Z,3.80
2019-01-06T07:34:30.026Z,4.30
2019-01-06T07:37:36.302Z,5.00
2019-01-06T07:40:48.602Z,2.83
2019-01-06T07:43:59.912Z,4.87
2019-01-06T07:47:04.756Z,3.67
2019-01-06T07:50:09.428Z,2.93
2019-01-06T07:53:18.531Z,6.33
2019-01-06T07:56:23.076Z,4.80
2019-01-06T07:59:19.823Z,5.73
2019-01-06T08:02:22.992Z,3.60
2019-01-06T08:05:44.041Z,8.27
2019-01-06T08:09:06.514Z,6.07
2019-01-06T08:12:11.463Z,4.20
2019-01-06T08:15:11.515Z,5.70
2019-01-06T08:18:16.026Z,6.03
2019-01-06T08:21:20.715Z,7.03
2019-01-06T08:24:38.747Z,6.87
2019-01-06T08:27:45.431Z,7.97
2019-01-06T08:30:50.155Z,5.27
2019-01-06T08:33:55.710Z,6.00
2019-01-06T08:37:01.783Z,3.80
2019-01-06T08:40:06.450Z,6.97
2019-01-06T08:43:14.630Z,6.33
2019-01-06T08:46:30.097Z,7.83
2019-01-06T08:49:34.966Z,5.70
2019-01-06T08:52:31.243Z,6.97
2019-01-06T08:55:36.166Z,5.50
2019-01-06T08:58:45.084Z,5.00
2019-01-06T09:02:09.155Z,4.03
2019-01-06T09:05:13.215Z,4.80
2019-01-06T09:08:18.010Z,5.73
2019-01-06T09:11:21.919Z,4.00
2019-01-06T09:14:20.888Z,5.87
2019-01-06T09:17:31.143Z,3.97
2019-01-06T09:20:55.588Z,6.47
2019-01-06T09:24:01.842Z,5.40
2019-01-06T09:27:20.040Z,4.50
2019-01-06T09:30:23.783Z,4.23
2019-01-06T09:33:26.188Z,3.73
2019-01-06T09:36:44.608Z,3.73
2019-01-06T09:40:05.471Z,2.50
2019-01-06T09:43:14.336Z,2.37
2019-01-06T09:46:32.594Z,2.93
2019-01-06T09:49:50.308Z,2.83
2019-01-06T09:53:02.671Z,2.67
2019-01-06T09:56:14.963Z,1.90
2019-01-06T09:59:16.719Z,1.77
2019-01-06T10:02:15.536Z,1.50
2019-01-06T10:05:18.216Z,1.73
2019-01-06T10:08:23.082Z,1.80
2019-01-06T10:11:24.955Z,1.07
2019-01-06T10:14:48.956Z,1.23
2019-01-06T10:18:12.763Z,1.60
2019-01-06T10:21:17.432Z,1.23
2019-01-06T10:24:35.835Z,1.77
2019-01-06T10:27:50.832Z,1.33
2019-01-06T10:30:55.771Z,2.77
2019-01-06T10:34:07.491Z,1.83
2019-01-06T10:37:16.409Z,2.47
2019-01-06T10:40:34.268Z,1.50
2019-01-06T10:43:55.403Z,4.60
2019-01-06T10:47:03.516Z,3.77
2019-01-06T10:50:07.917Z,3.30
2019-01-06T10:53:12.533Z,2.33
2019-01-06T10:56:18.904Z,3.20
2019-01-06T10:59:23.678Z,1.93
2019-01-06T11:02:35.783Z,2.20
2019-01-06T11:05:43.986Z,1.60
2019-01-06T11:08:43.810Z,3.13
2019-01-06T11:11:55.987Z,2.20
2019-01-06T11:15:09.038Z,1.70
2019-01-06T11:18:18.183Z,1.90
2019-01-06T11:21:23.178Z,1.43
2019-01-06T11:24:25.641Z,3.13
2019-01-06T11:27:40.137Z,1.90
2019-01-06T11:30:46.388Z,0.93
2019-01-06T11:33:53.254Z,2.13
2019-01-06T11:36:51.892Z,1.50
2019-01-06T11:39:56.595Z,1.60
2019-01-06T11:43:01.556Z,2.27
2019-01-06T11:46:04.681Z,2.83
2019-01-06T11:49:23.324Z,2.27
2019-01-06T11:52:28.024Z,3.37
2019-01-06T11:55:37.175Z,3.10
2019-01-06T11:58:43.535Z,2.70
2019-01-06T12:01:51.886Z,3.13
2019-01-06T12:04:56.462Z,4.30
2019-01-06T12:08:01.263Z,9.40
2019-01-06T12:11:06.085Z,2.90
2019-01-06T12:14:15.028Z,2.30
2019-01-06T12:17:18.736Z,2.33
2019-01-06T12:20:17.638Z,3.30
2019-01-06T12:23:27.448Z,1.90
2019-01-06T12:26:33.408Z,2.10
2019-01-06T12:29:42.871Z,2.33
2019-01-06T12:32:54.903Z,3.00
2019-01-06T12:36:03.319Z,2.47
2019-01-06T12:39:11.945Z,4.13
2019-01-06T12:42:16.628Z,2.43
2019-01-06T12:45:17.086Z,2.30
2019-01-06T12:48:17.519Z,1.90
2019-01-06T12:51:15.283Z,2.20
2019-01-06T12:54:21.542Z,3.10
2019-01-06T12:57:31.062Z,1.43
2019-01-06T13:00:35.869Z,3.20
2019-01-06T13:03:41.591Z,1.67
2019-01-06T13:06:46.470Z,1.03
2019-01-06T13:09:56.439Z,2.23
2019-01-06T13:13:02.610Z,1.23
2019-01-06T13:16:09.135Z,0.87
2019-01-06T13:19:13.946Z,0.67
2019-01-06T13:22:19.245Z,1.87
2019-01-06T13:25:24.415Z,2.40
2019-01-06T13:28:42.714Z,0.60
2019-01-06T13:31:47.635Z,0.70
2019-01-06T13:34:53.852Z,0.97
2019-01-06T13:38:00.780Z,0.70
2019-01-06T13:41:04.366Z,0.60
2019-01-06T13:44:19.854Z,0.70
2019-01-06T13:47:44.210Z,1.30
2019-01-06T13:50:53.437Z,0.83
2019-01-06T13:54:10.466Z,0.83
2019-01-06T13:57:15.595Z,0.77
2019-01-06T14:00:20.211Z,0.70
2019-01-06T14:03:32.355Z,0.67
2019-01-06T14:06:38.736Z,1.37
2019-01-06T14:09:43.394Z,0.60
2019-01-06T14:12:58.629Z,0.77
2019-01-06T14:16:17.686Z,0.70
2019-01-06T14:19:17.001Z,1.67
2019-01-06T14:22:22.682Z,1.00
2019-01-06T14:25:27.265Z,1.00
2019-01-06T14:28:33.314Z,0.40
2019-01-06T14:31:48.377Z,0.60
2019-01-06T14:34:50.739Z,0.73
2019-01-06T14:37:49.649Z,2.57
2019-01-06T14:40:58.634Z,3.63
2019-01-06T14:43:56.255Z,1.97
2019-01-06T14:46:59.707Z,1.32
2019-01-06T14:50:04.549Z,1.30
2019-01-06T14:53:13.660Z,4.00
2019-01-06T14:56:20.188Z,1.53
2019-01-06T14:59:24.719Z,3.10
2019-01-06T15:02:40.860Z,1.90
2019-01-06T15:05:58.034Z,1.40
2019-01-06T15:09:02.620Z,1.60
2019-01-06T15:12:07.416Z,1.93
2019-01-06T15:15:10.181Z,1.37
2019-01-06T15:18:25.251Z,2.03
2019-01-06T15:21:42.566Z,1.10
2019-01-06T15:24:45.802Z,1.30
2019-01-06T15:27:49.795Z,1.20
2019-01-06T15:30:54.875Z,0.83
2019-01-06T15:34:02.690Z,2.67
2019-01-06T15:37:07.266Z,0.90
2019-01-06T15:40:22.201Z,0.80
2019-01-06T15:43:36.982Z,0.80
2019-01-06T15:46:49.022Z,1.17
2019-01-06T15:49:53.686Z,1.73
2019-01-06T15:53:09.612Z,0.70
2019-01-06T15:56:14.622Z,1.30
2019-01-06T15:59:15.110Z,1.43
2019-01-06T16:02:19.810Z,1.80
2019-01-06T16:05:22.945Z,1.10
2019-01-06T16:08:27.451Z,0.40
2019-01-06T16:11:35.262Z,0.53
2019-01-06T16:14:44.064Z,0.77
2019-01-06T16:17:45.961Z,0.60
2019-01-06T16:21:01.300Z,2.23
2019-01-06T16:24:03.638Z,0.63
2019-01-06T16:27:03.915Z,0.80
2019-01-06T16:30:18.936Z,0.87
2019-01-06T16:33:30.227Z,2.17
2019-01-06T16:36:26.429Z,1.50
2019-01-06T16:39:44.514Z,3.03
2019-01-06T16:42:56.587Z,2.87
2019-01-06T16:46:08.570Z,1.60
2019-01-06T16:49:17.488Z,1.23
2019-01-06T16:52:32.854Z,3.50
2019-01-06T16:55:37.557Z,1.20
2019-01-06T16:58:42.522Z,4.40
2019-01-06T17:01:47.038Z,1.10
2019-01-06T17:04:53.717Z,4.53
2019-01-06T17:07:58.181Z,4.53
2019-01-06T17:11:02.998Z,3.67
2019-01-06T17:14:27.350Z,3.27
2019-01-06T17:17:30.757Z,1.57
2019-01-06T17:20:35.563Z,1.37
2019-01-06T17:23:40.232Z,5.67
2019-01-06T17:26:45.210Z,8.93
2019-01-06T17:30:09.279Z,11.33
2019-01-06T17:33:15.865Z,4.70
2019-01-06T17:36:20.338Z,10.27
2019-01-06T17:39:30.718Z,43.40
2019-01-06T17:42:48.722Z,9.03
2019-01-06T17:45:55.430Z,7.23
2019-01-06T17:49:10.807Z,6.20
2019-01-06T17:52:22.743Z,9.33
2019-01-06T17:55:40.393Z,7.43
2019-01-06T17:58:51.772Z,8.07
2019-01-06T18:01:56.759Z,9.43
2019-01-06T18:05:03.215Z,10.33
2019-01-06T18:08:15.187Z,5.80
2019-01-06T18:11:19.938Z,10.57
2019-01-06T18:14:24.867Z,6.20
2019-01-06T18:17:43.093Z,8.33
2019-01-06T18:21:00.920Z,4.80
2019-01-06T18:24:05.561Z,6.43
2019-01-06T18:27:29.701Z,6.67
2019-01-06T18:30:44.611Z,7.03
2019-01-06T18:33:41.146Z,7.43
2019-01-06T18:36:59.133Z,4.60
2019-01-06T18:40:03.776Z,5.33
2019-01-06T18:43:10.287Z,5.27
2019-01-06T18:46:25.438Z,4.70
2019-01-06T18:49:24.792Z,7.53
2019-01-06T18:52:22.869Z,4.47
2019-01-06T18:55:32.335Z,6.13
2019-01-06T18:58:40.971Z,6.40
2019-01-06T19:01:45.586Z,6.37
2019-01-06T19:05:06.791Z,7.00
2019-01-06T19:08:03.936Z,4.77
2019-01-06T19:11:08.344Z,8.17
2019-01-06T19:14:23.443Z,6.43
2019-01-06T19:17:40.558Z,4.93
2019-01-06T19:20:38.561Z,7.87
2019-01-06T19:23:43.491Z,6.93
2019-01-06T19:26:48.506Z,5.37
2019-01-06T19:29:56.638Z,4.97
2019-01-06T19:33:13.798Z,7.07
2019-01-06T19:36:25.718Z,6.93
2019-01-06T19:39:30.166Z,7.13
2019-01-06T19:42:32.341Z,7.00
2019-01-06T19:45:36.786Z,9.17
2019-01-06T19:48:48.983Z,6.87
2019-01-06T19:51:58.234Z,5.87
2019-01-06T19:54:55.495Z,9.87
2019-01-06T19:58:19.659Z,7.97
2019-01-06T20:01:16.310Z,5.77
2019-01-06T20:04:21.124Z,7.47
2019-01-06T20:07:25.611Z,6.07
2019-01-06T20:10:46.719Z,10.93
2019-01-06T20:13:58.541Z,8.40
2019-01-06T20:17:14.551Z,5.77
2019-01-06T20:20:19.350Z,8.47
2019-01-06T20:23:24.013Z,8.20
2019-01-06T20:26:30.186Z,10.60
2019-01-06T20:29:34.695Z,8.97
2019-01-06T20:32:43.073Z,12.90
2019-01-06T20:36:04.474Z,7.90
2019-01-06T20:39:09.189Z,6.93
2019-01-06T20:42:14.764Z,10.77
2019-01-06T20:45:27.694Z,9.20
2019-01-06T20:48:32.458Z,8.13
2019-01-06T20:51:37.642Z,9.23
2019-01-06T20:54:46.456Z,13.60
2019-01-06T20:57:49.852Z,11.83
2019-01-06T21:00:56.255Z,8.10
2019-01-06T21:04:01.083Z,11.83
2019-01-06T21:07:13.135Z,12.23
2019-01-06T21:10:17.846Z,9.10
2019-01-06T21:13:18.501Z,9.03
2019-01-06T21:16:20.778Z,8.67
2019-01-06T21:19:25.395Z,8.77
2019-01-06T21:22:30.239Z,7.70
2019-01-06T21:25:42.027Z,7.53
2019-01-06T21:28:54.574Z,8.67
2019-01-06T21:31:56.839Z,8.27
2019-01-06T21:35:12.499Z,9.10
2019-01-06T21:38:18.962Z,8.67
2019-01-06T21:41:26.337Z,7.77
2019-01-06T21:44:29.391Z,8.77
2019-01-06T21:47:34.224Z,8.70
2019-01-06T21:50:40.622Z,9.50
2019-01-06T21:53:46.853Z,8.10
2019-01-06T21:57:05.273Z,9.07
2019-01-06T22:00:14.755Z,10.37
2019-01-06T22:03:23.822Z,7.57
2019-01-06T22:06:38.941Z,11.07
2019-01-06T22:09:51.146Z,10.50
2019-01-06T22:13:00.538Z,7.77
2019-01-06T22:16:10.641Z,10.13
2019-01-06T22:19:12.172Z,9.33
2019-01-06T22:22:12.283Z,11.77
2019-01-06T22:25:20.363Z,9.57
2019-01-06T22:28:29.664Z,8.33
2019-01-06T22:31:41.356Z,9.13
2019-01-06T22:34:50.006Z,11.50
2019-01-06T22:38:08.575Z,9.20
2019-01-06T22:41:14.899Z,8.10
2019-01-06T22:44:16.499Z,10.70
2019-01-06T22:47:20.955Z,9.80
2019-01-06T22:50:20.954Z,12.10
2019-01-06T22:53:28.459Z,10.03
2019-01-06T22:56:35.909Z,9.53
2019-01-06T23:00:00.440Z,10.53
2019-01-06T23:02:58.713Z,10.97
2019-01-06T23:05:59.547Z,11.47
2019-01-06T23:09:07.885Z,14.17
2019-01-06T23:12:12.719Z,10.80
2019-01-06T23:15:32.619Z,14.13
2019-01-06T23:18:33.978Z,13.17
2019-01-06T23:21:55.130Z,11.07
2019-01-06T23:24:59.614Z,12.87
2019-01-06T23:28:23.954Z,12.23
2019-01-06T23:31:21.369Z,9.77
2019-01-06T23:34:19.991Z,13.03
2019-01-06T23:37:24.707Z,11.57
2019-01-06T23:40:33.716Z,9.77
2019-01-06T23:43:38.383Z,12.07
2019-01-06T23:46:39.740Z,7.30
2019-01-06T23:49:44.156Z,11.00
2019-01-06T23:52:46.866Z,11.87
2019-01-06T23:55:51.491Z,10.13
2019-01-06T23:58:52.928Z,10.80
