createdAt,value
2019-01-24T00:00:48.937Z,31.50
2019-01-24T00:03:17.400Z,29.17
2019-01-24T00:05:46.056Z,29.10
2019-01-24T00:08:14.684Z,31.47
2019-01-24T00:10:43.308Z,29.87
2019-01-24T00:13:12.115Z,31.03
2019-01-24T00:15:40.795Z,32.20
2019-01-24T00:18:09.650Z,30.33
2019-01-24T00:20:38.541Z,32.10
2019-01-24T00:23:07.206Z,33.17
2019-01-24T00:25:35.726Z,32.63
2019-01-24T00:28:04.388Z,31.90
2019-01-24T00:30:33.167Z,33.20
2019-01-24T00:33:01.783Z,34.00
2019-01-24T00:35:30.368Z,30.97
2019-01-24T00:37:58.981Z,32.03
2019-01-24T00:40:27.634Z,32.43
2019-01-24T00:42:56.352Z,32.43
2019-01-24T00:45:24.964Z,33.23
2019-01-24T00:47:53.504Z,33.03
2019-01-24T00:50:22.299Z,32.40
2019-01-24T00:52:51.227Z,32.83
2019-01-24T00:55:19.684Z,32.03
2019-01-24T00:57:48.678Z,32.37
2019-01-24T01:00:23.676Z,32.87
2019-01-24T01:02:52.407Z,31.80
2019-01-24T01:05:21.194Z,32.73
2019-01-24T01:07:49.808Z,34.57
2019-01-24T01:10:18.794Z,34.77
2019-01-24T01:12:47.910Z,32.50
2019-01-24T01:15:21.156Z,32.87
2019-01-24T01:17:49.746Z,34.50
2019-01-24T01:20:20.336Z,33.47
2019-01-24T01:22:49.242Z,35.27
2019-01-24T01:25:17.829Z,32.83
2019-01-24T01:27:46.684Z,34.90
2019-01-24T01:30:17.989Z,32.97
2019-01-24T01:32:46.723Z,31.60
2019-01-24T01:35:15.910Z,34.07
2019-01-24T01:37:44.369Z,34.70
2019-01-24T01:40:15.616Z,35.40
2019-01-24T01:42:44.488Z,32.60
2019-01-24T01:45:15.960Z,33.23
2019-01-24T01:47:44.550Z,35.30
2019-01-24T01:50:16.018Z,34.60
2019-01-24T01:52:44.604Z,35.37
2019-01-24T01:55:13.468Z,33.77
2019-01-24T01:57:42.180Z,33.60
2019-01-24T02:00:14.269Z,30.23
2019-01-24T02:02:43.222Z,33.07
2019-01-24T02:05:12.847Z,31.30
2019-01-24T02:07:41.643Z,32.03
2019-01-24T02:10:16.224Z,34.13
2019-01-24T02:12:45.197Z,31.50
2019-01-24T02:15:15.607Z,30.60
2019-01-24T02:17:44.590Z,32.20
2019-01-24T02:20:16.519Z,31.13
2019-01-24T02:22:45.530Z,32.97
2019-01-24T02:25:14.320Z,32.67
2019-01-24T02:27:43.734Z,30.70
2019-01-24T02:30:15.842Z,31.87
2019-01-24T02:32:44.923Z,31.20
2019-01-24T02:35:13.508Z,31.70
2019-01-24T02:37:53.049Z,32.40
2019-01-24T02:40:22.007Z,31.57
2019-01-24T02:42:50.831Z,30.70
2019-01-24T02:45:21.599Z,32.13
2019-01-24T02:47:50.129Z,32.27
2019-01-24T02:50:21.020Z,33.03
2019-01-24T02:52:49.806Z,32.37
2019-01-24T02:55:18.533Z,30.20
2019-01-24T02:57:47.210Z,33.10
2019-01-24T03:00:21.175Z,33.37
2019-01-24T03:02:50.238Z,34.50
2019-01-24T03:05:20.560Z,32.83
2019-01-24T03:07:50.111Z,32.57
2019-01-24T03:10:19.036Z,31.70
2019-01-24T03:12:48.172Z,31.30
2019-01-24T03:15:21.524Z,31.83
2019-01-24T03:17:50.846Z,31.47
2019-01-24T03:20:19.420Z,31.27
2019-01-24T03:22:48.038Z,31.13
2019-01-24T03:25:18.532Z,30.70
2019-01-24T03:27:47.296Z,31.67
2019-01-24T03:30:18.606Z,32.37
2019-01-24T03:32:47.113Z,32.87
2019-01-24T03:35:21.883Z,32.30
2019-01-24T03:37:50.687Z,30.63
2019-01-24T03:40:19.523Z,31.37
2019-01-24T03:42:48.203Z,31.37
2019-01-24T03:45:17.858Z,31.73
2019-01-24T03:47:46.726Z,34.07
2019-01-24T03:50:17.671Z,32.93
2019-01-24T03:52:46.086Z,32.83
2019-01-24T03:55:16.374Z,32.70
2019-01-24T03:57:44.861Z,33.77
2019-01-24T04:00:16.935Z,33.17
2019-01-24T04:02:45.912Z,34.03
2019-01-24T04:05:14.961Z,32.10
2019-01-24T04:07:43.576Z,31.10
2019-01-24T04:10:14.691Z,32.57
2019-01-24T04:12:43.374Z,32.37
2019-01-24T04:15:15.021Z,32.13
2019-01-24T04:17:43.592Z,31.70
2019-01-24T04:20:12.836Z,30.70
2019-01-24T04:22:42.135Z,34.70
2019-01-24T04:25:11.358Z,32.33
2019-01-24T04:27:39.866Z,33.53
2019-01-24T04:30:14.782Z,31.80
2019-01-24T04:32:43.261Z,32.77
2019-01-24T04:35:19.389Z,32.70
2019-01-24T04:37:43.089Z,32.43
2019-01-24T04:40:14.330Z,34.53
2019-01-24T04:42:43.170Z,32.03
2019-01-24T04:45:13.679Z,31.60
2019-01-24T04:47:42.649Z,34.40
2019-01-24T04:50:13.940Z,33.40
2019-01-24T04:52:42.416Z,31.07
2019-01-24T04:55:14.389Z,35.07
2019-01-24T04:57:43.275Z,34.40
2019-01-24T05:00:21.143Z,33.40
2019-01-24T05:02:49.679Z,31.13
2019-01-24T05:05:18.440Z,32.47
2019-01-24T05:07:47.023Z,32.17
2019-01-24T05:10:15.531Z,33.87
2019-01-24T05:12:44.263Z,35.40
2019-01-24T05:15:13.437Z,34.80
2019-01-24T05:17:42.003Z,34.77
2019-01-24T05:20:12.594Z,34.27
2019-01-24T05:22:41.657Z,34.00
2019-01-24T05:25:15.167Z,32.43
2019-01-24T05:27:43.851Z,33.63
2019-01-24T05:30:18.464Z,34.50
2019-01-24T05:32:46.990Z,33.73
2019-01-24T05:35:15.898Z,33.43
2019-01-24T05:37:44.340Z,32.90
2019-01-24T05:40:13.131Z,34.77
2019-01-24T05:42:41.752Z,33.37
2019-01-24T05:45:15.022Z,35.30
2019-01-24T05:47:43.769Z,35.90
2019-01-24T05:50:13.849Z,34.97
2019-01-24T05:52:42.894Z,34.27
2019-01-24T05:55:13.299Z,36.67
2019-01-24T05:57:42.115Z,36.87
2019-01-24T06:00:17.578Z,36.27
2019-01-24T06:02:46.567Z,33.13
2019-01-24T06:05:15.695Z,32.23
2019-01-24T06:07:44.244Z,34.10
2019-01-24T06:10:15.188Z,35.43
2019-01-24T06:12:43.711Z,35.63
2019-01-24T06:15:36.449Z,35.67
2019-01-24T06:18:05.278Z,34.17
2019-01-24T06:20:34.117Z,41.37
2019-01-24T06:23:02.520Z,37.30
2019-01-24T06:25:31.184Z,37.10
2019-01-24T06:27:59.815Z,37.13
2019-01-24T06:30:28.886Z,38.03
2019-01-24T06:32:57.546Z,37.37
2019-01-24T06:35:26.566Z,37.90
2019-01-24T06:37:55.266Z,36.47
2019-01-24T06:40:23.791Z,38.57
2019-01-24T06:42:52.753Z,40.70
2019-01-24T06:45:23.124Z,39.20
2019-01-24T06:47:52.157Z,41.93
2019-01-24T06:50:20.783Z,41.97
2019-01-24T06:52:49.605Z,41.43
2019-01-24T06:55:26.738Z,42.80
2019-01-24T06:57:55.963Z,44.23
2019-01-24T07:00:24.407Z,43.13
2019-01-24T07:02:54.014Z,44.80
2019-01-24T07:05:22.658Z,43.47
2019-01-24T07:07:51.428Z,46.77
2019-01-24T07:10:22.184Z,43.60
2019-01-24T07:12:50.967Z,43.17
2019-01-24T07:15:21.360Z,44.27
2019-01-24T07:17:49.951Z,42.47
2019-01-24T07:20:20.284Z,46.80
2019-01-24T07:22:49.226Z,44.23
2019-01-24T07:25:23.659Z,43.73
2019-01-24T07:27:52.908Z,44.00
2019-01-24T07:30:21.927Z,46.60
2019-01-24T07:32:50.473Z,46.53
2019-01-24T07:35:20.007Z,46.43
2019-01-24T07:37:48.602Z,50.43
2019-01-24T07:40:19.745Z,48.60
2019-01-24T07:42:49.148Z,46.67
2019-01-24T07:45:21.494Z,47.67
2019-01-24T07:47:50.312Z,48.00
2019-01-24T07:50:18.979Z,45.77
2019-01-24T07:52:47.905Z,47.13
2019-01-24T07:55:16.639Z,48.03
2019-01-24T07:57:45.154Z,49.23
2019-01-24T08:00:17.456Z,49.07
2019-01-24T08:02:46.426Z,45.93
2019-01-24T08:05:16.361Z,48.20
2019-01-24T08:07:45.180Z,51.97
2019-01-24T08:10:16.761Z,49.60
2019-01-24T08:12:45.679Z,47.17
2019-01-24T08:15:17.076Z,49.13
2019-01-24T08:17:45.946Z,49.43
2019-01-24T08:20:20.982Z,50.13
2019-01-24T08:22:49.427Z,47.27
2019-01-24T08:25:18.426Z,47.60
2019-01-24T08:27:46.875Z,46.57
2019-01-24T08:30:24.009Z,48.20
2019-01-24T08:32:52.475Z,45.73
2019-01-24T08:35:20.899Z,47.53
2019-01-24T08:37:49.479Z,46.87
2019-01-24T08:40:20.678Z,48.23
2019-01-24T08:42:49.410Z,48.30
2019-01-24T08:45:18.713Z,49.20
2019-01-24T08:47:47.571Z,48.97
2019-01-24T08:50:22.139Z,47.10
2019-01-24T08:52:51.144Z,48.07
2019-01-24T08:55:22.604Z,49.30
2019-01-24T08:57:51.353Z,48.63
2019-01-24T09:00:21.743Z,48.40
2019-01-24T09:02:51.905Z,47.57
2019-01-24T09:05:20.616Z,47.53
2019-01-24T09:07:49.206Z,49.60
2019-01-24T09:10:23.682Z,53.03
2019-01-24T09:12:52.295Z,50.57
2019-01-24T09:15:21.017Z,49.17
2019-01-24T09:17:49.472Z,49.73
2019-01-24T09:20:39.001Z,50.13
2019-01-24T09:23:08.112Z,49.77
2019-01-24T09:25:36.894Z,51.80
2019-01-24T09:28:05.707Z,50.63
2019-01-24T09:30:34.467Z,50.13
2019-01-24T09:33:03.279Z,51.30
2019-01-24T09:35:32.151Z,52.57
2019-01-24T09:38:00.984Z,50.23
2019-01-24T09:40:29.937Z,50.07
2019-01-24T09:42:59.063Z,50.97
2019-01-24T09:45:29.040Z,50.70
2019-01-24T09:47:59.485Z,52.60
2019-01-24T09:50:29.590Z,49.70
2019-01-24T09:52:58.586Z,51.50
2019-01-24T09:55:27.108Z,50.17
2019-01-24T09:57:55.700Z,48.43
2019-01-24T10:00:29.453Z,50.93
2019-01-24T10:02:58.473Z,50.83
2019-01-24T10:05:27.063Z,50.53
2019-01-24T10:07:55.688Z,48.90
2019-01-24T10:10:26.323Z,52.43
2019-01-24T10:12:55.579Z,49.10
2019-01-24T10:15:24.359Z,53.53
2019-01-24T10:17:53.553Z,50.10
2019-01-24T10:20:23.972Z,48.73
2019-01-24T10:22:52.485Z,50.80
2019-01-24T10:25:24.019Z,50.63
2019-01-24T10:27:52.995Z,51.93
2019-01-24T10:30:23.959Z,50.10
2019-01-24T10:32:53.137Z,50.20
2019-01-24T10:35:21.602Z,50.00
2019-01-24T10:37:50.544Z,52.07
2019-01-24T10:40:21.933Z,50.30
2019-01-24T10:42:50.804Z,50.40
2019-01-24T10:45:21.537Z,50.70
2019-01-24T10:47:52.041Z,52.33
2019-01-24T10:50:25.452Z,50.77
2019-01-24T10:52:53.952Z,52.97
2019-01-24T10:55:24.415Z,51.60
2019-01-24T10:57:54.452Z,50.63
2019-01-24T11:00:32.507Z,52.57
2019-01-24T11:03:02.527Z,52.57
2019-01-24T11:05:31.024Z,50.83
2019-01-24T11:07:59.553Z,51.50
2019-01-24T11:10:28.090Z,53.90
2019-01-24T11:12:57.081Z,52.87
2019-01-24T11:15:26.002Z,54.10
2019-01-24T11:17:54.606Z,51.80
2019-01-24T11:20:23.597Z,49.97
2019-01-24T11:22:52.382Z,51.33
2019-01-24T11:25:22.947Z,50.50
2019-01-24T11:27:51.976Z,48.57
2019-01-24T11:30:26.600Z,48.80
2019-01-24T11:32:55.505Z,49.63
2019-01-24T11:35:27.185Z,47.37
2019-01-24T11:37:55.791Z,45.00
2019-01-24T11:40:24.361Z,45.53
2019-01-24T11:42:53.850Z,48.97
2019-01-24T11:45:25.668Z,47.83
2019-01-24T11:47:54.069Z,49.03
2019-01-24T11:50:22.703Z,48.53
2019-01-24T11:52:51.768Z,48.43
2019-01-24T11:55:22.091Z,48.17
2019-01-24T11:57:50.882Z,47.73
2019-01-24T12:00:26.941Z,47.27
2019-01-24T12:02:55.566Z,48.73
2019-01-24T12:05:24.208Z,44.10
2019-01-24T12:07:52.626Z,46.60
2019-01-24T12:10:26.462Z,47.43
2019-01-24T12:12:55.063Z,45.77
2019-01-24T12:15:26.285Z,45.97
2019-01-24T12:17:54.863Z,46.20
2019-01-24T12:20:25.173Z,47.80
2019-01-24T12:22:53.859Z,50.03
2019-01-24T12:25:23.111Z,46.13
2019-01-24T12:27:51.873Z,46.97
2019-01-24T12:30:34.537Z,45.73
2019-01-24T12:33:03.877Z,44.93
2019-01-24T12:35:32.535Z,42.93
2019-01-24T12:38:01.147Z,46.53
2019-01-24T12:40:29.939Z,46.27
2019-01-24T12:42:58.394Z,43.50
2019-01-24T12:45:32.683Z,42.90
2019-01-24T12:48:01.389Z,42.87
2019-01-24T12:50:29.908Z,42.33
2019-01-24T12:52:58.639Z,42.83
2019-01-24T12:55:27.252Z,43.90
2019-01-24T12:57:56.434Z,44.10
2019-01-24T13:00:28.358Z,44.73
2019-01-24T13:02:56.860Z,42.33
2019-01-24T13:05:34.980Z,44.30
2019-01-24T13:08:03.625Z,42.90
2019-01-24T13:10:32.318Z,39.07
2019-01-24T13:13:00.835Z,38.77
2019-01-24T13:15:31.492Z,37.90
2019-01-24T13:18:00.332Z,38.10
2019-01-24T13:20:29.102Z,40.43
2019-01-24T13:22:57.976Z,39.90
2019-01-24T13:25:31.477Z,40.80
2019-01-24T13:28:00.032Z,40.63
2019-01-24T13:30:31.547Z,41.40
2019-01-24T13:33:00.788Z,39.93
2019-01-24T13:35:29.516Z,39.63
2019-01-24T13:37:58.343Z,37.03
2019-01-24T13:40:29.194Z,36.90
2019-01-24T13:42:58.383Z,35.80
2019-01-24T13:45:29.117Z,37.90
2019-01-24T13:47:57.658Z,36.00
2019-01-24T13:50:26.608Z,37.40
2019-01-24T13:52:55.571Z,37.03
2019-01-24T13:55:24.498Z,38.90
2019-01-24T13:57:53.564Z,36.47
2019-01-24T14:00:24.962Z,39.73
2019-01-24T14:02:59.817Z,39.73
2019-01-24T14:05:28.422Z,39.40
2019-01-24T14:07:57.177Z,37.10
2019-01-24T14:10:26.232Z,38.60
2019-01-24T14:12:55.355Z,37.90
2019-01-24T14:15:23.978Z,37.07
2019-01-24T14:17:52.977Z,38.97
2019-01-24T14:20:24.526Z,38.63
2019-01-24T14:22:53.314Z,38.03
2019-01-24T14:25:22.532Z,40.33
2019-01-24T14:27:51.243Z,38.33
2019-01-24T14:30:25.258Z,37.93
2019-01-24T14:32:53.823Z,37.53
2019-01-24T14:35:22.820Z,39.93
2019-01-24T14:37:51.473Z,38.63
2019-01-24T14:40:20.087Z,38.97
2019-01-24T14:42:48.552Z,37.13
2019-01-24T14:45:19.886Z,37.97
2019-01-24T14:47:48.771Z,37.73
2019-01-24T14:50:19.660Z,39.27
2019-01-24T14:52:48.641Z,37.17
2019-01-24T14:55:17.675Z,34.80
2019-01-24T14:57:46.447Z,36.33
2019-01-24T15:00:21.214Z,33.87
2019-01-24T15:02:50.244Z,33.20
2019-01-24T15:05:18.663Z,33.50
2019-01-24T15:07:47.713Z,33.10
2019-01-24T15:10:17.297Z,33.03
2019-01-24T15:12:46.293Z,34.20
2019-01-24T15:15:17.041Z,34.37
2019-01-24T15:17:46.000Z,34.50
2019-01-24T15:20:16.970Z,32.70
2019-01-24T15:22:45.737Z,32.13
2019-01-24T15:25:21.489Z,32.17
2019-01-24T15:27:50.612Z,33.33
2019-01-24T15:30:29.942Z,32.13
2019-01-24T15:32:59.926Z,32.27
2019-01-24T15:35:28.420Z,32.07
2019-01-24T15:37:57.357Z,29.77
2019-01-24T15:40:31.699Z,32.40
2019-01-24T15:43:00.764Z,30.90
2019-01-24T15:45:29.652Z,31.00
2019-01-24T15:47:58.420Z,32.97
2019-01-24T15:50:27.393Z,30.77
2019-01-24T15:52:56.409Z,32.13
2019-01-24T15:55:27.034Z,32.43
2019-01-24T15:57:56.023Z,31.37
2019-01-24T16:00:32.791Z,32.13
2019-01-24T16:03:01.460Z,29.93
2019-01-24T16:05:30.235Z,30.63
2019-01-24T16:08:01.923Z,31.20
2019-01-24T16:10:29.836Z,30.37
2019-01-24T16:12:58.871Z,30.37
2019-01-24T16:15:35.922Z,29.83
2019-01-24T16:18:07.256Z,30.93
2019-01-24T16:20:36.233Z,30.30
2019-01-24T16:23:08.806Z,28.87
2019-01-24T16:25:38.231Z,29.10
2019-01-24T16:28:07.108Z,28.97
2019-01-24T16:30:36.855Z,29.30
2019-01-24T16:33:07.680Z,28.27
2019-01-24T16:35:36.814Z,26.10
2019-01-24T16:38:09.633Z,28.23
2019-01-24T16:40:36.347Z,27.70
2019-01-24T16:43:05.528Z,27.57
2019-01-24T16:45:34.541Z,29.30
2019-01-24T16:48:03.418Z,30.33
2019-01-24T16:50:31.880Z,30.47
2019-01-24T16:53:00.891Z,28.33
2019-01-24T16:55:29.961Z,28.23
2019-01-24T16:57:58.979Z,29.40
2019-01-24T17:00:43.295Z,27.20
2019-01-24T17:03:12.330Z,28.40
2019-01-24T17:05:40.907Z,27.07
2019-01-24T17:08:16.459Z,25.27
2019-01-24T17:10:41.989Z,26.70
2019-01-24T17:13:10.544Z,27.63
2019-01-24T17:15:39.021Z,27.57
2019-01-24T17:18:08.280Z,26.40
2019-01-24T17:20:36.795Z,28.40
2019-01-24T17:23:06.064Z,26.87
2019-01-24T17:25:34.644Z,27.83
2019-01-24T17:28:03.779Z,27.73
2019-01-24T17:30:35.043Z,28.23
2019-01-24T17:33:05.952Z,30.37
2019-01-24T17:35:34.640Z,29.53
2019-01-24T17:38:03.371Z,32.07
2019-01-24T17:40:36.039Z,34.13
2019-01-24T17:43:05.331Z,37.10
2019-01-24T17:45:34.086Z,40.87
2019-01-24T17:48:02.573Z,39.07
2019-01-24T17:50:31.209Z,40.83
2019-01-24T17:52:59.669Z,41.30
2019-01-24T17:55:34.198Z,40.07
2019-01-24T17:58:03.359Z,39.83
2019-01-24T18:00:33.412Z,39.10
2019-01-24T18:03:02.016Z,40.77
2019-01-24T18:05:30.643Z,42.43
2019-01-24T18:07:59.716Z,41.10
2019-01-24T18:10:29.863Z,41.70
2019-01-24T18:12:58.916Z,41.30
2019-01-24T18:15:35.145Z,43.70
2019-01-24T18:18:05.695Z,43.53
2019-01-24T18:20:38.367Z,45.10
2019-01-24T18:23:11.480Z,44.73
2019-01-24T18:25:40.230Z,42.97
2019-01-24T18:28:11.057Z,43.37
2019-01-24T18:30:40.232Z,43.47
2019-01-24T18:33:09.167Z,42.27
2019-01-24T18:35:38.247Z,41.23
2019-01-24T18:38:07.318Z,40.27
2019-01-24T18:40:36.766Z,42.23
2019-01-24T18:43:08.053Z,41.73
2019-01-24T18:45:43.551Z,42.40
2019-01-24T18:48:12.367Z,41.00
2019-01-24T18:50:41.574Z,40.80
2019-01-24T18:53:10.088Z,41.47
2019-01-24T18:55:38.807Z,43.63
2019-01-24T18:58:07.661Z,42.50
2019-01-24T19:00:38.763Z,38.13
2019-01-24T19:03:09.128Z,40.30
2019-01-24T19:05:39.572Z,38.73
2019-01-24T19:08:08.428Z,38.83
2019-01-24T19:10:37.556Z,37.43
2019-01-24T19:13:07.120Z,36.77
2019-01-24T19:15:35.844Z,35.47
2019-01-24T19:18:06.254Z,34.17
2019-01-24T19:20:35.226Z,36.37
2019-01-24T19:23:05.306Z,32.47
2019-01-24T19:25:36.014Z,35.03
2019-01-24T19:28:07.581Z,32.57
2019-01-24T19:30:38.074Z,32.00
2019-01-24T19:33:07.283Z,30.20
2019-01-24T19:35:35.959Z,31.00
2019-01-24T19:38:05.013Z,31.10
2019-01-24T19:40:34.562Z,30.90
2019-01-24T19:43:05.268Z,30.23
2019-01-24T19:45:34.490Z,28.77
2019-01-24T19:48:06.041Z,29.07
2019-01-24T19:50:35.799Z,27.60
2019-01-24T19:53:06.311Z,26.17
2019-01-24T19:55:34.977Z,26.37
2019-01-24T19:58:05.875Z,25.37
2019-01-24T20:00:34.942Z,25.13
2019-01-24T20:03:04.748Z,25.87
2019-01-24T20:05:34.048Z,25.57
2019-01-24T20:08:04.570Z,25.03
2019-01-24T20:10:33.819Z,23.93
2019-01-24T20:13:03.321Z,27.00
2019-01-24T20:15:35.896Z,26.23
2019-01-24T20:18:06.722Z,26.60
2019-01-24T20:20:37.668Z,26.63
2019-01-24T20:23:07.222Z,25.40
2019-01-24T20:25:39.773Z,25.13
2019-01-24T20:28:10.014Z,26.87
2019-01-24T20:30:38.791Z,27.13
2019-01-24T20:33:09.473Z,27.37
2019-01-24T20:35:45.151Z,25.17
2019-01-24T20:38:14.077Z,27.93
2019-01-24T20:40:43.893Z,26.47
2019-01-24T20:43:16.980Z,25.40
2019-01-24T20:45:45.914Z,27.40
2019-01-24T20:48:17.466Z,27.23
2019-01-24T20:50:47.642Z,27.00
2019-01-24T20:53:18.492Z,27.43
2019-01-24T20:55:47.876Z,27.70
2019-01-24T20:58:16.695Z,28.47
2019-01-24T21:00:48.437Z,27.27
2019-01-24T21:03:20.237Z,27.30
2019-01-24T21:05:49.444Z,26.07
2019-01-24T21:08:18.581Z,29.10
2019-01-24T21:10:49.097Z,28.07
2019-01-24T21:13:18.075Z,26.43
2019-01-24T21:15:47.022Z,28.73
2019-01-24T21:18:15.819Z,27.83
2019-01-24T21:20:47.517Z,29.13
2019-01-24T21:23:16.852Z,29.10
2019-01-24T21:25:45.821Z,29.50
2019-01-24T21:28:14.807Z,28.80
2019-01-24T21:30:43.895Z,29.87
2019-01-24T21:33:12.729Z,28.43
2019-01-24T21:35:41.683Z,28.73
2019-01-24T21:38:10.385Z,29.10
2019-01-24T21:40:39.352Z,28.77
2019-01-24T21:43:08.552Z,28.50
2019-01-24T21:45:38.309Z,27.73
2019-01-24T21:48:07.998Z,28.07
2019-01-24T21:50:37.071Z,30.93
2019-01-24T21:53:06.627Z,30.30
2019-01-24T21:55:35.557Z,30.60
2019-01-24T21:58:05.672Z,32.37
2019-01-24T22:00:34.234Z,31.30
2019-01-24T22:03:03.048Z,32.57
2019-01-24T22:05:31.490Z,33.70
2019-01-24T22:08:00.742Z,32.87
2019-01-24T22:10:31.403Z,33.80
2019-01-24T22:13:00.258Z,32.43
2019-01-24T22:15:31.727Z,32.53
2019-01-24T22:18:00.553Z,34.50
2019-01-24T22:20:29.512Z,33.80
2019-01-24T22:22:58.389Z,34.97
2019-01-24T22:25:29.879Z,34.13
2019-01-24T22:27:58.462Z,32.77
2019-01-24T22:30:35.144Z,33.57
2019-01-24T22:33:04.262Z,35.70
2019-01-24T22:35:33.301Z,32.93
2019-01-24T22:38:02.375Z,34.03
2019-01-24T22:40:31.513Z,34.10
2019-01-24T22:43:00.611Z,34.20
2019-01-24T22:45:29.642Z,35.77
2019-01-24T22:47:58.667Z,33.87
2019-01-24T22:50:27.489Z,34.60
2019-01-24T22:52:56.375Z,33.73
2019-01-24T22:55:25.190Z,35.87
2019-01-24T22:57:54.055Z,34.03
2019-01-24T23:00:48.570Z,33.93
2019-01-24T23:03:23.562Z,35.00
2019-01-24T23:05:52.461Z,34.13
2019-01-24T23:08:20.899Z,34.57
2019-01-24T23:10:49.759Z,35.33
2019-01-24T23:13:18.850Z,35.10
2019-01-24T23:15:48.007Z,36.37
2019-01-24T23:18:16.901Z,37.17
2019-01-24T23:20:45.871Z,34.97
2019-01-24T23:23:14.983Z,35.53
2019-01-24T23:25:44.099Z,32.43
2019-01-24T23:28:13.121Z,32.77
2019-01-24T23:30:42.191Z,33.33
2019-01-24T23:33:11.040Z,32.77
2019-01-24T23:35:40.095Z,34.00
2019-01-24T23:38:09.038Z,35.03
2019-01-24T23:40:38.033Z,32.57
2019-01-24T23:43:07.029Z,34.40
2019-01-24T23:45:35.902Z,33.30
2019-01-24T23:48:04.997Z,34.20
2019-01-24T23:50:33.797Z,34.17
2019-01-24T23:53:02.693Z,32.37
2019-01-24T23:55:31.670Z,33.53
2019-01-24T23:58:00.587Z,30.60
