createdAt,value
2023-05-19T00:00:23.076Z,0.00
2023-05-19T00:01:23.036Z,0.00
2023-05-19T00:02:23.152Z,0.00
2023-05-19T00:03:23.060Z,0.00
2023-05-19T00:04:26.032Z,0.00
2023-05-19T00:05:23.061Z,0.00
2023-05-19T00:06:23.050Z,0.00
2023-05-19T00:07:23.011Z,0.00
2023-05-19T00:08:22.991Z,0.00
2023-05-19T00:09:22.932Z,0.00
2023-05-19T00:10:22.933Z,0.00
2023-05-19T00:11:22.927Z,0.00
2023-05-19T00:12:22.940Z,0.00
2023-05-19T00:13:22.945Z,0.00
2023-05-19T00:14:22.925Z,0.00
2023-05-19T00:15:22.903Z,0.00
2023-05-19T00:16:23.042Z,0.00
2023-05-19T00:17:22.910Z,0.00
2023-05-19T00:18:22.914Z,0.00
2023-05-19T00:19:25.921Z,0.00
2023-05-19T00:20:22.871Z,0.00
2023-05-19T00:21:22.867Z,0.00
2023-05-19T00:23:22.812Z,0.00
2023-05-19T00:24:22.841Z,0.00
2023-05-19T00:25:22.810Z,0.00
2023-05-19T00:26:22.805Z,0.00
2023-05-19T00:27:22.780Z,0.00
2023-05-19T00:28:22.824Z,0.00
2023-05-19T00:29:22.786Z,0.00
2023-05-19T00:30:22.756Z,0.00
2023-05-19T00:31:22.809Z,0.00
2023-05-19T00:32:22.731Z,0.00
2023-05-19T00:33:22.683Z,0.00
2023-05-19T00:34:25.720Z,0.00
2023-05-19T00:35:22.708Z,0.00
2023-05-19T00:36:22.696Z,0.00
2023-05-19T00:37:22.663Z,0.00
2023-05-19T00:38:22.707Z,0.00
2023-05-19T00:39:22.655Z,0.00
2023-05-19T00:40:22.613Z,0.00
2023-05-19T00:41:22.641Z,0.00
2023-05-19T00:42:22.777Z,0.00
2023-05-19T00:43:22.613Z,0.00
2023-05-19T00:44:22.567Z,0.00
2023-05-19T00:45:22.609Z,0.00
2023-05-19T00:46:22.620Z,0.00
2023-05-19T00:47:22.597Z,0.00
2023-05-19T00:48:22.547Z,0.00
2023-05-19T00:49:25.540Z,0.00
2023-05-19T00:51:22.548Z,0.00
2023-05-19T00:52:22.515Z,0.00
2023-05-19T00:53:22.627Z,0.00
2023-05-19T00:54:22.525Z,0.00
2023-05-19T00:55:22.480Z,0.00
2023-05-19T00:56:22.511Z,0.00
2023-05-19T00:57:22.485Z,0.00
2023-05-19T00:58:22.569Z,0.00
2023-05-19T00:59:22.403Z,0.00
2023-05-19T01:00:22.435Z,0.00
2023-05-19T01:01:22.480Z,0.00
2023-05-19T01:02:22.537Z,0.00
2023-05-19T01:03:22.487Z,0.00
2023-05-19T01:04:25.386Z,0.00
2023-05-19T01:05:22.384Z,0.00
2023-05-19T01:06:22.339Z,0.00
2023-05-19T01:07:22.352Z,0.00
2023-05-19T01:08:22.319Z,0.00
2023-05-19T01:09:22.302Z,0.00
2023-05-19T01:10:22.313Z,0.00
2023-05-19T01:11:22.326Z,0.00
2023-05-19T01:12:22.305Z,0.00
2023-05-19T01:13:22.270Z,0.00
2023-05-19T01:14:22.257Z,0.00
2023-05-19T01:15:22.289Z,0.00
2023-05-19T01:16:22.553Z,0.00
2023-05-19T01:17:22.246Z,0.00
2023-05-19T01:18:22.244Z,0.00
2023-05-19T01:19:25.434Z,0.00
2023-05-19T01:20:22.224Z,0.00
2023-05-19T01:21:22.231Z,0.00
2023-05-19T01:22:22.173Z,0.00
2023-05-19T01:23:22.195Z,0.00
2023-05-19T01:24:22.186Z,0.00
2023-05-19T01:25:22.131Z,0.00
2023-05-19T01:26:22.139Z,0.00
2023-05-19T01:27:22.188Z,0.00
2023-05-19T01:28:22.098Z,0.00
2023-05-19T01:29:22.112Z,0.00
2023-05-19T01:30:22.109Z,0.00
2023-05-19T01:31:22.131Z,0.00
2023-05-19T01:32:22.161Z,0.00
2023-05-19T01:34:25.072Z,0.00
2023-05-19T01:36:22.058Z,0.00
2023-05-19T01:37:22.023Z,0.00
2023-05-19T01:38:22.056Z,0.00
2023-05-19T01:39:22.049Z,0.00
2023-05-19T01:40:22.000Z,0.00
2023-05-19T01:41:22.008Z,0.00
2023-05-19T01:42:21.988Z,0.00
2023-05-19T01:44:21.938Z,0.00
2023-05-19T01:46:21.994Z,0.00
2023-05-19T01:47:21.908Z,0.00
2023-05-19T01:48:21.916Z,0.00
2023-05-19T01:49:24.916Z,0.00
2023-05-19T01:50:21.883Z,0.00
2023-05-19T01:51:21.870Z,0.00
2023-05-19T01:52:25.957Z,0.00
2023-05-19T01:53:21.910Z,0.00
2023-05-19T01:54:21.887Z,0.00
2023-05-19T01:55:21.832Z,0.00
2023-05-19T01:56:21.815Z,0.00
2023-05-19T01:57:21.838Z,0.00
2023-05-19T01:59:21.816Z,0.00
2023-05-19T02:00:21.801Z,0.00
2023-05-19T02:01:21.858Z,0.00
2023-05-19T02:02:21.786Z,0.00
2023-05-19T02:03:21.772Z,0.00
2023-05-19T02:04:24.804Z,0.00
2023-05-19T02:05:21.753Z,0.00
2023-05-19T02:06:21.720Z,0.00
2023-05-19T02:07:21.721Z,0.00
2023-05-19T02:08:21.685Z,0.00
2023-05-19T02:09:21.699Z,0.00
2023-05-19T02:10:21.697Z,0.00
2023-05-19T02:11:21.692Z,0.00
2023-05-19T02:12:21.641Z,0.00
2023-05-19T02:13:21.642Z,0.00
2023-05-19T02:14:21.621Z,0.00
2023-05-19T02:15:21.642Z,0.00
2023-05-19T02:16:21.872Z,0.00
2023-05-19T02:17:21.669Z,0.00
2023-05-19T02:18:21.615Z,0.00
2023-05-19T02:19:24.710Z,0.00
2023-05-19T02:20:21.585Z,0.00
2023-05-19T02:21:21.570Z,0.00
2023-05-19T02:22:21.535Z,0.00
2023-05-19T02:23:21.554Z,0.00
2023-05-19T02:24:21.545Z,0.00
2023-05-19T02:25:21.529Z,0.00
2023-05-19T02:26:21.522Z,0.00
2023-05-19T02:27:21.519Z,0.00
2023-05-19T02:28:21.504Z,0.00
2023-05-19T02:29:21.543Z,0.00
2023-05-19T02:30:21.472Z,0.00
2023-05-19T02:31:21.454Z,0.00
2023-05-19T02:32:21.466Z,0.00
2023-05-19T02:33:21.457Z,0.00
2023-05-19T02:34:24.421Z,0.00
2023-05-19T02:35:21.407Z,0.00
2023-05-19T02:36:21.389Z,0.00
2023-05-19T02:37:21.408Z,0.00
2023-05-19T02:38:21.436Z,0.00
2023-05-19T02:39:21.376Z,0.00
2023-05-19T02:40:21.346Z,0.00
2023-05-19T02:41:21.368Z,0.00
2023-05-19T02:42:21.319Z,0.00
2023-05-19T02:43:21.353Z,0.00
2023-05-19T02:44:21.325Z,0.00
2023-05-19T02:45:21.298Z,0.00
2023-05-19T02:46:21.330Z,0.00
2023-05-19T02:47:21.295Z,0.00
2023-05-19T02:48:21.290Z,0.00
2023-05-19T02:49:24.291Z,0.00
2023-05-19T02:50:21.269Z,0.00
2023-05-19T02:51:21.264Z,0.00
2023-05-19T02:52:21.401Z,0.00
2023-05-19T02:53:21.244Z,0.00
2023-05-19T02:54:21.249Z,0.00
2023-05-19T02:55:21.217Z,0.00
2023-05-19T02:56:21.223Z,0.00
2023-05-19T02:57:21.196Z,0.00
2023-05-19T02:58:21.186Z,0.00
2023-05-19T02:59:21.148Z,0.00
2023-05-19T03:00:21.307Z,0.00
2023-05-19T03:01:21.147Z,0.00
2023-05-19T03:02:21.113Z,0.00
2023-05-19T03:03:21.235Z,0.00
2023-05-19T03:04:24.140Z,0.00
2023-05-19T03:05:21.118Z,0.00
2023-05-19T03:06:21.094Z,0.00
2023-05-19T03:07:21.100Z,0.00
2023-05-19T03:08:21.100Z,0.00
2023-05-19T03:09:21.071Z,0.00
2023-05-19T03:10:21.008Z,1.00
2023-05-19T03:11:20.987Z,1.00
2023-05-19T03:12:20.957Z,1.00
2023-05-19T03:13:21.054Z,0.00
2023-05-19T03:14:21.024Z,0.00
2023-05-19T03:15:20.927Z,2.00
2023-05-19T03:16:20.955Z,1.00
2023-05-19T03:17:20.985Z,1.00
2023-05-19T03:18:20.935Z,2.00
2023-05-19T03:19:23.992Z,1.00
2023-05-19T03:20:20.900Z,1.00
2023-05-19T03:21:20.900Z,6.00
2023-05-19T03:22:20.846Z,5.00
2023-05-19T03:23:20.839Z,5.00
2023-05-19T03:24:20.833Z,5.00
2023-05-19T03:25:20.855Z,13.00
2023-05-19T03:26:20.841Z,9.00
2023-05-19T03:27:20.830Z,12.00
2023-05-19T03:28:20.815Z,14.00
2023-05-19T03:29:20.807Z,16.00
2023-05-19T03:30:20.828Z,17.00
2023-05-19T03:31:20.792Z,27.00
2023-05-19T03:32:20.804Z,25.00
2023-05-19T03:33:20.820Z,27.00
2023-05-19T03:34:23.750Z,34.00
2023-05-19T03:36:20.733Z,43.00
2023-05-19T03:37:20.723Z,49.00
2023-05-19T03:38:20.693Z,55.00
2023-05-19T03:39:20.710Z,65.00
2023-05-19T03:41:20.678Z,84.00
2023-05-19T03:42:20.650Z,95.00
2023-05-19T03:43:20.666Z,113.00
2023-05-19T03:44:20.646Z,112.00
2023-05-19T03:45:20.607Z,122.00
2023-05-19T03:46:20.927Z,124.00
2023-05-19T03:47:20.618Z,136.00
2023-05-19T03:48:21.368Z,149.00
2023-05-19T03:49:23.582Z,160.00
2023-05-19T03:50:20.592Z,169.00
2023-05-19T03:51:20.588Z,180.00
2023-05-19T03:52:20.564Z,196.00
2023-05-19T03:53:20.545Z,208.00
2023-05-19T03:54:20.519Z,222.00
2023-05-19T03:55:20.539Z,242.00
2023-05-19T03:56:20.516Z,265.00
2023-05-19T03:57:20.510Z,282.00
2023-05-19T03:58:20.483Z,305.00
2023-05-19T03:59:20.493Z,323.00
2023-05-19T04:00:20.466Z,345.00
2023-05-19T04:01:20.474Z,366.00
2023-05-19T04:02:20.505Z,398.00
2023-05-19T04:04:23.458Z,443.00
2023-05-19T04:05:20.413Z,469.00
2023-05-19T04:06:20.391Z,503.00
2023-05-19T04:07:20.405Z,533.00
2023-05-19T04:08:20.394Z,564.00
2023-05-19T04:09:20.376Z,596.00
2023-05-19T04:10:20.354Z,622.00
2023-05-19T04:11:20.359Z,651.00
2023-05-19T04:12:24.567Z,678.00
2023-05-19T04:13:20.423Z,705.00
2023-05-19T04:14:20.340Z,734.00
2023-05-19T04:15:20.320Z,763.00
2023-05-19T04:16:20.312Z,795.00
2023-05-19T04:17:20.300Z,824.00
2023-05-19T04:18:20.291Z,858.00
2023-05-19T04:19:23.379Z,891.00
2023-05-19T04:20:20.249Z,922.00
2023-05-19T04:21:20.225Z,956.00
2023-05-19T04:22:20.238Z,988.00
2023-05-19T04:23:20.234Z,1033.00
2023-05-19T04:24:20.197Z,1069.00
2023-05-19T04:25:20.287Z,1114.00
2023-05-19T04:26:20.179Z,1163.00
2023-05-19T04:27:20.195Z,1210.00
2023-05-19T04:28:20.158Z,1270.00
2023-05-19T04:29:20.139Z,1316.00
2023-05-19T04:30:20.136Z,1358.00
2023-05-19T04:31:20.261Z,1412.00
2023-05-19T04:32:20.133Z,1465.00
2023-05-19T04:33:20.114Z,1531.00
2023-05-19T04:34:23.099Z,1601.00
2023-05-19T04:35:20.125Z,1661.00
2023-05-19T04:36:20.116Z,1722.00
2023-05-19T04:37:20.082Z,1792.00
2023-05-19T04:38:20.057Z,1819.00
2023-05-19T04:39:20.041Z,1890.00
2023-05-19T04:40:20.030Z,1981.00
2023-05-19T04:41:20.022Z,2043.00
2023-05-19T04:42:20.018Z,2106.00
2023-05-19T04:43:20.056Z,2131.00
2023-05-19T04:44:20.036Z,2230.00
2023-05-19T04:46:20.025Z,2328.00
2023-05-19T04:47:20.017Z,2328.00
2023-05-19T04:48:19.958Z,2343.00
2023-05-19T04:49:22.949Z,2284.00
2023-05-19T04:50:19.971Z,2239.00
2023-05-19T04:51:19.922Z,2382.00
2023-05-19T04:52:19.949Z,2310.00
2023-05-19T04:54:19.920Z,2822.00
2023-05-19T04:55:19.902Z,2766.00
2023-05-19T04:56:19.903Z,2625.00
2023-05-19T04:57:19.884Z,2955.00
2023-05-19T04:58:19.910Z,2754.00
2023-05-19T04:59:19.855Z,2641.00
2023-05-19T05:00:19.864Z,2614.00
2023-05-19T05:01:19.870Z,2581.00
2023-05-19T05:02:19.892Z,2544.00
2023-05-19T05:04:22.776Z,2300.00
2023-05-19T05:05:19.768Z,2249.00
2023-05-19T05:06:19.784Z,2292.00
2023-05-19T05:07:19.762Z,2311.00
2023-05-19T05:08:19.737Z,2264.00
2023-05-19T05:09:19.812Z,2210.00
2023-05-19T05:10:19.747Z,2119.00
2023-05-19T05:11:19.734Z,2101.00
2023-05-19T05:12:19.738Z,2062.00
2023-05-19T05:13:19.684Z,2056.00
2023-05-19T05:14:19.683Z,2020.00
2023-05-19T05:15:19.663Z,1936.00
2023-05-19T05:16:19.721Z,1913.00
2023-05-19T05:17:19.636Z,2263.00
2023-05-19T05:18:19.654Z,2330.00
2023-05-19T05:19:22.765Z,2187.00
2023-05-19T05:20:19.693Z,2194.00
2023-05-19T05:21:19.600Z,2264.00
2023-05-19T05:22:19.602Z,2262.00
2023-05-19T05:23:19.598Z,2218.00
2023-05-19T05:24:19.587Z,2306.00
2023-05-19T05:25:19.585Z,2498.00
2023-05-19T05:26:19.586Z,2447.00
2023-05-19T05:27:19.559Z,2688.00
2023-05-19T05:28:19.527Z,2495.00
2023-05-19T05:29:19.533Z,2391.00
2023-05-19T05:30:19.533Z,2196.00
2023-05-19T05:31:19.514Z,2096.00
2023-05-19T05:32:19.559Z,2062.00
2023-05-19T05:33:19.648Z,2183.00
2023-05-19T05:34:22.480Z,2168.00
2023-05-19T05:35:19.490Z,2338.00
2023-05-19T05:36:19.435Z,2124.00
2023-05-19T05:37:19.448Z,2224.00
2023-05-19T05:38:19.443Z,2353.00
2023-05-19T05:39:19.439Z,2217.00
2023-05-19T05:40:19.426Z,2255.00
2023-05-19T05:41:19.430Z,2319.00
2023-05-19T05:42:19.405Z,2039.00
2023-05-19T05:43:19.385Z,2784.00
2023-05-19T05:44:19.382Z,2622.00
2023-05-19T05:45:19.347Z,2259.00
2023-05-19T05:46:19.405Z,2215.00
2023-05-19T05:47:19.327Z,2475.00
2023-05-19T05:48:19.336Z,2239.00
2023-05-19T05:49:22.332Z,2102.00
2023-05-19T05:50:19.287Z,3051.00
2023-05-19T05:51:19.280Z,2991.00
2023-05-19T05:52:19.323Z,3093.00
2023-05-19T05:53:19.282Z,3125.00
2023-05-19T05:54:19.279Z,3235.00
2023-05-19T05:55:19.266Z,3027.00
2023-05-19T05:56:19.253Z,3041.00
2023-05-19T05:57:19.254Z,3177.00
2023-05-19T05:58:19.194Z,3345.00
2023-05-19T05:59:19.227Z,3333.00
2023-05-19T06:00:19.199Z,3258.00
2023-05-19T06:01:19.224Z,3170.00
2023-05-19T06:02:19.297Z,3165.00
2023-05-19T06:03:19.264Z,3149.00
2023-05-19T06:04:22.219Z,3290.00
2023-05-19T06:05:19.178Z,3274.00
2023-05-19T06:06:19.151Z,3437.00
2023-05-19T06:07:19.116Z,3591.00
2023-05-19T06:08:19.130Z,3472.00
2023-05-19T06:09:19.153Z,3417.00
2023-05-19T06:10:19.124Z,3428.00
2023-05-19T06:11:19.068Z,3509.00
2023-05-19T06:12:19.129Z,3507.00
2023-05-19T06:13:19.050Z,3509.00
2023-05-19T06:14:19.080Z,3453.00
2023-05-19T06:15:19.074Z,3472.00
2023-05-19T06:16:19.080Z,3398.00
2023-05-19T06:17:19.018Z,3388.00
2023-05-19T06:18:18.992Z,3351.00
2023-05-19T06:19:22.121Z,3630.00
2023-05-19T06:21:18.967Z,4047.00
2023-05-19T06:22:18.994Z,3749.00
2023-05-19T06:23:19.025Z,3554.00
2023-05-19T06:24:18.956Z,3617.00
2023-05-19T06:25:18.922Z,3505.00
2023-05-19T06:26:18.939Z,3360.00
2023-05-19T06:27:18.934Z,3412.00
2023-05-19T06:28:18.887Z,3515.00
2023-05-19T06:29:18.923Z,3486.00
2023-05-19T06:30:18.883Z,3241.00
2023-05-19T06:31:18.934Z,3878.00
2023-05-19T06:32:18.903Z,5249.00
2023-05-19T06:33:18.872Z,4033.00
2023-05-19T06:34:21.886Z,3682.00
2023-05-19T06:35:18.848Z,3647.00
2023-05-19T06:36:18.812Z,3638.00
2023-05-19T06:37:18.795Z,3775.00
2023-05-19T06:38:18.792Z,3856.00
2023-05-19T06:39:18.776Z,3812.00
2023-05-19T06:41:18.778Z,3990.00
2023-05-19T06:42:18.747Z,4316.00
2023-05-19T06:43:18.760Z,4096.00
2023-05-19T06:44:21.092Z,4119.00
2023-05-19T06:45:18.717Z,4011.00
2023-05-19T06:46:18.775Z,3960.00
2023-05-19T06:47:18.689Z,4104.00
2023-05-19T06:48:18.676Z,4363.00
2023-05-19T06:49:21.799Z,4574.00
2023-05-19T06:50:18.659Z,4729.00
2023-05-19T06:51:18.656Z,4745.00
2023-05-19T06:52:18.640Z,4738.00
2023-05-19T06:53:18.662Z,4651.00
2023-05-19T06:54:18.647Z,4695.00
2023-05-19T06:55:18.633Z,4813.00
2023-05-19T06:56:18.613Z,5751.00
2023-05-19T06:57:18.585Z,5493.00
2023-05-19T06:58:18.577Z,5561.00
2023-05-19T06:59:18.603Z,5607.00
2023-05-19T07:00:19.978Z,5527.00
2023-05-19T07:01:18.698Z,5730.00
2023-05-19T07:02:18.590Z,5432.00
2023-05-19T07:03:18.733Z,5632.00
2023-05-19T07:04:21.520Z,6017.00
2023-05-19T07:05:22.533Z,5281.00
2023-05-19T07:06:18.557Z,4037.00
2023-05-19T07:07:18.525Z,9043.00
2023-05-19T07:08:18.577Z,11290.00
2023-05-19T07:09:18.508Z,8980.00
2023-05-19T07:10:18.448Z,7271.00
2023-05-19T07:11:18.442Z,7904.00
2023-05-19T07:12:18.454Z,7520.00
2023-05-19T07:13:18.456Z,7203.00
2023-05-19T07:14:18.396Z,7895.00
2023-05-19T07:15:18.418Z,8741.00
2023-05-19T07:16:18.507Z,8284.00
2023-05-19T07:17:18.505Z,8635.00
2023-05-19T07:18:18.370Z,7667.00
2023-05-19T07:19:21.437Z,7004.00
2023-05-19T07:20:18.379Z,6430.00
2023-05-19T07:21:18.352Z,6377.00
2023-05-19T07:22:18.336Z,5681.00
2023-05-19T07:23:18.340Z,10678.00
2023-05-19T07:24:18.332Z,10115.00
2023-05-19T07:25:18.350Z,9136.00
2023-05-19T07:26:18.283Z,7613.00
2023-05-19T07:27:18.296Z,7211.00
2023-05-19T07:28:18.290Z,8167.00
2023-05-19T07:29:18.284Z,10019.00
2023-05-19T07:30:18.248Z,11290.00
2023-05-19T07:31:18.259Z,10591.00
2023-05-19T07:32:18.274Z,14257.00
2023-05-19T07:33:18.231Z,13983.00
2023-05-19T07:34:21.227Z,12076.00
2023-05-19T07:35:18.199Z,9565.00
2023-05-19T07:36:18.204Z,8511.00
2023-05-19T07:37:18.189Z,8712.00
2023-05-19T07:38:18.148Z,7652.00
2023-05-19T07:39:18.205Z,7858.00
2023-05-19T07:40:18.247Z,8985.00
2023-05-19T07:41:18.261Z,8903.00
2023-05-19T07:42:18.120Z,7537.00
2023-05-19T07:43:22.508Z,7137.00
2023-05-19T07:44:18.316Z,7525.00
2023-05-19T07:45:19.141Z,7832.00
2023-05-19T07:46:21.961Z,8239.00
2023-05-19T07:47:18.072Z,7525.00
2023-05-19T07:48:18.096Z,7614.00
2023-05-19T07:49:21.040Z,8088.00
2023-05-19T07:50:18.021Z,7671.00
2023-05-19T07:51:18.039Z,7995.00
2023-05-19T07:52:18.072Z,8894.00
2023-05-19T07:53:17.992Z,7324.00
2023-05-19T07:54:18.007Z,9641.00
2023-05-19T07:56:17.965Z,14046.00
2023-05-19T07:57:17.945Z,13392.00
2023-05-19T07:58:17.968Z,9841.00
2023-05-19T07:59:17.925Z,11157.00
2023-05-19T08:00:17.921Z,13057.00
2023-05-19T08:01:17.912Z,13616.00
2023-05-19T08:02:18.017Z,13420.00
2023-05-19T08:04:20.984Z,11820.00
2023-05-19T08:05:17.866Z,11200.00
2023-05-19T08:06:17.881Z,8021.00
2023-05-19T08:07:17.843Z,6442.00
2023-05-19T08:08:17.888Z,6306.00
2023-05-19T08:09:17.854Z,7020.00
2023-05-19T08:10:17.811Z,7187.00
2023-05-19T08:11:17.830Z,7101.00
2023-05-19T08:13:17.779Z,6866.00
2023-05-19T08:14:17.778Z,6543.00
2023-05-19T08:15:17.761Z,6270.00
2023-05-19T08:16:17.923Z,6114.00
2023-05-19T08:17:17.731Z,5982.00
2023-05-19T08:18:17.799Z,6019.00
2023-05-19T08:19:20.935Z,5676.00
2023-05-19T08:20:17.874Z,6653.00
2023-05-19T08:22:17.716Z,8778.00
2023-05-19T08:23:17.679Z,7327.00
2023-05-19T08:24:17.666Z,6639.00
2023-05-19T08:25:17.676Z,8022.00
2023-05-19T08:26:17.674Z,9155.00
2023-05-19T08:27:17.674Z,10565.00
2023-05-19T08:28:17.650Z,11268.00
2023-05-19T08:29:17.622Z,10825.00
2023-05-19T08:30:17.638Z,10502.00
2023-05-19T08:31:17.615Z,9573.00
2023-05-19T08:32:17.584Z,9302.00
2023-05-19T08:33:17.580Z,8719.00
2023-05-19T08:34:20.611Z,9248.00
2023-05-19T08:35:17.550Z,9073.00
2023-05-19T08:36:17.568Z,8047.00
2023-05-19T08:37:17.556Z,7767.00
2023-05-19T08:38:17.561Z,8852.00
2023-05-19T08:39:17.546Z,8199.00
2023-05-19T08:40:17.490Z,8702.00
2023-05-19T08:41:17.567Z,8466.00
2023-05-19T08:42:17.479Z,7673.00
2023-05-19T08:43:17.490Z,7875.00
2023-05-19T08:44:18.993Z,8145.00
2023-05-19T08:45:17.474Z,7745.00
2023-05-19T08:46:17.517Z,7525.00
2023-05-19T08:47:17.425Z,7363.00
2023-05-19T08:48:17.486Z,7223.00
2023-05-19T08:49:20.519Z,7366.00
2023-05-19T08:50:17.398Z,7458.00
2023-05-19T08:51:17.378Z,7287.00
2023-05-19T08:52:17.453Z,7004.00
2023-05-19T08:53:31.979Z,6583.00
2023-05-19T08:54:18.387Z,6495.00
2023-05-19T08:55:17.367Z,6433.00
2023-05-19T08:56:17.355Z,5957.00
2023-05-19T08:57:17.334Z,5984.00
2023-05-19T08:58:17.307Z,6285.00
2023-05-19T08:59:17.391Z,7205.00
2023-05-19T09:00:17.307Z,7727.00
2023-05-19T09:01:17.380Z,7871.00
2023-05-19T09:03:23.198Z,8752.00
2023-05-19T09:04:20.317Z,8794.00
2023-05-19T09:05:17.281Z,9009.00
2023-05-19T09:06:17.252Z,9476.00
2023-05-19T09:07:17.287Z,10909.00
2023-05-19T09:08:17.211Z,11952.00
2023-05-19T09:09:17.215Z,11874.00
2023-05-19T09:10:17.206Z,10806.00
2023-05-19T09:11:17.202Z,9877.00
2023-05-19T09:12:17.197Z,9520.00
2023-05-19T09:13:17.156Z,9930.00
2023-05-19T09:14:17.190Z,10587.00
2023-05-19T09:15:17.145Z,10769.00
2023-05-19T09:16:17.195Z,10887.00
2023-05-19T09:17:17.106Z,11262.00
2023-05-19T09:18:17.120Z,11487.00
2023-05-19T09:19:20.142Z,10545.00
2023-05-19T09:20:17.084Z,8650.00
2023-05-19T09:21:17.057Z,8441.00
2023-05-19T09:22:17.079Z,8991.00
2023-05-19T09:23:17.078Z,11442.00
2023-05-19T09:24:17.088Z,12045.00
2023-05-19T09:25:17.048Z,12502.00
2023-05-19T09:26:17.009Z,12418.00
2023-05-19T09:27:17.029Z,12254.00
2023-05-19T09:28:16.992Z,9708.00
2023-05-19T09:29:17.002Z,8151.00
2023-05-19T09:30:16.997Z,8664.00
2023-05-19T09:31:16.950Z,8093.00
2023-05-19T09:32:16.984Z,7915.00
2023-05-19T09:33:16.971Z,9287.00
2023-05-19T09:34:19.924Z,9474.00
2023-05-19T09:35:16.923Z,10096.00
2023-05-19T09:36:16.925Z,10886.00
2023-05-19T09:37:16.904Z,11469.00
2023-05-19T09:38:16.893Z,10958.00
2023-05-19T09:39:16.876Z,9868.00
2023-05-19T09:40:16.900Z,9122.00
2023-05-19T09:41:16.854Z,9049.00
2023-05-19T09:42:16.865Z,9725.00
2023-05-19T09:43:16.854Z,10979.00
2023-05-19T09:44:16.843Z,11841.00
2023-05-19T09:46:16.866Z,11012.00
2023-05-19T09:47:16.778Z,11066.00
2023-05-19T09:48:16.781Z,10989.00
2023-05-19T09:49:19.790Z,10663.00
2023-05-19T09:50:16.808Z,11390.00
2023-05-19T09:51:16.768Z,12137.00
2023-05-19T09:52:16.755Z,12101.00
2023-05-19T09:53:16.731Z,13087.00
2023-05-19T09:54:16.720Z,13643.00
2023-05-19T09:55:16.730Z,13081.00
2023-05-19T09:56:16.706Z,12819.00
2023-05-19T09:57:16.681Z,12606.00
2023-05-19T09:58:16.714Z,11344.00
2023-05-19T09:59:16.707Z,9615.00
2023-05-19T10:01:16.685Z,9208.00
2023-05-19T10:02:16.662Z,9672.00
2023-05-19T10:03:16.674Z,7552.00
2023-05-19T10:04:19.628Z,8724.00
2023-05-19T10:05:16.748Z,10911.00
2023-05-19T10:06:16.585Z,10754.00
2023-05-19T10:07:16.633Z,10477.00
2023-05-19T10:09:16.598Z,11579.00
2023-05-19T10:10:16.574Z,10837.00
2023-05-19T10:11:16.558Z,9622.00
2023-05-19T10:12:16.563Z,8200.00
2023-05-19T10:14:16.564Z,7076.00
2023-05-19T10:15:16.533Z,7065.00
2023-05-19T10:16:16.555Z,7987.00
2023-05-19T10:17:16.494Z,8236.00
2023-05-19T10:18:16.486Z,10073.00
2023-05-19T10:19:19.513Z,11348.00
2023-05-19T10:20:16.515Z,13545.00
2023-05-19T10:21:16.433Z,11802.00
2023-05-19T10:22:16.467Z,10661.00
2023-05-19T10:23:16.416Z,10987.00
2023-05-19T10:24:16.427Z,12332.00
2023-05-19T10:25:16.408Z,11534.00
2023-05-19T10:26:16.384Z,9759.00
2023-05-19T10:27:16.402Z,10553.00
2023-05-19T10:28:16.397Z,9381.00
2023-05-19T10:30:16.747Z,6923.00
2023-05-19T10:31:16.325Z,10292.00
2023-05-19T10:32:16.386Z,11424.00
2023-05-19T10:33:16.587Z,12497.00
2023-05-19T10:34:19.289Z,15079.00
2023-05-19T10:35:16.321Z,15508.00
2023-05-19T10:36:16.317Z,14630.00
2023-05-19T10:37:16.328Z,11626.00
2023-05-19T10:38:16.287Z,12761.00
2023-05-19T10:40:16.227Z,17840.00
2023-05-19T10:42:16.228Z,19370.00
2023-05-19T10:43:16.187Z,17495.00
2023-05-19T10:45:16.204Z,17677.00
2023-05-19T10:46:16.194Z,15948.00
2023-05-19T10:47:16.221Z,14013.00
2023-05-19T10:48:16.188Z,13798.00
2023-05-19T10:49:19.275Z,14899.00
2023-05-19T10:50:16.146Z,14031.00
2023-05-19T10:51:16.141Z,14083.00
2023-05-19T10:52:16.104Z,17153.00
2023-05-19T10:53:16.103Z,18308.00
2023-05-19T10:54:16.078Z,19701.00
2023-05-19T10:55:16.121Z,19699.00
2023-05-19T10:56:16.058Z,20682.00
2023-05-19T10:57:16.053Z,19261.00
2023-05-19T10:58:16.067Z,20592.00
2023-05-19T10:59:16.025Z,21000.00
2023-05-19T11:00:16.050Z,18788.00
2023-05-19T11:01:16.043Z,75015.00
2023-05-19T11:02:16.046Z,74559.00
2023-05-19T11:03:16.086Z,75778.00
2023-05-19T11:04:19.030Z,82243.00
2023-05-19T11:05:16.007Z,75654.00
2023-05-19T11:06:15.951Z,74893.00
2023-05-19T11:07:15.982Z,83005.00
2023-05-19T11:08:15.929Z,76113.00
2023-05-19T11:09:15.955Z,80935.00
2023-05-19T11:10:16.902Z,79516.00
2023-05-19T11:11:15.931Z,77472.00
2023-05-19T11:13:15.882Z,76217.00
2023-05-19T11:14:15.900Z,75846.00
2023-05-19T11:15:15.847Z,76531.00
2023-05-19T11:16:15.911Z,78061.00
2023-05-19T11:17:15.886Z,80909.00
2023-05-19T11:18:16.085Z,79942.00
2023-05-19T11:19:18.877Z,75864.00
2023-05-19T11:20:15.862Z,71202.00
2023-05-19T11:21:15.842Z,30297.00
2023-05-19T11:22:15.798Z,20612.00
2023-05-19T11:23:15.838Z,19497.00
2023-05-19T11:25:15.779Z,16824.00
2023-05-19T11:26:15.765Z,16128.00
2023-05-19T11:27:15.766Z,16345.00
2023-05-19T11:28:15.757Z,16609.00
2023-05-19T11:30:15.732Z,18295.00
2023-05-19T11:31:15.717Z,19176.00
2023-05-19T11:32:15.738Z,17384.00
2023-05-19T11:33:15.790Z,17310.00
2023-05-19T11:34:18.670Z,17707.00
2023-05-19T11:35:15.713Z,16988.00
2023-05-19T11:36:15.634Z,14937.00
2023-05-19T11:37:15.658Z,12586.00
2023-05-19T11:38:15.649Z,11786.00
2023-05-19T11:39:15.601Z,10958.00
2023-05-19T11:40:15.620Z,11506.00
2023-05-19T11:41:15.585Z,21114.00
2023-05-19T11:42:15.581Z,15623.00
2023-05-19T11:43:15.566Z,21435.00
2023-05-19T11:44:15.577Z,26085.00
2023-05-19T11:46:15.634Z,20923.00
2023-05-19T11:47:15.549Z,18752.00
2023-05-19T11:48:15.656Z,26541.00
2023-05-19T11:49:18.500Z,28209.00
2023-05-19T11:50:15.514Z,22724.00
2023-05-19T11:51:15.502Z,19683.00
2023-05-19T11:53:15.479Z,25240.00
2023-05-19T11:54:15.470Z,21203.00
2023-05-19T11:55:15.432Z,17901.00
2023-05-19T11:56:15.413Z,19251.00
2023-05-19T11:57:15.404Z,18114.00
2023-05-19T11:58:15.420Z,16272.00
2023-05-19T11:59:16.346Z,11156.00
2023-05-19T12:00:15.415Z,30822.00
2023-05-19T12:01:15.412Z,17527.00
2023-05-19T12:02:15.416Z,28852.00
2023-05-19T12:03:15.674Z,22799.00
2023-05-19T12:04:18.361Z,22328.00
2023-05-19T12:05:15.416Z,20299.00
2023-05-19T12:06:15.355Z,21770.00
2023-05-19T12:08:15.287Z,21597.00
2023-05-19T12:09:15.277Z,21757.00
2023-05-19T12:10:15.353Z,23299.00
2023-05-19T12:11:15.285Z,75766.00
2023-05-19T12:12:15.267Z,74674.00
2023-05-19T12:13:15.228Z,74284.00
2023-05-19T12:14:15.234Z,72832.00
2023-05-19T12:15:15.214Z,24767.00
2023-05-19T12:16:15.223Z,29796.00
2023-05-19T12:17:15.227Z,25066.00
2023-05-19T12:18:15.182Z,24130.00
2023-05-19T12:19:18.242Z,27357.00
2023-05-19T12:21:15.240Z,23533.00
2023-05-19T12:22:15.141Z,20235.00
2023-05-19T12:23:15.135Z,18919.00
2023-05-19T12:24:15.118Z,17676.00
2023-05-19T12:25:15.143Z,17919.00
2023-05-19T12:26:15.095Z,17441.00
2023-05-19T12:27:15.122Z,17056.00
2023-05-19T12:28:15.103Z,17300.00
2023-05-19T12:29:15.088Z,18390.00
2023-05-19T12:31:15.067Z,20656.00
2023-05-19T12:32:15.110Z,21139.00
2023-05-19T12:33:15.248Z,21890.00
2023-05-19T12:34:18.071Z,21508.00
2023-05-19T12:35:19.004Z,18522.00
2023-05-19T12:36:15.017Z,15425.00
2023-05-19T12:37:14.988Z,16056.00
2023-05-19T12:38:18.975Z,17929.00
2023-05-19T12:39:14.949Z,18921.00
2023-05-19T12:40:14.947Z,19570.00
2023-05-19T12:41:14.935Z,18256.00
2023-05-19T12:42:14.949Z,15341.00
2023-05-19T12:43:14.976Z,20372.00
2023-05-19T12:44:14.906Z,22876.00
2023-05-19T12:45:14.989Z,24234.00
2023-05-19T12:46:14.883Z,24562.00
2023-05-19T12:47:14.995Z,25042.00
2023-05-19T12:48:14.907Z,25806.00
2023-05-19T12:49:17.889Z,20765.00
2023-05-19T12:50:14.844Z,17823.00
2023-05-19T12:51:14.837Z,17924.00
2023-05-19T12:52:14.862Z,17110.00
2023-05-19T12:53:14.849Z,16321.00
2023-05-19T12:54:14.876Z,15640.00
2023-05-19T12:55:14.811Z,17357.00