createdAt,value
2019-05-19T00:02:07.865Z,14.20
2019-05-19T00:04:36.323Z,14.10
2019-05-19T00:07:04.788Z,14.10
2019-05-19T00:09:33.358Z,14.00
2019-05-19T00:12:01.827Z,13.90
2019-05-19T00:14:30.273Z,13.90
2019-05-19T00:16:58.707Z,13.90
2019-05-19T00:19:27.339Z,13.80
2019-05-19T00:21:55.854Z,13.80
2019-05-19T00:24:24.320Z,13.70
2019-05-19T00:26:52.744Z,13.70
2019-05-19T00:29:21.196Z,13.70
2019-05-19T00:31:49.633Z,13.60
2019-05-19T00:34:18.074Z,13.70
2019-05-19T00:36:46.547Z,13.70
2019-05-19T00:39:15.038Z,13.70
2019-05-19T00:41:43.501Z,13.70
2019-05-19T00:44:11.934Z,13.70
2019-05-19T00:46:40.405Z,13.60
2019-05-19T00:49:08.857Z,13.70
2019-05-19T00:51:37.548Z,13.70
2019-05-19T00:54:05.994Z,13.60
2019-05-19T00:56:34.741Z,13.60
2019-05-19T00:59:04.373Z,13.50
2019-05-19T01:01:32.843Z,13.60
2019-05-19T01:04:01.279Z,13.70
2019-05-19T01:06:29.741Z,13.60
2019-05-19T01:08:58.179Z,13.60
2019-05-19T01:11:26.621Z,13.50
2019-05-19T01:13:55.063Z,13.50
2019-05-19T01:16:23.505Z,13.40
2019-05-19T01:18:51.963Z,13.40
2019-05-19T01:21:21.049Z,13.40
2019-05-19T01:23:49.489Z,13.40
2019-05-19T01:26:17.944Z,13.40
2019-05-19T01:28:46.391Z,13.50
2019-05-19T01:31:14.855Z,13.60
2019-05-19T01:33:43.282Z,13.80
2019-05-19T01:36:11.731Z,13.80
2019-05-19T01:38:40.164Z,13.80
2019-05-19T01:41:08.614Z,13.70
2019-05-19T01:43:37.055Z,13.50
2019-05-19T01:46:05.521Z,13.50
2019-05-19T01:48:34.023Z,13.50
2019-05-19T01:51:02.478Z,13.50
2019-05-19T01:53:30.904Z,13.70
2019-05-19T01:55:59.357Z,13.80
2019-05-19T01:58:27.803Z,13.90
2019-05-19T02:00:56.271Z,13.90
2019-05-19T02:03:24.702Z,13.80
2019-05-19T02:05:53.149Z,13.80
2019-05-19T02:08:21.595Z,13.90
2019-05-19T02:10:50.039Z,13.80
2019-05-19T02:13:18.471Z,13.80
2019-05-19T02:15:46.927Z,13.70
2019-05-19T02:18:15.545Z,13.50
2019-05-19T02:20:45.102Z,13.40
2019-05-19T02:23:13.556Z,13.30
2019-05-19T02:25:41.997Z,13.30
2019-05-19T02:28:10.493Z,13.20
2019-05-19T02:30:38.989Z,13.10
2019-05-19T02:33:07.515Z,13.00
2019-05-19T02:35:35.956Z,13.00
2019-05-19T02:38:04.460Z,13.00
2019-05-19T02:40:33.848Z,13.00
2019-05-19T02:43:03.042Z,13.00
2019-05-19T02:45:34.088Z,12.90
2019-05-19T02:48:04.175Z,12.90
2019-05-19T02:50:50.825Z,13.00
2019-05-19T02:53:06.729Z,12.90
2019-05-19T02:55:35.431Z,12.90
2019-05-19T02:58:04.929Z,12.90
2019-05-19T03:00:35.861Z,12.80
2019-05-19T03:03:04.383Z,12.70
2019-05-19T03:05:32.818Z,12.70
2019-05-19T03:08:01.269Z,12.70
2019-05-19T03:10:29.696Z,12.70
2019-05-19T03:12:58.146Z,12.70
2019-05-19T03:15:26.579Z,12.70
2019-05-19T03:17:55.040Z,12.60
2019-05-19T03:20:23.554Z,12.60
2019-05-19T03:22:52.013Z,12.60
2019-05-19T03:25:20.434Z,12.60
2019-05-19T03:27:48.892Z,12.60
2019-05-19T03:30:36.805Z,12.60
2019-05-19T03:33:09.638Z,12.60
2019-05-19T03:35:38.091Z,12.60
2019-05-19T03:38:06.633Z,12.70
2019-05-19T03:40:35.150Z,12.80
2019-05-19T03:43:03.597Z,12.80
2019-05-19T03:45:32.030Z,12.80
2019-05-19T03:48:00.477Z,12.80
2019-05-19T03:50:28.921Z,12.90
2019-05-19T03:52:57.445Z,13.00
2019-05-19T03:55:25.884Z,13.20
2019-05-19T03:57:54.514Z,13.30
2019-05-19T04:00:23.099Z,13.30
2019-05-19T04:02:51.610Z,13.30
2019-05-19T04:05:20.056Z,13.40
2019-05-19T04:07:48.514Z,13.50
2019-05-19T04:10:17.287Z,13.70
2019-05-19T04:12:45.738Z,13.80
2019-05-19T04:15:14.416Z,13.90
2019-05-19T04:17:42.875Z,14.00
2019-05-19T04:20:11.563Z,14.10
2019-05-19T04:22:40.016Z,14.20
2019-05-19T04:25:08.522Z,14.30
2019-05-19T04:27:36.961Z,14.30
2019-05-19T04:30:06.950Z,14.40
2019-05-19T04:32:35.388Z,14.50
2019-05-19T04:35:05.387Z,14.50
2019-05-19T04:37:33.907Z,14.50
2019-05-19T04:40:02.702Z,14.60
2019-05-19T04:42:31.130Z,14.70
2019-05-19T04:44:59.595Z,14.80
2019-05-19T04:47:28.054Z,14.90
2019-05-19T04:49:56.506Z,14.90
2019-05-19T04:52:24.954Z,15.00
2019-05-19T04:54:53.477Z,15.10
2019-05-19T04:57:21.924Z,15.20
2019-05-19T04:59:50.385Z,15.20
2019-05-19T05:02:18.813Z,15.30
2019-05-19T05:04:47.273Z,15.40
2019-05-19T05:07:15.708Z,15.50
2019-05-19T05:09:44.158Z,15.60
2019-05-19T05:12:12.594Z,15.60
2019-05-19T05:14:41.037Z,15.70
2019-05-19T05:17:09.485Z,15.80
2019-05-19T05:19:38.007Z,15.90
2019-05-19T05:22:19.940Z,16.00
2019-05-19T05:24:36.733Z,16.10
2019-05-19T05:27:05.186Z,16.20
2019-05-19T05:29:33.636Z,16.30
2019-05-19T05:32:02.065Z,16.40
2019-05-19T05:34:30.537Z,16.50
2019-05-19T05:36:58.965Z,16.50
2019-05-19T05:39:27.427Z,16.50
2019-05-19T05:41:55.865Z,16.60
2019-05-19T05:44:24.320Z,16.60
2019-05-19T05:46:52.769Z,16.70
2019-05-19T05:49:21.236Z,16.70
2019-05-19T05:51:50.023Z,16.80
2019-05-19T05:54:18.474Z,16.90
2019-05-19T05:56:47.141Z,17.10
2019-05-19T05:59:15.606Z,17.20
2019-05-19T06:01:44.044Z,17.20
2019-05-19T06:04:12.491Z,17.30
2019-05-19T06:06:40.936Z,17.30
2019-05-19T06:09:09.388Z,17.40
2019-05-19T06:11:37.818Z,17.40
2019-05-19T06:14:06.307Z,17.50
2019-05-19T06:16:34.731Z,17.60
2019-05-19T06:19:03.538Z,17.60
2019-05-19T06:21:31.999Z,17.70
2019-05-19T06:24:00.432Z,17.90
2019-05-19T06:26:29.538Z,18.10
2019-05-19T06:28:58.115Z,18.20
2019-05-19T06:31:26.581Z,18.40
2019-05-19T06:33:55.022Z,18.60
2019-05-19T06:36:23.493Z,18.70
2019-05-19T06:38:51.930Z,18.80
2019-05-19T06:41:20.408Z,18.90
2019-05-19T06:43:48.917Z,19.00
2019-05-19T06:46:17.378Z,19.00
2019-05-19T06:48:45.841Z,19.00
2019-05-19T06:51:14.373Z,19.00
2019-05-19T06:53:42.872Z,19.10
2019-05-19T06:56:11.322Z,19.10
2019-05-19T06:58:39.761Z,19.10
2019-05-19T07:01:08.210Z,19.20
2019-05-19T07:03:36.645Z,19.30
2019-05-19T07:06:05.107Z,19.40
2019-05-19T07:08:33.560Z,19.50
2019-05-19T07:11:02.020Z,19.60
2019-05-19T07:13:30.446Z,19.70
2019-05-19T07:15:58.913Z,19.70
2019-05-19T07:18:27.358Z,19.80
2019-05-19T07:20:55.818Z,19.80
2019-05-19T07:23:28.267Z,19.90
2019-05-19T07:25:54.433Z,20.00
2019-05-19T07:28:22.865Z,20.10
2019-05-19T07:30:51.308Z,20.20
2019-05-19T07:33:19.737Z,20.30
2019-05-19T07:35:48.181Z,20.40
2019-05-19T07:38:16.611Z,20.60
2019-05-19T07:40:45.075Z,20.80
2019-05-19T07:43:13.590Z,20.90
2019-05-19T07:45:42.142Z,21.00
2019-05-19T07:48:10.561Z,21.30
2019-05-19T07:50:39.023Z,21.70
2019-05-19T07:53:07.524Z,22.30
2019-05-19T07:55:35.984Z,22.80
2019-05-19T07:58:04.405Z,23.20
2019-05-19T08:00:32.927Z,23.40
2019-05-19T08:03:01.359Z,23.70
2019-05-19T08:05:29.795Z,23.50
2019-05-19T08:07:58.246Z,23.20
2019-05-19T08:10:26.670Z,23.00
2019-05-19T08:12:55.120Z,22.80
2019-05-19T08:15:23.549Z,22.50
2019-05-19T08:17:52.010Z,22.50
2019-05-19T08:20:20.447Z,22.50
2019-05-19T08:22:51.305Z,22.50
2019-05-19T08:25:19.064Z,22.60
2019-05-19T08:27:47.506Z,22.60
2019-05-19T08:30:16.178Z,22.60
2019-05-19T08:32:44.636Z,22.60
2019-05-19T08:35:13.146Z,22.60
2019-05-19T08:37:41.611Z,22.70
2019-05-19T08:40:10.143Z,22.70
2019-05-19T08:42:38.641Z,22.80
2019-05-19T08:45:07.892Z,22.90
2019-05-19T08:47:36.344Z,23.00
2019-05-19T08:50:07.313Z,23.00
2019-05-19T08:52:35.759Z,23.00
2019-05-19T08:55:05.228Z,23.00
2019-05-19T08:57:33.700Z,23.00
2019-05-19T09:00:02.192Z,23.00
2019-05-19T09:02:30.722Z,22.90
2019-05-19T09:04:59.157Z,22.80
2019-05-19T09:07:27.602Z,22.80
2019-05-19T09:09:56.047Z,22.80
2019-05-19T09:12:24.495Z,22.70
2019-05-19T09:14:52.932Z,22.70
2019-05-19T09:17:21.386Z,22.70
2019-05-19T09:19:49.883Z,22.60
2019-05-19T09:22:18.380Z,22.70
2019-05-19T09:24:46.809Z,22.80
2019-05-19T09:27:15.260Z,22.80
2019-05-19T09:29:43.702Z,22.90
2019-05-19T09:32:12.154Z,23.00
2019-05-19T09:34:40.589Z,23.00
2019-05-19T09:37:09.046Z,23.10
2019-05-19T09:39:37.555Z,23.20
2019-05-19T09:42:06.011Z,23.20
2019-05-19T09:44:34.441Z,23.10
2019-05-19T09:47:02.897Z,23.00
2019-05-19T09:49:34.782Z,23.10
2019-05-19T09:52:04.771Z,23.10
2019-05-19T09:54:44.119Z,23.20
2019-05-19T09:57:03.447Z,23.30
2019-05-19T09:59:31.893Z,23.40
2019-05-19T10:02:00.340Z,23.40
2019-05-19T10:04:28.793Z,23.60
2019-05-19T10:06:57.267Z,23.80
2019-05-19T10:09:40.745Z,23.90
2019-05-19T10:12:09.658Z,23.90
2019-05-19T10:14:38.112Z,24.00
2019-05-19T10:17:06.618Z,24.20
2019-05-19T10:19:35.065Z,24.20
2019-05-19T10:22:03.564Z,24.30
2019-05-19T10:24:32.090Z,24.40
2019-05-19T10:27:01.392Z,24.50
2019-05-19T10:29:29.844Z,24.50
2019-05-19T10:31:58.296Z,24.50
2019-05-19T10:34:26.834Z,24.40
2019-05-19T10:36:55.276Z,24.50
2019-05-19T10:39:23.748Z,24.40
2019-05-19T10:41:52.197Z,24.40
2019-05-19T10:44:20.706Z,24.30
2019-05-19T10:46:49.137Z,24.20
2019-05-19T10:49:17.586Z,24.20
2019-05-19T10:51:46.027Z,24.20
2019-05-19T10:54:14.471Z,24.20
2019-05-19T10:56:42.898Z,24.30
2019-05-19T10:59:11.349Z,24.30
2019-05-19T11:01:39.777Z,24.30
2019-05-19T11:04:08.237Z,24.30
2019-05-19T11:06:36.731Z,24.50
2019-05-19T11:09:07.323Z,24.50
2019-05-19T11:11:36.120Z,24.50
2019-05-19T11:14:04.716Z,24.40
2019-05-19T11:16:33.202Z,24.30
2019-05-19T11:19:01.737Z,24.20
2019-05-19T11:21:30.179Z,24.00
2019-05-19T11:23:58.671Z,23.80
2019-05-19T11:26:27.111Z,23.70
2019-05-19T11:28:55.564Z,23.80
2019-05-19T11:31:24.001Z,23.90
2019-05-19T11:33:52.451Z,24.10
2019-05-19T11:36:20.895Z,24.30
2019-05-19T11:38:49.354Z,24.50
2019-05-19T11:41:17.792Z,24.60
2019-05-19T11:43:46.330Z,24.80
2019-05-19T11:46:14.787Z,25.00
2019-05-19T11:48:43.223Z,25.20
2019-05-19T11:51:11.653Z,25.30
2019-05-19T11:53:40.111Z,25.40
2019-05-19T11:56:11.385Z,25.50
2019-05-19T11:58:38.706Z,25.60
2019-05-19T12:01:07.174Z,25.50
2019-05-19T12:03:35.645Z,25.60
2019-05-19T12:06:04.164Z,25.50
2019-05-19T12:08:32.595Z,25.60
2019-05-19T12:11:01.040Z,25.50
2019-05-19T12:13:29.475Z,25.40
2019-05-19T12:15:57.935Z,25.30
2019-05-19T12:18:26.365Z,25.40
2019-05-19T12:20:54.810Z,25.50
2019-05-19T12:23:23.249Z,25.70
2019-05-19T12:25:51.681Z,25.80
2019-05-19T12:28:20.158Z,25.70
2019-05-19T12:30:48.619Z,25.60
2019-05-19T12:33:17.122Z,25.50
2019-05-19T12:35:45.589Z,25.40
2019-05-19T12:38:14.025Z,25.30
2019-05-19T12:40:42.486Z,25.30
2019-05-19T12:43:10.946Z,25.40
2019-05-19T12:45:39.470Z,25.40
2019-05-19T12:48:08.049Z,25.40
2019-05-19T12:50:36.498Z,25.20
2019-05-19T12:53:04.937Z,25.20
2019-05-19T12:55:33.448Z,25.30
2019-05-19T12:58:01.881Z,25.40
2019-05-19T13:00:30.362Z,25.20
2019-05-19T13:02:58.793Z,25.20
2019-05-19T13:05:27.256Z,25.20
2019-05-19T13:07:55.758Z,25.20
2019-05-19T13:10:24.202Z,25.20
2019-05-19T13:12:52.670Z,25.30
2019-05-19T13:15:22.746Z,25.30
2019-05-19T13:17:51.351Z,25.30
2019-05-19T13:20:20.384Z,25.30
2019-05-19T13:22:48.813Z,25.30
2019-05-19T13:25:17.258Z,25.40
2019-05-19T13:27:45.695Z,25.50
2019-05-19T13:30:14.308Z,25.60
2019-05-19T13:32:42.742Z,25.70
2019-05-19T13:35:11.267Z,25.80
2019-05-19T13:37:39.689Z,25.80
2019-05-19T13:40:08.969Z,25.70
2019-05-19T13:42:37.475Z,25.50
2019-05-19T13:45:06.759Z,25.10
2019-05-19T13:47:35.217Z,24.80
2019-05-19T13:50:05.480Z,24.60
2019-05-19T13:52:33.946Z,24.50
2019-05-19T13:55:02.372Z,24.50
2019-05-19T13:57:32.008Z,24.50
2019-05-19T14:00:00.503Z,24.50
2019-05-19T14:02:28.959Z,24.50
2019-05-19T14:04:57.388Z,24.30
2019-05-19T14:07:25.853Z,24.20
2019-05-19T14:09:54.508Z,24.20
2019-05-19T14:12:22.989Z,24.20
2019-05-19T14:14:51.441Z,24.20
2019-05-19T14:17:19.967Z,24.10
2019-05-19T14:19:48.402Z,24.10
2019-05-19T14:22:16.849Z,24.20
2019-05-19T14:24:45.287Z,24.10
2019-05-19T14:27:27.360Z,24.10
2019-05-19T14:29:43.971Z,24.00
2019-05-19T14:32:12.414Z,23.90
2019-05-19T14:34:40.846Z,23.90
2019-05-19T14:37:09.336Z,23.90
2019-05-19T14:39:37.765Z,24.00
2019-05-19T14:42:07.879Z,24.00
2019-05-19T14:44:36.385Z,23.80
2019-05-19T14:47:04.832Z,23.60
2019-05-19T14:49:33.265Z,23.50
2019-05-19T14:52:01.720Z,23.40
2019-05-19T14:54:30.250Z,23.40
2019-05-19T14:56:58.694Z,23.40
2019-05-19T14:59:27.130Z,23.40
2019-05-19T15:01:55.666Z,23.40
2019-05-19T15:04:24.111Z,23.30
2019-05-19T15:06:52.633Z,23.40
2019-05-19T15:09:21.065Z,23.40
2019-05-19T15:11:49.514Z,23.40
2019-05-19T15:14:17.974Z,23.30
2019-05-19T15:16:46.411Z,23.20
2019-05-19T15:19:14.846Z,23.00
2019-05-19T15:21:43.296Z,22.90
2019-05-19T15:24:13.517Z,22.80
2019-05-19T15:26:41.970Z,22.80
2019-05-19T15:29:10.535Z,22.80
2019-05-19T15:31:40.643Z,22.80
2019-05-19T15:34:09.084Z,22.80
2019-05-19T15:36:37.591Z,22.90
2019-05-19T15:39:06.568Z,23.00
2019-05-19T15:41:35.165Z,23.10
2019-05-19T15:44:22.117Z,23.10
2019-05-19T15:46:50.742Z,23.10
2019-05-19T15:49:19.182Z,23.10
2019-05-19T15:52:00.195Z,23.10
2019-05-19T15:54:17.929Z,23.10
2019-05-19T15:56:46.437Z,23.10
2019-05-19T15:59:14.979Z,23.10
2019-05-19T16:01:43.548Z,23.10
2019-05-19T16:04:11.993Z,23.00
2019-05-19T16:06:40.428Z,23.00
2019-05-19T16:09:08.995Z,22.90
2019-05-19T16:11:37.518Z,22.90
2019-05-19T16:14:06.023Z,22.80
2019-05-19T16:16:34.700Z,22.80
2019-05-19T16:19:03.176Z,22.70
2019-05-19T16:21:31.758Z,22.60
2019-05-19T16:24:00.217Z,22.60
2019-05-19T16:26:28.893Z,22.60
2019-05-19T16:28:57.345Z,22.50
2019-05-19T16:31:25.781Z,22.50
2019-05-19T16:33:54.228Z,22.50
2019-05-19T16:36:22.711Z,22.50
2019-05-19T16:38:51.208Z,22.40
2019-05-19T16:41:19.715Z,22.40
2019-05-19T16:43:48.168Z,22.30
2019-05-19T16:46:16.598Z,22.40
2019-05-19T16:48:45.141Z,22.30
2019-05-19T16:51:13.570Z,22.30
2019-05-19T16:53:42.981Z,22.30
2019-05-19T16:56:11.421Z,22.20
2019-05-19T16:58:45.428Z,22.20
2019-05-19T17:01:10.063Z,22.20
2019-05-19T17:03:38.504Z,22.10
2019-05-19T17:06:07.050Z,22.00
2019-05-19T17:08:35.501Z,22.00
2019-05-19T17:11:17.555Z,22.00
2019-05-19T17:13:34.126Z,22.00
2019-05-19T17:16:02.564Z,21.90
2019-05-19T17:18:31.019Z,21.80
2019-05-19T17:20:59.511Z,21.70
2019-05-19T17:23:28.011Z,21.70
2019-05-19T17:25:56.442Z,21.70
2019-05-19T17:28:24.895Z,21.60
2019-05-19T17:30:53.330Z,21.60
2019-05-19T17:33:21.783Z,21.60
2019-05-19T17:35:50.225Z,21.50
2019-05-19T17:38:18.694Z,21.50
2019-05-19T17:40:47.139Z,21.50
2019-05-19T17:43:15.582Z,21.50
2019-05-19T17:45:44.025Z,21.40
2019-05-19T17:48:25.623Z,21.40
2019-05-19T17:50:44.894Z,21.50
2019-05-19T17:53:13.558Z,21.50
2019-05-19T17:55:43.307Z,21.50
2019-05-19T17:58:11.736Z,21.50
2019-05-19T18:00:41.664Z,21.60
2019-05-19T18:03:10.624Z,21.50
2019-05-19T18:05:39.169Z,21.50
2019-05-19T18:08:07.691Z,21.50
2019-05-19T18:10:36.194Z,21.50
2019-05-19T18:13:04.698Z,21.60
2019-05-19T18:15:33.156Z,21.60
2019-05-19T18:18:01.624Z,21.50
2019-05-19T18:20:30.143Z,21.50
2019-05-19T18:23:03.697Z,21.50
2019-05-19T18:25:29.463Z,21.40
2019-05-19T18:27:57.943Z,21.40
2019-05-19T18:30:26.487Z,21.30
2019-05-19T18:32:54.927Z,21.20
2019-05-19T18:35:23.380Z,21.20
2019-05-19T18:37:51.815Z,21.10
2019-05-19T18:40:20.537Z,21.00
2019-05-19T18:42:48.970Z,21.00
2019-05-19T18:45:17.490Z,20.90
2019-05-19T18:47:45.927Z,20.90
2019-05-19T18:50:14.549Z,20.80
2019-05-19T18:52:43.049Z,20.80
2019-05-19T18:55:11.656Z,20.80
2019-05-19T18:57:40.099Z,20.80
2019-05-19T19:00:09.088Z,20.90
2019-05-19T19:02:37.575Z,20.90
2019-05-19T19:05:07.070Z,20.90
2019-05-19T19:07:48.878Z,20.80
2019-05-19T19:10:17.343Z,20.70
2019-05-19T19:12:45.762Z,20.70
2019-05-19T19:15:14.220Z,20.70
2019-05-19T19:17:42.918Z,20.70
2019-05-19T19:20:11.901Z,20.70
2019-05-19T19:22:40.330Z,20.70
2019-05-19T19:25:08.909Z,20.60
2019-05-19T19:27:37.357Z,20.60
2019-05-19T19:30:09.182Z,20.60
2019-05-19T19:32:37.613Z,20.50
2019-05-19T19:35:07.107Z,20.50
2019-05-19T19:37:35.550Z,20.50
2019-05-19T19:40:06.638Z,20.40
2019-05-19T19:42:35.086Z,20.40
2019-05-19T19:45:04.173Z,20.40
2019-05-19T19:47:32.675Z,20.30
2019-05-19T19:50:01.141Z,20.20
2019-05-19T19:52:29.566Z,20.10
2019-05-19T19:54:58.022Z,20.00
2019-05-19T19:57:26.531Z,19.90
2019-05-19T19:59:54.956Z,19.90
2019-05-19T20:02:23.407Z,19.80
2019-05-19T20:04:51.846Z,19.80
2019-05-19T20:07:20.328Z,19.80
2019-05-19T20:09:48.755Z,19.70
2019-05-19T20:12:17.217Z,19.70
2019-05-19T20:14:45.656Z,19.60
2019-05-19T20:17:14.099Z,19.60
2019-05-19T20:19:42.535Z,19.50
2019-05-19T20:22:10.991Z,19.50
2019-05-19T20:24:39.438Z,19.50
2019-05-19T20:27:07.884Z,19.50
2019-05-19T20:29:36.326Z,19.50
2019-05-19T20:32:04.858Z,19.40
2019-05-19T20:34:33.286Z,19.30
2019-05-19T20:37:01.767Z,19.40
2019-05-19T20:39:30.211Z,19.30
2019-05-19T20:41:58.678Z,19.30
2019-05-19T20:44:27.117Z,19.30
2019-05-19T20:46:55.571Z,19.30
2019-05-19T20:49:24.022Z,19.30
2019-05-19T20:51:52.478Z,19.30
2019-05-19T20:54:20.925Z,19.20
2019-05-19T20:56:49.386Z,19.20
2019-05-19T20:59:17.835Z,19.20
2019-05-19T21:01:46.286Z,19.20
2019-05-19T21:04:14.713Z,19.10
2019-05-19T21:06:43.165Z,19.10
2019-05-19T21:09:11.610Z,19.10
2019-05-19T21:11:40.056Z,19.10
2019-05-19T21:14:08.502Z,19.10
2019-05-19T21:16:36.968Z,19.00
2019-05-19T21:19:05.410Z,19.00
2019-05-19T21:21:33.848Z,19.00
2019-05-19T21:24:02.284Z,19.00
2019-05-19T21:26:30.725Z,18.90
2019-05-19T21:28:59.155Z,18.90
2019-05-19T21:31:27.612Z,18.80
2019-05-19T21:33:56.042Z,18.70
2019-05-19T21:36:24.489Z,18.80
2019-05-19T21:38:52.942Z,18.70
2019-05-19T21:41:21.405Z,18.70
2019-05-19T21:43:49.862Z,18.60
2019-05-19T21:46:18.301Z,18.50
2019-05-19T21:48:46.750Z,18.40
2019-05-19T21:51:15.192Z,18.40
2019-05-19T21:53:43.641Z,18.30
2019-05-19T21:56:12.078Z,18.20
2019-05-19T21:58:40.561Z,18.10
2019-05-19T22:01:22.188Z,18.10
2019-05-19T22:03:39.549Z,18.10
2019-05-19T22:06:08.169Z,18.00
2019-05-19T22:08:36.693Z,17.90
2019-05-19T22:11:05.156Z,17.80
2019-05-19T22:13:33.636Z,17.70
2019-05-19T22:16:12.216Z,17.60
2019-05-19T22:18:32.335Z,17.60
2019-05-19T22:21:00.786Z,17.60
2019-05-19T22:23:29.254Z,17.60
2019-05-19T22:25:57.689Z,17.60
2019-05-19T22:28:26.162Z,17.60
2019-05-19T22:30:54.631Z,17.50
2019-05-19T22:33:23.140Z,17.50
2019-05-19T22:35:51.589Z,17.50
2019-05-19T22:38:20.039Z,17.40
2019-05-19T22:40:48.505Z,17.40
2019-05-19T22:43:16.958Z,17.30
2019-05-19T22:45:45.397Z,17.30
2019-05-19T22:48:13.862Z,17.30
2019-05-19T22:50:42.306Z,17.20
2019-05-19T22:53:10.763Z,17.20
2019-05-19T22:55:39.224Z,17.20
2019-05-19T22:58:07.685Z,17.10
2019-05-19T23:00:36.131Z,17.10
2019-05-19T23:03:04.574Z,17.00
2019-05-19T23:05:33.017Z,17.00
2019-05-19T23:08:01.466Z,16.90
2019-05-19T23:10:29.924Z,16.90
2019-05-19T23:12:58.386Z,16.80
2019-05-19T23:15:26.827Z,16.70
2019-05-19T23:17:55.264Z,16.70
2019-05-19T23:20:23.791Z,16.60
2019-05-19T23:22:52.234Z,16.60
2019-05-19T23:25:20.682Z,16.60
2019-05-19T23:27:49.119Z,16.60
2019-05-19T23:30:17.575Z,16.50
2019-05-19T23:32:46.005Z,16.50
2019-05-19T23:35:14.452Z,16.40
2019-05-19T23:37:42.894Z,16.40
2019-05-19T23:40:11.527Z,16.40
2019-05-19T23:42:40.034Z,16.30
2019-05-19T23:45:08.830Z,16.30
2019-05-19T23:47:37.329Z,16.30
2019-05-19T23:50:06.376Z,16.30
2019-05-19T23:52:34.815Z,16.20
2019-05-19T23:55:04.609Z,16.20
2019-05-19T23:57:33.033Z,16.10
