createdAt,value
2019-04-23T00:00:38.030Z,11.00
2019-04-23T00:03:01.749Z,11.00
2019-04-23T00:08:16.346Z,10.80
2019-04-23T00:10:30.229Z,10.80
2019-04-23T00:13:12.468Z,10.90
2019-04-23T00:15:30.776Z,10.80
2019-04-23T00:18:03.085Z,10.80
2019-04-23T00:20:27.220Z,10.70
2019-04-23T00:23:16.424Z,10.70
2019-04-23T00:28:16.417Z,10.60
2019-04-23T00:30:44.281Z,10.50
2019-04-23T00:33:12.607Z,10.50
2019-04-23T00:35:38.372Z,10.50
2019-04-23T00:38:07.703Z,10.50
2019-04-23T00:40:35.381Z,10.40
2019-04-23T00:43:03.355Z,10.40
2019-04-23T00:45:34.675Z,10.40
2019-04-23T00:47:54.863Z,10.30
2019-04-23T00:53:00.328Z,10.30
2019-04-23T00:55:39.857Z,10.30
2019-04-23T00:57:58.562Z,10.30
2019-04-23T01:00:34.086Z,10.30
2019-04-23T01:02:58.975Z,10.40
2019-04-23T01:05:31.015Z,10.40
2019-04-23T01:08:00.960Z,10.30
2019-04-23T01:10:34.459Z,10.30
2019-04-23T01:13:09.575Z,10.30
2019-04-23T01:15:39.111Z,10.30
2019-04-23T01:20:44.429Z,10.20
2019-04-23T01:22:50.868Z,10.10
2019-04-23T01:25:36.473Z,10.00
2019-04-23T01:28:44.929Z,10.00
2019-04-23T01:30:59.769Z,9.90
2019-04-23T01:33:31.329Z,10.10
2019-04-23T01:36:03.227Z,10.10
2019-04-23T01:38:24.140Z,10.10
2019-04-23T01:41:00.384Z,10.10
2019-04-23T01:43:18.276Z,10.00
2019-04-23T01:45:34.219Z,10.00
2019-04-23T01:48:13.654Z,10.00
2019-04-23T01:53:14.366Z,9.90
2019-04-23T01:55:42.193Z,9.90
2019-04-23T01:58:29.062Z,9.70
2019-04-23T02:00:40.778Z,9.70
2019-04-23T02:03:09.434Z,9.80
2019-04-23T02:05:39.708Z,9.70
2019-04-23T02:13:11.110Z,9.70
2019-04-23T02:15:37.409Z,9.70
2019-04-23T02:18:06.624Z,9.60
2019-04-23T02:20:39.249Z,9.70
2019-04-23T02:23:24.668Z,9.70
2019-04-23T02:25:50.174Z,9.70
2019-04-23T02:28:19.038Z,9.60
2019-04-23T02:38:35.982Z,9.60
2019-04-23T02:45:58.994Z,9.50
2019-04-23T02:48:19.744Z,9.50
2019-04-23T02:53:14.829Z,9.40
2019-04-23T02:55:42.976Z,9.40
2019-04-23T02:58:10.979Z,9.30
2019-04-23T03:00:52.653Z,9.30
2019-04-23T03:03:06.000Z,9.30
2019-04-23T03:08:12.770Z,9.30
2019-04-23T03:10:41.889Z,9.40
2019-04-23T03:16:16.122Z,9.30
2019-04-23T03:21:15.496Z,9.30
2019-04-23T03:23:52.061Z,9.10
2019-04-23T03:28:47.127Z,9.20
2019-04-23T03:43:34.074Z,9.00
2019-04-23T03:46:12.285Z,9.00
2019-04-23T03:48:32.398Z,9.00
2019-04-23T03:50:43.562Z,9.10
2019-04-23T03:53:32.939Z,9.20
2019-04-23T03:55:58.606Z,9.20
2019-04-23T03:58:37.757Z,9.20
2019-04-23T04:01:07.223Z,9.10
2019-04-23T04:03:42.399Z,9.10
2019-04-23T04:13:16.469Z,9.20
2019-04-23T04:20:49.307Z,9.30
2019-04-23T04:23:19.105Z,9.40
2019-04-23T04:25:42.857Z,9.50
2019-04-23T04:28:12.329Z,9.60
2019-04-23T04:40:55.279Z,9.90
2019-04-23T04:46:09.986Z,10.00
2019-04-23T04:48:19.128Z,10.10
2019-04-23T04:50:50.724Z,10.20
2019-04-23T04:53:38.399Z,10.20
2019-04-23T04:56:02.499Z,10.30
2019-04-23T05:08:12.936Z,10.60
2019-04-23T05:10:55.722Z,10.60
2019-04-23T05:13:31.589Z,10.70
2019-04-23T05:15:39.085Z,10.70
2019-04-23T05:20:58.054Z,10.80
2019-04-23T05:23:25.674Z,10.90
2019-04-23T05:25:51.545Z,11.00
2019-04-23T05:28:28.451Z,11.10
2019-04-23T05:33:18.517Z,11.30
2019-04-23T05:38:37.098Z,11.50
2019-04-23T05:41:03.322Z,11.50
2019-04-23T05:43:12.376Z,11.60
2019-04-23T05:45:42.702Z,11.70
2019-04-23T05:50:50.729Z,11.90
2019-04-23T05:53:07.391Z,11.90
2019-04-23T05:55:38.497Z,12.00
2019-04-23T05:58:03.661Z,12.10
2019-04-23T06:00:39.744Z,12.10
2019-04-23T06:05:38.803Z,12.30
2019-04-23T06:08:07.901Z,12.30
2019-04-23T06:10:36.369Z,12.30
2019-04-23T06:12:59.494Z,12.40
2019-04-23T06:15:35.085Z,12.50
2019-04-23T06:18:25.021Z,12.60
2019-04-23T06:23:26.796Z,12.80
2019-04-23T06:25:57.286Z,12.90
2019-04-23T06:28:17.330Z,13.00
2019-04-23T06:30:47.289Z,13.10
2019-04-23T06:33:14.471Z,13.10
2019-04-23T06:35:45.199Z,13.20
2019-04-23T06:40:45.283Z,13.40
2019-04-23T06:43:13.167Z,13.50
2019-04-23T06:48:10.033Z,13.70
2019-04-23T06:50:35.413Z,13.80
2019-04-23T06:52:54.478Z,13.90
2019-04-23T06:55:51.025Z,14.00
2019-04-23T06:58:05.847Z,14.10
2019-04-23T07:00:34.587Z,14.20
2019-04-23T07:03:08.856Z,14.20
2019-04-23T07:05:40.932Z,14.30
2019-04-23T07:08:04.327Z,14.50
2019-04-23T07:10:32.157Z,14.60
2019-04-23T07:13:02.747Z,14.60
2019-04-23T07:15:42.545Z,14.80
2019-04-23T07:17:58.760Z,15.00
2019-04-23T07:20:28.341Z,15.10
2019-04-23T07:22:56.956Z,15.30
2019-04-23T07:25:23.945Z,15.20
2019-04-23T07:27:53.122Z,15.30
2019-04-23T07:30:31.353Z,15.40
2019-04-23T07:32:49.631Z,15.50
2019-04-23T07:37:51.719Z,15.50
2019-04-23T07:43:18.568Z,15.60
2019-04-23T07:45:53.061Z,15.70
2019-04-23T07:55:58.631Z,15.90
2019-04-23T07:58:23.789Z,15.90
2019-04-23T08:11:40.682Z,16.40
2019-04-23T08:14:33.842Z,16.50
2019-04-23T08:17:18.953Z,16.60
2019-04-23T08:22:45.791Z,16.70
2019-04-23T08:25:45.559Z,16.80
2019-04-23T08:28:36.624Z,16.90
2019-04-23T08:31:20.155Z,17.00
2019-04-23T08:34:12.370Z,17.10
2019-04-23T08:36:48.268Z,17.20
2019-04-23T08:39:39.814Z,17.30
2019-04-23T08:45:38.123Z,17.60
2019-04-23T08:48:21.558Z,17.70
2019-04-23T08:51:18.174Z,17.70
2019-04-23T08:53:51.308Z,17.90
2019-04-23T08:56:44.491Z,18.10
2019-04-23T09:00:02.844Z,18.20
2019-04-23T09:02:24.006Z,18.20
2019-04-23T09:05:02.714Z,18.20
2019-04-23T09:07:56.935Z,18.20
2019-04-23T09:10:33.959Z,18.30
2019-04-23T09:16:22.124Z,18.40
2019-04-23T09:18:53.018Z,18.60
2019-04-23T09:21:45.976Z,18.70
2019-04-23T09:24:32.981Z,18.90
2019-04-23T09:27:22.661Z,18.80
2019-04-23T09:32:51.602Z,18.90
2019-04-23T09:35:37.461Z,19.10
2019-04-23T09:38:49.890Z,19.20
2019-04-23T09:41:22.365Z,19.30
2019-04-23T09:47:16.061Z,19.50
2019-04-23T09:50:02.571Z,19.30
2019-04-23T09:52:57.641Z,19.20
2019-04-23T09:55:37.466Z,19.10
2019-04-23T09:58:20.463Z,19.00
2019-04-23T10:01:23.457Z,19.20
2019-04-23T10:03:50.491Z,19.60
2019-04-23T10:06:30.684Z,19.90
2019-04-23T10:09:14.099Z,20.10
2019-04-23T10:12:00.853Z,20.30
2019-04-23T10:14:56.695Z,20.40
2019-04-23T10:17:34.083Z,20.40
2019-04-23T10:20:20.642Z,20.50
2019-04-23T10:23:06.214Z,20.50
2019-04-23T10:25:52.291Z,20.40
2019-04-23T10:28:40.271Z,20.50
2019-04-23T10:31:27.040Z,20.40
2019-04-23T10:34:12.348Z,20.50
2019-04-23T10:36:57.757Z,20.70
2019-04-23T10:39:45.652Z,20.90
2019-04-23T10:42:32.046Z,20.90
2019-04-23T10:45:28.940Z,20.80
2019-04-23T10:49:07.288Z,21.00
2019-04-23T10:52:04.831Z,21.20
2019-04-23T11:00:05.467Z,21.40
2019-04-23T11:02:50.537Z,21.40
2019-04-23T11:08:25.598Z,21.50
2019-04-23T11:11:16.658Z,21.60
2019-04-23T11:19:52.812Z,22.00
2019-04-23T11:22:43.855Z,22.20
2019-04-23T11:25:20.521Z,21.90
2019-04-23T11:28:11.094Z,21.90
2019-04-23T11:30:45.209Z,21.80
2019-04-23T11:33:41.546Z,21.80
2019-04-23T11:39:11.570Z,22.80
2019-04-23T11:44:45.849Z,24.30
2019-04-23T11:48:07.567Z,23.90
2019-04-23T11:50:34.259Z,23.50
2019-04-23T11:53:10.378Z,22.40
2019-04-23T11:55:52.069Z,21.60
2019-04-23T11:58:42.653Z,20.90
2019-04-23T12:01:47.627Z,20.40
2019-04-23T12:07:34.647Z,19.80
2019-04-23T12:10:30.002Z,19.60
2019-04-23T12:13:14.987Z,19.80
2019-04-23T12:16:04.405Z,20.70
2019-04-23T12:18:51.410Z,21.60
2019-04-23T12:21:37.435Z,22.10
2019-04-23T12:24:50.691Z,22.20
2019-04-23T12:32:48.681Z,20.70
2019-04-23T12:35:29.484Z,20.50
2019-04-23T12:38:22.050Z,20.70
2019-04-23T12:41:06.748Z,21.80
2019-04-23T12:43:54.454Z,22.80
2019-04-23T12:49:47.749Z,22.80
2019-04-23T12:52:18.180Z,22.20
2019-04-23T12:55:06.840Z,21.80
2019-04-23T12:57:47.410Z,21.30
2019-04-23T13:03:25.196Z,21.80
2019-04-23T13:06:11.779Z,22.60
2019-04-23T13:09:21.764Z,22.90
2019-04-23T13:11:41.060Z,22.60
2019-04-23T13:14:41.659Z,22.60
2019-04-23T13:17:31.286Z,23.10
2019-04-23T13:20:15.183Z,23.60
2019-04-23T13:25:49.517Z,24.30
2019-04-23T13:28:36.131Z,24.40
2019-04-23T13:31:29.291Z,24.30
2019-04-23T13:34:07.118Z,23.70
2019-04-23T13:36:51.361Z,23.10
2019-04-23T13:39:44.069Z,22.60
2019-04-23T13:42:45.143Z,22.60
2019-04-23T13:45:45.948Z,22.30
2019-04-23T13:53:40.526Z,21.80
2019-04-23T13:56:39.148Z,21.80
2019-04-23T13:59:19.442Z,21.90
2019-04-23T14:01:54.732Z,21.50
2019-04-23T14:07:54.748Z,22.00
2019-04-23T14:10:40.202Z,22.20
2019-04-23T14:21:44.392Z,20.90
2019-04-23T14:24:46.218Z,20.70
2019-04-23T14:30:30.010Z,20.50
2019-04-23T14:33:04.622Z,20.30
2019-04-23T14:38:30.278Z,20.00
2019-04-23T14:44:10.388Z,20.40
2019-04-23T14:47:00.714Z,20.90
2019-04-23T14:49:59.426Z,21.10
2019-04-23T14:52:30.334Z,21.10
2019-04-23T14:58:18.212Z,20.80
2019-04-23T15:01:06.966Z,21.00
2019-04-23T15:03:50.510Z,21.10
2019-04-23T15:07:01.337Z,21.10
2019-04-23T15:09:22.838Z,20.90
2019-04-23T15:12:11.860Z,20.70
2019-04-23T15:17:33.986Z,20.30
2019-04-23T15:20:22.858Z,20.20
2019-04-23T15:23:31.831Z,20.10
2019-04-23T15:26:56.547Z,20.00
2019-04-23T15:28:23.009Z,19.90
2019-04-23T15:31:32.915Z,19.90
2019-04-23T15:40:08.047Z,19.90
2019-04-23T15:42:40.362Z,19.80
2019-04-23T15:45:28.892Z,19.80
2019-04-23T15:48:17.619Z,19.80
2019-04-23T15:51:04.395Z,19.80
2019-04-23T15:53:50.497Z,19.70
2019-04-23T15:59:31.291Z,19.50
2019-04-23T16:01:43.754Z,19.40
2019-04-23T16:04:29.681Z,19.40
2019-04-23T16:07:31.750Z,19.40
2019-04-23T16:10:32.742Z,19.40
2019-04-23T16:13:27.586Z,19.40
2019-04-23T16:16:10.406Z,19.30
2019-04-23T16:19:07.977Z,19.20
2019-04-23T16:24:37.797Z,19.20
2019-04-23T16:30:15.937Z,19.10
2019-04-23T16:36:05.046Z,19.20
2019-04-23T16:41:52.190Z,19.30
2019-04-23T16:44:20.263Z,19.30
2019-04-23T16:47:18.618Z,19.30
2019-04-23T16:49:57.581Z,19.40
2019-04-23T16:52:32.858Z,19.40
2019-04-23T16:55:23.800Z,19.40
2019-04-23T16:58:22.174Z,19.40
2019-04-23T17:01:06.055Z,19.40
2019-04-23T17:03:55.286Z,19.40
2019-04-23T17:06:29.417Z,19.30
2019-04-23T17:09:21.786Z,19.20
2019-04-23T17:14:54.501Z,18.90
2019-04-23T17:17:38.000Z,18.80
2019-04-23T17:20:31.274Z,18.80
2019-04-23T17:23:27.426Z,18.70
2019-04-23T17:26:04.125Z,18.60
2019-04-23T17:28:44.902Z,18.60
2019-04-23T17:34:30.943Z,18.40
2019-04-23T17:37:23.010Z,18.40
2019-04-23T17:40:15.716Z,18.30
2019-04-23T17:42:59.843Z,18.30
2019-04-23T17:45:40.872Z,18.20
2019-04-23T17:48:34.725Z,18.20
2019-04-23T17:51:20.542Z,18.20
2019-04-23T17:57:19.167Z,18.10
2019-04-23T18:00:00.306Z,18.00
2019-04-23T18:05:33.173Z,18.00
2019-04-23T18:08:05.393Z,18.00
2019-04-23T18:11:05.513Z,17.90
2019-04-23T18:13:46.481Z,17.90
2019-04-23T18:16:35.534Z,17.80
2019-04-23T18:28:10.385Z,17.80
2019-04-23T18:30:51.071Z,17.80
2019-04-23T18:36:26.210Z,17.70
2019-04-23T18:39:22.531Z,17.80
2019-04-23T18:44:57.436Z,17.60
2019-04-23T18:47:45.723Z,17.60
2019-04-23T18:50:42.821Z,17.60
2019-04-23T18:53:29.752Z,17.60
2019-04-23T18:56:06.575Z,17.50
2019-04-23T18:58:54.465Z,17.50
2019-04-23T19:02:02.857Z,17.50
2019-04-23T19:10:41.728Z,17.50
2019-04-23T19:16:15.872Z,17.40
2019-04-23T19:19:01.451Z,17.40
2019-04-23T19:27:32.600Z,17.40
2019-04-23T19:30:28.024Z,17.30
2019-04-23T19:33:13.659Z,17.30
2019-04-23T19:38:44.178Z,17.20
2019-04-23T19:41:37.318Z,17.10
2019-04-23T19:44:16.013Z,17.10
2019-04-23T19:49:48.783Z,16.90
2019-04-23T19:52:57.421Z,16.80
2019-04-23T19:55:24.307Z,16.80
2019-04-23T19:58:27.437Z,16.70
2019-04-23T20:03:53.664Z,16.60
2019-04-23T20:07:02.268Z,16.60
2019-04-23T20:09:37.356Z,16.50
2019-04-23T20:12:26.156Z,16.50
2019-04-23T20:17:43.007Z,16.40
2019-04-23T20:20:40.185Z,16.40
2019-04-23T20:23:24.675Z,16.30
2019-04-23T20:26:13.592Z,16.30
2019-04-23T20:34:56.416Z,16.20
2019-04-23T20:38:11.812Z,16.20
2019-04-23T20:40:31.126Z,16.20
2019-04-23T20:43:15.993Z,16.20
2019-04-23T20:46:16.537Z,16.10
2019-04-23T20:51:48.136Z,16.10
2019-04-23T20:54:39.637Z,16.10
2019-04-23T21:00:32.588Z,16.00
2019-04-23T21:03:18.757Z,16.00
2019-04-23T21:05:50.283Z,15.90
2019-04-23T21:09:02.701Z,16.00
2019-04-23T21:11:32.917Z,15.90
2019-04-23T21:14:26.733Z,15.90
2019-04-23T21:17:05.732Z,15.90
2019-04-23T21:19:41.700Z,15.90
2019-04-23T21:22:02.502Z,15.90
2019-04-23T21:24:39.729Z,15.90
2019-04-23T21:27:15.402Z,15.80
2019-04-23T21:29:44.658Z,15.80
2019-04-23T21:32:14.863Z,15.80
2019-04-23T21:34:34.235Z,15.70
2019-04-23T21:37:23.164Z,15.70
2019-04-23T21:42:35.633Z,15.70
2019-04-23T21:44:53.928Z,15.60
2019-04-23T21:47:30.578Z,15.60
2019-04-23T21:50:04.637Z,15.60
2019-04-23T21:52:18.004Z,15.60
2019-04-23T21:54:51.181Z,15.60
2019-04-23T21:57:14.725Z,15.50
2019-04-23T21:59:50.188Z,15.50
2019-04-23T22:02:21.997Z,15.50
2019-04-23T22:04:44.523Z,15.40
2019-04-23T22:07:11.991Z,15.40
2019-04-23T22:09:46.352Z,15.30
2019-04-23T22:12:08.451Z,15.30
2019-04-23T22:14:40.766Z,15.30
2019-04-23T22:17:02.948Z,15.30
2019-04-23T22:19:35.140Z,15.30
2019-04-23T22:21:55.834Z,15.30
2019-04-23T22:24:27.619Z,15.20
2019-04-23T22:26:54.812Z,15.20
2019-04-23T22:32:12.336Z,15.20
2019-04-23T22:34:36.929Z,15.10
2019-04-23T22:37:07.023Z,15.10
2019-04-23T22:39:26.890Z,15.10
2019-04-23T22:44:56.150Z,15.10
2019-04-23T22:46:59.550Z,15.10
2019-04-23T22:49:33.921Z,15.10
2019-04-23T22:52:02.642Z,15.10
2019-04-23T22:54:13.895Z,15.10
2019-04-23T22:56:57.936Z,15.00
2019-04-23T23:01:54.816Z,15.00
2019-04-23T23:09:32.805Z,14.80
2019-04-23T23:11:51.036Z,14.80
2019-04-23T23:14:12.173Z,14.80
2019-04-23T23:19:15.292Z,14.80
2019-04-23T23:21:47.265Z,14.70
2019-04-23T23:29:02.301Z,14.70
2019-04-23T23:31:31.985Z,14.60
2019-04-23T23:34:04.103Z,14.70
2019-04-23T23:36:28.050Z,14.70
2019-04-23T23:39:05.313Z,14.60
2019-04-23T23:41:27.020Z,14.60
2019-04-23T23:44:08.133Z,14.60
2019-04-23T23:46:27.706Z,14.50
2019-04-23T23:48:48.396Z,14.50
2019-04-23T23:56:34.763Z,14.50
2019-04-23T23:58:57.069Z,14.50
