createdAt,value
2023-10-04T00:03:27.671Z,15.26
2023-10-04T00:08:29.154Z,15.25
2023-10-04T00:13:30.357Z,15.24
2023-10-04T00:18:32.293Z,15.25
2023-10-04T00:23:33.761Z,15.21
2023-10-04T00:28:35.512Z,15.19
2023-10-04T00:33:36.902Z,15.14
2023-10-04T00:38:39.645Z,15.03
2023-10-04T00:43:40.240Z,15.02
2023-10-04T00:48:42.200Z,15.01
2023-10-04T00:53:44.153Z,14.94
2023-10-04T00:58:45.664Z,14.89
2023-10-04T01:03:47.653Z,14.88
2023-10-04T01:08:49.290Z,14.81
2023-10-04T01:13:50.841Z,14.73
2023-10-04T01:18:52.791Z,14.71
2023-10-04T01:44:01.982Z,14.26
2023-10-04T02:04:09.180Z,13.83
2023-10-04T02:09:10.472Z,13.8
2023-10-04T02:24:15.849Z,13.51
2023-10-04T02:49:24.398Z,13.22
2023-10-04T03:59:55.189Z,12.53
2023-10-04T04:35:06.399Z,12.39
2023-10-04T04:40:08.482Z,12.39
2023-10-04T04:55:13.319Z,12.26
2023-10-04T05:05:16.811Z,12.25
2023-10-04T05:10:18.655Z,12.18
2023-10-04T05:25:24.480Z,12.1
2023-10-04T05:45:30.986Z,11.93
2023-10-04T05:50:32.746Z,11.91
2023-10-04T06:15:40.310Z,12.31
2023-10-04T06:20:42.394Z,12.51
2023-10-04T06:40:49.118Z,13.31
2023-10-04T06:55:54.604Z,13.96
2023-10-04T07:00:55.025Z,14.19
2023-10-04T07:05:56.350Z,14.53
2023-10-04T07:10:58.033Z,14.9
2023-10-04T07:26:02.624Z,15.85
2023-10-04T07:46:10.116Z,16.5
2023-10-04T07:51:12.248Z,16.61
2023-10-04T08:01:18.054Z,16.94
2023-10-04T08:06:17.675Z,17.04
2023-10-04T08:31:24.825Z,17.87
2023-10-04T08:36:26.542Z,18.12
2023-10-04T08:41:28.108Z,18.29
2023-10-04T08:51:31.743Z,18.58
2023-10-04T09:01:35.163Z,18.89
2023-10-04T09:11:38.496Z,19.46
2023-10-04T09:16:40.065Z,19.75
2023-10-04T09:41:47.991Z,23.49
2023-10-04T09:51:51.424Z,23.33
2023-10-04T10:01:55.405Z,23.67
2023-10-04T10:06:56.812Z,23.48
2023-10-04T10:11:58.096Z,23.89
2023-10-04T10:27:03.840Z,26.04
2023-10-04T10:42:08.685Z,26.66
2023-10-04T10:57:14.093Z,27.14
2023-10-04T11:07:16.641Z,27.65
2023-10-04T11:22:21.442Z,26.28
2023-10-04T11:27:23.123Z,25.73
2023-10-04T11:32:24.454Z,25.08
2023-10-04T11:37:25.853Z,24.66
2023-10-04T11:42:27.368Z,23.86
2023-10-04T11:47:28.552Z,23.46
2023-10-04T11:52:30.562Z,23.23
2023-10-04T11:57:32.069Z,23.06
2023-10-04T12:02:33.441Z,23.01
2023-10-04T12:07:35.003Z,22.76
2023-10-04T12:12:36.479Z,22.67
2023-10-04T12:17:38.464Z,22.54
2023-10-04T12:22:40.591Z,22.09
2023-10-04T12:27:42.731Z,22
2023-10-04T12:32:44.501Z,21.95
2023-10-04T12:37:45.735Z,21.75
2023-10-04T12:42:47.212Z,21.58
2023-10-04T12:47:49.320Z,21.54
2023-10-04T12:52:51.277Z,21.52
2023-10-04T12:57:53.126Z,21.5
2023-10-04T13:02:57.167Z,21.42
2023-10-04T13:07:56.621Z,21.36
2023-10-04T13:12:58.640Z,21.31
2023-10-04T13:18:00.294Z,21.39
2023-10-04T13:23:01.483Z,21.4
2023-10-04T13:28:03.525Z,21.42
2023-10-04T13:33:04.823Z,21.44
2023-10-04T13:38:06.421Z,21.22
2023-10-04T13:43:07.673Z,21.23
2023-10-04T13:48:09.214Z,21.21
2023-10-04T13:53:11.148Z,21.21
2023-10-04T13:58:12.895Z,21.16
2023-10-04T14:03:14.207Z,21.04
2023-10-04T14:08:16.002Z,20.91
2023-10-04T14:13:17.634Z,20.64
2023-10-04T14:18:18.897Z,20.49
2023-10-04T14:23:20.335Z,20.45
2023-10-04T14:28:21.982Z,20.37
2023-10-04T14:33:24.129Z,20.29
2023-10-04T14:38:25.988Z,20.26
2023-10-04T14:43:27.486Z,20.2
2023-10-04T14:48:29.670Z,20.2
2023-10-04T14:53:31.265Z,20.2
2023-10-04T14:58:33.042Z,20.14
2023-10-04T15:03:34.416Z,20.11
2023-10-04T15:08:36.382Z,20.08
2023-10-04T15:13:38.225Z,19.99
2023-10-04T15:18:39.734Z,19.95
2023-10-04T15:23:41.367Z,19.92
2023-10-04T15:28:42.258Z,19.82
2023-10-04T15:33:43.935Z,19.76
2023-10-04T15:38:45.190Z,19.7
2023-10-04T15:43:47.043Z,19.59
2023-10-04T15:48:49.315Z,19.53
2023-10-04T15:53:50.754Z,19.46
2023-10-04T15:58:52.139Z,19.34
2023-10-04T17:09:16.777Z,17.44
2023-10-04T17:59:33.775Z,16.1
2023-10-04T18:34:46.248Z,15.29
2023-10-04T18:54:52.745Z,14.89
2023-10-04T18:59:54.181Z,14.77
2023-10-04T19:05:05.381Z,14.68
2023-10-04T19:09:57.357Z,14.64
2023-10-04T19:14:59.379Z,14.55
2023-10-04T19:20:01.198Z,14.36
2023-10-04T19:25:02.899Z,14.3
2023-10-04T19:30:03.985Z,14.21
2023-10-04T19:35:05.487Z,14.08
2023-10-04T19:40:06.772Z,13.96
2023-10-04T19:45:08.729Z,13.91
2023-10-04T19:50:10.508Z,13.87
2023-10-04T19:55:12.093Z,13.64
2023-10-04T20:00:13.912Z,13.49
2023-10-04T20:00:20.389Z,13.48
2023-10-04T20:05:21.672Z,13.39
2023-10-04T20:10:23.429Z,13.25
2023-10-04T20:15:24.821Z,13.08
2023-10-04T20:25:28.651Z,13.08
2023-10-04T20:35:31.390Z,12.97
2023-10-04T20:40:33.164Z,12.92
2023-10-04T20:45:35.096Z,12.84
2023-10-04T20:50:37.196Z,12.74
2023-10-04T20:55:38.935Z,12.71
2023-10-04T21:00:40.862Z,12.66
2023-10-04T21:05:42.351Z,12.57
2023-10-04T21:15:45.553Z,12.44
2023-10-04T21:20:46.753Z,12.36
2023-10-04T21:25:48.342Z,12.29
2023-10-04T21:30:50.512Z,12.21
2023-10-04T21:35:51.777Z,12.14
2023-10-04T21:40:53.154Z,12.01
2023-10-04T21:45:55.128Z,11.95
2023-10-04T21:50:56.926Z,11.87
2023-10-04T21:55:58.468Z,11.82
2023-10-04T22:00:59.939Z,11.73
2023-10-04T22:06:02.012Z,11.68
2023-10-04T22:11:03.484Z,11.61
2023-10-04T22:16:04.949Z,11.53
2023-10-04T22:21:06.665Z,11.52
2023-10-04T22:26:08.130Z,11.45
2023-10-04T22:31:09.960Z,11.41
2023-10-04T22:36:12.162Z,11.37
2023-10-04T22:41:13.305Z,11.32
2023-10-04T22:46:14.984Z,11.3
2023-10-04T22:51:16.375Z,11.22
2023-10-04T22:56:18.254Z,11.22
2023-10-04T23:01:19.509Z,11.18
2023-10-04T23:06:21.110Z,11.13
2023-10-04T23:11:22.991Z,11.11
2023-10-04T23:16:25.160Z,11.01
2023-10-04T23:21:26.435Z,11.01
2023-10-04T23:26:27.888Z,10.93
2023-10-04T23:31:29.853Z,10.9
2023-10-04T23:36:31.933Z,10.84
2023-10-04T23:41:33.632Z,10.75
2023-10-04T23:46:35.649Z,10.76
2023-10-04T23:51:37.507Z,10.73
2023-10-04T23:56:39.136Z,10.64
