createdAt,value
2022-10-27T00:00:49.788Z,0.00
2022-10-27T00:01:49.819Z,0.00
2022-10-27T00:02:49.855Z,0.00
2022-10-27T00:03:50.492Z,0.00
2022-10-27T00:04:49.719Z,0.00
2022-10-27T00:05:49.716Z,0.00
2022-10-27T00:06:49.692Z,0.00
2022-10-27T00:07:49.835Z,0.00
2022-10-27T00:08:49.700Z,0.00
2022-10-27T00:09:49.678Z,0.00
2022-10-27T00:10:49.669Z,0.00
2022-10-27T00:11:49.662Z,0.00
2022-10-27T00:12:50.042Z,0.00
2022-10-27T00:13:49.652Z,0.00
2022-10-27T00:14:49.623Z,0.00
2022-10-27T00:15:49.614Z,0.00
2022-10-27T00:16:50.536Z,0.00
2022-10-27T00:17:49.598Z,0.00
2022-10-27T00:18:49.596Z,0.00
2022-10-27T00:19:49.566Z,0.00
2022-10-27T00:20:49.547Z,0.00
2022-10-27T00:21:49.610Z,0.00
2022-10-27T00:22:49.849Z,0.00
2022-10-27T00:23:49.563Z,0.00
2022-10-27T00:24:49.521Z,0.00
2022-10-27T00:25:49.539Z,0.00
2022-10-27T00:26:49.489Z,0.00
2022-10-27T00:27:49.493Z,0.00
2022-10-27T00:28:49.479Z,0.00
2022-10-27T00:29:49.488Z,0.00
2022-10-27T00:30:49.444Z,0.00
2022-10-27T00:31:49.443Z,0.00
2022-10-27T00:32:49.871Z,0.00
2022-10-27T00:33:49.419Z,0.00
2022-10-27T00:34:49.613Z,0.00
2022-10-27T00:35:49.409Z,0.00
2022-10-27T00:36:49.382Z,0.00
2022-10-27T00:37:49.707Z,0.00
2022-10-27T00:38:49.423Z,0.00
2022-10-27T00:39:49.390Z,0.00
2022-10-27T00:40:49.365Z,0.00
2022-10-27T00:41:49.344Z,0.00
2022-10-27T00:42:49.440Z,0.00
2022-10-27T00:43:49.321Z,0.00
2022-10-27T00:44:49.330Z,0.00
2022-10-27T00:45:49.307Z,0.00
2022-10-27T00:46:49.301Z,0.00
2022-10-27T00:47:49.570Z,0.00
2022-10-27T00:48:49.270Z,0.00
2022-10-27T00:49:49.265Z,0.00
2022-10-27T00:50:49.414Z,0.00
2022-10-27T00:51:49.250Z,0.00
2022-10-27T00:52:49.245Z,0.00
2022-10-27T00:53:49.221Z,0.00
2022-10-27T00:54:49.473Z,0.00
2022-10-27T00:55:49.181Z,0.00
2022-10-27T00:56:51.935Z,0.00
2022-10-27T00:57:49.497Z,0.00
2022-10-27T00:58:50.461Z,0.00
2022-10-27T00:59:49.154Z,0.00
2022-10-27T01:00:49.188Z,0.00
2022-10-27T01:01:49.193Z,0.00
2022-10-27T01:02:49.248Z,0.00
2022-10-27T01:03:49.114Z,0.00
2022-10-27T01:04:49.097Z,0.00
2022-10-27T01:05:49.107Z,0.00
2022-10-27T01:06:49.072Z,0.00
2022-10-27T01:07:49.053Z,0.00
2022-10-27T01:08:49.056Z,0.00
2022-10-27T01:09:49.042Z,0.00
2022-10-27T01:10:49.079Z,0.00
2022-10-27T01:11:49.039Z,0.00
2022-10-27T01:12:49.323Z,0.00
2022-10-27T01:13:49.003Z,0.00
2022-10-27T01:14:49.998Z,0.00
2022-10-27T01:15:48.978Z,0.00
2022-10-27T01:16:48.992Z,0.00
2022-10-27T01:17:48.950Z,0.00
2022-10-27T01:18:48.956Z,0.00
2022-10-27T01:19:49.376Z,0.00
2022-10-27T01:20:49.058Z,0.00
2022-10-27T01:21:48.925Z,0.00
2022-10-27T01:22:49.234Z,0.00
2022-10-27T01:23:48.890Z,0.00
2022-10-27T01:24:48.900Z,0.00
2022-10-27T01:25:49.572Z,0.00
2022-10-27T01:26:48.893Z,0.00
2022-10-27T01:27:48.859Z,0.00
2022-10-27T01:28:49.342Z,0.00
2022-10-27T01:29:48.843Z,0.00
2022-10-27T01:30:48.883Z,0.00
2022-10-27T01:31:48.855Z,0.00
2022-10-27T01:32:49.294Z,0.00
2022-10-27T01:33:48.795Z,0.00
2022-10-27T01:34:48.837Z,0.00
2022-10-27T01:35:48.776Z,0.00
2022-10-27T01:36:48.760Z,0.00
2022-10-27T01:37:48.785Z,0.00
2022-10-27T01:38:48.750Z,0.00
2022-10-27T01:39:48.747Z,0.00
2022-10-27T01:40:48.725Z,0.00
2022-10-27T01:41:48.708Z,0.00
2022-10-27T01:42:48.986Z,0.00
2022-10-27T01:43:48.723Z,0.00
2022-10-27T01:44:48.770Z,0.00
2022-10-27T01:45:48.668Z,0.00
2022-10-27T01:46:48.672Z,0.00
2022-10-27T01:47:48.669Z,0.00
2022-10-27T01:48:48.648Z,0.00
2022-10-27T01:49:48.649Z,0.00
2022-10-27T01:51:03.976Z,0.00
2022-10-27T01:51:48.639Z,0.00
2022-10-27T01:52:48.725Z,0.00
2022-10-27T01:53:48.604Z,0.00
2022-10-27T01:54:48.604Z,0.00
2022-10-27T01:55:48.564Z,0.00
2022-10-27T01:56:48.558Z,0.00
2022-10-27T01:57:48.575Z,0.00
2022-10-27T01:58:48.549Z,0.00
2022-10-27T01:59:48.534Z,0.00
2022-10-27T02:00:48.573Z,0.00
2022-10-27T02:01:48.525Z,0.00
2022-10-27T02:02:48.601Z,0.00
2022-10-27T02:03:48.476Z,0.00
2022-10-27T02:04:48.485Z,0.00
2022-10-27T02:05:48.464Z,0.00
2022-10-27T02:06:48.477Z,0.00
2022-10-27T02:07:48.449Z,0.00
2022-10-27T02:08:48.437Z,0.00
2022-10-27T02:09:48.414Z,0.00
2022-10-27T02:10:48.423Z,0.00
2022-10-27T02:11:48.394Z,0.00
2022-10-27T02:12:48.578Z,0.00
2022-10-27T02:13:48.373Z,0.00
2022-10-27T02:14:48.370Z,0.00
2022-10-27T02:15:48.378Z,0.00
2022-10-27T02:16:48.354Z,0.00
2022-10-27T02:17:48.332Z,0.00
2022-10-27T02:18:48.334Z,0.00
2022-10-27T02:19:48.319Z,0.00
2022-10-27T02:20:48.333Z,0.00
2022-10-27T02:21:48.308Z,0.00
2022-10-27T02:22:50.728Z,0.00
2022-10-27T02:23:48.280Z,0.00
2022-10-27T02:24:48.279Z,0.00
2022-10-27T02:25:48.248Z,0.00
2022-10-27T02:26:48.863Z,0.00
2022-10-27T02:27:48.281Z,0.00
2022-10-27T02:28:48.217Z,0.00
2022-10-27T02:29:48.215Z,0.00
2022-10-27T02:30:48.242Z,0.00
2022-10-27T02:31:50.944Z,0.00
2022-10-27T02:32:48.352Z,0.00
2022-10-27T02:33:48.157Z,0.00
2022-10-27T02:34:48.163Z,0.00
2022-10-27T02:35:48.811Z,0.00
2022-10-27T02:36:48.178Z,0.00
2022-10-27T02:37:48.119Z,0.00
2022-10-27T02:38:48.145Z,0.00
2022-10-27T02:39:48.099Z,0.00
2022-10-27T02:40:48.111Z,0.00
2022-10-27T02:41:48.081Z,0.00
2022-10-27T02:42:48.296Z,0.00
2022-10-27T02:43:48.059Z,0.00
2022-10-27T02:44:48.057Z,0.00
2022-10-27T02:45:48.059Z,0.00
2022-10-27T02:46:51.505Z,0.00
2022-10-27T02:47:48.010Z,0.00
2022-10-27T02:48:48.016Z,0.00
2022-10-27T02:49:47.986Z,0.00
2022-10-27T02:50:48.016Z,0.00
2022-10-27T02:51:47.984Z,0.00
2022-10-27T02:52:48.300Z,0.00
2022-10-27T02:53:47.960Z,0.00
2022-10-27T02:54:47.952Z,0.00
2022-10-27T02:55:47.959Z,0.00
2022-10-27T02:56:47.928Z,0.00
2022-10-27T02:57:47.914Z,0.00
2022-10-27T02:58:47.910Z,0.00
2022-10-27T02:59:51.037Z,0.00
2022-10-27T03:00:47.940Z,0.00
2022-10-27T03:01:47.944Z,0.00
2022-10-27T03:02:48.012Z,0.00
2022-10-27T03:03:47.854Z,0.00
2022-10-27T03:04:47.845Z,0.00
2022-10-27T03:05:49.081Z,0.00
2022-10-27T03:06:47.876Z,0.00
2022-10-27T03:07:47.880Z,0.00
2022-10-27T03:08:47.987Z,0.00
2022-10-27T03:09:47.783Z,0.00
2022-10-27T03:10:47.806Z,0.00
2022-10-27T03:11:47.777Z,0.00
2022-10-27T03:12:47.979Z,0.00
2022-10-27T03:13:47.752Z,0.00
2022-10-27T03:14:47.753Z,0.00
2022-10-27T03:15:47.723Z,0.00
2022-10-27T03:16:47.729Z,0.00
2022-10-27T03:17:47.696Z,0.00
2022-10-27T03:18:47.729Z,0.00
2022-10-27T03:19:47.704Z,0.00
2022-10-27T03:20:47.667Z,0.00
2022-10-27T03:21:47.663Z,0.00
2022-10-27T03:22:47.660Z,0.00
2022-10-27T03:23:47.635Z,0.00
2022-10-27T03:24:47.645Z,0.00
2022-10-27T03:25:48.497Z,0.00
2022-10-27T03:26:47.617Z,0.00
2022-10-27T03:27:47.614Z,0.00
2022-10-27T03:28:47.576Z,0.00
2022-10-27T03:29:47.593Z,0.00
2022-10-27T03:30:47.564Z,0.00
2022-10-27T03:31:47.559Z,0.00
2022-10-27T03:32:47.553Z,0.00
2022-10-27T03:33:47.546Z,0.00
2022-10-27T03:34:47.538Z,0.00
2022-10-27T03:35:47.518Z,0.00
2022-10-27T03:36:47.492Z,0.00
2022-10-27T03:37:47.503Z,0.00
2022-10-27T03:38:47.476Z,0.00
2022-10-27T03:39:47.594Z,0.00
2022-10-27T03:40:47.486Z,0.00
2022-10-27T03:41:47.474Z,0.00
2022-10-27T03:42:47.655Z,0.00
2022-10-27T03:43:47.434Z,0.00
2022-10-27T03:44:47.508Z,0.00
2022-10-27T03:45:47.398Z,0.00
2022-10-27T03:46:47.397Z,0.00
2022-10-27T03:47:47.386Z,0.00
2022-10-27T03:48:47.378Z,0.00
2022-10-27T03:49:47.353Z,0.00
2022-10-27T03:50:47.378Z,0.00
2022-10-27T03:51:47.338Z,0.00
2022-10-27T03:52:47.338Z,0.00
2022-10-27T03:53:47.334Z,0.00
2022-10-27T03:54:47.347Z,0.00
2022-10-27T03:55:47.309Z,0.00
2022-10-27T03:56:47.319Z,0.00
2022-10-27T03:57:47.269Z,0.00
2022-10-27T03:58:47.286Z,0.00
2022-10-27T03:59:47.974Z,0.00
2022-10-27T04:00:47.347Z,0.00
2022-10-27T04:01:47.444Z,0.00
2022-10-27T04:02:47.229Z,0.00
2022-10-27T04:03:47.221Z,0.00
2022-10-27T04:04:47.227Z,0.00
2022-10-27T04:05:47.221Z,0.00
2022-10-27T04:06:47.231Z,0.00
2022-10-27T04:07:47.532Z,0.00
2022-10-27T04:08:47.170Z,0.00
2022-10-27T04:09:47.227Z,0.00
2022-10-27T04:10:47.149Z,0.00
2022-10-27T04:11:47.150Z,0.00
2022-10-27T04:12:47.127Z,0.00
2022-10-27T04:13:47.114Z,0.00
2022-10-27T04:14:47.119Z,0.00
2022-10-27T04:15:47.093Z,0.00
2022-10-27T04:16:47.086Z,0.00
2022-10-27T04:17:47.108Z,0.00
2022-10-27T04:18:47.133Z,0.00
2022-10-27T04:19:47.043Z,0.00
2022-10-27T04:20:47.029Z,0.00
2022-10-27T04:21:47.032Z,0.00
2022-10-27T04:22:47.055Z,0.00
2022-10-27T04:23:47.005Z,0.00
2022-10-27T04:24:47.008Z,0.00
2022-10-27T04:25:46.982Z,0.00
2022-10-27T04:26:46.989Z,0.00
2022-10-27T04:27:46.996Z,0.00
2022-10-27T04:28:46.962Z,0.00
2022-10-27T04:29:46.949Z,0.00
2022-10-27T04:30:47.063Z,0.00
2022-10-27T04:31:46.922Z,0.00
2022-10-27T04:32:46.940Z,0.00
2022-10-27T04:33:46.891Z,0.00
2022-10-27T04:34:46.892Z,0.00
2022-10-27T04:35:46.882Z,0.00
2022-10-27T04:36:46.872Z,0.00
2022-10-27T04:37:46.877Z,0.00
2022-10-27T04:38:46.868Z,0.00
2022-10-27T04:39:46.830Z,0.00
2022-10-27T04:40:46.836Z,0.00
2022-10-27T04:41:46.806Z,0.00
2022-10-27T04:42:46.811Z,0.00
2022-10-27T04:43:46.853Z,0.00
2022-10-27T04:44:46.785Z,0.00
2022-10-27T04:45:46.785Z,0.00
2022-10-27T04:46:46.766Z,0.00
2022-10-27T04:47:46.750Z,0.00
2022-10-27T04:48:46.768Z,0.00
2022-10-27T04:49:46.715Z,0.00
2022-10-27T04:50:46.723Z,0.00
2022-10-27T04:51:46.713Z,0.00
2022-10-27T04:52:46.704Z,0.00
2022-10-27T04:53:46.712Z,0.00
2022-10-27T04:54:46.684Z,0.00
2022-10-27T04:55:46.655Z,0.00
2022-10-27T04:56:46.661Z,0.00
2022-10-27T04:57:46.643Z,0.00
2022-10-27T04:58:46.661Z,0.00
2022-10-27T04:59:46.664Z,0.00
2022-10-27T05:00:46.619Z,0.00
2022-10-27T05:01:46.771Z,0.00
2022-10-27T05:02:46.656Z,0.00
2022-10-27T05:03:46.575Z,0.00
2022-10-27T05:04:46.590Z,0.00
2022-10-27T05:05:46.547Z,0.00
2022-10-27T05:06:46.560Z,0.00
2022-10-27T05:07:46.546Z,0.00
2022-10-27T05:08:46.600Z,0.00
2022-10-27T05:09:46.539Z,0.00
2022-10-27T05:10:46.531Z,0.00
2022-10-27T05:11:46.494Z,0.00
2022-10-27T05:12:46.488Z,0.00
2022-10-27T05:13:46.473Z,0.00
2022-10-27T05:14:46.497Z,0.00
2022-10-27T05:15:46.476Z,0.00
2022-10-27T05:16:46.471Z,0.00
2022-10-27T05:17:46.430Z,0.00
2022-10-27T05:18:46.435Z,0.00
2022-10-27T05:19:46.403Z,0.00
2022-10-27T05:20:46.416Z,0.00
2022-10-27T05:21:46.433Z,0.00
2022-10-27T05:22:46.386Z,0.00
2022-10-27T05:23:47.822Z,0.00
2022-10-27T05:24:46.350Z,0.00
2022-10-27T05:25:46.350Z,0.00
2022-10-27T05:26:46.350Z,0.00
2022-10-27T05:27:46.338Z,0.00
2022-10-27T05:28:46.305Z,0.00
2022-10-27T05:29:46.320Z,0.00
2022-10-27T05:30:46.284Z,0.00
2022-10-27T05:31:46.300Z,0.00
2022-10-27T05:32:47.634Z,0.00
2022-10-27T05:33:46.266Z,0.00
2022-10-27T05:34:46.251Z,0.00
2022-10-27T05:35:46.258Z,0.00
2022-10-27T05:36:46.249Z,0.00
2022-10-27T05:37:46.230Z,0.00
2022-10-27T05:38:46.201Z,0.00
2022-10-27T05:39:46.201Z,0.00
2022-10-27T05:40:46.183Z,0.00
2022-10-27T05:41:46.186Z,0.00
2022-10-27T05:42:46.203Z,0.00
2022-10-27T05:43:46.188Z,0.00
2022-10-27T05:44:46.148Z,0.00
2022-10-27T05:45:46.152Z,0.00
2022-10-27T05:46:46.118Z,0.00
2022-10-27T05:47:46.122Z,0.00
2022-10-27T05:48:46.094Z,1.00
2022-10-27T05:49:46.089Z,0.00
2022-10-27T05:50:46.045Z,3.00
2022-10-27T05:51:46.043Z,2.00
2022-10-27T05:52:46.001Z,2.00
2022-10-27T05:53:46.015Z,1.00
2022-10-27T05:54:46.010Z,2.00
2022-10-27T05:55:45.989Z,3.00
2022-10-27T05:56:45.963Z,3.00
2022-10-27T05:57:45.986Z,3.00
2022-10-27T05:58:45.959Z,5.00
2022-10-27T05:59:45.959Z,6.00
2022-10-27T06:00:45.940Z,5.00
2022-10-27T06:01:46.058Z,4.00
2022-10-27T06:02:45.896Z,6.00
2022-10-27T06:03:45.892Z,9.00
2022-10-27T06:04:45.899Z,12.00
2022-10-27T06:05:45.887Z,11.00
2022-10-27T06:06:45.860Z,15.00
2022-10-27T06:07:45.865Z,17.00
2022-10-27T06:08:45.830Z,21.00
2022-10-27T06:09:45.832Z,25.00
2022-10-27T06:10:45.833Z,28.00
2022-10-27T06:11:45.808Z,38.00
2022-10-27T06:12:45.790Z,46.00
2022-10-27T06:13:45.782Z,53.00
2022-10-27T06:14:45.774Z,65.00
2022-10-27T06:15:45.856Z,77.00
2022-10-27T06:16:45.756Z,79.00
2022-10-27T06:17:45.742Z,88.00
2022-10-27T06:18:45.727Z,92.00
2022-10-27T06:19:45.731Z,98.00
2022-10-27T06:20:45.713Z,106.00
2022-10-27T06:21:45.698Z,119.00
2022-10-27T06:22:45.708Z,123.00
2022-10-27T06:23:45.688Z,132.00
2022-10-27T06:24:45.751Z,139.00
2022-10-27T06:25:45.669Z,147.00
2022-10-27T06:26:45.891Z,158.00
2022-10-27T06:27:45.650Z,174.00
2022-10-27T06:28:45.627Z,179.00
2022-10-27T06:29:45.620Z,190.00
2022-10-27T06:30:45.603Z,201.00
2022-10-27T06:31:45.610Z,212.00
2022-10-27T06:32:45.583Z,220.00
2022-10-27T06:33:45.584Z,233.00
2022-10-27T06:34:45.562Z,251.00
2022-10-27T06:35:45.590Z,261.00
2022-10-27T06:36:45.537Z,271.00
2022-10-27T06:37:45.563Z,283.00
2022-10-27T06:38:45.601Z,298.00
2022-10-27T06:39:45.547Z,313.00
2022-10-27T06:40:45.502Z,323.00
2022-10-27T06:41:45.491Z,338.00
2022-10-27T06:43:02.057Z,354.00
2022-10-27T06:43:45.486Z,366.00
2022-10-27T06:44:45.634Z,384.00
2022-10-27T06:45:45.467Z,392.00
2022-10-27T06:46:45.450Z,406.00
2022-10-27T06:47:45.454Z,429.00
2022-10-27T06:48:45.437Z,440.00
2022-10-27T06:49:45.446Z,459.00
2022-10-27T06:50:45.415Z,478.00
2022-10-27T06:51:45.404Z,500.00
2022-10-27T06:52:45.370Z,519.00
2022-10-27T06:53:45.386Z,535.00
2022-10-27T06:54:45.368Z,562.00
2022-10-27T06:55:45.363Z,581.00
2022-10-27T06:56:45.335Z,609.00
2022-10-27T06:57:45.451Z,639.00
2022-10-27T06:58:45.324Z,661.00
2022-10-27T06:59:45.325Z,669.00
2022-10-27T07:00:45.323Z,680.00
2022-10-27T07:01:45.341Z,696.00
2022-10-27T07:02:45.266Z,716.00
2022-10-27T07:03:45.301Z,735.00
2022-10-27T07:04:45.247Z,768.00
2022-10-27T07:05:45.253Z,788.00
2022-10-27T07:06:45.252Z,814.00
2022-10-27T07:07:45.222Z,835.00
2022-10-27T07:08:45.276Z,830.00
2022-10-27T07:09:45.204Z,844.00
2022-10-27T07:10:45.208Z,858.00
2022-10-27T07:11:45.199Z,885.00
2022-10-27T07:12:45.196Z,914.00
2022-10-27T07:13:45.158Z,952.00
2022-10-27T07:14:45.200Z,992.00
2022-10-27T07:15:45.184Z,1021.00
2022-10-27T07:16:45.175Z,1037.00
2022-10-27T07:17:45.213Z,1067.00
2022-10-27T07:18:45.101Z,1072.00
2022-10-27T07:19:45.094Z,1062.00
2022-10-27T07:20:45.086Z,1177.00
2022-10-27T07:21:45.096Z,1208.00
2022-10-27T07:22:45.059Z,1246.00
2022-10-27T07:23:45.064Z,1285.00
2022-10-27T07:24:45.051Z,1410.00
2022-10-27T07:26:45.079Z,1338.00
2022-10-27T07:27:45.018Z,1361.00
2022-10-27T07:28:45.000Z,1355.00
2022-10-27T07:29:44.996Z,1347.00
2022-10-27T07:30:44.986Z,1408.00
2022-10-27T07:31:44.978Z,1454.00
2022-10-27T07:32:44.987Z,1423.00
2022-10-27T07:33:44.952Z,1414.00
2022-10-27T07:34:44.955Z,1435.00
2022-10-27T07:35:44.938Z,1489.00
2022-10-27T07:36:44.919Z,1482.00
2022-10-27T07:37:44.947Z,1483.00
2022-10-27T07:38:44.913Z,1592.00
2022-10-27T07:39:44.917Z,1634.00
2022-10-27T07:40:44.879Z,1761.00
2022-10-27T07:41:44.885Z,1656.00
2022-10-27T07:42:44.901Z,1340.00
2022-10-27T07:43:44.856Z,1791.00
2022-10-27T07:44:44.843Z,1244.00
2022-10-27T07:45:44.843Z,1862.00
2022-10-27T07:46:44.815Z,1859.00
2022-10-27T07:47:44.899Z,1099.00
2022-10-27T07:48:44.969Z,2331.00
2022-10-27T07:49:44.806Z,1531.00
2022-10-27T07:50:45.004Z,1966.00
2022-10-27T07:51:44.788Z,1552.00
2022-10-27T07:52:44.770Z,1559.00
2022-10-27T07:53:44.784Z,1971.00
2022-10-27T07:54:45.073Z,1863.00
2022-10-27T07:55:44.732Z,2090.00
2022-10-27T07:56:44.729Z,1764.00
2022-10-27T07:57:44.711Z,2106.00
2022-10-27T07:58:44.696Z,1871.00
2022-10-27T07:59:44.720Z,1983.00
2022-10-27T08:00:44.695Z,2082.00
2022-10-27T08:01:44.764Z,2276.00
2022-10-27T08:02:44.642Z,2087.00
2022-10-27T08:03:47.437Z,2267.00
2022-10-27T08:04:44.629Z,2188.00
2022-10-27T08:05:44.644Z,2253.00
2022-10-27T08:06:44.625Z,2274.00
2022-10-27T08:07:44.605Z,2411.00
2022-10-27T08:08:44.631Z,2459.00
2022-10-27T08:09:44.634Z,2426.00
2022-10-27T08:10:45.052Z,2398.00
2022-10-27T08:11:44.590Z,2470.00
2022-10-27T08:12:44.584Z,2320.00
2022-10-27T08:13:44.525Z,2441.00
2022-10-27T08:14:44.525Z,2527.00
2022-10-27T08:15:44.670Z,2493.00
2022-10-27T08:16:44.543Z,2477.00
2022-10-27T08:17:44.496Z,2458.00
2022-10-27T08:18:44.470Z,2447.00
2022-10-27T08:19:44.542Z,2429.00
2022-10-27T08:20:44.473Z,2613.00
2022-10-27T08:21:44.489Z,2759.00
2022-10-27T08:22:44.477Z,2223.00
2022-10-27T08:23:44.463Z,2351.00
2022-10-27T08:24:44.423Z,2316.00
2022-10-27T08:25:44.408Z,2303.00
2022-10-27T08:26:44.439Z,2415.00
2022-10-27T08:27:44.392Z,2532.00
2022-10-27T08:28:44.366Z,2511.00
2022-10-27T08:29:44.400Z,2502.00
2022-10-27T08:30:51.945Z,2299.00
2022-10-27T08:31:44.361Z,2405.00
2022-10-27T08:32:44.320Z,2546.00
2022-10-27T08:33:44.333Z,2292.00
2022-10-27T08:34:45.789Z,2699.00
2022-10-27T08:35:44.551Z,2391.00
2022-10-27T08:36:44.282Z,2377.00
2022-10-27T08:37:44.308Z,2604.00
2022-10-27T08:38:44.266Z,2645.00
2022-10-27T08:39:44.270Z,2644.00
2022-10-27T08:40:44.296Z,2655.00
2022-10-27T08:41:44.253Z,2555.00
2022-10-27T08:42:44.237Z,2614.00
2022-10-27T08:43:44.226Z,2684.00
2022-10-27T08:44:44.200Z,2794.00
2022-10-27T08:45:44.208Z,2855.00
2022-10-27T08:46:44.186Z,2871.00
2022-10-27T08:47:44.204Z,2968.00
2022-10-27T08:48:44.168Z,3168.00
2022-10-27T08:49:46.214Z,3215.00
2022-10-27T08:50:44.145Z,3193.00
2022-10-27T08:51:44.140Z,3485.00
2022-10-27T08:52:44.148Z,3308.00
2022-10-27T08:53:44.121Z,3134.00
2022-10-27T08:54:44.102Z,3368.00
2022-10-27T08:55:44.094Z,3262.00
2022-10-27T08:56:44.079Z,3324.00
2022-10-27T08:57:44.111Z,3255.00
2022-10-27T08:59:45.109Z,3309.00
2022-10-27T09:00:44.030Z,3339.00
2022-10-27T09:01:44.173Z,3648.00
2022-10-27T09:02:44.108Z,3288.00
2022-10-27T09:03:44.037Z,3401.00
2022-10-27T09:04:44.000Z,3320.00
2022-10-27T09:05:44.042Z,3261.00
2022-10-27T09:06:43.988Z,3355.00
2022-10-27T09:07:44.001Z,3570.00
2022-10-27T09:08:43.946Z,3221.00
2022-10-27T09:09:44.003Z,3422.00
2022-10-27T09:10:43.934Z,2736.00
2022-10-27T09:11:43.957Z,3174.00
2022-10-27T09:12:43.901Z,3971.00
2022-10-27T09:13:43.903Z,2710.00
2022-10-27T09:14:44.347Z,2299.00
2022-10-27T09:15:43.931Z,4468.00
2022-10-27T09:16:43.889Z,3001.00
2022-10-27T09:17:43.854Z,3043.00
2022-10-27T09:18:43.843Z,4841.00
2022-10-27T09:19:43.863Z,3860.00
2022-10-27T09:20:43.824Z,3985.00
2022-10-27T09:21:43.846Z,3312.00
2022-10-27T09:22:43.808Z,3393.00
2022-10-27T09:23:43.800Z,3344.00
2022-10-27T09:24:43.778Z,3481.00
2022-10-27T09:25:43.857Z,2065.00
2022-10-27T09:26:43.762Z,3119.00
2022-10-27T09:27:43.762Z,3419.00
2022-10-27T09:28:43.723Z,3337.00
2022-10-27T09:29:43.724Z,3623.00
2022-10-27T09:30:43.756Z,3685.00
2022-10-27T09:31:43.742Z,4092.00
2022-10-27T09:32:43.688Z,3754.00
2022-10-27T09:33:43.698Z,3726.00
2022-10-27T09:34:43.674Z,3837.00
2022-10-27T09:35:43.686Z,3783.00
2022-10-27T09:36:43.675Z,4211.00
2022-10-27T09:37:43.649Z,3652.00
2022-10-27T09:38:43.652Z,3997.00
2022-10-27T09:39:43.625Z,4151.00
2022-10-27T09:40:43.626Z,4212.00
2022-10-27T09:41:43.623Z,4248.00
2022-10-27T09:42:43.614Z,4047.00
2022-10-27T09:43:43.590Z,3952.00
2022-10-27T09:44:43.590Z,6922.00
2022-10-27T09:45:43.580Z,4917.00
2022-10-27T09:46:43.559Z,5800.00
2022-10-27T09:47:43.558Z,8628.00
2022-10-27T09:48:43.542Z,5796.00
2022-10-27T09:49:43.525Z,6505.00
2022-10-27T09:50:43.526Z,5973.00
2022-10-27T09:51:43.662Z,5170.00
2022-10-27T09:52:43.536Z,3747.00
2022-10-27T09:53:43.482Z,3832.00
2022-10-27T09:54:43.476Z,6788.00
2022-10-27T09:55:43.451Z,9281.00
2022-10-27T09:56:43.456Z,16534.00
2022-10-27T09:57:43.452Z,12216.00
2022-10-27T09:58:43.429Z,7331.00
2022-10-27T09:59:43.417Z,6414.00
2022-10-27T10:00:43.404Z,4548.00
2022-10-27T10:01:43.540Z,9386.00
2022-10-27T10:02:47.226Z,6587.00
2022-10-27T10:03:43.400Z,7008.00
2022-10-27T10:04:43.389Z,10304.00
2022-10-27T10:05:43.341Z,8011.00
2022-10-27T10:06:43.356Z,6660.00
2022-10-27T10:07:43.346Z,3651.00
2022-10-27T10:08:43.381Z,8919.00
2022-10-27T10:09:43.353Z,13975.00
2022-10-27T10:10:43.313Z,6784.00
2022-10-27T10:11:43.308Z,11204.00
2022-10-27T10:12:43.309Z,15659.00
2022-10-27T10:13:43.260Z,10593.00
2022-10-27T10:14:43.273Z,4738.00
2022-10-27T10:15:43.251Z,11181.00
2022-10-27T10:16:43.253Z,16046.00
2022-10-27T10:17:43.248Z,16450.00
2022-10-27T10:18:43.244Z,13164.00
2022-10-27T10:19:43.245Z,12961.00
2022-10-27T10:20:43.386Z,13398.00
2022-10-27T10:21:43.196Z,5168.00
2022-10-27T10:22:43.945Z,7307.00
2022-10-27T10:23:43.162Z,5666.00
2022-10-27T10:24:43.164Z,18336.00
2022-10-27T10:25:43.153Z,24592.00
2022-10-27T10:26:43.135Z,22963.00
2022-10-27T10:27:43.115Z,19356.00
2022-10-27T10:28:43.147Z,20788.00
2022-10-27T10:29:43.096Z,25559.00
2022-10-27T10:31:42.997Z,7451.00
2022-10-27T10:32:43.361Z,7619.00
2022-10-27T10:33:46.004Z,7209.00
2022-10-27T10:34:43.342Z,6853.00
2022-10-27T10:35:43.342Z,5798.00
2022-10-27T10:36:43.318Z,12776.00
2022-10-27T10:37:43.322Z,13883.00
2022-10-27T10:38:43.305Z,8900.00
2022-10-27T10:39:43.306Z,16726.00
2022-10-27T10:40:43.274Z,13542.00
2022-10-27T10:41:43.296Z,8072.00
2022-10-27T10:42:43.265Z,8559.00
2022-10-27T10:43:43.289Z,11505.00
2022-10-27T10:44:44.899Z,10833.00
2022-10-27T10:45:43.607Z,7552.00
2022-10-27T10:46:43.226Z,10195.00
2022-10-27T10:47:43.220Z,14119.00
2022-10-27T10:48:43.225Z,12914.00
2022-10-27T10:49:43.223Z,5850.00
2022-10-27T10:50:43.178Z,21528.00
2022-10-27T10:51:43.182Z,23636.00
2022-10-27T10:52:43.163Z,17620.00
2022-10-27T10:53:43.152Z,19166.00
2022-10-27T10:54:43.168Z,14886.00
2022-10-27T10:55:43.143Z,20230.00
2022-10-27T10:56:43.110Z,35509.00
2022-10-27T10:57:43.115Z,32233.00
2022-10-27T10:58:43.093Z,20017.00
2022-10-27T10:59:43.114Z,18777.00
2022-10-27T11:00:43.136Z,20575.00
2022-10-27T11:01:43.204Z,21752.00
2022-10-27T11:02:43.064Z,39444.00
2022-10-27T11:03:43.055Z,35397.00
2022-10-27T11:04:43.041Z,26385.00
2022-10-27T11:05:43.032Z,30659.00
2022-10-27T11:06:43.013Z,29259.00
2022-10-27T11:07:43.079Z,21765.00
2022-10-27T11:08:43.051Z,15117.00
2022-10-27T11:09:42.989Z,5461.00
2022-10-27T11:10:43.024Z,20924.00
2022-10-27T11:11:42.979Z,31858.00
2022-10-27T11:12:42.954Z,17118.00
2022-10-27T11:13:42.951Z,13277.00
2022-10-27T11:14:42.936Z,10286.00
2022-10-27T11:15:42.931Z,8270.00
2022-10-27T11:16:43.016Z,8249.00
2022-10-27T11:17:42.916Z,7354.00
2022-10-27T11:18:42.913Z,9636.00
2022-10-27T11:19:42.897Z,8413.00
2022-10-27T11:20:42.895Z,7031.00
2022-10-27T11:21:42.921Z,7929.00
2022-10-27T11:22:42.980Z,8486.00
2022-10-27T11:23:42.862Z,8449.00
2022-10-27T11:24:42.832Z,7034.00
2022-10-27T11:25:42.830Z,7215.00
2022-10-27T11:26:42.827Z,6946.00
2022-10-27T11:27:42.817Z,6034.00
2022-10-27T11:28:42.799Z,8168.00
2022-10-27T11:29:42.795Z,12074.00
2022-10-27T11:30:42.775Z,9295.00
2022-10-27T11:31:42.782Z,6773.00
2022-10-27T11:32:42.768Z,6036.00
2022-10-27T11:33:42.741Z,8397.00
2022-10-27T11:34:42.742Z,13599.00
2022-10-27T11:35:42.739Z,17562.00
2022-10-27T11:36:42.718Z,14821.00
2022-10-27T11:37:42.735Z,8217.00
2022-10-27T11:38:42.687Z,6861.00
2022-10-27T11:39:42.697Z,6320.00
2022-10-27T11:40:42.671Z,6319.00
2022-10-27T11:41:42.655Z,5742.00
2022-10-27T11:42:42.689Z,5369.00
2022-10-27T11:43:44.839Z,4851.00
2022-10-27T11:44:42.654Z,15036.00
2022-10-27T11:45:43.613Z,14286.00
2022-10-27T11:46:42.672Z,7756.00
2022-10-27T11:47:42.607Z,6264.00
2022-10-27T11:48:42.597Z,8358.00
2022-10-27T11:49:42.583Z,10009.00
2022-10-27T11:50:42.582Z,8641.00
2022-10-27T11:51:42.559Z,5993.00
2022-10-27T11:52:42.542Z,7286.00
2022-10-27T11:53:42.558Z,10544.00
2022-10-27T11:54:42.530Z,12544.00
2022-10-27T11:55:42.526Z,12299.00
2022-10-27T11:56:42.497Z,10462.00
2022-10-27T11:57:42.498Z,8284.00
2022-10-27T11:58:42.474Z,8794.00
2022-10-27T11:59:42.486Z,7740.00
2022-10-27T12:00:42.454Z,8871.00
2022-10-27T12:01:42.470Z,8180.00
2022-10-27T12:02:42.503Z,7682.00
2022-10-27T12:03:45.281Z,6607.00
2022-10-27T12:04:42.425Z,7441.00
2022-10-27T12:05:42.410Z,7487.00
2022-10-27T12:06:42.427Z,6509.00
2022-10-27T12:07:42.397Z,8139.00
2022-10-27T12:08:42.372Z,8505.00
2022-10-27T12:09:42.373Z,9147.00
2022-10-27T12:10:42.352Z,8870.00
2022-10-27T12:11:42.379Z,7333.00
2022-10-27T12:12:42.323Z,7330.00
2022-10-27T12:13:42.363Z,5901.00
2022-10-27T12:14:42.309Z,7461.00
2022-10-27T12:15:42.301Z,7985.00
2022-10-27T12:16:42.291Z,7444.00
2022-10-27T12:17:42.271Z,7917.00
2022-10-27T12:18:42.275Z,7415.00
2022-10-27T12:19:42.269Z,6238.00
2022-10-27T12:20:42.234Z,7199.00
2022-10-27T12:21:42.247Z,5154.00
2022-10-27T12:22:42.298Z,8083.00
2022-10-27T12:23:42.228Z,7441.00
2022-10-27T12:24:42.195Z,7682.00
2022-10-27T12:25:42.217Z,6698.00
2022-10-27T12:26:42.247Z,7488.00
2022-10-27T12:27:42.175Z,8186.00
2022-10-27T12:28:42.165Z,9143.00
2022-10-27T12:29:42.152Z,8398.00
2022-10-27T12:30:42.210Z,6756.00
2022-10-27T12:31:42.155Z,7820.00
2022-10-27T12:32:42.099Z,7320.00
2022-10-27T12:33:42.103Z,7652.00
2022-10-27T12:34:42.096Z,7126.00
2022-10-27T12:35:42.088Z,8131.00
2022-10-27T12:36:42.074Z,7028.00
2022-10-27T12:37:42.057Z,7440.00
2022-10-27T12:38:42.033Z,8050.00
2022-10-27T12:39:42.054Z,8014.00
2022-10-27T12:40:42.027Z,7801.00
2022-10-27T12:41:42.013Z,5184.00
2022-10-27T12:42:42.007Z,12884.00