createdAt,value
2017-03-16T00:00:24.142Z,0
2017-03-16T00:01:19.155Z,0
2017-03-16T00:02:20.175Z,0
2017-03-16T00:03:20.208Z,0
2017-03-16T00:04:20.241Z,0
2017-03-16T00:05:15.265Z,0
2017-03-16T00:06:09.301Z,0
2017-03-16T00:07:10.332Z,0
2017-03-16T00:08:10.340Z,0
2017-03-16T00:08:59.374Z,0
2017-03-16T00:09:54.404Z,0
2017-03-16T00:10:49.446Z,0
2017-03-16T00:11:43.415Z,0
2017-03-16T00:12:38.536Z,0
2017-03-16T00:13:44.499Z,0
2017-03-16T00:14:44.583Z,0
2017-03-16T00:15:38.613Z,0
2017-03-16T00:16:39.639Z,0
2017-03-16T00:17:39.608Z,0
2017-03-16T00:18:34.648Z,0
2017-03-16T00:19:34.792Z,0
2017-03-16T00:20:28.687Z,0
2017-03-16T00:21:28.687Z,0
2017-03-16T00:22:23.693Z,0
2017-03-16T00:23:18.795Z,0
2017-03-16T00:24:18.803Z,0
2017-03-16T00:25:13.860Z,0
2017-03-16T00:26:08.797Z,0
2017-03-16T00:27:09.828Z,0
2017-03-16T00:28:09.912Z,0
2017-03-16T00:29:09.862Z,0
2017-03-16T00:30:04.992Z,0
2017-03-16T00:30:59.009Z,0
2017-03-16T00:31:59.998Z,0
2017-03-16T00:33:00.111Z,0
2017-03-16T00:34:00.077Z,0
2017-03-16T00:34:55.043Z,0
2017-03-16T00:35:49.161Z,0
2017-03-16T00:36:49.188Z,0
2017-03-16T00:37:44.175Z,0
2017-03-16T00:38:39.184Z,0
2017-03-16T00:39:40.182Z,0
2017-03-16T00:40:40.273Z,0
2017-03-16T00:41:40.264Z,0
2017-03-16T00:42:35.326Z,0
2017-03-16T00:43:35.295Z,0
2017-03-16T00:44:35.377Z,0
2017-03-16T00:45:29.409Z,0
2017-03-16T00:46:29.391Z,0
2017-03-16T00:47:24.491Z,0
2017-03-16T00:48:30.549Z,0
2017-03-16T00:49:25.522Z,0
2017-03-16T00:50:19.531Z,0
2017-03-16T00:51:19.571Z,0
2017-03-16T00:52:19.580Z,0
2017-03-16T00:53:14.582Z,0
2017-03-16T00:54:08.686Z,0
2017-03-16T00:55:08.666Z,0
2017-03-16T00:56:03.691Z,0
2017-03-16T00:57:03.680Z,0
2017-03-16T00:58:03.766Z,0
2017-03-16T00:59:09.788Z,0
2017-03-16T01:00:04.780Z,0
2017-03-16T01:01:04.814Z,0
2017-03-16T01:01:59.824Z,0
2017-03-16T01:02:59.849Z,0
2017-03-16T01:03:59.860Z,0
2017-03-16T01:04:59.919Z,0
2017-03-16T01:05:53.895Z,0
2017-03-16T01:06:54.958Z,0
2017-03-16T01:07:55.986Z,0
2017-03-16T01:08:51.012Z,0
2017-03-16T01:09:45.102Z,0
2017-03-16T01:10:45.089Z,0
2017-03-16T01:11:40.118Z,0
2017-03-16T01:12:46.107Z,0
2017-03-16T01:13:41.194Z,0
2017-03-16T01:14:35.176Z,0
2017-03-16T01:15:36.191Z,0
2017-03-16T01:16:36.237Z,0
2017-03-16T01:17:37.233Z,0
2017-03-16T01:18:31.250Z,0
2017-03-16T01:19:32.236Z,0
2017-03-16T01:20:32.308Z,0
2017-03-16T01:21:27.462Z,0
2017-03-16T01:22:27.361Z,0
2017-03-16T01:23:21.431Z,0
2017-03-16T01:24:21.461Z,0
2017-03-16T01:25:16.417Z,0
2017-03-16T01:26:11.463Z,0
2017-03-16T01:27:11.498Z,0
2017-03-16T01:28:06.545Z,0
2017-03-16T01:29:01.520Z,0
2017-03-16T01:30:02.601Z,0
2017-03-16T01:31:03.597Z,0
2017-03-16T01:31:58.662Z,0
2017-03-16T01:32:52.684Z,0
2017-03-16T01:33:52.656Z,0
2017-03-16T01:34:52.700Z,0
2017-03-16T01:35:47.737Z,0
2017-03-16T01:36:41.804Z,0
2017-03-16T01:37:41.803Z,0
2017-03-16T01:38:36.839Z,0
2017-03-16T01:39:31.841Z,0
2017-03-16T01:40:32.906Z,0
2017-03-16T01:41:32.889Z,0
2017-03-16T01:42:32.946Z,0
2017-03-16T01:43:27.941Z,0
2017-03-16T01:44:21.973Z,0
2017-03-16T01:45:23.037Z,0
2017-03-16T01:46:23.007Z,0
2017-03-16T01:47:23.049Z,0
2017-03-16T01:48:18.080Z,0
2017-03-16T01:49:12.163Z,0
2017-03-16T01:50:12.136Z,0
2017-03-16T01:51:07.195Z,0
2017-03-16T01:52:02.233Z,0
2017-03-16T01:53:03.202Z,0
2017-03-16T01:54:03.279Z,0
2017-03-16T01:55:03.250Z,0
2017-03-16T01:55:58.290Z,0
2017-03-16T01:56:52.383Z,0
2017-03-16T01:57:53.401Z,0
2017-03-16T01:58:53.417Z,0
2017-03-16T01:59:53.413Z,0
2017-03-16T02:00:48.465Z,0
2017-03-16T02:01:42.473Z,0
2017-03-16T02:02:42.505Z,0
2017-03-16T02:03:37.508Z,0
2017-03-16T02:04:32.562Z,0
2017-03-16T02:05:33.523Z,0
2017-03-16T02:06:33.564Z,0
2017-03-16T02:07:33.555Z,0
2017-03-16T02:08:28.675Z,0
2017-03-16T02:09:22.667Z,0
2017-03-16T02:10:22.734Z,0
2017-03-16T02:11:17.713Z,0
2017-03-16T02:12:17.736Z,0
2017-03-16T02:13:11.768Z,0
2017-03-16T02:14:11.854Z,0
2017-03-16T02:15:06.854Z,0
2017-03-16T02:16:01.882Z,0
2017-03-16T02:17:01.900Z,0
2017-03-16T02:17:56.909Z,0
2017-03-16T02:18:51.995Z,0
2017-03-16T02:19:53.086Z,0
2017-03-16T02:20:52.944Z,0
2017-03-16T02:21:52.995Z,0
2017-03-16T02:22:48.059Z,0
2017-03-16T02:23:42.061Z,0
2017-03-16T02:24:42.149Z,0
2017-03-16T02:25:37.170Z,0
2017-03-16T02:26:37.138Z,0
2017-03-16T02:27:31.158Z,0
2017-03-16T02:28:31.325Z,0
2017-03-16T02:29:26.243Z,0
2017-03-16T02:30:26.269Z,0
2017-03-16T02:31:26.317Z,0
2017-03-16T02:32:26.294Z,0
2017-03-16T02:33:20.393Z,0
2017-03-16T02:34:20.420Z,0
2017-03-16T02:35:15.391Z,0
2017-03-16T02:36:10.394Z,0
2017-03-16T02:37:10.490Z,0
2017-03-16T02:38:05.486Z,0
2017-03-16T02:39:00.497Z,0
2017-03-16T02:40:01.492Z,0
2017-03-16T02:41:02.574Z,0
2017-03-16T02:41:57.634Z,0
2017-03-16T02:42:51.599Z,0
2017-03-16T02:43:51.617Z,0
2017-03-16T02:44:51.670Z,0
2017-03-16T02:45:46.656Z,0
2017-03-16T02:46:40.699Z,0
2017-03-16T02:47:40.733Z,0
2017-03-16T02:48:36.699Z,0
2017-03-16T02:49:30.777Z,0
2017-03-16T02:50:31.750Z,0
2017-03-16T02:51:31.827Z,0
2017-03-16T02:52:31.889Z,0
2017-03-16T02:53:26.882Z,0
2017-03-16T02:54:20.942Z,0
2017-03-16T02:55:20.959Z,0
2017-03-16T02:56:15.952Z,0
2017-03-16T02:57:15.976Z,0
2017-03-16T02:58:10.463Z,0
2017-03-16T02:59:10.011Z,0
2017-03-16T03:00:05.052Z,0
2017-03-16T03:01:00.082Z,0
2017-03-16T03:02:01.223Z,0
2017-03-16T03:03:02.165Z,0
2017-03-16T03:04:03.207Z,0
2017-03-16T03:05:03.187Z,0
2017-03-16T03:06:04.481Z,0
2017-03-16T03:06:58.324Z,0
2017-03-16T03:07:58.315Z,0
2017-03-16T03:08:53.290Z,0
2017-03-16T03:09:48.343Z,0
2017-03-16T03:10:48.369Z,0
2017-03-16T03:11:43.378Z,0
2017-03-16T03:12:38.500Z,0
2017-03-16T03:13:39.934Z,0
2017-03-16T03:14:39.902Z,0
2017-03-16T03:15:34.495Z,0
2017-03-16T03:16:40.459Z,0
2017-03-16T03:17:35.531Z,0
2017-03-16T03:18:29.589Z,0
2017-03-16T03:19:29.549Z,0
2017-03-16T03:20:29.622Z,0
2017-03-16T03:21:24.765Z,0
2017-03-16T03:22:18.663Z,0
2017-03-16T03:23:18.692Z,0
2017-03-16T03:24:13.689Z,0
2017-03-16T03:25:13.776Z,0
2017-03-16T03:26:07.779Z,0
2017-03-16T03:27:07.780Z,0
2017-03-16T03:28:02.798Z,0
2017-03-16T03:29:02.882Z,0
2017-03-16T03:30:02.911Z,0
2017-03-16T03:31:02.890Z,0
2017-03-16T03:32:02.897Z,0
2017-03-16T03:33:02.938Z,0
2017-03-16T03:33:57.459Z,0
2017-03-16T03:34:57.006Z,0
2017-03-16T03:35:51.977Z,0
2017-03-16T03:36:52.024Z,0
2017-03-16T03:37:46.073Z,0
2017-03-16T03:38:46.089Z,0
2017-03-16T03:39:41.263Z,0
2017-03-16T03:40:36.193Z,0
2017-03-16T03:41:36.187Z,0
2017-03-16T03:42:31.149Z,0
2017-03-16T03:43:26.260Z,0
2017-03-16T03:44:27.680Z,0
2017-03-16T03:45:27.262Z,0
2017-03-16T03:46:27.891Z,0
2017-03-16T03:47:22.328Z,0
2017-03-16T03:48:16.319Z,0
2017-03-16T03:49:16.347Z,0
2017-03-16T03:50:11.378Z,0
2017-03-16T03:51:11.453Z,0
2017-03-16T03:52:05.492Z,0
2017-03-16T03:53:06.459Z,0
2017-03-16T03:54:07.476Z,0
2017-03-16T03:55:02.544Z,0
2017-03-16T03:55:56.548Z,0
2017-03-16T03:56:56.580Z,0
2017-03-16T03:57:56.651Z,0
2017-03-16T03:58:56.623Z,0
2017-03-16T03:59:56.670Z,0
2017-03-16T04:00:51.671Z,0
2017-03-16T04:01:45.669Z,0
2017-03-16T04:02:45.690Z,0
2017-03-16T04:03:41.091Z,0
2017-03-16T04:04:35.818Z,0
2017-03-16T04:05:35.771Z,0
2017-03-16T04:06:35.854Z,0
2017-03-16T04:07:35.858Z,0
2017-03-16T04:08:31.438Z,0
2017-03-16T04:09:30.917Z,0
2017-03-16T04:10:24.966Z,0
2017-03-16T04:11:24.970Z,0
2017-03-16T04:12:20.000Z,0
2017-03-16T04:13:15.095Z,0
2017-03-16T04:14:15.111Z,0
2017-03-16T04:15:10.526Z,0
2017-03-16T04:16:05.086Z,0
2017-03-16T04:17:06.168Z,0
2017-03-16T04:18:06.211Z,0
2017-03-16T04:19:06.167Z,0
2017-03-16T04:20:01.167Z,0
2017-03-16T04:20:55.527Z,0
2017-03-16T04:21:55.262Z,0
2017-03-16T04:22:50.239Z,0
2017-03-16T04:23:50.313Z,0
2017-03-16T04:24:44.374Z,0
2017-03-16T04:25:44.381Z,0
2017-03-16T04:26:39.377Z,0
2017-03-16T04:27:34.768Z,0
2017-03-16T04:28:34.764Z,0
2017-03-16T04:29:29.471Z,0
2017-03-16T04:30:24.502Z,0
2017-03-16T04:31:25.526Z,0
2017-03-16T04:32:25.544Z,0
2017-03-16T04:33:25.542Z,0
2017-03-16T04:34:25.578Z,0
2017-03-16T04:35:26.646Z,0
2017-03-16T04:36:27.643Z,0
2017-03-16T04:37:21.683Z,0
2017-03-16T04:38:21.714Z,0
2017-03-16T04:39:16.722Z,0
2017-03-16T04:40:11.740Z,0
2017-03-16T04:41:11.749Z,0
2017-03-16T04:42:06.778Z,0
2017-03-16T04:43:01.825Z,0
2017-03-16T04:44:01.866Z,0
2017-03-16T04:44:56.865Z,0
2017-03-16T04:45:51.952Z,0
2017-03-16T04:46:52.911Z,0
2017-03-16T04:47:52.982Z,0
2017-03-16T04:48:52.939Z,0
2017-03-16T04:49:47.998Z,0
2017-03-16T04:50:42.009Z,0
2017-03-16T04:51:42.072Z,0
2017-03-16T04:52:37.105Z,0
2017-03-16T04:53:37.632Z,0
2017-03-16T04:54:31.170Z,0
2017-03-16T04:55:31.186Z,0
2017-03-16T04:56:26.192Z,0
2017-03-16T04:57:21.138Z,0
2017-03-16T04:58:21.210Z,0
2017-03-16T04:59:16.275Z,0
2017-03-16T05:00:11.268Z,0
2017-03-16T05:01:12.586Z,0
2017-03-16T05:02:13.330Z,0
2017-03-16T05:03:08.753Z,0
2017-03-16T05:04:02.422Z,0
2017-03-16T05:05:02.391Z,0
2017-03-16T05:06:02.461Z,0
2017-03-16T05:06:57.451Z,4
2017-03-16T05:07:51.975Z,4
2017-03-16T05:08:51.495Z,0
2017-03-16T05:09:46.566Z,4
2017-03-16T05:10:41.590Z,4
2017-03-16T05:11:42.567Z,4
2017-03-16T05:12:42.663Z,4
2017-03-16T05:13:42.650Z,8
2017-03-16T05:14:37.716Z,8
2017-03-16T05:15:31.702Z,8
2017-03-16T05:16:31.765Z,8
2017-03-16T05:17:26.769Z,12
2017-03-16T05:18:26.825Z,12
2017-03-16T05:19:27.375Z,16
2017-03-16T05:20:32.858Z,20
2017-03-16T05:21:32.960Z,28
2017-03-16T05:22:33.907Z,32
2017-03-16T05:23:33.921Z,36
2017-03-16T05:24:33.970Z,44
2017-03-16T05:25:34.993Z,52
2017-03-16T05:26:28.972Z,64
2017-03-16T05:27:29.008Z,72
2017-03-16T05:28:24.297Z,88
2017-03-16T05:29:19.103Z,100
2017-03-16T05:30:19.040Z,116
2017-03-16T05:31:14.060Z,140
2017-03-16T05:32:14.147Z,164
2017-03-16T05:33:15.208Z,192
2017-03-16T05:34:16.197Z,216
2017-03-16T05:35:10.194Z,240
2017-03-16T05:36:11.231Z,264
2017-03-16T05:37:12.278Z,284
2017-03-16T05:38:12.285Z,308
2017-03-16T05:39:07.330Z,328
2017-03-16T05:40:07.317Z,360
2017-03-16T05:41:08.371Z,396
2017-03-16T05:42:02.381Z,428
2017-03-16T05:43:02.424Z,472
2017-03-16T05:43:58.161Z,516
2017-03-16T05:44:52.498Z,564
2017-03-16T05:45:46.518Z,616
2017-03-16T05:46:47.680Z,680
2017-03-16T05:47:48.605Z,744
2017-03-16T05:48:43.592Z,808
2017-03-16T05:49:43.576Z,880
2017-03-16T05:50:43.723Z,952
2017-03-16T05:51:43.681Z,1032
2017-03-16T05:52:43.736Z,1112
2017-03-16T05:53:43.704Z,1200
2017-03-16T05:54:43.756Z,1284
2017-03-16T05:55:43.767Z,1368
2017-03-16T05:56:43.780Z,1452
2017-03-16T05:57:43.850Z,1540
2017-03-16T05:58:43.823Z,1624
2017-03-16T05:59:43.857Z,1712
2017-03-16T06:00:43.877Z,1792
2017-03-16T06:01:43.914Z,1884
2017-03-16T06:02:43.943Z,1964
2017-03-16T06:03:44.005Z,2048
2017-03-16T06:04:44.050Z,2140
2017-03-16T06:05:43.971Z,2220
2017-03-16T06:06:43.993Z,2300
2017-03-16T06:07:38.056Z,2368
2017-03-16T06:08:32.199Z,2428
2017-03-16T06:09:32.745Z,2496
2017-03-16T06:10:32.420Z,2564
2017-03-16T06:11:32.104Z,2624
2017-03-16T06:12:32.455Z,2688
2017-03-16T06:13:33.207Z,2756
2017-03-16T06:14:28.263Z,2792
2017-03-16T06:15:22.279Z,2840
2017-03-16T06:16:22.252Z,2900
2017-03-16T06:17:17.270Z,3008
2017-03-16T06:18:12.321Z,3108
2017-03-16T06:19:12.415Z,3120
2017-03-16T06:20:07.422Z,3192
2017-03-16T06:21:02.801Z,3256
2017-03-16T06:21:56.443Z,3304
2017-03-16T06:22:56.475Z,3348
2017-03-16T06:23:51.577Z,3316
2017-03-16T06:24:51.557Z,3276
2017-03-16T06:25:51.575Z,3212
2017-03-16T06:26:51.550Z,3208
2017-03-16T06:27:45.644Z,3192
2017-03-16T06:28:45.697Z,3220
2017-03-16T06:29:40.613Z,3260
2017-03-16T06:30:35.897Z,3300
2017-03-16T06:31:29.776Z,3340
2017-03-16T06:32:30.760Z,3384
2017-03-16T06:33:31.779Z,3428
2017-03-16T06:34:26.851Z,3488
2017-03-16T06:35:26.895Z,3576
2017-03-16T06:36:32.845Z,3736
2017-03-16T06:37:27.881Z,3948
2017-03-16T06:38:21.940Z,4132
2017-03-16T06:39:21.969Z,4272
2017-03-16T06:40:17.015Z,4300
2017-03-16T06:41:11.998Z,4360
2017-03-16T06:42:12.016Z,4512
2017-03-16T06:43:07.236Z,4668
2017-03-16T06:44:02.152Z,4836
2017-03-16T06:44:56.169Z,4916
2017-03-16T06:45:44.203Z,4996
2017-03-16T06:46:32.193Z,5228
2017-03-16T06:47:21.236Z,5516
2017-03-16T06:48:09.750Z,5784
2017-03-16T06:48:58.372Z,6104
2017-03-16T06:49:58.415Z,6468
2017-03-16T06:50:47.368Z,6636
2017-03-16T06:51:35.484Z,6668
2017-03-16T06:52:23.474Z,6692
2017-03-16T06:53:12.574Z,6736
2017-03-16T06:54:00.524Z,6824
2017-03-16T06:54:49.585Z,6816
2017-03-16T06:55:37.759Z,6912
2017-03-16T06:56:25.695Z,7084
2017-03-16T06:57:19.736Z,7456
2017-03-16T06:58:08.799Z,7788
2017-03-16T06:59:02.802Z,7996
2017-03-16T06:59:56.829Z,8040
2017-03-16T07:00:46.007Z,8200
2017-03-16T07:01:33.957Z,8072
2017-03-16T07:02:27.939Z,7760
2017-03-16T07:03:15.974Z,7668
2017-03-16T07:04:04.055Z,8068
2017-03-16T07:04:52.446Z,8448
2017-03-16T07:05:46.034Z,8628
2017-03-16T07:06:35.275Z,8560
2017-03-16T07:07:23.221Z,8460
2017-03-16T07:08:12.635Z,8532
2017-03-16T07:09:00.262Z,8580
2017-03-16T07:09:49.289Z,8864
2017-03-16T07:10:37.372Z,9044
2017-03-16T07:11:25.403Z,8996
2017-03-16T07:12:26.386Z,9348
2017-03-16T07:13:21.430Z,9252
2017-03-16T07:14:15.465Z,10792
2017-03-16T07:15:16.613Z,11300
2017-03-16T07:16:10.585Z,12248
2017-03-16T07:16:58.592Z,12992
2017-03-16T07:17:52.648Z,13456
2017-03-16T07:18:46.610Z,13780
2017-03-16T07:19:47.675Z,14248
2017-03-16T07:20:48.042Z,15156
2017-03-16T07:21:36.752Z,15200
2017-03-16T07:22:25.794Z,14024
2017-03-16T07:23:20.844Z,14044
2017-03-16T07:24:09.880Z,14384
2017-03-16T07:25:03.893Z,13768
2017-03-16T07:25:58.932Z,12844
2017-03-16T07:26:47.030Z,12204
2017-03-16T07:27:35.106Z,11556
2017-03-16T07:28:24.110Z,11436
2017-03-16T07:29:24.123Z,11208
2017-03-16T07:30:24.149Z,12180
2017-03-16T07:31:18.802Z,13216
2017-03-16T07:32:06.238Z,13868
2017-03-16T07:33:07.349Z,14604
2017-03-16T07:33:56.299Z,14492
2017-03-16T07:34:50.928Z,13400
2017-03-16T07:35:38.375Z,17600
2017-03-16T07:36:27.464Z,16256
2017-03-16T07:37:28.500Z,20544
2017-03-16T07:38:28.527Z,19104
2017-03-16T07:39:24.108Z,18592
2017-03-16T07:40:23.589Z,17760
2017-03-16T07:41:19.213Z,17024
2017-03-16T07:42:12.688Z,17120
2017-03-16T07:43:12.702Z,17152
2017-03-16T07:44:12.789Z,16896
2017-03-16T07:45:12.756Z,16768
2017-03-16T07:46:12.746Z,16800
2017-03-16T07:47:12.997Z,18976
2017-03-16T07:48:01.906Z,19232
2017-03-16T07:48:55.954Z,20224
2017-03-16T07:49:55.909Z,20512
2017-03-16T07:50:45.005Z,19968
2017-03-16T07:51:34.071Z,18912
2017-03-16T07:52:23.633Z,19616
2017-03-16T07:53:11.152Z,21248
2017-03-16T07:54:11.184Z,22944
2017-03-16T07:55:06.225Z,22752
2017-03-16T07:56:06.301Z,20576
2017-03-16T07:56:55.285Z,19936
2017-03-16T07:57:43.370Z,19808
2017-03-16T07:58:31.432Z,20000
2017-03-16T07:59:26.975Z,20736
2017-03-16T08:00:21.711Z,21376
2017-03-16T08:01:15.575Z,21984
2017-03-16T08:02:03.623Z,22112
2017-03-16T08:02:51.790Z,21664
2017-03-16T08:03:45.672Z,21536
2017-03-16T08:04:45.690Z,21568
2017-03-16T08:05:40.772Z,21312
2017-03-16T08:06:34.834Z,21632
2017-03-16T08:07:40.823Z,24096
2017-03-16T08:08:28.895Z,25568
2017-03-16T08:09:24.476Z,26560
2017-03-16T08:10:12.983Z,26272
2017-03-16T08:11:01.987Z,25600
2017-03-16T08:11:56.316Z,24896
2017-03-16T08:12:50.064Z,23680
2017-03-16T08:13:45.151Z,24640
2017-03-16T08:14:33.192Z,26272
2017-03-16T08:15:21.231Z,26624
2017-03-16T08:16:22.398Z,26048
2017-03-16T08:17:16.317Z,24800
2017-03-16T08:18:04.379Z,25280
2017-03-16T08:18:58.653Z,22784
2017-03-16T08:19:46.469Z,21856
2017-03-16T08:20:46.517Z,22624
2017-03-16T08:21:40.565Z,23552
2017-03-16T08:22:46.621Z,26048
2017-03-16T08:23:40.600Z,26688
2017-03-16T08:24:28.637Z,27552
2017-03-16T08:25:22.718Z,29344
2017-03-16T08:26:16.825Z,29600
2017-03-16T08:27:05.790Z,28704
2017-03-16T08:27:53.841Z,28448
2017-03-16T08:28:47.846Z,27872
2017-03-16T08:29:48.918Z,28256
2017-03-16T08:30:43.014Z,29600
2017-03-16T08:31:43.024Z,30752
2017-03-16T08:32:38.250Z,31232
2017-03-16T08:33:33.051Z,31904
2017-03-16T08:34:27.284Z,30816
2017-03-16T08:35:27.247Z,28768
2017-03-16T08:36:22.285Z,28576
2017-03-16T08:37:16.270Z,28864
2017-03-16T08:38:16.348Z,31104
2017-03-16T08:39:10.429Z,33984
2017-03-16T08:40:11.385Z,36640
2017-03-16T08:41:01.234Z,38272
2017-03-16T08:41:49.534Z,38720
2017-03-16T08:42:38.578Z,38208
2017-03-16T08:43:27.621Z,36480
2017-03-16T08:44:27.660Z,34144
2017-03-16T08:45:21.684Z,32224
2017-03-16T08:46:21.749Z,29664
2017-03-16T08:47:21.785Z,31040
2017-03-16T08:48:21.852Z,31296
2017-03-16T08:49:15.872Z,31200
2017-03-16T08:50:15.880Z,33472
2017-03-16T08:51:04.928Z,36448
2017-03-16T08:51:54.035Z,38112
2017-03-16T08:52:49.074Z,35488
2017-03-16T08:53:38.101Z,36192
2017-03-16T08:54:38.196Z,34528
2017-03-16T08:55:33.728Z,31488
2017-03-16T08:56:33.621Z,32384
2017-03-16T08:57:33.843Z,32160
2017-03-16T08:58:28.359Z,35104
2017-03-16T08:59:28.361Z,35232
2017-03-16T09:00:22.395Z,30848
2017-03-16T09:01:16.447Z,30880
2017-03-16T09:02:16.484Z,38560
2017-03-16T09:03:16.539Z,40352
2017-03-16T09:04:10.612Z,40160
2017-03-16T09:05:05.192Z,35744
2017-03-16T09:05:59.683Z,38272
2017-03-16T09:06:47.786Z,36896
2017-03-16T09:07:47.753Z,35424
2017-03-16T09:08:42.822Z,34016
2017-03-16T09:09:37.035Z,33120
2017-03-16T09:10:24.956Z,35584
2017-03-16T09:11:25.981Z,36160
2017-03-16T09:12:15.066Z,35680
2017-03-16T09:13:04.260Z,37792
2017-03-16T09:13:53.139Z,37312
2017-03-16T09:14:42.205Z,34720
2017-03-16T09:15:37.221Z,45568
2017-03-16T09:16:31.342Z,51456
2017-03-16T09:17:31.307Z,53248
2017-03-16T09:18:26.432Z,52928
2017-03-16T09:19:20.489Z,49312
2017-03-16T09:20:15.499Z,44448
2017-03-16T09:21:10.469Z,41536
2017-03-16T09:21:58.582Z,40704
2017-03-16T09:22:58.627Z,40800
2017-03-16T09:23:52.674Z,41120
2017-03-16T09:24:52.727Z,40576
2017-03-16T09:25:46.756Z,29152
2017-03-16T09:26:41.773Z,37888
2017-03-16T09:27:41.798Z,41440
2017-03-16T09:28:35.873Z,36512
2017-03-16T09:29:35.939Z,33792
2017-03-16T09:30:29.999Z,36352
2017-03-16T09:31:18.058Z,39392
2017-03-16T09:32:12.141Z,40448
2017-03-16T09:33:06.172Z,38688
2017-03-16T09:34:00.194Z,44192
2017-03-16T09:35:00.239Z,44480
2017-03-16T09:35:54.306Z,37280
2017-03-16T09:36:43.368Z,42816
2017-03-16T09:37:43.394Z,37824
2017-03-16T09:38:37.458Z,39584
2017-03-16T09:39:31.504Z,39936
2017-03-16T09:40:25.566Z,36352
2017-03-16T09:41:20.593Z,37024
2017-03-16T09:42:20.669Z,38560
2017-03-16T09:43:15.663Z,36928
2017-03-16T09:44:03.732Z,39456
2017-03-16T09:45:03.814Z,43808
2017-03-16T09:45:57.814Z,46496
2017-03-16T09:46:57.905Z,45536
2017-03-16T09:47:52.936Z,40448
2017-03-16T09:48:46.953Z,40992
2017-03-16T09:49:42.597Z,44128
2017-03-16T09:50:36.105Z,43264
2017-03-16T09:51:30.189Z,49216
2017-03-16T09:52:30.213Z,52736
2017-03-16T09:53:19.163Z,15168
2017-03-16T09:54:08.270Z,56704
2017-03-16T09:55:03.328Z,54944
2017-03-16T09:55:52.403Z,14716
2017-03-16T09:56:46.569Z,43008
2017-03-16T09:57:40.477Z,39776
2017-03-16T09:58:34.494Z,14788
2017-03-16T09:59:28.549Z,49344
2017-03-16T10:00:22.636Z,47616
2017-03-16T10:01:11.671Z,50272
2017-03-16T10:02:05.719Z,49856
2017-03-16T10:02:59.763Z,15152
2017-03-16T10:03:49.277Z,15408
2017-03-16T10:04:42.881Z,50176
2017-03-16T10:05:37.892Z,15000
2017-03-16T10:06:31.978Z,47040
2017-03-16T10:07:32.020Z,15036
2017-03-16T10:08:21.017Z,17344
2017-03-16T10:09:16.613Z,14968
2017-03-16T10:10:10.182Z,15000
2017-03-16T10:10:59.225Z,53120
2017-03-16T10:11:53.227Z,55744
2017-03-16T10:12:48.999Z,49120
2017-03-16T10:13:37.422Z,44544
2017-03-16T10:14:26.430Z,46464
2017-03-16T10:15:26.484Z,45632
2017-03-16T10:16:26.461Z,48416
2017-03-16T10:17:26.561Z,50592
2017-03-16T10:18:26.589Z,50144
2017-03-16T10:19:21.654Z,48032
2017-03-16T10:20:15.679Z,50080
2017-03-16T10:21:09.736Z,51680
2017-03-16T10:21:58.753Z,48800
2017-03-16T10:22:58.797Z,14324
2017-03-16T10:23:53.076Z,51584
2017-03-16T10:24:46.927Z,50144
2017-03-16T10:25:40.977Z,14380
2017-03-16T10:26:30.032Z,14548
2017-03-16T10:27:25.133Z,52480
2017-03-16T10:28:19.294Z,14404
2017-03-16T10:29:13.229Z,14476
2017-03-16T10:30:13.219Z,17248
2017-03-16T10:31:08.301Z,52448
2017-03-16T10:32:02.338Z,51712
2017-03-16T10:32:50.632Z,50272
2017-03-16T10:33:44.382Z,34144
2017-03-16T10:34:33.448Z,47616
2017-03-16T10:35:28.513Z,17292
2017-03-16T10:36:17.555Z,50592
2017-03-16T10:37:12.627Z,14400
2017-03-16T10:38:07.702Z,14452
2017-03-16T10:38:55.632Z,42112
2017-03-16T10:39:49.736Z,23584
2017-03-16T10:40:43.854Z,21696
2017-03-16T10:41:37.878Z,16496
2017-03-16T10:42:37.873Z,16184
2017-03-16T10:43:32.980Z,15924
2017-03-16T10:44:27.317Z,15044
2017-03-16T10:45:22.084Z,15104
2017-03-16T10:46:10.068Z,14648
2017-03-16T10:46:59.130Z,14676
2017-03-16T10:47:48.183Z,15432
2017-03-16T10:48:42.259Z,15332
2017-03-16T10:49:36.291Z,16004
2017-03-16T10:50:25.938Z,15732
2017-03-16T10:51:14.468Z,15884
2017-03-16T10:52:03.496Z,16100
2017-03-16T10:53:03.521Z,16268
2017-03-16T10:53:58.792Z,16344
2017-03-16T10:54:52.597Z,15880
2017-03-16T10:55:46.675Z,16712
2017-03-16T10:56:35.722Z,16732
2017-03-16T10:57:24.782Z,16844
2017-03-16T10:58:19.843Z,16592
2017-03-16T10:59:08.854Z,16664
2017-03-16T10:59:57.400Z,17280
2017-03-16T11:00:45.991Z,17440
2017-03-16T11:01:40.052Z,17536
2017-03-16T11:02:29.611Z,17280
2017-03-16T11:03:17.149Z,17696
2017-03-16T11:04:06.130Z,17440
2017-03-16T11:05:11.286Z,17888
2017-03-16T11:06:06.285Z,17952
2017-03-16T11:07:01.653Z,17568
2017-03-16T11:07:50.368Z,17472
2017-03-16T11:08:44.408Z,17696
2017-03-16T11:09:39.484Z,16820
2017-03-16T11:10:33.487Z,17184
2017-03-16T11:11:21.565Z,16868
2017-03-16T11:12:21.631Z,17280
2017-03-16T11:13:09.672Z,17728
2017-03-16T11:14:04.678Z,17664
2017-03-16T11:15:04.725Z,17536
2017-03-16T11:15:58.794Z,17216
2017-03-16T11:16:52.955Z,17664
2017-03-16T11:17:41.966Z,17312
2017-03-16T11:18:35.960Z,17248
2017-03-16T11:19:31.610Z,17312
2017-03-16T11:20:25.092Z,17248
2017-03-16T11:21:20.154Z,17536
2017-03-16T11:22:09.181Z,17408
2017-03-16T11:23:10.181Z,17888
2017-03-16T11:24:05.272Z,18464
2017-03-16T11:24:54.327Z,17952
2017-03-16T11:25:48.369Z,18240
2017-03-16T11:26:37.461Z,17856
2017-03-16T11:27:31.479Z,17952
2017-03-16T11:28:26.569Z,17888
2017-03-16T11:29:15.560Z,18016
2017-03-16T11:30:05.034Z,18016
2017-03-16T11:30:58.654Z,17952
2017-03-16T11:31:58.696Z,17984
2017-03-16T11:32:53.741Z,17952
2017-03-16T11:33:42.819Z,17920
2017-03-16T11:34:38.369Z,18272
2017-03-16T11:35:31.895Z,18688
2017-03-16T11:36:25.959Z,18080
2017-03-16T11:37:14.006Z,18144
2017-03-16T11:38:14.068Z,19136
2017-03-16T11:39:09.877Z,18048
2017-03-16T11:39:58.182Z,18304
2017-03-16T11:40:58.246Z,18304
2017-03-16T11:41:46.192Z,23872
2017-03-16T11:42:41.438Z,24096
2017-03-16T11:43:30.373Z,19104
2017-03-16T11:44:24.445Z,45184
2017-03-16T11:45:13.510Z,46688
2017-03-16T11:46:02.551Z,43552
2017-03-16T11:46:56.572Z,45536
2017-03-16T11:47:56.645Z,17760
2017-03-16T11:48:50.684Z,38336
2017-03-16T11:49:45.760Z,17920
2017-03-16T11:50:39.928Z,37568
2017-03-16T11:51:33.867Z,47296
2017-03-16T11:52:33.884Z,51776
2017-03-16T11:53:28.935Z,18336
2017-03-16T11:54:22.953Z,60352
2017-03-16T11:55:18.084Z,19232
2017-03-16T11:56:12.644Z,105952
2017-03-16T11:57:06.197Z,61056
2017-03-16T11:58:00.311Z,18976
2017-03-16T11:58:48.219Z,50816
2017-03-16T11:59:48.334Z,49920
2017-03-16T12:00:42.901Z,45408
2017-03-16T12:01:36.397Z,16444
2017-03-16T12:02:30.487Z,47648
2017-03-16T12:03:24.544Z,50432
2017-03-16T12:04:12.567Z,15264
2017-03-16T12:05:06.581Z,55104
2017-03-16T12:06:01.694Z,15196
2017-03-16T12:06:56.682Z,15688
2017-03-16T12:07:51.795Z,49376
2017-03-16T12:08:47.389Z,52480
2017-03-16T12:09:47.457Z,59008
2017-03-16T12:10:35.965Z,63232
2017-03-16T12:11:29.993Z,64576
2017-03-16T12:12:24.009Z,61600
2017-03-16T12:13:19.199Z,56032
2017-03-16T12:14:08.410Z,50784
2017-03-16T12:15:02.237Z,47200
2017-03-16T12:16:02.432Z,44736
2017-03-16T12:16:51.345Z,43904
2017-03-16T12:17:45.413Z,47136
2017-03-16T12:18:39.448Z,14884
2017-03-16T12:19:27.559Z,45568
2017-03-16T12:20:21.483Z,57760
2017-03-16T12:21:15.596Z,10636
2017-03-16T12:22:09.648Z,11664
2017-03-16T12:23:03.685Z,51552
2017-03-16T12:23:52.790Z,50080
2017-03-16T12:24:48.389Z,50848
2017-03-16T12:25:41.856Z,51808
2017-03-16T12:26:35.895Z,10300
2017-03-16T12:27:23.940Z,52832
2017-03-16T12:28:18.992Z,51264
2017-03-16T12:29:08.085Z,50208
2017-03-16T12:30:08.212Z,10400
2017-03-16T12:31:03.185Z,50752
2017-03-16T12:31:57.242Z,10772
2017-03-16T12:32:45.341Z,49760
2017-03-16T12:33:45.377Z,48288
2017-03-16T12:34:39.401Z,46432
2017-03-16T12:35:34.464Z,47424
2017-03-16T12:36:29.533Z,49760
2017-03-16T12:37:29.589Z,52064
2017-03-16T12:38:19.079Z,50816
2017-03-16T12:39:13.725Z,50496
2017-03-16T12:40:02.803Z,49184
2017-03-16T12:40:51.033Z,49120
2017-03-16T12:41:39.843Z,49760
2017-03-16T12:42:33.885Z,48096