createdAt,value
2018-09-08T00:01:50.964Z,9.65
2018-09-08T00:04:20.385Z,9.60
2018-09-08T00:06:55.025Z,9.56
2018-09-08T00:09:24.426Z,9.45
2018-09-08T00:11:53.786Z,9.41
2018-09-08T00:14:23.159Z,9.38
2018-09-08T00:16:57.547Z,9.41
2018-09-08T00:19:32.204Z,9.36
2018-09-08T00:22:06.777Z,9.28
2018-09-08T00:24:41.190Z,9.25
2018-09-08T00:27:09.614Z,9.18
2018-09-08T00:29:48.090Z,9.11
2018-09-08T00:32:18.364Z,9.16
2018-09-08T00:34:47.839Z,9.08
2018-09-08T00:37:17.226Z,9.01
2018-09-08T00:39:50.796Z,8.97
2018-09-08T00:42:20.484Z,8.95
2018-09-08T00:44:49.849Z,8.91
2018-09-08T00:47:19.237Z,8.89
2018-09-08T00:49:48.666Z,8.82
2018-09-08T00:52:18.025Z,8.74
2018-09-08T00:54:47.424Z,8.71
2018-09-08T00:57:16.798Z,8.73
2018-09-08T00:59:46.150Z,8.63
2018-09-08T01:02:15.530Z,8.71
2018-09-08T01:04:44.958Z,8.58
2018-09-08T01:07:19.662Z,8.32
2018-09-08T01:09:49.110Z,8.39
2018-09-08T01:12:18.466Z,8.42
2018-09-08T01:14:47.878Z,8.43
2018-09-08T01:17:17.233Z,8.46
2018-09-08T01:19:46.603Z,8.39
2018-09-08T01:22:16.122Z,8.36
2018-09-08T01:24:45.756Z,8.20
2018-09-08T01:27:15.106Z,8.29
2018-09-08T01:29:44.515Z,8.32
2018-09-08T01:32:13.969Z,8.33
2018-09-08T01:34:43.361Z,8.31
2018-09-08T01:37:12.826Z,8.27
2018-09-08T01:39:42.179Z,8.24
2018-09-08T01:42:11.557Z,8.17
2018-09-08T01:44:40.910Z,8.19
2018-09-08T01:47:10.285Z,8.24
2018-09-08T01:49:39.698Z,8.24
2018-09-08T01:52:09.166Z,8.29
2018-09-08T01:54:38.525Z,8.22
2018-09-08T01:57:08.045Z,8.19
2018-09-08T01:59:37.418Z,8.17
2018-09-08T02:02:06.814Z,8.13
2018-09-08T02:04:36.162Z,8.05
2018-09-08T02:07:05.634Z,8.08
2018-09-08T02:09:35.011Z,7.96
2018-09-08T02:12:04.358Z,7.98
2018-09-08T02:14:33.725Z,8.03
2018-09-08T02:17:03.104Z,7.91
2018-09-08T02:19:32.506Z,7.82
2018-09-08T02:22:01.870Z,7.77
2018-09-08T02:24:31.442Z,7.73
2018-09-08T02:27:00.823Z,7.68
2018-09-08T02:29:30.171Z,7.73
2018-09-08T02:31:59.635Z,7.71
2018-09-08T02:34:28.994Z,7.73
2018-09-08T02:36:58.361Z,7.77
2018-09-08T02:39:27.725Z,7.64
2018-09-08T02:41:57.103Z,7.62
2018-09-08T02:44:26.454Z,7.69
2018-09-08T02:46:55.878Z,7.65
2018-09-08T02:49:40.834Z,7.67
2018-09-08T02:52:08.571Z,7.70
2018-09-08T02:54:36.390Z,7.67
2018-09-08T02:57:04.126Z,7.75
2018-09-08T02:59:31.867Z,7.69
2018-09-08T03:01:59.590Z,7.65
2018-09-08T03:04:27.311Z,7.74
2018-09-08T03:06:55.054Z,7.76
2018-09-08T03:09:22.774Z,7.72
2018-09-08T03:11:50.502Z,7.70
2018-09-08T03:14:18.242Z,7.78
2018-09-08T03:16:45.982Z,7.82
2018-09-08T03:19:13.730Z,7.81
2018-09-08T03:21:41.548Z,7.85
2018-09-08T03:24:09.258Z,7.89
2018-09-08T03:26:36.994Z,8.01
2018-09-08T03:29:04.722Z,7.93
2018-09-08T03:31:32.438Z,8.06
2018-09-08T03:34:00.182Z,8.07
2018-09-08T03:36:28.241Z,7.96
2018-09-08T03:38:55.963Z,8.06
2018-09-08T03:41:23.704Z,8.13
2018-09-08T03:43:51.798Z,8.11
2018-09-08T03:46:19.805Z,8.17
2018-09-08T03:48:47.694Z,8.17
2018-09-08T03:51:15.417Z,8.19
2018-09-08T03:53:43.198Z,8.20
2018-09-08T03:56:10.940Z,8.05
2018-09-08T03:58:38.663Z,8.04
2018-09-08T04:01:06.394Z,7.85
2018-09-08T04:03:35.806Z,7.77
2018-09-08T04:06:05.163Z,7.59
2018-09-08T04:08:34.530Z,7.68
2018-09-08T04:11:03.919Z,7.69
2018-09-08T04:13:33.284Z,7.67
2018-09-08T04:16:02.638Z,7.79
2018-09-08T04:18:32.006Z,7.69
2018-09-08T04:21:01.409Z,7.67
2018-09-08T04:23:31.193Z,7.58
2018-09-08T04:26:00.805Z,7.65
2018-09-08T04:28:30.282Z,7.63
2018-09-08T04:30:59.893Z,7.55
2018-09-08T04:33:29.255Z,7.55
2018-09-08T04:35:58.626Z,7.57
2018-09-08T04:38:27.990Z,7.50
2018-09-08T04:40:57.411Z,7.33
2018-09-08T04:43:26.879Z,7.40
2018-09-08T04:45:56.237Z,7.40
2018-09-08T04:48:25.630Z,7.32
2018-09-08T04:50:54.990Z,7.34
2018-09-08T04:53:24.345Z,7.28
2018-09-08T04:55:53.727Z,7.17
2018-09-08T04:58:23.140Z,7.14
2018-09-08T05:00:52.761Z,7.00
2018-09-08T05:03:22.121Z,6.95
2018-09-08T05:05:51.490Z,6.88
2018-09-08T05:08:20.886Z,6.80
2018-09-08T05:10:50.270Z,6.76
2018-09-08T05:13:19.624Z,6.82
2018-09-08T05:15:49.011Z,6.97
2018-09-08T05:18:18.371Z,7.00
2018-09-08T05:20:47.718Z,6.98
2018-09-08T05:23:17.082Z,7.08
2018-09-08T05:25:46.474Z,7.20
2018-09-08T05:28:15.854Z,7.13
2018-09-08T05:30:45.298Z,7.18
2018-09-08T05:33:14.658Z,7.30
2018-09-08T05:35:44.026Z,7.38
2018-09-08T05:38:13.374Z,7.41
2018-09-08T05:40:42.789Z,7.41
2018-09-08T05:43:12.152Z,7.49
2018-09-08T05:45:41.506Z,7.37
2018-09-08T05:48:10.907Z,7.59
2018-09-08T05:50:40.282Z,7.57
2018-09-08T05:53:09.630Z,7.67
2018-09-08T05:55:39.002Z,7.69
2018-09-08T05:58:08.473Z,7.74
2018-09-08T06:00:37.922Z,7.76
2018-09-08T06:03:07.523Z,7.78
2018-09-08T06:05:36.882Z,7.74
2018-09-08T06:08:06.269Z,7.45
2018-09-08T06:10:35.635Z,7.43
2018-09-08T06:13:05.028Z,7.59
2018-09-08T06:15:34.382Z,7.73
2018-09-08T06:18:03.781Z,7.74
2018-09-08T06:20:33.145Z,7.89
2018-09-08T06:23:02.507Z,8.07
2018-09-08T06:25:31.980Z,8.19
2018-09-08T06:28:01.402Z,8.34
2018-09-08T06:30:31.118Z,8.41
2018-09-08T06:33:00.486Z,8.38
2018-09-08T06:35:29.887Z,8.33
2018-09-08T06:37:59.260Z,8.37
2018-09-08T06:40:28.616Z,8.60
2018-09-08T06:42:57.978Z,8.65
2018-09-08T06:45:27.378Z,8.71
2018-09-08T06:47:56.750Z,8.94
2018-09-08T06:50:26.094Z,9.06
2018-09-08T06:52:55.495Z,9.25
2018-09-08T06:55:24.844Z,9.34
2018-09-08T06:57:54.266Z,9.43
2018-09-08T07:00:23.602Z,9.54
2018-09-08T07:02:52.945Z,9.61
2018-09-08T07:05:22.310Z,9.83
2018-09-08T07:07:51.701Z,9.76
2018-09-08T07:10:21.074Z,9.79
2018-09-08T07:12:50.430Z,9.86
2018-09-08T07:15:19.885Z,10.25
2018-09-08T07:17:49.177Z,10.48
2018-09-08T07:20:18.608Z,10.66
2018-09-08T07:22:47.979Z,10.77
2018-09-08T07:25:17.419Z,10.86
2018-09-08T07:27:46.802Z,10.78
2018-09-08T07:30:16.221Z,10.81
2018-09-08T07:32:45.670Z,10.94
2018-09-08T07:35:15.052Z,10.81
2018-09-08T07:37:44.445Z,10.97
2018-09-08T07:40:13.840Z,10.99
2018-09-08T07:42:43.270Z,11.09
2018-09-08T07:45:13.037Z,11.37
2018-09-08T07:47:43.107Z,11.49
2018-09-08T07:50:12.486Z,11.77
2018-09-08T07:52:41.903Z,11.87
2018-09-08T07:55:11.295Z,12.00
2018-09-08T07:57:40.665Z,12.12
2018-09-08T08:00:10.049Z,12.17
2018-09-08T08:02:39.430Z,12.40
2018-09-08T08:05:09.326Z,12.60
2018-09-08T08:07:38.716Z,12.68
2018-09-08T08:10:08.505Z,12.81
2018-09-08T08:12:37.895Z,13.06
2018-09-08T08:15:07.322Z,13.14
2018-09-08T08:17:36.709Z,13.29
2018-09-08T08:20:06.181Z,13.37
2018-09-08T08:22:35.590Z,13.38
2018-09-08T08:25:05.055Z,13.38
2018-09-08T08:27:34.462Z,13.38
2018-09-08T08:30:03.998Z,13.46
2018-09-08T08:32:33.414Z,13.61
2018-09-08T08:35:02.798Z,13.73
2018-09-08T08:37:32.466Z,13.91
2018-09-08T08:40:01.874Z,14.06
2018-09-08T08:42:31.281Z,14.26
2018-09-08T08:45:00.687Z,14.57
2018-09-08T08:47:30.051Z,14.60
2018-09-08T08:50:16.517Z,14.53
2018-09-08T08:53:02.830Z,14.49
2018-09-08T08:55:32.400Z,14.48
2018-09-08T08:58:01.768Z,14.62
2018-09-08T09:00:31.134Z,14.85
2018-09-08T09:03:00.601Z,14.78
2018-09-08T09:05:29.997Z,15.18
2018-09-08T09:07:59.366Z,15.56
2018-09-08T09:10:28.759Z,15.65
2018-09-08T09:12:58.172Z,15.75
2018-09-08T09:15:28.002Z,15.92
2018-09-08T09:17:57.436Z,16.27
2018-09-08T09:20:44.152Z,16.71
2018-09-08T09:23:30.840Z,16.96
2018-09-08T09:26:00.655Z,17.18
2018-09-08T09:28:30.496Z,17.12
2018-09-08T09:31:00.120Z,17.39
2018-09-08T09:33:29.790Z,17.55
2018-09-08T09:35:59.558Z,17.81
2018-09-08T09:38:29.248Z,17.74
2018-09-08T09:40:59.188Z,17.78
2018-09-08T09:43:28.939Z,17.77
2018-09-08T09:45:58.743Z,17.86
2018-09-08T09:48:28.454Z,18.03
2018-09-08T09:50:57.878Z,17.87
2018-09-08T09:53:27.271Z,17.81
2018-09-08T09:55:56.670Z,17.51
2018-09-08T09:58:26.026Z,17.56
2018-09-08T10:01:00.811Z,17.82
2018-09-08T10:03:30.198Z,17.95
2018-09-08T10:05:59.627Z,18.26
2018-09-08T10:08:29.014Z,18.44
2018-09-08T10:10:59.371Z,18.58
2018-09-08T10:13:28.776Z,18.69
2018-09-08T10:15:58.182Z,18.45
2018-09-08T10:18:27.542Z,18.55
2018-09-08T10:20:56.907Z,18.35
2018-09-08T10:23:26.421Z,18.04
2018-09-08T10:25:55.678Z,18.27
2018-09-08T10:28:25.066Z,18.74
2018-09-08T10:30:54.423Z,18.33
2018-09-08T10:33:23.792Z,18.45
2018-09-08T10:35:53.166Z,18.73
2018-09-08T10:38:22.547Z,19.06
2018-09-08T10:40:51.907Z,19.48
2018-09-08T10:43:21.355Z,20.06
2018-09-08T10:45:50.932Z,20.47
2018-09-08T10:48:20.318Z,20.64
2018-09-08T10:50:49.721Z,20.81
2018-09-08T10:53:19.138Z,20.84
2018-09-08T10:55:48.514Z,20.85
2018-09-08T10:58:17.975Z,21.11
2018-09-08T11:00:47.362Z,20.90
2018-09-08T11:03:16.734Z,20.70
2018-09-08T11:05:46.118Z,20.91
2018-09-08T11:08:15.650Z,21.00
2018-09-08T11:10:45.015Z,20.53
2018-09-08T11:13:14.396Z,20.73
2018-09-08T11:15:43.828Z,20.94
2018-09-08T11:18:13.146Z,21.03
2018-09-08T11:20:42.517Z,21.52
2018-09-08T11:23:11.877Z,21.41
2018-09-08T11:25:41.278Z,21.21
2018-09-08T11:28:10.694Z,21.06
2018-09-08T11:30:40.068Z,21.12
2018-09-08T11:33:09.443Z,21.11
2018-09-08T11:35:38.802Z,20.78
2018-09-08T11:38:08.194Z,20.43
2018-09-08T11:40:37.624Z,20.24
2018-09-08T11:43:07.003Z,20.70
2018-09-08T11:45:36.378Z,20.78
2018-09-08T11:48:05.836Z,21.00
2018-09-08T11:50:35.212Z,21.10
2018-09-08T11:53:04.633Z,21.15
2018-09-08T11:55:34.003Z,21.28
2018-09-08T11:58:03.302Z,21.74
2018-09-08T12:00:32.666Z,21.86
2018-09-08T12:03:02.213Z,21.96
2018-09-08T12:05:31.556Z,22.28
2018-09-08T12:08:00.959Z,21.92
2018-09-08T12:10:30.319Z,21.66
2018-09-08T12:12:59.679Z,21.79
2018-09-08T12:15:29.072Z,21.97
2018-09-08T12:17:58.448Z,22.22
2018-09-08T12:20:27.856Z,22.40
2018-09-08T12:22:57.232Z,22.83
2018-09-08T12:25:26.590Z,23.21
2018-09-08T12:27:55.963Z,23.53
2018-09-08T12:30:25.358Z,22.92
2018-09-08T12:32:54.722Z,22.89
2018-09-08T12:35:24.091Z,22.27
2018-09-08T12:37:53.465Z,22.71
2018-09-08T12:40:22.874Z,23.15
2018-09-08T12:42:52.238Z,23.66
2018-09-08T12:45:21.618Z,24.00
2018-09-08T12:47:51.138Z,23.56
2018-09-08T12:50:20.550Z,24.09
2018-09-08T12:52:50.759Z,24.56
2018-09-08T12:55:20.139Z,24.97
2018-09-08T12:57:49.506Z,25.37
2018-09-08T13:00:18.903Z,25.83
2018-09-08T13:02:48.282Z,25.00
2018-09-08T13:05:17.662Z,24.38
2018-09-08T13:07:47.479Z,24.95
2018-09-08T13:10:16.832Z,25.36
2018-09-08T13:12:46.231Z,25.03
2018-09-08T13:15:15.886Z,25.48
2018-09-08T13:17:45.260Z,26.08
2018-09-08T13:20:14.642Z,26.78
2018-09-08T13:22:44.186Z,26.67
2018-09-08T13:25:13.554Z,26.84
2018-09-08T13:27:42.923Z,26.78
2018-09-08T13:30:12.314Z,27.13
2018-09-08T13:32:41.679Z,26.97
2018-09-08T13:35:11.047Z,27.02
2018-09-08T13:37:40.416Z,27.84
2018-09-08T13:40:09.798Z,28.34
2018-09-08T13:42:39.178Z,28.02
2018-09-08T13:45:08.577Z,28.22
2018-09-08T13:47:37.954Z,28.28
2018-09-08T13:50:07.461Z,28.49
2018-09-08T13:52:36.855Z,29.09
2018-09-08T13:55:06.594Z,30.15
2018-09-08T13:57:35.999Z,30.65
2018-09-08T14:00:06.422Z,30.80
2018-09-08T14:02:35.919Z,31.16
2018-09-08T14:05:05.332Z,32.01
2018-09-08T14:07:34.747Z,32.85
2018-09-08T14:10:04.123Z,32.95
2018-09-08T14:12:33.495Z,33.31
2018-09-08T14:15:02.858Z,33.33
2018-09-08T14:17:32.242Z,32.46
2018-09-08T14:20:01.646Z,32.77
2018-09-08T14:22:31.035Z,32.11
2018-09-08T14:25:00.414Z,32.04
2018-09-08T14:27:29.793Z,31.72
2018-09-08T14:29:59.171Z,31.68
2018-09-08T14:32:28.577Z,31.61
2018-09-08T14:34:58.038Z,31.73
2018-09-08T14:37:27.416Z,31.13
2018-09-08T14:39:56.804Z,30.55
2018-09-08T14:42:26.183Z,30.42
2018-09-08T14:44:55.549Z,29.56
2018-09-08T14:47:24.945Z,29.38
2018-09-08T14:49:54.418Z,28.57
2018-09-08T14:52:23.790Z,27.17
2018-09-08T14:54:53.319Z,26.12
2018-09-08T14:57:22.694Z,25.48
2018-09-08T14:59:52.087Z,25.08
2018-09-08T15:02:21.535Z,24.42
2018-09-08T15:04:51.049Z,24.59
2018-09-08T15:07:20.279Z,25.05
2018-09-08T15:09:49.646Z,26.11
2018-09-08T15:12:19.023Z,26.42
2018-09-08T15:14:48.530Z,26.30
2018-09-08T15:17:17.916Z,26.39
2018-09-08T15:19:47.303Z,25.88
2018-09-08T15:22:16.723Z,25.43
2018-09-08T15:24:46.118Z,25.32
2018-09-08T15:27:15.482Z,25.12
2018-09-08T15:29:44.855Z,25.27
2018-09-08T15:32:14.219Z,25.17
2018-09-08T15:34:43.590Z,24.74
2018-09-08T15:37:12.979Z,24.20
2018-09-08T15:39:42.358Z,23.43
2018-09-08T15:47:13.017Z,22.63
2018-09-08T15:49:42.415Z,22.79
2018-09-08T15:52:11.806Z,23.71
2018-09-08T15:54:41.198Z,23.99
2018-09-08T15:57:10.606Z,23.85
2018-09-08T15:59:40.019Z,23.45
2018-09-08T16:02:09.442Z,24.26
2018-09-08T16:04:38.879Z,25.06
2018-09-08T16:07:08.554Z,24.74
2018-09-08T16:09:37.929Z,23.81
2018-09-08T16:12:07.322Z,23.51
2018-09-08T16:14:36.820Z,22.99
2018-09-08T16:17:06.474Z,22.38
2018-09-08T16:19:35.870Z,22.09
2018-09-08T16:22:05.350Z,21.84
2018-09-08T16:24:34.727Z,21.75
2018-09-08T16:27:04.115Z,21.52
2018-09-08T16:29:33.556Z,21.60
2018-09-08T16:32:02.934Z,21.74
2018-09-08T16:34:32.347Z,21.90
2018-09-08T16:37:03.860Z,21.79
2018-09-08T16:39:33.260Z,21.69
2018-09-08T16:42:02.627Z,21.39
2018-09-08T16:44:32.096Z,21.35
2018-09-08T16:47:01.463Z,21.09
2018-09-08T16:49:30.975Z,21.20
2018-09-08T16:52:00.383Z,21.21
2018-09-08T16:54:29.739Z,21.07
2018-09-08T16:56:59.149Z,21.08
2018-09-08T16:59:28.567Z,20.61
2018-09-08T17:01:57.955Z,20.51
2018-09-08T17:04:27.355Z,20.41
2018-09-08T17:06:56.766Z,20.11
2018-09-08T17:09:26.167Z,20.09
2018-09-08T17:11:55.562Z,20.09
2018-09-08T17:14:24.989Z,20.27
2018-09-08T17:16:54.441Z,20.31
2018-09-08T17:19:25.841Z,20.44
2018-09-08T17:21:55.250Z,20.49
2018-09-08T17:24:24.659Z,20.44
2018-09-08T17:26:54.071Z,20.53
2018-09-08T17:29:23.486Z,20.54
2018-09-08T17:31:52.879Z,20.50
2018-09-08T17:34:22.262Z,20.47
2018-09-08T17:36:53.727Z,20.26
2018-09-08T17:39:23.119Z,20.31
2018-09-08T17:41:52.515Z,20.31
2018-09-08T17:44:21.916Z,19.77
2018-09-08T17:46:51.384Z,19.74
2018-09-08T17:49:20.777Z,19.97
2018-09-08T17:51:50.177Z,20.06
2018-09-08T17:54:21.597Z,19.84
2018-09-08T17:56:51.006Z,19.51
2018-09-08T17:59:20.394Z,19.57
2018-09-08T18:01:49.794Z,19.54
2018-09-08T18:04:19.198Z,19.59
2018-09-08T18:06:48.590Z,19.42
2018-09-08T18:09:17.970Z,19.43
2018-09-08T18:11:47.441Z,19.30
2018-09-08T18:14:16.791Z,19.33
2018-09-08T18:16:46.175Z,19.44
2018-09-08T18:19:15.584Z,19.47
2018-09-08T18:21:44.965Z,19.42
2018-09-08T18:24:14.343Z,19.35
2018-09-08T18:26:43.750Z,19.24
2018-09-08T18:29:13.166Z,19.15
2018-09-08T18:31:43.651Z,19.15
2018-09-08T18:34:13.059Z,19.11
2018-09-08T18:36:42.439Z,19.01
2018-09-08T18:39:11.956Z,18.88
2018-09-08T18:41:41.523Z,18.88
2018-09-08T18:44:10.942Z,18.81
2018-09-08T18:46:40.346Z,18.76
2018-09-08T18:49:09.784Z,18.68
2018-09-08T18:51:39.212Z,18.62
2018-09-08T18:54:08.661Z,18.47
2018-09-08T18:56:38.096Z,18.45
2018-09-08T18:59:07.883Z,18.31
2018-09-08T19:01:37.380Z,18.26
2018-09-08T19:04:07.271Z,18.31
2018-09-08T19:06:36.954Z,18.18
2018-09-08T19:09:08.938Z,18.20
2018-09-08T19:11:39.082Z,18.20
2018-09-08T19:14:13.073Z,18.26
2018-09-08T19:16:43.593Z,18.28
2018-09-08T19:19:14.623Z,18.20
2018-09-08T19:21:46.745Z,18.15
2018-09-08T19:24:26.406Z,18.02
2018-09-08T19:26:58.767Z,18.03
2018-09-08T19:29:35.231Z,17.98
2018-09-08T19:32:05.930Z,17.91
2018-09-08T19:34:36.603Z,17.78
2018-09-08T19:37:09.425Z,17.43
2018-09-08T19:39:41.111Z,17.39
2018-09-08T19:42:12.327Z,17.40
2018-09-08T19:44:45.109Z,17.42
2018-09-08T19:47:22.371Z,17.41
2018-09-08T19:49:55.370Z,17.43
2018-09-08T19:52:31.831Z,17.42
2018-09-08T19:55:02.687Z,17.25
2018-09-08T19:57:37.852Z,17.14
2018-09-08T20:00:07.883Z,17.14
2018-09-08T20:02:37.665Z,17.15
2018-09-08T20:05:08.007Z,16.96
2018-09-08T20:07:39.052Z,17.02
2018-09-08T20:10:11.695Z,17.03
2018-09-08T20:12:41.754Z,17.02
2018-09-08T20:15:11.338Z,16.97
2018-09-08T20:17:42.339Z,16.92
2018-09-08T20:20:12.390Z,16.80
2018-09-08T20:22:41.936Z,16.66
2018-09-08T20:25:11.898Z,16.56
2018-09-08T20:27:41.369Z,16.36
2018-09-08T20:30:11.856Z,16.35
2018-09-08T20:32:41.931Z,16.35
2018-09-08T20:35:12.107Z,16.38
2018-09-08T20:37:41.530Z,16.31
2018-09-08T20:40:10.926Z,16.23
2018-09-08T20:42:40.347Z,16.26
2018-09-08T20:45:09.771Z,16.22
2018-09-08T20:47:39.190Z,16.22
2018-09-08T20:50:08.634Z,16.21
2018-09-08T20:52:37.992Z,16.17
2018-09-08T20:55:07.428Z,16.22
2018-09-08T20:57:36.855Z,16.27
2018-09-08T21:00:06.350Z,16.12
2018-09-08T21:02:35.795Z,16.11
2018-09-08T21:05:05.514Z,16.01
2018-09-08T21:07:34.948Z,16.03
2018-09-08T21:10:04.338Z,16.04
2018-09-08T21:12:33.723Z,16.03
2018-09-08T21:15:03.146Z,16.02
2018-09-08T21:17:34.605Z,15.91
2018-09-08T21:20:04.098Z,15.88
2018-09-08T21:22:33.493Z,15.84
2018-09-08T21:25:02.894Z,15.80
2018-09-08T21:27:32.271Z,15.75
2018-09-08T21:30:02.707Z,15.78
2018-09-08T21:32:32.210Z,15.69
2018-09-08T21:35:01.607Z,15.75
2018-09-08T21:37:31.006Z,15.76
2018-09-08T21:40:00.393Z,15.77
2018-09-08T21:42:30.035Z,15.76
2018-09-08T21:44:59.537Z,15.72
2018-09-08T21:47:28.935Z,15.61
2018-09-08T21:49:58.334Z,15.56
2018-09-08T21:52:27.702Z,15.54
2018-09-08T21:54:57.079Z,15.50
2018-09-08T21:57:26.469Z,15.43
2018-09-08T21:59:55.848Z,15.42
2018-09-08T22:02:25.238Z,15.41
2018-09-08T22:04:55.673Z,15.41
2018-09-08T22:07:25.051Z,15.41
2018-09-08T22:09:54.470Z,15.27
2018-09-08T22:12:23.876Z,15.27
2018-09-08T22:14:53.269Z,15.14
2018-09-08T22:22:20.190Z,14.94
2018-09-08T22:24:49.598Z,14.88
2018-09-08T22:27:19.150Z,14.81
2018-09-08T22:29:48.570Z,14.82
2018-09-08T22:32:17.954Z,14.85
2018-09-08T22:34:47.342Z,14.72
2018-09-08T22:37:17.818Z,14.80
2018-09-08T22:39:47.199Z,14.62
2018-09-08T22:42:16.581Z,14.69
2018-09-08T22:44:45.981Z,14.72
2018-09-08T22:47:15.358Z,14.71
2018-09-08T22:49:44.743Z,14.66
2018-09-08T22:52:14.231Z,14.72
2018-09-08T22:54:43.612Z,14.69
2018-09-08T22:57:12.985Z,14.76
2018-09-08T22:59:42.458Z,14.68
2018-09-08T23:02:11.811Z,14.76
2018-09-08T23:04:41.182Z,14.70
2018-09-08T23:07:10.578Z,14.68
2018-09-08T23:09:39.954Z,14.72
2018-09-08T23:12:09.350Z,14.57
2018-09-08T23:14:38.729Z,14.62
2018-09-08T23:17:08.122Z,14.49
2018-09-08T23:19:37.516Z,14.43
2018-09-08T23:22:06.971Z,14.43
2018-09-08T23:24:36.346Z,14.44
2018-09-08T23:27:05.734Z,14.37
2018-09-08T23:29:35.150Z,14.36
2018-09-08T23:32:04.574Z,14.34
2018-09-08T23:34:33.951Z,14.22
2018-09-08T23:37:03.378Z,14.28
2018-09-08T23:39:32.838Z,14.27
2018-09-08T23:42:04.348Z,14.23
2018-09-08T23:44:33.838Z,14.21
2018-09-08T23:47:03.214Z,14.18
2018-09-08T23:49:32.776Z,14.14
2018-09-08T23:52:02.204Z,14.08
2018-09-08T23:54:31.572Z,14.11
2018-09-08T23:57:00.954Z,14.17
2018-09-08T23:59:30.388Z,14.10
