createdAt,value
2019-05-09T03:02:52.807Z,13.25
2019-05-09T03:05:24.029Z,11.53
2019-05-09T03:07:55.221Z,10.72
2019-05-09T03:10:28.971Z,9.53
2019-05-09T03:12:59.621Z,9.45
2019-05-09T03:15:30.809Z,10.23
2019-05-09T03:18:01.962Z,9.78
2019-05-09T03:20:40.722Z,8.33
2019-05-09T03:23:11.931Z,11.38
2019-05-09T03:25:43.107Z,15.55
2019-05-09T03:28:28.417Z,22.67
2019-05-09T03:31:09.400Z,18.82
2019-05-09T03:33:40.969Z,15.15
2019-05-09T03:36:12.328Z,15.00
2019-05-09T03:38:43.538Z,12.07
2019-05-09T03:41:14.642Z,12.82
2019-05-09T03:43:48.058Z,14.18
2019-05-09T03:46:20.351Z,23.73
2019-05-09T03:48:58.908Z,32.70
2019-05-09T03:51:30.066Z,24.92
2019-05-09T03:54:01.269Z,23.07
2019-05-09T03:56:42.732Z,34.80
2019-05-09T03:59:14.679Z,19.48
2019-05-09T04:01:47.818Z,18.30
2019-05-09T04:04:19.576Z,21.12
2019-05-09T04:06:50.807Z,51.73
2019-05-09T04:09:21.877Z,34.78
2019-05-09T04:11:52.914Z,33.85
2019-05-09T04:14:28.046Z,35.65
2019-05-09T04:16:58.600Z,23.90
2019-05-09T04:19:29.718Z,31.02
2019-05-09T04:22:02.398Z,29.95
2019-05-09T04:24:34.135Z,30.95
2019-05-09T04:27:07.805Z,32.70
2019-05-09T04:29:39.134Z,25.27
2019-05-09T04:32:10.281Z,27.80
2019-05-09T04:34:41.501Z,26.87
2019-05-09T04:37:48.286Z,37.65
2019-05-09T04:40:19.580Z,48.90
2019-05-09T04:42:50.786Z,57.98
2019-05-09T04:45:28.302Z,38.92
2019-05-09T04:47:59.331Z,33.48
2019-05-09T04:50:30.393Z,23.95
2019-05-09T04:53:01.535Z,23.02
2019-05-09T04:55:34.315Z,29.50
2019-05-09T04:58:05.465Z,27.40
2019-05-09T05:00:43.893Z,28.10
2019-05-09T05:05:47.824Z,26.73
2019-05-09T05:08:18.293Z,24.27
2019-05-09T05:10:49.550Z,26.15
2019-05-09T05:13:26.520Z,24.63
2019-05-09T05:15:53.636Z,23.75
2019-05-09T05:18:24.952Z,20.40
2019-05-09T05:20:57.653Z,22.25
2019-05-09T05:23:48.321Z,22.00
2019-05-09T05:26:20.970Z,19.62
2019-05-09T05:28:52.162Z,20.00
2019-05-09T05:31:23.389Z,37.15
2019-05-09T05:34:12.773Z,44.90
2019-05-09T05:36:47.659Z,46.20
2019-05-09T05:39:18.542Z,40.75
2019-05-09T05:41:49.714Z,32.85
2019-05-09T05:44:20.822Z,32.85
2019-05-09T05:47:02.433Z,29.67
2019-05-09T05:49:33.540Z,31.87
2019-05-09T05:52:04.787Z,27.87
2019-05-09T05:54:37.824Z,39.30
2019-05-09T05:57:09.237Z,52.38
2019-05-09T05:59:41.045Z,57.33
2019-05-09T06:02:13.399Z,65.00
2019-05-09T06:04:44.599Z,37.73
2019-05-09T06:07:15.676Z,28.67
2019-05-09T06:09:48.160Z,30.72
2019-05-09T06:12:19.644Z,20.65
2019-05-09T06:14:50.934Z,23.05
2019-05-09T06:17:22.146Z,22.75
2019-05-09T06:19:53.342Z,19.40
2019-05-09T06:22:24.548Z,19.65
2019-05-09T06:24:58.089Z,21.23
2019-05-09T06:27:28.408Z,21.42
2019-05-09T06:29:59.695Z,16.30
2019-05-09T06:32:30.913Z,16.73
2019-05-09T06:35:02.122Z,13.35
2019-05-09T06:37:34.504Z,16.57
2019-05-09T06:40:07.916Z,16.90
2019-05-09T06:42:38.770Z,17.30
2019-05-09T06:45:17.952Z,13.58
2019-05-09T06:47:49.291Z,13.83
2019-05-09T06:50:20.393Z,9.35
2019-05-09T06:52:52.592Z,10.60
2019-05-09T06:55:23.772Z,11.20
2019-05-09T06:57:55.087Z,10.55
2019-05-09T07:00:55.661Z,10.58
2019-05-09T07:03:31.130Z,10.88
2019-05-09T07:06:03.828Z,10.30
2019-05-09T07:08:47.727Z,9.70
2019-05-09T07:11:19.178Z,10.13
2019-05-09T07:13:50.720Z,10.38
2019-05-09T07:16:22.092Z,12.95
2019-05-09T07:18:53.231Z,9.83
2019-05-09T07:21:28.581Z,9.73
2019-05-09T07:23:58.753Z,10.45
2019-05-09T07:26:31.610Z,8.68
2019-05-09T07:29:02.789Z,10.55
2019-05-09T07:31:41.291Z,8.00
2019-05-09T07:34:14.034Z,7.60
2019-05-09T07:36:47.473Z,8.70
2019-05-09T07:39:17.964Z,7.90
2019-05-09T07:41:49.180Z,7.75
2019-05-09T07:44:20.363Z,8.68
2019-05-09T07:46:57.990Z,9.58
2019-05-09T07:52:06.859Z,7.33
2019-05-09T07:54:33.687Z,9.30
2019-05-09T07:57:04.893Z,7.45
2019-05-09T07:59:36.026Z,11.25
2019-05-09T08:02:08.769Z,17.60
2019-05-09T08:04:40.119Z,12.63
2019-05-09T08:07:11.286Z,10.03
2019-05-09T08:09:42.449Z,10.90
2019-05-09T08:12:13.593Z,10.43
2019-05-09T08:14:44.703Z,10.38
2019-05-09T08:17:18.135Z,9.08
2019-05-09T08:19:48.849Z,7.47
2019-05-09T08:22:25.658Z,8.95
2019-05-09T08:24:52.997Z,7.90
2019-05-09T08:27:24.341Z,8.43
2019-05-09T08:29:55.507Z,9.48
2019-05-09T08:32:28.639Z,9.50
2019-05-09T08:34:59.805Z,9.13
2019-05-09T08:37:30.985Z,10.30
2019-05-09T08:40:02.180Z,10.13
2019-05-09T08:42:33.530Z,11.40
2019-05-09T08:45:09.760Z,11.28
2019-05-09T08:47:38.969Z,9.85
2019-05-09T08:50:14.419Z,7.60
2019-05-09T08:52:45.640Z,10.72
2019-05-09T08:55:17.468Z,8.00
2019-05-09T08:57:48.881Z,8.05
2019-05-09T09:00:19.900Z,9.48
2019-05-09T09:02:51.168Z,8.48
2019-05-09T09:05:22.291Z,10.25
2019-05-09T09:07:53.536Z,10.03
2019-05-09T09:10:24.644Z,9.65
2019-05-09T09:12:58.014Z,11.57
2019-05-09T09:15:56.244Z,13.08
2019-05-09T09:18:02.588Z,14.65
2019-05-09T09:20:33.636Z,15.30
2019-05-09T09:23:04.800Z,18.15
2019-05-09T09:25:38.841Z,14.45
2019-05-09T09:28:09.175Z,13.78
2019-05-09T09:30:40.385Z,13.53
2019-05-09T09:33:13.938Z,15.03
2019-05-09T09:35:44.585Z,9.78
2019-05-09T09:38:17.717Z,12.75
2019-05-09T09:40:48.730Z,13.32
2019-05-09T09:43:19.892Z,9.90
2019-05-09T09:46:06.305Z,12.28
2019-05-09T09:48:23.923Z,13.68
2019-05-09T09:50:55.102Z,11.48
2019-05-09T09:53:27.857Z,16.35
2019-05-09T09:56:00.303Z,14.38
2019-05-09T09:58:32.588Z,12.37
2019-05-09T10:01:05.268Z,11.45
2019-05-09T10:03:36.513Z,12.05
2019-05-09T10:06:07.690Z,12.63
2019-05-09T10:08:39.903Z,13.95
2019-05-09T10:11:11.508Z,11.48
2019-05-09T10:13:42.768Z,11.22
2019-05-09T10:16:29.449Z,11.33
2019-05-09T10:19:02.110Z,12.07
2019-05-09T10:21:34.860Z,9.88
2019-05-09T10:24:07.984Z,10.23
2019-05-09T10:26:40.487Z,9.20
2019-05-09T10:29:11.652Z,12.28
2019-05-09T10:31:42.837Z,10.82
2019-05-09T10:34:14.064Z,9.30
2019-05-09T10:36:47.613Z,8.65
2019-05-09T10:39:18.834Z,10.25
2019-05-09T10:41:50.022Z,8.68
2019-05-09T10:44:22.796Z,8.43
2019-05-09T10:46:58.911Z,7.92
2019-05-09T10:49:28.239Z,9.25
2019-05-09T10:51:59.269Z,8.43
2019-05-09T10:54:30.483Z,9.78
2019-05-09T10:57:01.593Z,7.58
2019-05-09T10:59:34.498Z,9.30
2019-05-09T11:02:09.233Z,9.60
2019-05-09T11:04:42.110Z,7.53
2019-05-09T11:07:11.326Z,8.03
2019-05-09T11:09:42.457Z,8.35
2019-05-09T11:12:13.567Z,11.78
2019-05-09T11:14:44.573Z,9.60
2019-05-09T11:17:19.246Z,14.00
2019-05-09T11:19:48.607Z,21.20
2019-05-09T11:22:23.299Z,12.13
2019-05-09T11:24:52.636Z,10.10
2019-05-09T11:27:23.696Z,9.30
2019-05-09T11:29:54.845Z,17.82
2019-05-09T11:32:27.788Z,14.78
2019-05-09T11:34:58.699Z,10.53
2019-05-09T11:37:29.854Z,10.68
2019-05-09T11:40:00.982Z,11.33
2019-05-09T11:42:33.545Z,11.35
2019-05-09T11:45:07.649Z,14.13
2019-05-09T11:47:45.806Z,12.25
2019-05-09T11:50:13.126Z,11.55
2019-05-09T11:52:44.279Z,15.75
2019-05-09T11:55:28.888Z,27.07
2019-05-09T11:57:48.671Z,20.15
2019-05-09T12:00:32.724Z,13.83
2019-05-09T12:03:03.851Z,12.55
2019-05-09T12:05:34.858Z,12.53
2019-05-09T12:08:08.261Z,10.78
2019-05-09T12:10:39.117Z,11.55
2019-05-09T12:13:10.367Z,10.18
2019-05-09T12:15:41.585Z,8.78
2019-05-09T12:18:12.711Z,11.05
2019-05-09T12:20:44.055Z,8.88
2019-05-09T12:23:15.164Z,9.45
2019-05-09T12:25:46.323Z,11.08
2019-05-09T12:28:18.953Z,6.58
2019-05-09T12:30:50.202Z,8.05
2019-05-09T12:33:21.331Z,10.30
2019-05-09T12:35:52.544Z,7.78
2019-05-09T12:38:23.680Z,6.70
2019-05-09T12:40:54.810Z,8.43
2019-05-09T12:43:28.185Z,6.37
2019-05-09T12:45:58.922Z,7.85
2019-05-09T12:48:29.885Z,8.33
2019-05-09T12:51:01.005Z,8.03
2019-05-09T12:53:32.093Z,6.97
2019-05-09T12:56:03.617Z,8.20
2019-05-09T12:58:34.668Z,8.48
2019-05-09T13:01:07.508Z,7.25
2019-05-09T13:03:39.827Z,6.60
2019-05-09T13:06:11.076Z,6.72
2019-05-09T13:08:42.189Z,9.30
2019-05-09T13:11:13.241Z,7.25
2019-05-09T13:13:44.344Z,6.95
2019-05-09T13:16:23.104Z,8.20
2019-05-09T13:19:07.307Z,6.60
2019-05-09T13:21:39.153Z,7.47
2019-05-09T13:24:10.457Z,6.85
2019-05-09T13:26:43.195Z,8.93
2019-05-09T13:29:14.429Z,6.80
2019-05-09T13:31:47.953Z,6.95
2019-05-09T13:34:19.091Z,7.45
2019-05-09T13:36:50.339Z,6.40
2019-05-09T13:39:21.614Z,6.87
2019-05-09T13:41:52.821Z,8.13
2019-05-09T13:44:27.784Z,7.45
2019-05-09T13:47:00.140Z,6.42
2019-05-09T13:49:31.223Z,5.65
2019-05-09T13:52:04.809Z,5.53
2019-05-09T13:54:35.201Z,4.80
2019-05-09T13:57:08.636Z,6.05
2019-05-09T13:59:39.284Z,5.50
2019-05-09T14:02:10.426Z,9.05
2019-05-09T14:04:41.454Z,5.22
2019-05-09T14:07:12.602Z,8.10
2019-05-09T14:09:43.723Z,24.43
2019-05-09T14:12:14.860Z,7.20
2019-05-09T14:14:46.057Z,7.28
2019-05-09T14:17:19.143Z,6.67
2019-05-09T14:19:51.459Z,5.28
2019-05-09T14:22:22.828Z,5.33
2019-05-09T14:24:53.933Z,4.87
2019-05-09T14:27:25.444Z,5.62
2019-05-09T14:29:58.951Z,5.50
2019-05-09T14:32:31.170Z,5.10
2019-05-09T14:35:02.695Z,4.60
2019-05-09T14:37:34.317Z,15.30
2019-05-09T14:40:06.141Z,7.95
2019-05-09T14:42:40.679Z,9.73
2019-05-09T14:45:12.105Z,6.28
2019-05-09T14:47:43.339Z,6.62
2019-05-09T14:50:17.893Z,7.17
2019-05-09T14:52:49.361Z,7.10
2019-05-09T14:55:21.290Z,20.48
2019-05-09T14:57:52.443Z,18.48
2019-05-09T15:00:23.622Z,17.82
2019-05-09T15:02:54.801Z,16.95
2019-05-09T15:05:27.888Z,23.30
2019-05-09T15:07:59.444Z,17.82
2019-05-09T15:10:30.757Z,16.85
2019-05-09T15:13:01.931Z,19.70
2019-05-09T15:15:33.133Z,21.97
2019-05-09T15:18:04.527Z,15.55
2019-05-09T15:20:37.940Z,18.12
2019-05-09T15:23:29.184Z,15.50
2019-05-09T15:26:00.502Z,13.15
2019-05-09T15:28:31.749Z,15.53
2019-05-09T15:31:02.887Z,18.42
2019-05-09T15:33:34.115Z,13.85
2019-05-09T15:36:05.337Z,14.63
2019-05-09T15:38:37.970Z,12.00
2019-05-09T15:41:12.212Z,13.88
2019-05-09T15:43:42.296Z,23.90
2019-05-09T15:46:21.062Z,34.43
2019-05-09T15:48:52.942Z,28.90
2019-05-09T15:51:24.186Z,20.37
2019-05-09T15:53:57.609Z,18.20
2019-05-09T15:56:28.907Z,17.80
2019-05-09T15:59:00.207Z,14.50
2019-05-09T16:01:31.733Z,12.95
2019-05-09T16:04:02.964Z,10.53
2019-05-09T16:06:34.210Z,10.48
2019-05-09T16:09:11.620Z,5.80
2019-05-09T16:11:39.147Z,6.62
2019-05-09T16:14:10.408Z,7.03
2019-05-09T16:16:41.528Z,30.45
2019-05-09T16:19:13.002Z,18.37
2019-05-09T16:21:44.116Z,26.30
2019-05-09T16:24:15.289Z,14.70
2019-05-09T16:26:48.768Z,12.58
2019-05-09T16:29:19.506Z,7.67
2019-05-09T16:31:50.610Z,8.83
2019-05-09T16:34:21.754Z,7.15
2019-05-09T16:36:52.977Z,7.47
2019-05-09T16:39:24.115Z,7.53
2019-05-09T16:41:55.297Z,6.83
2019-05-09T16:44:26.584Z,9.25
2019-05-09T16:46:57.834Z,8.88
2019-05-09T16:49:29.527Z,7.45
2019-05-09T16:52:00.927Z,8.48
2019-05-09T16:54:34.733Z,7.25
2019-05-09T16:57:08.266Z,7.35
2019-05-09T16:59:39.226Z,7.92
2019-05-09T17:02:21.800Z,7.62
2019-05-09T17:04:44.298Z,7.60
2019-05-09T17:07:15.410Z,6.17
2019-05-09T17:09:48.506Z,6.90
2019-05-09T17:12:19.387Z,7.30
2019-05-09T17:14:50.615Z,7.20
2019-05-09T17:17:21.908Z,7.42
2019-05-09T17:19:53.151Z,7.33
2019-05-09T17:22:27.226Z,6.72
2019-05-09T17:24:58.666Z,5.70
2019-05-09T17:27:29.821Z,7.70
2019-05-09T17:30:01.026Z,5.90
2019-05-09T17:32:32.149Z,6.72
2019-05-09T17:35:04.139Z,7.45
2019-05-09T17:37:37.878Z,8.45
2019-05-09T17:40:08.271Z,10.32
2019-05-09T17:42:52.235Z,6.47
2019-05-09T17:45:23.456Z,8.18
2019-05-09T17:47:57.837Z,7.72
2019-05-09T17:50:29.276Z,7.97
2019-05-09T17:53:00.394Z,7.58
2019-05-09T17:55:31.597Z,9.48
2019-05-09T17:58:02.793Z,7.47
2019-05-09T18:00:34.290Z,7.62
2019-05-09T18:03:05.450Z,8.05
2019-05-09T18:05:38.857Z,12.93
2019-05-09T18:08:09.482Z,11.00
2019-05-09T18:10:41.685Z,10.18
2019-05-09T18:13:12.886Z,7.92
2019-05-09T18:15:48.226Z,9.13
2019-05-09T18:18:19.364Z,9.18
2019-05-09T18:20:50.653Z,7.22
2019-05-09T18:23:22.764Z,9.95
2019-05-09T18:25:53.988Z,9.75
2019-05-09T18:28:25.097Z,9.55
2019-05-09T18:31:08.828Z,9.30
2019-05-09T18:33:44.299Z,7.33
2019-05-09T18:36:15.485Z,9.20
2019-05-09T18:38:48.036Z,11.53
2019-05-09T18:41:19.456Z,11.78
2019-05-09T18:43:50.687Z,9.33
2019-05-09T18:46:21.835Z,11.85
2019-05-09T18:48:54.815Z,14.63
2019-05-09T18:51:28.594Z,13.88
2019-05-09T18:53:58.907Z,15.20
2019-05-09T18:56:30.213Z,13.88
2019-05-09T18:59:01.401Z,13.18
2019-05-09T19:01:32.604Z,13.05
2019-05-09T19:04:03.784Z,13.32
2019-05-09T19:06:34.909Z,12.53
2019-05-09T19:09:07.593Z,13.38
2019-05-09T19:11:38.927Z,11.40
2019-05-09T19:14:12.765Z,19.32
2019-05-09T19:16:51.163Z,12.85
2019-05-09T19:19:29.628Z,14.45
2019-05-09T19:22:06.402Z,11.38
2019-05-09T19:24:35.237Z,12.68
2019-05-09T19:27:06.336Z,11.53
2019-05-09T19:29:37.510Z,12.45
2019-05-09T19:32:08.743Z,13.03
2019-05-09T19:34:39.935Z,13.50
2019-05-09T19:37:12.206Z,12.93
2019-05-09T19:39:43.376Z,12.33
2019-05-09T19:42:14.586Z,14.43
2019-05-09T19:44:46.565Z,15.43
2019-05-09T19:47:18.419Z,12.68
2019-05-09T19:49:49.778Z,13.75
2019-05-09T19:52:20.939Z,14.68
2019-05-09T19:54:52.071Z,17.70
2019-05-09T19:57:23.230Z,15.90
2019-05-09T19:59:54.456Z,14.50
