createdAt,value
2024-04-18T00:00:24.968Z,5.7
2024-04-18T00:05:25.148Z,5.7
2024-04-18T00:10:24.935Z,5.6
2024-04-18T00:15:25.203Z,5.6
2024-04-18T00:20:24.770Z,5.5
2024-04-18T00:25:25.277Z,5.5
2024-04-18T00:30:24.801Z,5.5
2024-04-18T00:35:25.565Z,5.4
2024-04-18T00:40:24.770Z,5.3
2024-04-18T00:45:24.992Z,5.3
2024-04-18T00:50:24.781Z,5.2
2024-04-18T00:55:24.968Z,5.2
2024-04-18T01:00:24.768Z,5.3
2024-04-18T01:05:24.982Z,5.3
2024-04-18T01:10:24.767Z,5.3
2024-04-18T01:15:25.069Z,5.3
2024-04-18T01:20:24.782Z,5.2
2024-04-18T01:25:24.973Z,5.1
2024-04-18T01:30:24.841Z,5.2
2024-04-18T01:35:25.018Z,5.2
2024-04-18T01:40:24.789Z,5.2
2024-04-18T01:45:25.018Z,5.2
2024-04-18T01:50:24.770Z,5.2
2024-04-18T01:55:25.000Z,5.2
2024-04-18T02:00:24.823Z,5.2
2024-04-18T02:05:24.990Z,5.2
2024-04-18T02:10:24.791Z,5.2
2024-04-18T02:15:25.030Z,5.2
2024-04-18T02:20:24.799Z,5.1
2024-04-18T02:25:25.000Z,5.0
2024-04-18T02:30:26.940Z,4.9
2024-04-18T02:35:25.000Z,4.9
2024-04-18T02:40:24.795Z,4.8
2024-04-18T02:45:25.018Z,4.9
2024-04-18T02:50:24.798Z,4.9
2024-04-18T02:55:25.018Z,4.8
2024-04-18T03:00:24.826Z,4.9
2024-04-18T03:05:25.027Z,4.8
2024-04-18T03:10:24.794Z,4.7
2024-04-18T03:15:25.050Z,4.7
2024-04-18T03:20:24.809Z,4.5
2024-04-18T03:25:24.991Z,4.5
2024-04-18T03:30:24.847Z,4.5
2024-04-18T03:35:25.236Z,4.5
2024-04-18T03:40:24.808Z,4.5
2024-04-18T03:45:25.337Z,4.4
2024-04-18T03:50:24.800Z,4.4
2024-04-18T03:55:25.052Z,4.4
2024-04-18T04:00:24.814Z,4.5
2024-04-18T04:05:25.041Z,4.5
2024-04-18T04:10:24.794Z,4.4
2024-04-18T04:15:25.087Z,4.3
2024-04-18T04:20:24.822Z,4.3
2024-04-18T04:25:25.006Z,4.3
2024-04-18T04:30:24.848Z,4.3
2024-04-18T04:35:25.074Z,4.3
2024-04-18T04:40:24.829Z,4.2
2024-04-18T04:45:25.068Z,4.2
2024-04-18T04:50:24.825Z,4.3
2024-04-18T04:55:25.006Z,4.2
2024-04-18T05:00:24.881Z,4.2
2024-04-18T05:05:25.011Z,4.2
2024-04-18T05:10:24.828Z,4.2
2024-04-18T05:15:25.070Z,4.2
2024-04-18T05:20:24.848Z,4.2
2024-04-18T05:25:24.833Z,4.2
2024-04-18T05:30:24.861Z,4.3
2024-04-18T05:35:25.056Z,4.3
2024-04-18T05:40:24.871Z,4.4
2024-04-18T05:45:25.039Z,4.5
2024-04-18T05:50:24.830Z,4.7
2024-04-18T05:55:25.047Z,4.8
2024-04-18T06:00:24.890Z,5.6
2024-04-18T06:05:25.038Z,6.3
2024-04-18T06:10:24.808Z,7.0
2024-04-18T06:15:25.092Z,7.5
2024-04-18T06:20:24.831Z,7.3
2024-04-18T06:25:24.876Z,8.1
2024-04-18T06:30:24.853Z,8.7
2024-04-18T06:35:25.105Z,8.9
2024-04-18T06:40:24.928Z,8.7
2024-04-18T06:45:25.158Z,9.1
2024-04-18T06:50:26.918Z,8.4
2024-04-18T06:55:25.050Z,7.5
2024-04-18T07:00:24.820Z,7.7
2024-04-18T07:05:25.065Z,8.3
2024-04-18T07:10:24.860Z,7.8
2024-04-18T07:15:25.087Z,8.8
2024-04-18T07:20:24.851Z,9.5
2024-04-18T07:25:24.893Z,10.3
2024-04-18T07:30:24.876Z,10.0
2024-04-18T07:35:25.085Z,10.2
2024-04-18T07:40:24.854Z,10.2
2024-04-18T07:45:25.243Z,10.5
2024-04-18T07:50:24.864Z,10.1
2024-04-18T07:55:25.049Z,9.9
2024-04-18T08:00:26.013Z,9.6
2024-04-18T08:05:26.715Z,9.8
2024-04-18T08:10:32.802Z,9.3
2024-04-18T08:20:24.824Z,8.7
2024-04-18T08:25:25.160Z,8.7
2024-04-18T08:30:24.930Z,8.7
2024-04-18T08:35:25.335Z,8.8
2024-04-18T08:40:24.857Z,8.5
2024-04-18T08:55:25.187Z,9.2
2024-04-18T09:00:24.920Z,9.4
2024-04-18T09:10:24.994Z,9.8
2024-04-18T09:15:25.284Z,8.9
2024-04-18T09:25:25.081Z,9.5
2024-04-18T09:30:24.890Z,9.2
2024-04-18T09:35:25.102Z,9.2
2024-04-18T09:40:24.886Z,8.9
2024-04-18T09:45:25.140Z,9.0
2024-04-18T09:50:24.889Z,9.4
2024-04-18T09:55:26.304Z,9.2
2024-04-18T10:00:24.988Z,9.5
2024-04-18T10:05:25.086Z,9.5
2024-04-18T10:10:24.867Z,9.4
2024-04-18T10:15:25.139Z,9.7
2024-04-18T10:20:24.876Z,9.4
2024-04-18T10:25:25.080Z,9.5
2024-04-18T10:30:24.982Z,9.9
2024-04-18T10:35:25.119Z,9.9
2024-04-18T10:40:24.885Z,9.8
2024-04-18T10:45:25.188Z,10.0
2024-04-18T10:50:24.898Z,9.6
2024-04-18T10:55:25.131Z,9.6
2024-04-18T11:00:24.955Z,9.4
2024-04-18T11:05:25.136Z,9.6
2024-04-18T11:10:24.868Z,9.7
2024-04-18T11:15:25.385Z,9.6
2024-04-18T11:20:24.909Z,9.4
2024-04-18T11:25:25.097Z,9.6
2024-04-18T11:30:24.991Z,9.7
2024-04-18T11:35:25.146Z,9.9
2024-04-18T11:40:24.892Z,10.0
2024-04-18T11:45:25.217Z,9.8
2024-04-18T11:50:24.913Z,9.7
2024-04-18T11:55:25.115Z,10.0
2024-04-18T12:00:24.928Z,9.9
2024-04-18T12:05:25.110Z,10.0
2024-04-18T12:10:24.915Z,9.7
2024-04-18T12:15:25.129Z,9.9
2024-04-18T12:20:24.924Z,9.8
2024-04-18T12:25:24.972Z,9.9
2024-04-18T12:30:27.298Z,10.2
2024-04-18T12:35:25.145Z,10.4
2024-04-18T12:40:24.914Z,10.4
2024-04-18T12:45:25.205Z,10.5
2024-04-18T12:55:25.130Z,10.4
2024-04-18T13:00:24.976Z,10.1
2024-04-18T13:05:25.128Z,10.4
2024-04-18T13:10:24.900Z,10.5
2024-04-18T13:15:25.134Z,10.7
2024-04-18T13:20:24.939Z,10.6
2024-04-18T13:25:24.972Z,10.7
2024-04-18T13:30:24.979Z,10.5
2024-04-18T13:35:25.175Z,10.5
2024-04-18T13:40:24.878Z,10.2
2024-04-18T13:45:25.163Z,10.2
2024-04-18T13:50:24.920Z,10.2
2024-04-18T13:55:24.974Z,10.2
2024-04-18T14:00:24.941Z,10.4
2024-04-18T14:05:25.157Z,10.4
2024-04-18T14:10:24.915Z,10.2
2024-04-18T14:15:25.139Z,10.0
2024-04-18T14:20:24.951Z,10.0
2024-04-18T14:25:25.139Z,10.1
2024-04-18T14:30:24.991Z,10.0
2024-04-18T14:35:25.199Z,9.7
2024-04-18T14:40:24.908Z,9.5
2024-04-18T14:45:25.214Z,9.4
2024-04-18T14:50:24.938Z,9.4
2024-04-18T14:55:25.179Z,9.4
2024-04-18T15:00:24.999Z,9.4
2024-04-18T15:05:25.187Z,9.2
2024-04-18T15:10:24.952Z,9.2
2024-04-18T15:15:25.245Z,9.0
2024-04-18T15:30:24.999Z,8.6
2024-04-18T15:35:25.184Z,8.5
2024-04-18T15:40:24.945Z,8.4
2024-04-18T15:45:25.298Z,8.4
2024-04-18T15:50:25.251Z,8.2
2024-04-18T15:55:25.141Z,8.2
2024-04-18T16:00:24.958Z,8.2
2024-04-18T16:05:25.193Z,8.1
2024-04-18T16:10:25.019Z,8.2
2024-04-18T16:15:25.186Z,8.0
2024-04-18T16:20:24.950Z,8.0
2024-04-18T16:25:25.250Z,7.9
2024-04-18T16:30:24.982Z,7.9
2024-04-18T16:35:25.202Z,8.0
2024-04-18T16:40:24.941Z,7.9
2024-04-18T16:45:25.207Z,7.9
2024-04-18T16:50:24.941Z,7.8
2024-04-18T16:55:25.216Z,7.8
2024-04-18T17:00:25.006Z,7.9
2024-04-18T17:05:25.654Z,7.8
2024-04-18T17:10:24.949Z,7.8
2024-04-18T17:15:25.301Z,7.8
2024-04-18T17:20:24.937Z,7.8
2024-04-18T17:25:25.145Z,7.8
2024-04-18T17:30:25.002Z,7.8
2024-04-18T17:35:25.169Z,7.8
2024-04-18T17:40:24.955Z,7.8
2024-04-18T17:45:25.210Z,7.8
2024-04-18T17:50:24.942Z,7.8
2024-04-18T17:55:24.992Z,7.8
2024-04-18T18:00:25.087Z,7.8
2024-04-18T18:05:25.200Z,7.7
2024-04-18T18:10:24.934Z,7.8
2024-04-18T18:15:25.210Z,7.8
2024-04-18T18:20:24.950Z,7.8
2024-04-18T18:25:25.193Z,7.8
2024-04-18T18:30:25.048Z,7.8
2024-04-18T18:35:25.248Z,7.7
2024-04-18T18:40:25.013Z,7.7
2024-04-18T18:45:25.259Z,7.7
2024-04-18T18:50:25.000Z,7.8
2024-04-18T18:55:25.156Z,7.8
2024-04-18T19:00:25.019Z,7.8
2024-04-18T19:05:25.219Z,7.8
2024-04-18T19:10:24.997Z,7.8
2024-04-18T19:15:25.244Z,7.8
2024-04-18T19:20:25.016Z,7.8
2024-04-18T19:25:25.245Z,7.8
2024-04-18T19:30:25.026Z,7.8
2024-04-18T19:40:25.027Z,7.9
2024-04-18T19:45:25.258Z,8.0
2024-04-18T19:50:25.015Z,8.0
2024-04-18T19:55:25.242Z,8.0
2024-04-18T20:00:25.064Z,8.0
2024-04-18T20:05:25.223Z,8.0
2024-04-18T20:10:25.025Z,8.1
2024-04-18T20:15:25.232Z,8.1
2024-04-18T20:20:25.031Z,8.1
2024-04-18T20:30:25.110Z,8.2
2024-04-18T20:35:25.260Z,8.2
2024-04-18T20:40:25.031Z,8.2
2024-04-18T20:45:26.530Z,8.2
2024-04-18T20:50:25.026Z,8.3
2024-04-18T20:55:25.260Z,8.4
2024-04-18T21:05:25.284Z,8.4
2024-04-18T21:10:25.127Z,8.4
2024-04-18T21:15:25.253Z,8.5
2024-04-18T21:20:25.040Z,8.5
2024-04-18T21:25:25.272Z,8.5
2024-04-18T21:30:25.131Z,8.5
2024-04-18T21:35:25.239Z,8.6
2024-04-18T21:40:25.028Z,8.6
2024-04-18T21:45:25.284Z,8.6
2024-04-18T21:50:25.078Z,8.7
2024-04-18T21:55:25.232Z,8.7
2024-04-18T22:00:25.133Z,8.7
2024-04-18T22:05:25.245Z,8.7
2024-04-18T22:10:25.039Z,8.8
2024-04-18T22:15:25.284Z,8.9
2024-04-18T22:20:25.067Z,8.9
2024-04-18T22:25:25.236Z,8.9
2024-04-18T22:30:25.045Z,8.9
2024-04-18T22:35:25.301Z,8.9
2024-04-18T22:40:25.030Z,8.9
2024-04-18T22:55:25.279Z,8.9
2024-04-18T23:00:25.092Z,8.9
2024-04-18T23:15:25.300Z,8.9
2024-04-18T23:20:25.054Z,9.0
2024-04-18T23:30:25.086Z,9.0
2024-04-18T23:35:25.273Z,9.0
2024-04-18T23:40:25.035Z,9.0
2024-04-18T23:50:25.039Z,8.9
2024-04-18T23:55:25.224Z,9.0
