createdAt,value
2022-09-12T00:00:43.592Z,17.88
2022-09-12T00:03:10.268Z,16.38
2022-09-12T00:05:37.138Z,14.38
2022-09-12T00:08:04.801Z,15.60
2022-09-12T00:10:31.801Z,14.73
2022-09-12T00:12:58.511Z,17.98
2022-09-12T00:15:25.259Z,16.55
2022-09-12T00:17:51.959Z,13.25
2022-09-12T00:20:18.727Z,17.02
2022-09-12T00:22:45.399Z,21.20
2022-09-12T00:25:12.260Z,16.35
2022-09-12T00:27:38.934Z,17.85
2022-09-12T00:30:05.780Z,14.35
2022-09-12T00:32:32.670Z,14.63
2022-09-12T00:34:59.426Z,14.77
2022-09-12T00:37:26.119Z,15.40
2022-09-12T00:39:52.919Z,16.85
2022-09-12T00:42:19.665Z,19.63
2022-09-12T00:44:46.461Z,15.80
2022-09-12T00:47:13.790Z,18.25
2022-09-12T00:49:40.589Z,18.20
2022-09-12T00:52:07.281Z,16.85
2022-09-12T00:54:33.997Z,17.40
2022-09-12T00:57:00.647Z,17.30
2022-09-12T00:59:27.400Z,16.02
2022-09-12T01:01:54.215Z,15.27
2022-09-12T01:04:21.086Z,15.18
2022-09-12T01:06:48.105Z,16.10
2022-09-12T01:09:14.830Z,15.15
2022-09-12T01:11:41.588Z,18.10
2022-09-12T01:14:08.374Z,16.13
2022-09-12T01:16:35.097Z,13.60
2022-09-12T01:19:01.837Z,13.60
2022-09-12T01:21:28.501Z,16.33
2022-09-12T01:23:55.247Z,15.45
2022-09-12T01:26:22.450Z,12.48
2022-09-12T01:28:49.181Z,12.10
2022-09-12T01:31:15.883Z,11.95
2022-09-12T01:33:42.661Z,11.75
2022-09-12T01:36:09.289Z,10.02
2022-09-12T01:38:36.346Z,10.32
2022-09-12T01:41:03.066Z,12.18
2022-09-12T01:43:31.580Z,12.40
2022-09-12T01:45:58.473Z,12.88
2022-09-12T01:48:25.227Z,11.38
2022-09-12T01:50:51.904Z,10.48
2022-09-12T01:53:18.722Z,11.48
2022-09-12T01:55:45.367Z,13.35
2022-09-12T01:58:12.047Z,11.98
2022-09-12T02:00:38.699Z,10.73
2022-09-12T02:03:05.366Z,11.18
2022-09-12T02:05:32.182Z,9.75
2022-09-12T02:07:58.959Z,9.98
2022-09-12T02:10:29.117Z,12.52
2022-09-12T02:12:58.546Z,9.75
2022-09-12T02:15:25.159Z,11.20
2022-09-12T02:17:51.825Z,10.73
2022-09-12T02:20:44.072Z,9.50
2022-09-12T02:23:05.163Z,11.02
2022-09-12T02:25:31.830Z,9.63
2022-09-12T02:27:58.542Z,9.02
2022-09-12T02:30:25.207Z,8.05
2022-09-12T02:32:52.315Z,12.32
2022-09-12T02:35:18.948Z,9.38
2022-09-12T02:37:45.644Z,9.55
2022-09-12T02:40:12.436Z,9.90
2022-09-12T02:42:39.162Z,7.75
2022-09-12T02:45:05.900Z,10.10
2022-09-12T02:47:32.643Z,10.25
2022-09-12T02:49:59.307Z,9.95
2022-09-12T02:52:26.057Z,10.95
2022-09-12T02:54:52.699Z,9.38
2022-09-12T02:57:22.555Z,7.15
2022-09-12T02:59:49.952Z,7.80
2022-09-12T03:02:16.781Z,8.80
2022-09-12T03:04:43.680Z,8.65
2022-09-12T03:07:10.343Z,6.47
2022-09-12T03:09:37.017Z,7.03
2022-09-12T03:12:03.730Z,8.18
2022-09-12T03:14:30.424Z,8.77
2022-09-12T03:16:57.060Z,9.13
2022-09-12T03:19:23.820Z,9.02
2022-09-12T03:21:50.504Z,8.88
2022-09-12T03:24:17.234Z,9.32
2022-09-12T03:26:43.924Z,7.20
2022-09-12T03:29:10.836Z,6.35
2022-09-12T03:31:37.549Z,6.93
2022-09-12T03:34:04.273Z,7.40
2022-09-12T03:36:30.920Z,8.18
2022-09-12T03:38:57.610Z,7.90
2022-09-12T03:41:24.316Z,7.13
2022-09-12T03:43:51.286Z,7.13
2022-09-12T03:46:17.976Z,8.32
2022-09-12T03:48:44.678Z,8.70
2022-09-12T03:51:11.380Z,7.68
2022-09-12T03:53:38.082Z,7.90
2022-09-12T03:56:04.708Z,7.32
2022-09-12T03:58:31.410Z,5.05
2022-09-12T04:00:58.089Z,8.35
2022-09-12T04:03:24.856Z,7.22
2022-09-12T04:05:51.505Z,8.88
2022-09-12T04:08:18.346Z,6.25
2022-09-12T04:10:44.985Z,7.55
2022-09-12T04:13:11.747Z,6.68
2022-09-12T04:15:38.418Z,8.32
2022-09-12T04:18:06.068Z,7.65
2022-09-12T04:20:33.009Z,7.47
2022-09-12T04:22:59.746Z,8.60
2022-09-12T04:25:27.202Z,7.38
2022-09-12T04:27:53.961Z,8.10
2022-09-12T04:30:20.641Z,5.78
2022-09-12T04:32:47.580Z,8.20
2022-09-12T04:35:14.338Z,7.63
2022-09-12T04:37:41.107Z,7.60
2022-09-12T04:40:07.869Z,8.63
2022-09-12T04:42:34.719Z,6.47
2022-09-12T04:45:01.481Z,9.30
2022-09-12T04:47:28.202Z,7.97
2022-09-12T04:49:54.891Z,6.93
2022-09-12T04:52:21.634Z,7.22
2022-09-12T04:54:48.384Z,8.55
2022-09-12T04:57:15.204Z,6.88
2022-09-12T04:59:41.893Z,6.70
2022-09-12T05:02:08.768Z,7.45
2022-09-12T05:04:36.046Z,6.93
2022-09-12T05:07:04.104Z,11.00
2022-09-12T05:09:30.821Z,6.63
2022-09-12T05:12:05.632Z,8.60
2022-09-12T05:14:33.096Z,9.55
2022-09-12T05:17:01.693Z,9.00
2022-09-12T05:19:28.858Z,8.18
2022-09-12T05:21:56.283Z,7.45
2022-09-12T05:24:23.071Z,9.70
2022-09-12T05:26:50.058Z,8.77
2022-09-12T05:29:16.803Z,8.48
2022-09-12T05:31:43.496Z,8.15
2022-09-12T05:34:10.393Z,7.93
2022-09-12T05:36:37.276Z,9.93
2022-09-12T05:39:04.679Z,5.47
2022-09-12T05:41:31.375Z,6.82
2022-09-12T05:43:58.105Z,5.75
2022-09-12T05:46:25.738Z,8.77
2022-09-12T05:48:56.116Z,8.57
2022-09-12T05:51:23.462Z,8.07
2022-09-12T05:53:50.222Z,6.45
2022-09-12T05:56:17.263Z,10.30
2022-09-12T05:58:44.042Z,6.63
2022-09-12T06:01:11.522Z,8.23
2022-09-12T06:03:38.408Z,8.23
2022-09-12T06:06:05.348Z,6.65
2022-09-12T06:08:32.105Z,7.68
2022-09-12T06:11:02.277Z,9.18
2022-09-12T06:13:29.273Z,7.80
2022-09-12T06:15:56.058Z,7.30
2022-09-12T06:18:22.830Z,6.05
2022-09-12T06:20:49.497Z,5.07
2022-09-12T06:23:16.376Z,5.78
2022-09-12T06:25:43.137Z,5.68
2022-09-12T06:28:09.913Z,7.63
2022-09-12T06:30:36.968Z,5.13
2022-09-12T06:33:03.740Z,8.90
2022-09-12T06:35:30.457Z,7.97
2022-09-12T06:37:57.185Z,6.50
2022-09-12T06:40:23.884Z,8.52
2022-09-12T06:42:50.746Z,7.07
2022-09-12T06:45:31.630Z,7.38
2022-09-12T06:47:58.410Z,5.70
2022-09-12T06:50:25.186Z,7.97
2022-09-12T06:52:51.978Z,6.63
2022-09-12T06:55:20.408Z,6.53
2022-09-12T06:57:49.502Z,8.18
2022-09-12T07:00:16.230Z,5.90
2022-09-12T07:02:43.774Z,8.43
2022-09-12T07:05:11.435Z,4.65
2022-09-12T07:07:38.318Z,9.13
2022-09-12T07:10:06.903Z,5.43
2022-09-12T07:12:33.759Z,4.20
2022-09-12T07:15:01.125Z,4.43
2022-09-12T07:17:27.923Z,6.53
2022-09-12T07:19:54.623Z,5.30
2022-09-12T07:22:21.342Z,5.68
2022-09-12T07:24:48.110Z,6.15
2022-09-12T07:27:14.875Z,8.90
2022-09-12T07:29:41.600Z,4.70
2022-09-12T07:32:08.914Z,7.00
2022-09-12T07:34:35.648Z,7.03
2022-09-12T07:37:02.438Z,7.38
2022-09-12T07:39:29.186Z,4.20
2022-09-12T07:41:56.193Z,5.95
2022-09-12T07:44:22.921Z,5.75
2022-09-12T07:46:50.758Z,6.57
2022-09-12T07:49:17.513Z,4.63
2022-09-12T07:51:44.341Z,7.45
2022-09-12T07:54:11.091Z,6.30
2022-09-12T07:56:39.433Z,4.75
2022-09-12T07:59:06.783Z,6.30
2022-09-12T08:01:33.756Z,4.22
2022-09-12T08:04:00.696Z,3.40
2022-09-12T08:06:27.542Z,6.40
2022-09-12T08:08:54.276Z,5.45
2022-09-12T08:11:21.125Z,3.72
2022-09-12T08:13:51.679Z,3.72
2022-09-12T08:16:21.854Z,6.53
2022-09-12T08:18:48.523Z,8.32
2022-09-12T08:21:15.242Z,3.88
2022-09-12T08:23:42.720Z,4.05
2022-09-12T08:26:09.587Z,4.55
2022-09-12T08:28:36.323Z,5.10
2022-09-12T08:31:03.117Z,8.68
2022-09-12T08:33:35.870Z,4.43
2022-09-12T08:36:02.716Z,8.70
2022-09-12T08:38:29.404Z,5.07
2022-09-12T08:40:56.187Z,4.38
2022-09-12T08:43:22.865Z,3.38
2022-09-12T08:45:49.636Z,4.72
2022-09-12T08:48:16.371Z,4.07
2022-09-12T08:50:49.354Z,5.60
2022-09-12T08:53:16.880Z,5.50
2022-09-12T08:55:43.560Z,4.65
2022-09-12T08:58:10.545Z,3.70
2022-09-12T09:00:38.207Z,3.78
2022-09-12T09:03:04.968Z,6.57
2022-09-12T09:05:32.237Z,6.22
2022-09-12T09:07:59.376Z,5.20
2022-09-12T09:10:26.080Z,5.20
2022-09-12T09:12:52.850Z,6.63
2022-09-12T09:15:24.869Z,7.45
2022-09-12T09:17:51.711Z,3.72
2022-09-12T09:20:18.733Z,6.95
2022-09-12T09:22:45.636Z,4.30
2022-09-12T09:25:12.396Z,3.63
2022-09-12T09:27:41.220Z,4.88
2022-09-12T09:30:08.328Z,2.60
2022-09-12T09:32:35.051Z,5.43
2022-09-12T09:35:01.790Z,4.95
2022-09-12T09:37:28.599Z,4.32
2022-09-12T09:39:55.349Z,4.18
2022-09-12T09:42:22.137Z,5.60
2022-09-12T09:44:49.163Z,5.47
2022-09-12T09:47:16.020Z,15.50
2022-09-12T09:49:42.879Z,5.50
2022-09-12T09:52:09.630Z,4.03
2022-09-12T09:54:36.370Z,4.35
2022-09-12T09:57:03.911Z,5.25
2022-09-12T09:59:31.123Z,4.22
2022-09-12T10:01:57.969Z,4.72
2022-09-12T10:04:24.675Z,8.85
2022-09-12T10:06:51.571Z,3.65
2022-09-12T10:09:18.822Z,3.28
2022-09-12T10:11:46.131Z,4.00
2022-09-12T10:14:12.923Z,5.15
2022-09-12T10:16:39.619Z,5.97
2022-09-12T10:19:06.345Z,3.83
2022-09-12T10:21:33.193Z,4.95
2022-09-12T10:24:00.225Z,7.47
2022-09-12T10:26:26.994Z,6.78
2022-09-12T10:28:54.152Z,6.55
2022-09-12T10:31:21.612Z,5.50
2022-09-12T10:33:52.729Z,5.50
2022-09-12T10:36:19.626Z,4.15
2022-09-12T10:38:46.370Z,10.40
2022-09-12T10:41:13.135Z,7.15
2022-09-12T10:43:39.910Z,6.50
2022-09-12T10:46:06.691Z,6.07
2022-09-12T10:48:33.581Z,5.95
2022-09-12T10:51:00.329Z,6.28
2022-09-12T10:53:29.958Z,6.68
2022-09-12T10:56:00.656Z,4.63
2022-09-12T10:58:27.359Z,6.10
2022-09-12T11:00:54.109Z,3.78
2022-09-12T11:03:20.843Z,3.65
2022-09-12T11:05:47.656Z,5.93
2022-09-12T11:08:14.389Z,5.97
2022-09-12T11:10:44.309Z,7.70
2022-09-12T11:13:11.346Z,5.90
2022-09-12T11:15:38.121Z,5.80
2022-09-12T11:18:04.942Z,7.57
2022-09-12T11:20:31.640Z,6.35
2022-09-12T11:22:58.414Z,4.00
2022-09-12T11:25:25.151Z,5.95
2022-09-12T11:27:51.923Z,4.93
2022-09-12T11:30:18.623Z,3.92
2022-09-12T11:32:45.459Z,3.88
2022-09-12T11:35:17.133Z,4.50
2022-09-12T11:37:44.276Z,3.80
2022-09-12T11:40:11.075Z,8.23
2022-09-12T11:42:37.970Z,3.95
2022-09-12T11:45:06.164Z,3.72
2022-09-12T11:47:33.041Z,5.70
2022-09-12T11:49:59.731Z,3.83
2022-09-12T11:52:26.448Z,3.22
2022-09-12T11:54:54.013Z,4.53
2022-09-12T11:57:20.940Z,3.65
2022-09-12T11:59:47.659Z,7.05
2022-09-12T12:02:14.470Z,7.55
2022-09-12T12:04:41.221Z,4.90
2022-09-12T12:07:07.971Z,2.38
2022-09-12T12:09:34.713Z,6.75
2022-09-12T12:12:01.492Z,7.35
2022-09-12T12:14:28.195Z,4.10
2022-09-12T12:16:54.945Z,5.07
2022-09-12T12:19:21.625Z,4.32
2022-09-12T12:21:48.405Z,4.00
2022-09-12T12:24:15.558Z,11.10
2022-09-12T12:26:42.723Z,6.03
2022-09-12T12:29:09.514Z,4.90
2022-09-12T12:31:36.273Z,4.80
2022-09-12T12:34:02.987Z,3.45
2022-09-12T12:36:29.823Z,4.82
2022-09-12T12:38:56.495Z,3.95
2022-09-12T12:41:24.083Z,2.95
2022-09-12T12:43:50.905Z,4.50
2022-09-12T12:46:17.784Z,2.80
2022-09-12T12:48:44.851Z,3.35
2022-09-12T12:51:13.917Z,5.07
2022-09-12T12:53:40.592Z,3.40
2022-09-12T12:56:07.708Z,2.72
2022-09-12T12:58:42.766Z,5.70
2022-09-12T13:01:09.655Z,2.35
2022-09-12T13:03:36.330Z,2.80
2022-09-12T13:06:03.330Z,4.53
2022-09-12T13:08:31.650Z,5.60
2022-09-12T13:10:58.429Z,4.93
2022-09-12T13:13:25.190Z,2.88
2022-09-12T13:15:52.114Z,2.58
2022-09-12T13:18:18.855Z,3.40
2022-09-12T13:20:45.699Z,5.68
2022-09-12T13:23:12.376Z,2.83
2022-09-12T13:25:39.074Z,3.08
2022-09-12T13:28:06.258Z,2.40
2022-09-12T13:30:33.122Z,3.65
2022-09-12T13:33:00.031Z,3.28
2022-09-12T13:35:26.867Z,3.70
2022-09-12T13:37:53.557Z,2.85
2022-09-12T13:40:20.437Z,3.97
2022-09-12T13:42:48.550Z,2.72
2022-09-12T13:45:15.340Z,5.65
2022-09-12T13:47:42.127Z,2.60
2022-09-12T13:50:08.900Z,2.20
2022-09-12T13:52:35.906Z,3.53
2022-09-12T13:55:02.672Z,2.75
2022-09-12T13:57:29.902Z,4.35
2022-09-12T13:59:57.695Z,3.67
2022-09-12T14:02:24.415Z,3.17
2022-09-12T14:05:10.283Z,5.15
2022-09-12T14:07:38.117Z,3.25
2022-09-12T14:10:06.057Z,5.47
2022-09-12T14:12:33.516Z,4.10
2022-09-12T14:15:00.214Z,4.53
2022-09-12T14:17:29.514Z,4.13
2022-09-12T14:19:59.405Z,3.30
2022-09-12T14:22:29.394Z,5.93
2022-09-12T14:24:56.165Z,3.03
2022-09-12T14:27:24.552Z,4.57
2022-09-12T14:29:54.006Z,2.75
2022-09-12T14:32:20.791Z,3.05
2022-09-12T14:34:47.567Z,4.30
2022-09-12T14:37:14.321Z,3.00
2022-09-12T14:39:41.285Z,4.07
2022-09-12T14:42:08.051Z,3.17
2022-09-12T14:44:34.910Z,3.97
2022-09-12T14:47:01.620Z,2.58
2022-09-12T14:49:28.490Z,3.53
2022-09-12T14:51:55.682Z,3.75
2022-09-12T14:54:22.373Z,3.25
2022-09-12T14:56:49.102Z,2.20
2022-09-12T14:59:15.812Z,5.00
2022-09-12T15:01:42.488Z,4.13
2022-09-12T15:04:09.220Z,2.75
2022-09-12T15:06:37.754Z,3.03
2022-09-12T15:09:04.538Z,5.45
2022-09-12T15:11:32.998Z,2.97
2022-09-12T15:13:59.711Z,5.55
2022-09-12T15:16:26.443Z,3.47
2022-09-12T15:18:53.187Z,7.65
2022-09-12T15:21:19.994Z,3.78
2022-09-12T15:23:46.791Z,4.22
2022-09-12T15:26:13.558Z,5.03
2022-09-12T15:28:40.312Z,5.57
2022-09-12T15:31:07.211Z,3.03
2022-09-12T15:33:34.096Z,3.38
2022-09-12T15:36:00.746Z,2.95
2022-09-12T15:38:27.897Z,3.30
2022-09-12T15:40:54.687Z,4.72
2022-09-12T15:43:21.516Z,3.40
2022-09-12T15:45:48.209Z,4.20
2022-09-12T15:48:14.960Z,3.80
2022-09-12T15:50:41.657Z,2.45
2022-09-12T15:53:08.324Z,2.70
2022-09-12T15:55:34.980Z,4.80
2022-09-12T15:58:06.897Z,2.55
2022-09-12T16:00:33.991Z,3.03
2022-09-12T16:03:01.041Z,6.10
2022-09-12T16:05:27.935Z,2.50
2022-09-12T16:07:54.633Z,2.72
2022-09-12T16:10:21.363Z,3.13
2022-09-12T16:12:51.439Z,2.72
2022-09-12T16:15:18.386Z,3.95
2022-09-12T16:17:45.064Z,3.85
2022-09-12T16:20:11.812Z,2.92
2022-09-12T16:22:38.487Z,3.65
2022-09-12T16:25:05.185Z,5.00
2022-09-12T16:27:31.839Z,3.05
2022-09-12T16:29:58.776Z,4.32
2022-09-12T16:32:25.487Z,6.43
2022-09-12T16:34:52.215Z,3.28
2022-09-12T16:37:18.858Z,5.28
2022-09-12T16:39:45.646Z,5.18
2022-09-12T16:42:12.449Z,4.15
2022-09-12T16:44:39.156Z,6.10
2022-09-12T16:47:05.867Z,7.32
2022-09-12T16:49:32.666Z,4.63
2022-09-12T16:51:59.605Z,2.67
2022-09-12T16:54:26.316Z,3.40
2022-09-12T16:56:52.982Z,5.57
2022-09-12T16:59:19.765Z,4.40
2022-09-12T17:01:46.560Z,3.30
2022-09-12T17:04:13.433Z,4.40
2022-09-12T17:06:40.147Z,3.13
2022-09-12T17:09:06.981Z,4.20
2022-09-12T17:11:33.634Z,3.25
2022-09-12T17:14:05.461Z,3.92
2022-09-12T17:16:33.082Z,3.45
2022-09-12T17:18:59.731Z,3.03
2022-09-12T17:21:26.427Z,3.28
2022-09-12T17:23:53.089Z,4.05
2022-09-12T17:26:20.792Z,5.00
2022-09-12T17:28:47.497Z,3.33
2022-09-12T17:31:14.605Z,2.85
2022-09-12T17:33:41.392Z,4.03
2022-09-12T17:36:08.308Z,4.82
2022-09-12T17:38:35.308Z,3.83
2022-09-12T17:41:03.027Z,6.65
2022-09-12T17:43:30.004Z,3.53
2022-09-12T17:45:57.391Z,4.22
2022-09-12T17:48:24.204Z,6.70
2022-09-12T17:50:50.892Z,7.68
2022-09-12T17:53:17.922Z,11.48
2022-09-12T17:55:44.645Z,12.20
2022-09-12T17:58:11.291Z,8.82
2022-09-12T18:00:56.721Z,7.82
2022-09-12T18:03:23.445Z,8.63
2022-09-12T18:05:50.164Z,8.43
2022-09-12T18:08:16.957Z,7.78
2022-09-12T18:10:43.604Z,7.60
2022-09-12T18:13:11.056Z,7.55
2022-09-12T18:15:38.466Z,5.13
2022-09-12T18:18:05.176Z,7.55
2022-09-12T18:20:31.907Z,6.15
2022-09-12T18:22:58.568Z,7.63
2022-09-12T18:25:25.650Z,14.95
2022-09-12T18:27:52.438Z,13.00
2022-09-12T18:30:23.510Z,12.13
2022-09-12T18:32:50.719Z,8.93
2022-09-12T18:35:17.447Z,10.20
2022-09-12T18:37:44.957Z,7.65
2022-09-12T18:40:11.846Z,10.05
2022-09-12T18:42:38.586Z,8.73
2022-09-12T18:45:05.231Z,8.93
2022-09-12T18:47:32.185Z,8.60
2022-09-12T18:49:58.827Z,11.82
2022-09-12T18:52:25.597Z,10.40
2022-09-12T18:54:52.278Z,9.20
2022-09-12T18:57:19.250Z,9.85
2022-09-12T18:59:45.932Z,10.73
2022-09-12T19:02:12.744Z,8.70
2022-09-12T19:04:39.527Z,8.75
2022-09-12T19:07:06.457Z,8.43
2022-09-12T19:09:34.038Z,7.25
2022-09-12T19:12:00.719Z,6.50
2022-09-12T19:14:27.470Z,6.72
2022-09-12T19:16:54.237Z,7.63
2022-09-12T19:19:21.226Z,5.65
2022-09-12T19:21:47.924Z,6.32
2022-09-12T19:24:16.244Z,6.30
2022-09-12T19:26:42.947Z,9.20
2022-09-12T19:29:09.577Z,5.47
2022-09-12T19:31:36.389Z,4.78
2022-09-12T19:34:03.210Z,4.95
2022-09-12T19:36:47.042Z,6.50
2022-09-12T19:39:14.361Z,5.65
2022-09-12T19:41:41.175Z,5.07
2022-09-12T19:44:07.933Z,7.18
2022-09-12T19:46:34.606Z,8.77
2022-09-12T19:49:01.400Z,5.03
2022-09-12T19:51:28.274Z,5.53
2022-09-12T19:53:54.955Z,3.53
2022-09-12T19:56:21.806Z,4.35
2022-09-12T19:58:53.497Z,4.13
2022-09-12T20:01:24.955Z,3.63
2022-09-12T20:03:53.849Z,3.80
2022-09-12T20:06:20.770Z,4.93
2022-09-12T20:08:47.510Z,6.82
2022-09-12T20:11:14.352Z,3.42
2022-09-12T20:13:41.241Z,4.28
2022-09-12T20:16:08.025Z,4.82
2022-09-12T20:18:34.734Z,6.40
2022-09-12T20:21:01.446Z,5.18
2022-09-12T20:23:28.178Z,5.30
2022-09-12T20:25:54.935Z,7.82
2022-09-12T20:28:22.116Z,8.77
2022-09-12T20:30:49.246Z,4.57
2022-09-12T20:33:16.076Z,10.18
2022-09-12T20:35:42.783Z,4.72
2022-09-12T20:38:09.455Z,6.63
2022-09-12T20:40:36.192Z,8.05
2022-09-12T20:43:02.835Z,9.18
2022-09-12T20:45:29.551Z,9.98
2022-09-12T20:47:56.381Z,9.73
2022-09-12T20:50:23.088Z,7.20
2022-09-12T20:52:49.800Z,7.43
2022-09-12T20:55:16.568Z,6.18
2022-09-12T20:57:43.242Z,9.13
2022-09-12T21:00:10.058Z,6.28
2022-09-12T21:02:36.850Z,5.65
2022-09-12T21:05:03.753Z,8.52
2022-09-12T21:07:30.497Z,4.85
2022-09-12T21:09:57.285Z,7.38
2022-09-12T21:12:23.972Z,6.35
2022-09-12T21:14:50.716Z,4.70
2022-09-12T21:17:17.433Z,5.22
2022-09-12T21:19:44.198Z,3.95
2022-09-12T21:22:10.921Z,7.10
2022-09-12T21:24:37.677Z,5.22
2022-09-12T21:27:04.708Z,4.13
2022-09-12T21:29:31.594Z,8.50
2022-09-12T21:31:58.283Z,4.85
2022-09-12T21:34:25.046Z,8.68
2022-09-12T21:36:51.745Z,5.68
2022-09-12T21:39:18.484Z,6.50
2022-09-12T21:41:45.198Z,5.22
2022-09-12T21:44:11.952Z,5.93
2022-09-12T21:46:38.717Z,5.55
2022-09-12T21:49:06.580Z,3.95
2022-09-12T21:51:33.223Z,5.78
2022-09-12T21:53:59.934Z,6.20
2022-09-12T21:56:26.626Z,6.22
2022-09-12T21:58:53.346Z,7.28
2022-09-12T22:01:20.062Z,6.15
2022-09-12T22:03:46.885Z,8.05
2022-09-12T22:06:14.383Z,5.07
2022-09-12T22:08:41.257Z,9.77
2022-09-12T22:11:10.854Z,6.72
2022-09-12T22:13:37.673Z,6.10
2022-09-12T22:16:04.426Z,4.30
2022-09-12T22:18:31.169Z,5.65
2022-09-12T22:20:57.831Z,6.90
2022-09-12T22:23:43.485Z,6.97
2022-09-12T22:26:10.233Z,6.32
2022-09-12T22:28:36.933Z,7.03
2022-09-12T22:31:03.731Z,7.03
2022-09-12T22:33:30.444Z,6.03
2022-09-12T22:35:57.182Z,8.57
2022-09-12T22:38:24.801Z,5.07
2022-09-12T22:40:51.793Z,12.18
2022-09-12T22:43:18.568Z,8.05
2022-09-12T22:45:45.273Z,6.75
2022-09-12T22:48:11.972Z,7.30
2022-09-12T22:50:38.749Z,6.25
2022-09-12T22:53:05.432Z,9.77
2022-09-12T22:55:32.373Z,9.30
2022-09-12T22:57:59.253Z,8.52
2022-09-12T23:00:28.001Z,7.15
2022-09-12T23:02:54.917Z,7.50
2022-09-12T23:05:21.724Z,6.57
2022-09-12T23:07:48.660Z,7.45
2022-09-12T23:10:16.281Z,8.43
2022-09-12T23:12:42.940Z,7.57
2022-09-12T23:15:10.252Z,7.20
2022-09-12T23:17:36.929Z,6.80
2022-09-12T23:20:04.043Z,11.85
2022-09-12T23:22:31.030Z,8.23
2022-09-12T23:24:57.741Z,11.00
2022-09-12T23:27:24.407Z,6.75
2022-09-12T23:29:52.414Z,8.38
2022-09-12T23:32:20.983Z,8.38
2022-09-12T23:34:48.011Z,12.50
2022-09-12T23:37:14.714Z,10.10
2022-09-12T23:39:42.428Z,10.43
2022-09-12T23:42:09.201Z,11.02
2022-09-12T23:44:35.917Z,12.32
2022-09-12T23:47:03.238Z,12.98
2022-09-12T23:49:30.237Z,10.20
2022-09-12T23:51:56.933Z,8.45
2022-09-12T23:54:25.133Z,11.27
2022-09-12T23:56:51.771Z,13.23
2022-09-12T23:59:18.487Z,10.27
