createdAt,value
2022-07-29T00:00:21.463Z,101956.94
2022-07-29T00:02:48.057Z,101954.31
2022-07-29T00:05:14.717Z,101950.94
2022-07-29T00:07:42.204Z,101949.28
2022-07-29T00:10:08.973Z,101946.84
2022-07-29T00:12:35.459Z,101950.09
2022-07-29T00:15:02.755Z,101945.84
2022-07-29T00:17:29.210Z,101944.38
2022-07-29T00:19:55.640Z,101940.91
2022-07-29T00:22:22.192Z,101950.69
2022-07-29T00:24:50.154Z,101936.63
2022-07-29T00:27:17.452Z,101940.31
2022-07-29T00:29:43.876Z,101946.91
2022-07-29T00:32:10.681Z,101949.56
2022-07-29T00:34:56.377Z,101939.63
2022-07-29T00:37:22.991Z,101940.22
2022-07-29T00:39:49.465Z,101932.16
2022-07-29T00:42:17.255Z,101931.47
2022-07-29T00:44:43.984Z,101915.56
2022-07-29T00:47:11.872Z,101924.88
2022-07-29T00:49:40.826Z,101916.63
2022-07-29T00:52:09.364Z,101920.31
2022-07-29T00:54:37.442Z,101919.44
2022-07-29T00:57:10.940Z,101913.81
2022-07-29T00:59:37.438Z,101909.34
2022-07-29T01:02:04.549Z,101904.00
2022-07-29T01:04:32.299Z,101909.25
2022-07-29T01:07:01.575Z,101913.81
2022-07-29T01:09:45.315Z,101910.34
2022-07-29T01:12:17.760Z,101904.91
2022-07-29T01:14:44.521Z,101897.69
2022-07-29T01:17:20.059Z,101905.94
2022-07-29T01:20:05.493Z,101896.16
2022-07-29T01:22:47.701Z,101898.78
2022-07-29T01:25:33.598Z,101891.50
2022-07-29T01:28:06.134Z,101894.13
2022-07-29T01:30:35.119Z,101895.75
2022-07-29T01:33:06.881Z,101892.06
2022-07-29T01:35:39.147Z,101890.22
2022-07-29T01:38:13.547Z,101893.63
2022-07-29T01:40:39.817Z,101897.97
2022-07-29T01:43:17.107Z,101888.81
2022-07-29T01:45:51.691Z,101886.00
2022-07-29T01:48:25.300Z,101881.66
2022-07-29T01:50:59.441Z,101877.00
2022-07-29T01:53:38.279Z,101887.97
2022-07-29T01:56:07.468Z,101880.56
2022-07-29T01:58:35.920Z,101883.19
2022-07-29T02:01:04.574Z,101877.56
2022-07-29T02:03:33.965Z,101879.53
2022-07-29T02:06:02.500Z,101871.25
2022-07-29T02:08:31.578Z,101871.25
2022-07-29T02:10:59.597Z,101875.81
2022-07-29T02:13:28.620Z,101863.00
2022-07-29T02:15:58.226Z,101862.91
2022-07-29T02:18:28.868Z,101865.63
2022-07-29T02:20:57.797Z,101862.81
2022-07-29T02:23:26.045Z,101863.00
2022-07-29T02:26:00.124Z,101864.06
2022-07-29T02:28:29.341Z,101857.09
2022-07-29T02:31:00.422Z,101853.59
2022-07-29T02:33:28.656Z,101851.94
2022-07-29T02:35:56.040Z,101859.22
2022-07-29T02:38:43.707Z,101863.13
2022-07-29T02:41:16.337Z,101857.78
2022-07-29T02:43:45.907Z,101858.00
2022-07-29T02:46:28.979Z,101847.22
2022-07-29T02:49:22.725Z,101848.09
2022-07-29T02:51:56.116Z,101856.34
2022-07-29T02:54:39.817Z,101855.47
2022-07-29T02:57:15.354Z,101854.78
2022-07-29T02:59:44.576Z,101855.88
2022-07-29T03:02:13.738Z,101854.25
2022-07-29T03:04:43.449Z,101851.78
2022-07-29T03:07:11.829Z,101852.78
2022-07-29T03:09:39.499Z,101854.72
2022-07-29T03:12:06.685Z,101851.44
2022-07-29T03:14:33.650Z,101854.25
2022-07-29T03:17:00.695Z,101847.94
2022-07-29T03:19:27.921Z,101849.00
2022-07-29T03:21:58.041Z,101850.00
2022-07-29T03:24:33.470Z,101850.97
2022-07-29T03:27:00.495Z,101849.19
2022-07-29T03:29:33.661Z,101845.63
2022-07-29T03:32:02.729Z,101840.41
2022-07-29T03:34:30.057Z,101841.25
2022-07-29T03:36:56.473Z,101842.03
2022-07-29T03:39:25.642Z,101843.97
2022-07-29T03:41:57.593Z,101847.66
2022-07-29T03:44:26.783Z,101843.97
2022-07-29T03:46:56.757Z,101845.91
2022-07-29T03:49:24.875Z,101838.53
2022-07-29T03:51:51.447Z,101840.50
2022-07-29T03:54:18.119Z,101833.09
2022-07-29T03:56:48.475Z,101837.88
2022-07-29T03:59:16.598Z,101840.13
2022-07-29T04:01:44.101Z,101830.41
2022-07-29T04:04:11.244Z,101832.91
2022-07-29T04:06:43.099Z,101836.63
2022-07-29T04:09:10.131Z,101833.91
2022-07-29T04:12:00.683Z,101823.22
2022-07-29T04:14:25.465Z,101830.81
2022-07-29T04:16:51.999Z,101825.56
2022-07-29T04:19:18.400Z,101828.19
2022-07-29T04:21:46.121Z,101832.75
2022-07-29T04:24:12.887Z,101828.28
2022-07-29T04:26:39.609Z,101827.31
2022-07-29T04:29:06.039Z,101828.66
2022-07-29T04:31:32.568Z,101829.34
2022-07-29T04:33:58.973Z,101833.78
2022-07-29T04:36:29.219Z,101828.94
2022-07-29T04:38:56.583Z,101829.81
2022-07-29T04:41:23.323Z,101824.19
2022-07-29T04:43:50.077Z,101823.97
2022-07-29T04:46:16.856Z,101819.91
2022-07-29T04:48:43.374Z,101824.25
2022-07-29T04:51:09.908Z,101822.97
2022-07-29T04:53:36.324Z,101822.56
2022-07-29T04:56:03.410Z,101826.97
2022-07-29T04:58:29.952Z,101824.78
2022-07-29T05:00:56.590Z,101830.91
2022-07-29T05:03:23.202Z,101830.72
2022-07-29T05:05:49.644Z,101835.06
2022-07-29T05:08:16.060Z,101825.06
2022-07-29T05:10:42.556Z,101831.19
2022-07-29T05:13:09.095Z,101825.53
2022-07-29T05:15:36.384Z,101834.44
2022-07-29T05:18:03.917Z,101824.16
2022-07-29T05:20:31.544Z,101829.50
2022-07-29T05:22:58.921Z,101837.66
2022-07-29T05:25:43.364Z,101836.25
2022-07-29T05:28:10.464Z,101826.63
2022-07-29T05:30:36.868Z,101826.78
2022-07-29T05:33:03.291Z,101833.75
2022-07-29T05:35:29.699Z,101839.19
2022-07-29T05:37:56.073Z,101834.78
2022-07-29T05:40:22.599Z,101832.66
2022-07-29T05:42:48.981Z,101843.91
2022-07-29T05:45:15.382Z,101836.50
2022-07-29T05:47:41.772Z,101843.59
2022-07-29T05:50:08.724Z,101833.16
2022-07-29T05:52:35.166Z,101837.75
2022-07-29T05:55:05.291Z,101842.72
2022-07-29T05:57:32.137Z,101832.06
2022-07-29T05:59:58.706Z,101839.47
2022-07-29T06:02:25.282Z,101836.59
2022-07-29T06:04:51.808Z,101840.41
2022-07-29T06:07:18.299Z,101832.53
2022-07-29T06:09:44.799Z,101840.09
2022-07-29T06:12:11.297Z,101838.03
2022-07-29T06:14:39.100Z,101829.88
2022-07-29T06:17:06.537Z,101837.00
2022-07-29T06:19:35.580Z,101835.72
2022-07-29T06:22:02.372Z,101827.97
2022-07-29T06:24:28.980Z,101829.22
2022-07-29T06:26:55.551Z,101828.88
2022-07-29T06:29:22.008Z,101840.88
2022-07-29T06:31:48.410Z,101833.84
2022-07-29T06:34:15.077Z,101848.53
2022-07-29T06:36:41.849Z,101840.59
2022-07-29T06:39:09.448Z,101851.28
2022-07-29T06:41:38.033Z,101851.16
2022-07-29T06:44:05.529Z,101852.13
2022-07-29T06:46:32.003Z,101852.88
2022-07-29T06:48:58.460Z,101845.31
2022-07-29T06:51:24.958Z,101842.06
2022-07-29T06:53:59.631Z,101850.88
2022-07-29T06:56:30.978Z,101846.78
2022-07-29T06:58:57.427Z,101847.53
2022-07-29T07:01:23.915Z,101848.34
2022-07-29T07:03:50.567Z,101849.91
2022-07-29T07:06:17.318Z,101847.84
2022-07-29T07:08:43.799Z,101852.78
2022-07-29T07:11:10.335Z,101844.25
2022-07-29T07:13:37.001Z,101849.53
2022-07-29T07:16:04.018Z,101850.31
2022-07-29T07:18:30.473Z,101854.00
2022-07-29T07:20:57.586Z,101849.66
2022-07-29T07:23:24.184Z,101857.72
2022-07-29T07:25:50.684Z,101851.13
2022-07-29T07:28:17.108Z,101849.44
2022-07-29T07:30:43.785Z,101850.16
2022-07-29T07:33:10.246Z,101851.56
2022-07-29T07:35:36.657Z,101844.38
2022-07-29T07:38:03.060Z,101841.16
2022-07-29T07:40:29.481Z,101843.78
2022-07-29T07:42:55.858Z,101847.19
2022-07-29T07:45:22.327Z,101847.50
2022-07-29T07:47:48.722Z,101845.22
2022-07-29T07:50:19.065Z,101852.72
2022-07-29T07:52:51.820Z,101850.28
2022-07-29T07:55:19.192Z,101854.63
2022-07-29T07:57:46.484Z,101856.00
2022-07-29T08:00:14.703Z,101849.75
2022-07-29T08:02:41.320Z,101864.94
2022-07-29T08:05:12.683Z,101848.50
2022-07-29T08:07:39.660Z,101849.81
2022-07-29T08:10:06.572Z,101840.22
2022-07-29T08:12:33.152Z,101847.91
2022-07-29T08:14:59.769Z,101843.59
2022-07-29T08:17:27.491Z,101839.97
2022-07-29T08:19:53.945Z,101844.19
2022-07-29T08:22:20.719Z,101844.75
2022-07-29T08:24:56.974Z,101845.16
2022-07-29T08:27:43.016Z,101845.09
2022-07-29T08:30:11.261Z,101845.09
2022-07-29T08:32:53.161Z,101844.78
2022-07-29T08:35:21.888Z,101843.88
2022-07-29T08:37:48.809Z,101852.63
2022-07-29T08:40:15.399Z,101845.91
2022-07-29T08:42:42.145Z,101839.38
2022-07-29T08:45:09.353Z,101848.56
2022-07-29T08:47:40.431Z,101841.78
2022-07-29T08:50:08.749Z,101847.13
2022-07-29T08:52:37.732Z,101840.81
2022-07-29T08:55:06.317Z,101841.06
2022-07-29T08:57:34.328Z,101848.78
2022-07-29T09:00:08.159Z,101842.38
2022-07-29T09:02:43.079Z,101838.16
2022-07-29T09:05:13.520Z,101847.88
2022-07-29T09:07:40.541Z,101849.50
2022-07-29T09:10:07.656Z,101851.56
2022-07-29T09:12:37.997Z,101848.88
2022-07-29T09:15:05.117Z,101839.69
2022-07-29T09:17:45.766Z,101848.84
2022-07-29T09:20:18.028Z,101842.69
2022-07-29T09:22:50.049Z,101835.56
2022-07-29T09:25:33.434Z,101839.28
2022-07-29T09:28:26.504Z,101849.56
2022-07-29T09:30:57.832Z,101849.81
2022-07-29T09:33:25.544Z,101850.78
2022-07-29T09:36:04.455Z,101854.50
2022-07-29T09:38:34.262Z,101850.56
2022-07-29T09:41:06.018Z,101851.59
2022-07-29T09:43:33.532Z,101843.09
2022-07-29T09:46:15.436Z,101840.78
2022-07-29T09:48:42.055Z,101840.34
2022-07-29T09:51:26.837Z,101828.84
2022-07-29T09:53:56.666Z,101829.84
2022-07-29T09:56:40.110Z,101833.13
2022-07-29T09:59:07.840Z,101824.31
2022-07-29T10:01:34.625Z,101824.81
2022-07-29T10:04:01.426Z,101825.66
2022-07-29T10:06:27.833Z,101828.69
2022-07-29T10:08:54.820Z,101824.00
2022-07-29T10:11:21.344Z,101826.97
2022-07-29T10:13:49.417Z,101826.59
2022-07-29T10:16:17.490Z,101813.16
2022-07-29T10:18:45.568Z,101810.91
2022-07-29T10:21:22.623Z,101822.28
2022-07-29T10:24:01.136Z,101821.59
2022-07-29T10:26:28.921Z,101820.88
2022-07-29T10:28:56.495Z,101823.63
2022-07-29T10:31:45.006Z,101827.72
2022-07-29T10:34:36.465Z,101831.66
2022-07-29T10:37:36.126Z,101830.41
2022-07-29T10:40:36.932Z,101829.94
2022-07-29T10:43:18.498Z,101824.03
2022-07-29T10:45:50.235Z,101824.63
2022-07-29T10:48:19.663Z,101828.91
2022-07-29T10:50:54.580Z,101823.72
2022-07-29T10:53:23.065Z,101834.22
2022-07-29T10:55:51.323Z,101824.19
2022-07-29T10:58:24.161Z,101823.31
2022-07-29T11:00:55.100Z,101819.09
2022-07-29T11:03:52.373Z,101827.03
2022-07-29T11:06:26.550Z,101834.19
2022-07-29T11:09:18.258Z,101822.69
2022-07-29T11:11:47.710Z,101828.09
2022-07-29T11:14:19.824Z,101820.63
2022-07-29T11:17:06.524Z,101821.03
2022-07-29T11:19:33.377Z,101821.56
2022-07-29T11:22:00.287Z,101825.78
2022-07-29T11:24:30.021Z,101823.34
2022-07-29T11:27:13.510Z,101819.00
2022-07-29T11:29:49.752Z,101819.53
2022-07-29T11:32:23.308Z,101821.03
2022-07-29T11:35:17.816Z,101828.06
2022-07-29T11:37:55.228Z,101822.78
2022-07-29T11:40:22.975Z,101823.72
2022-07-29T11:42:52.251Z,101827.28
2022-07-29T11:45:42.064Z,101817.16
2022-07-29T11:48:31.547Z,101824.81
2022-07-29T11:50:59.996Z,101828.00
2022-07-29T11:53:28.951Z,101828.53
2022-07-29T11:56:00.164Z,101823.59
2022-07-29T11:58:27.143Z,101819.56
2022-07-29T12:00:55.642Z,101828.22
2022-07-29T12:03:33.490Z,101826.69
2022-07-29T12:06:02.499Z,101834.44
2022-07-29T12:08:28.966Z,101825.84
2022-07-29T12:10:55.457Z,101822.91
2022-07-29T12:13:22.776Z,101826.56
2022-07-29T12:16:03.990Z,101823.19
2022-07-29T12:18:30.580Z,101824.53
2022-07-29T12:21:04.679Z,101826.28
2022-07-29T12:23:34.904Z,101821.59
2022-07-29T12:26:05.565Z,101827.44
2022-07-29T12:28:38.350Z,101821.19
2022-07-29T12:31:05.533Z,101817.56
2022-07-29T12:33:32.328Z,101818.06
2022-07-29T12:36:11.768Z,101817.88
2022-07-29T12:38:43.992Z,101821.03
2022-07-29T12:41:11.307Z,101817.88
2022-07-29T12:43:37.739Z,101819.66
2022-07-29T12:46:15.747Z,101822.56
2022-07-29T12:48:44.499Z,101831.00
2022-07-29T12:51:13.203Z,101829.72
2022-07-29T12:53:40.100Z,101828.13
2022-07-29T12:56:40.558Z,101831.84
2022-07-29T12:59:17.689Z,101827.69
2022-07-29T13:01:45.304Z,101833.31
2022-07-29T13:04:12.014Z,101828.06
2022-07-29T13:06:49.668Z,101826.91
2022-07-29T13:09:19.596Z,101816.88
2022-07-29T13:11:48.739Z,101824.19
2022-07-29T13:14:32.794Z,101826.84
2022-07-29T13:17:11.447Z,101826.28
2022-07-29T13:19:42.655Z,101817.78
2022-07-29T13:22:11.381Z,101814.41
2022-07-29T13:24:54.342Z,101817.38
2022-07-29T13:27:23.583Z,101824.94
2022-07-29T13:29:52.287Z,101822.50
2022-07-29T13:32:19.960Z,101811.06
2022-07-29T13:34:55.267Z,101823.69
2022-07-29T13:37:21.825Z,101807.78
2022-07-29T13:39:53.034Z,101809.19
2022-07-29T13:42:20.427Z,101812.28
2022-07-29T13:44:46.856Z,101803.81
2022-07-29T13:47:13.790Z,101808.03
2022-07-29T13:49:40.197Z,101816.00
2022-07-29T13:52:08.282Z,101816.41
2022-07-29T13:54:42.067Z,101811.53
2022-07-29T13:57:09.726Z,101812.69
2022-07-29T13:59:36.208Z,101818.75
2022-07-29T14:02:02.737Z,101824.53
2022-07-29T14:04:29.318Z,101825.25
2022-07-29T14:06:55.852Z,101830.94
2022-07-29T14:09:22.273Z,101822.22
2022-07-29T14:11:50.604Z,101823.44
2022-07-29T14:14:17.277Z,101826.44
2022-07-29T14:16:49.054Z,101816.53
2022-07-29T14:19:18.427Z,101829.22
2022-07-29T14:21:45.547Z,101824.78
2022-07-29T14:24:17.979Z,101822.97
2022-07-29T14:26:48.610Z,101825.44
2022-07-29T14:29:15.187Z,101828.75
2022-07-29T14:31:43.971Z,101826.19
2022-07-29T14:34:10.478Z,101832.72
2022-07-29T14:36:36.890Z,101825.44
2022-07-29T14:39:03.309Z,101822.91
2022-07-29T14:41:29.713Z,101821.84
2022-07-29T14:43:56.214Z,101826.16
2022-07-29T14:46:22.733Z,101826.00
2022-07-29T14:48:49.312Z,101826.66
2022-07-29T14:51:15.785Z,101828.63
2022-07-29T14:53:42.201Z,101826.19
2022-07-29T14:56:34.941Z,101827.06
2022-07-29T14:58:54.990Z,101825.00
2022-07-29T15:01:21.512Z,101823.56
2022-07-29T15:03:47.943Z,101826.41
2022-07-29T15:06:14.475Z,101824.56
2022-07-29T15:08:40.988Z,101823.06
2022-07-29T15:11:07.580Z,101818.94
2022-07-29T15:13:34.788Z,101824.09
2022-07-29T15:16:01.218Z,101821.88
2022-07-29T15:18:27.645Z,101823.22
2022-07-29T15:20:54.121Z,101827.31
2022-07-29T15:23:20.694Z,101822.16
2022-07-29T15:25:49.963Z,101831.19
2022-07-29T15:28:16.428Z,101834.00
2022-07-29T15:30:43.024Z,101833.13
2022-07-29T15:33:10.355Z,101825.44
2022-07-29T15:35:40.633Z,101828.75
2022-07-29T15:38:07.487Z,101830.88
2022-07-29T15:40:34.220Z,101826.47
2022-07-29T15:43:06.465Z,101822.31
2022-07-29T15:46:03.112Z,101816.47
2022-07-29T15:48:29.619Z,101820.63
2022-07-29T15:50:56.245Z,101817.63
2022-07-29T15:53:22.673Z,101814.81
2022-07-29T15:55:49.087Z,101810.13
2022-07-29T15:58:15.545Z,101815.72
2022-07-29T16:00:41.937Z,101816.69
2022-07-29T16:03:08.423Z,101815.06
2022-07-29T16:05:34.873Z,101810.34
2022-07-29T16:08:01.380Z,101810.56
2022-07-29T16:10:27.908Z,101811.63
2022-07-29T16:12:54.341Z,101813.88
2022-07-29T16:15:20.772Z,101805.81
2022-07-29T16:17:47.228Z,101800.44
2022-07-29T16:20:14.087Z,101806.22
2022-07-29T16:22:40.687Z,101806.63
2022-07-29T16:25:07.617Z,101817.28
2022-07-29T16:27:37.676Z,101818.56
2022-07-29T16:30:06.851Z,101813.78
2022-07-29T16:32:33.476Z,101819.75
2022-07-29T16:35:02.004Z,101814.47
2022-07-29T16:37:33.436Z,101814.25
2022-07-29T16:39:59.933Z,101807.97
2022-07-29T16:42:45.619Z,101804.75
2022-07-29T16:45:12.995Z,101817.63
2022-07-29T16:47:39.413Z,101809.88
2022-07-29T16:50:06.359Z,101818.25
2022-07-29T16:52:32.808Z,101815.91
2022-07-29T16:54:59.178Z,101812.72
2022-07-29T16:57:28.100Z,101815.78
2022-07-29T16:59:54.552Z,101820.00
2022-07-29T17:02:23.433Z,101814.69
2022-07-29T17:04:49.959Z,101814.47
2022-07-29T17:07:16.510Z,101815.13
2022-07-29T17:09:43.032Z,101821.13
2022-07-29T17:12:09.569Z,101818.09
2022-07-29T17:14:35.975Z,101815.47
2022-07-29T17:17:03.138Z,101821.91
2022-07-29T17:19:31.669Z,101813.75
2022-07-29T17:22:06.404Z,101827.63
2022-07-29T17:24:36.868Z,101827.09
2022-07-29T17:27:04.963Z,101824.81
2022-07-29T17:29:31.411Z,101814.69
2022-07-29T17:31:59.473Z,101827.56
2022-07-29T17:34:26.200Z,101821.75
2022-07-29T17:36:52.679Z,101815.50
2022-07-29T17:39:19.152Z,101816.78
2022-07-29T17:41:46.789Z,101815.16
2022-07-29T17:44:13.504Z,101813.09
2022-07-29T17:46:40.518Z,101815.31
2022-07-29T17:49:07.311Z,101816.13
2022-07-29T17:51:33.758Z,101821.66
2022-07-29T17:54:00.213Z,101816.69
2022-07-29T17:56:26.647Z,101820.81
2022-07-29T17:58:53.321Z,101808.41
2022-07-29T18:01:19.927Z,101807.88
2022-07-29T18:03:48.947Z,101814.66
2022-07-29T18:06:15.366Z,101816.94
2022-07-29T18:08:41.830Z,101814.97
2022-07-29T18:11:08.274Z,101815.72
2022-07-29T18:13:41.682Z,101821.53
2022-07-29T18:16:09.173Z,101815.91
2022-07-29T18:18:35.813Z,101806.69
2022-07-29T18:21:03.301Z,101825.13
2022-07-29T18:23:30.167Z,101827.63
2022-07-29T18:25:56.593Z,101824.69
2022-07-29T18:28:23.483Z,101828.63
2022-07-29T18:30:50.364Z,101838.91
2022-07-29T18:33:22.367Z,101838.81
2022-07-29T18:35:50.744Z,101830.91
2022-07-29T18:38:17.499Z,101834.72
2022-07-29T18:40:45.575Z,101841.13
2022-07-29T18:43:12.375Z,101833.56
2022-07-29T18:45:39.462Z,101834.94
2022-07-29T18:48:08.347Z,101828.75
2022-07-29T18:50:39.581Z,101838.38
2022-07-29T18:53:08.412Z,101839.16
2022-07-29T18:55:34.985Z,101844.75
2022-07-29T18:58:01.451Z,101845.56
2022-07-29T19:00:27.971Z,101849.06
2022-07-29T19:02:57.491Z,101854.34
2022-07-29T19:05:24.634Z,101860.72
2022-07-29T19:07:51.085Z,101864.13
2022-07-29T19:10:17.952Z,101858.66
2022-07-29T19:12:44.489Z,101857.94
2022-07-29T19:15:11.076Z,101862.69
2022-07-29T19:17:38.625Z,101858.75
2022-07-29T19:20:07.267Z,101868.72
2022-07-29T19:22:34.138Z,101864.06
2022-07-29T19:25:00.534Z,101872.63
2022-07-29T19:27:26.969Z,101870.66
2022-07-29T19:29:55.795Z,101882.81
2022-07-29T19:32:25.987Z,101889.88
2022-07-29T19:35:21.890Z,101890.63
2022-07-29T19:37:51.382Z,101888.06
2022-07-29T19:40:17.995Z,101892.78
2022-07-29T19:42:44.414Z,101898.19
2022-07-29T19:45:14.495Z,101899.38
2022-07-29T19:47:41.022Z,101904.94
2022-07-29T19:50:08.384Z,101909.38
2022-07-29T19:52:35.151Z,101925.22
2022-07-29T19:55:07.632Z,101922.34
2022-07-29T19:57:37.874Z,101920.69
2022-07-29T20:00:11.448Z,101917.44
2022-07-29T20:02:39.342Z,101928.94
2022-07-29T20:05:06.646Z,101937.13
2022-07-29T20:07:33.503Z,101933.13
2022-07-29T20:09:59.940Z,101931.94
2022-07-29T20:12:26.386Z,101931.06
2022-07-29T20:14:52.877Z,101929.34
2022-07-29T20:17:22.029Z,101932.41
2022-07-29T20:19:49.664Z,101937.09
2022-07-29T20:22:21.150Z,101933.81
2022-07-29T20:24:48.643Z,101941.50
2022-07-29T20:27:15.444Z,101941.59
2022-07-29T20:29:41.911Z,101934.69
2022-07-29T20:32:08.449Z,101933.06
2022-07-29T20:34:34.936Z,101934.34
2022-07-29T20:37:02.700Z,101927.59
2022-07-29T20:39:29.500Z,101933.03
2022-07-29T20:41:56.175Z,101926.16
2022-07-29T20:44:24.206Z,101922.47
2022-07-29T20:46:50.665Z,101922.78
2022-07-29T20:49:17.434Z,101923.13
2022-07-29T20:51:46.399Z,101919.09
2022-07-29T20:54:12.929Z,101921.78
2022-07-29T20:56:41.424Z,101922.31
2022-07-29T20:59:08.969Z,101928.00
2022-07-29T21:01:36.091Z,101923.84
2022-07-29T21:04:03.505Z,101924.69
2022-07-29T21:06:30.811Z,101920.78
2022-07-29T21:08:59.451Z,101916.19
2022-07-29T21:11:43.148Z,101920.88
2022-07-29T21:14:21.998Z,101912.94
2022-07-29T21:16:48.443Z,101914.00
2022-07-29T21:19:14.868Z,101922.06
2022-07-29T21:21:41.392Z,101920.22
2022-07-29T21:24:08.107Z,101923.34
2022-07-29T21:26:38.381Z,101920.63
2022-07-29T21:29:04.831Z,101915.59
2022-07-29T21:31:31.250Z,101923.28
2022-07-29T21:33:57.689Z,101911.38
2022-07-29T21:39:10.754Z,101912.06
2022-07-29T21:41:37.254Z,101905.19
2022-07-29T21:44:03.690Z,101909.03
2022-07-29T21:46:30.259Z,101905.75
2022-07-29T21:48:56.753Z,101902.56
2022-07-29T21:51:23.208Z,101911.41
2022-07-29T21:53:50.560Z,101909.84
2022-07-29T21:56:19.734Z,101912.56
2022-07-29T21:58:47.705Z,101910.84
2022-07-29T22:01:14.795Z,101902.50
2022-07-29T22:03:41.265Z,101905.63
2022-07-29T22:06:07.692Z,101903.41
2022-07-29T22:08:34.354Z,101899.56
2022-07-29T22:11:00.803Z,101900.63
2022-07-29T22:13:27.296Z,101897.13
2022-07-29T22:15:53.750Z,101902.31
2022-07-29T22:18:21.004Z,101908.84
2022-07-29T22:20:49.125Z,101905.09
2022-07-29T22:23:15.586Z,101902.38
2022-07-29T22:25:42.060Z,101904.31
2022-07-29T22:28:08.461Z,101906.63
2022-07-29T22:30:34.927Z,101919.53
2022-07-29T22:33:01.415Z,101919.53
2022-07-29T22:35:27.921Z,101918.88
2022-07-29T22:37:54.398Z,101911.28
2022-07-29T22:40:21.002Z,101919.84
2022-07-29T22:42:47.398Z,101922.75
2022-07-29T22:45:13.861Z,101927.03
2022-07-29T22:47:48.450Z,101917.50
2022-07-29T22:50:16.066Z,101933.63
2022-07-29T22:52:42.487Z,101928.97
2022-07-29T22:55:09.159Z,101929.06
2022-07-29T22:57:35.882Z,101939.06
2022-07-29T23:00:02.590Z,101933.34
2022-07-29T23:02:29.090Z,101931.59
2022-07-29T23:04:55.504Z,101933.25
2022-07-29T23:07:21.955Z,101944.22
2022-07-29T23:09:48.383Z,101921.78
2022-07-29T23:12:14.812Z,101932.19
2022-07-29T23:14:41.353Z,101937.13
2022-07-29T23:17:07.912Z,101934.81
2022-07-29T23:19:34.338Z,101936.53
2022-07-29T23:22:00.758Z,101928.00
2022-07-29T23:24:27.151Z,101933.75
2022-07-29T23:26:53.903Z,101933.53
2022-07-29T23:29:20.346Z,101924.13
2022-07-29T23:31:48.111Z,101926.47
2022-07-29T23:34:14.980Z,101925.59
2022-07-29T23:36:42.254Z,101930.13
2022-07-29T23:39:13.153Z,101926.06
2022-07-29T23:41:39.780Z,101926.47
2022-07-29T23:44:06.267Z,101927.50
2022-07-29T23:46:32.761Z,101925.00
2022-07-29T23:48:59.258Z,101921.97
2022-07-29T23:51:25.889Z,101921.78
2022-07-29T23:53:52.994Z,101922.25
2022-07-29T23:56:21.030Z,101923.16
2022-07-29T23:58:47.502Z,101921.78
