createdAt,value
2023-04-16T00:00:03.589Z,7.04
2023-04-16T00:03:13.702Z,7.11
2023-04-16T00:06:16.557Z,7.11
2023-04-16T00:09:19.276Z,7.09
2023-04-16T00:12:23.852Z,6.95
2023-04-16T00:15:26.273Z,6.89
2023-04-16T00:18:38.356Z,6.84
2023-04-16T00:21:41.259Z,6.77
2023-04-16T00:24:43.724Z,6.58
2023-04-16T00:27:46.289Z,6.57
2023-04-16T00:30:48.808Z,6.44
2023-04-16T00:33:51.612Z,6.37
2023-04-16T00:36:54.107Z,6.35
2023-04-16T00:39:56.600Z,6.27
2023-04-16T00:42:59.462Z,6.11
2023-04-16T00:46:07.068Z,5.99
2023-04-16T00:49:10.580Z,5.92
2023-04-16T00:52:13.354Z,5.90
2023-04-16T00:55:18.980Z,5.89
2023-04-16T00:58:22.013Z,5.89
2023-04-16T01:01:25.138Z,5.88
2023-04-16T01:04:29.376Z,5.82
2023-04-16T01:07:32.246Z,5.82
2023-04-16T01:10:34.829Z,5.84
2023-04-16T01:13:39.479Z,5.79
2023-04-16T01:16:42.239Z,5.80
2023-04-16T01:19:44.970Z,5.86
2023-04-16T01:22:47.505Z,5.82
2023-04-16T01:25:50.087Z,5.83
2023-04-16T01:28:52.581Z,5.80
2023-04-16T01:31:55.137Z,5.74
2023-04-16T01:35:03.950Z,5.69
2023-04-16T01:38:08.096Z,5.71
2023-04-16T01:41:10.757Z,5.76
2023-04-16T01:44:13.702Z,5.85
2023-04-16T01:47:18.449Z,5.85
2023-04-16T01:50:21.900Z,5.89
2023-04-16T01:53:24.534Z,5.87
2023-04-16T01:56:27.140Z,5.88
2023-04-16T01:59:29.747Z,5.86
2023-04-16T02:02:32.739Z,5.78
2023-04-16T02:05:35.316Z,5.73
2023-04-16T02:08:37.927Z,5.59
2023-04-16T02:11:40.511Z,5.58
2023-04-16T02:14:43.727Z,5.56
2023-04-16T02:17:48.988Z,5.53
2023-04-16T02:20:52.488Z,5.41
2023-04-16T02:23:55.046Z,5.39
2023-04-16T02:27:02.772Z,5.35
2023-04-16T02:30:06.189Z,5.31
2023-04-16T02:33:12.059Z,5.36
2023-04-16T02:36:18.995Z,5.44
2023-04-16T02:39:22.218Z,5.44
2023-04-16T02:42:24.912Z,5.40
2023-04-16T02:45:28.305Z,5.44
2023-04-16T02:48:30.994Z,5.34
2023-04-16T02:51:33.842Z,5.29
2023-04-16T02:54:36.427Z,5.26
2023-04-16T02:57:38.962Z,5.22
2023-04-16T03:00:41.428Z,5.37
2023-04-16T03:03:43.942Z,5.37
2023-04-16T03:06:46.416Z,5.37
2023-04-16T03:09:49.028Z,5.42
2023-04-16T03:12:52.023Z,5.38
2023-04-16T03:15:54.610Z,5.37
2023-04-16T03:18:57.482Z,5.40
2023-04-16T03:22:00.657Z,5.42
2023-04-16T03:25:03.599Z,5.40
2023-04-16T03:28:07.083Z,5.37
2023-04-16T03:31:10.576Z,5.33
2023-04-16T03:34:13.858Z,5.28
2023-04-16T03:37:17.241Z,5.25
2023-04-16T03:40:19.878Z,5.31
2023-04-16T03:43:22.530Z,5.31
2023-04-16T03:46:25.487Z,5.27
2023-04-16T03:49:28.766Z,5.29
2023-04-16T03:52:34.357Z,5.22
2023-04-16T03:55:36.975Z,5.26
2023-04-16T03:58:39.642Z,5.23
2023-04-16T04:01:44.429Z,5.17
2023-04-16T04:04:47.564Z,5.14
2023-04-16T04:07:50.620Z,5.12
2023-04-16T04:10:53.213Z,5.18
2023-04-16T04:13:58.263Z,5.28
2023-04-16T04:17:01.837Z,5.41
2023-04-16T04:20:04.891Z,5.62
2023-04-16T04:23:07.795Z,5.71
2023-04-16T04:26:12.131Z,5.74
2023-04-16T04:29:15.711Z,5.87
2023-04-16T04:32:18.470Z,6.05
2023-04-16T04:35:24.226Z,6.06
2023-04-16T04:38:27.160Z,6.08
2023-04-16T04:41:30.055Z,6.13
2023-04-16T04:44:32.661Z,6.20
2023-04-16T04:47:35.702Z,6.28
2023-04-16T04:50:38.284Z,6.36
2023-04-16T04:53:40.937Z,6.46
2023-04-16T04:56:45.892Z,6.57
2023-04-16T04:59:49.824Z,6.61
2023-04-16T05:02:52.665Z,6.63
2023-04-16T05:05:55.180Z,6.62
2023-04-16T05:08:57.691Z,6.61
2023-04-16T05:12:00.258Z,6.58
2023-04-16T05:15:02.771Z,6.51
2023-04-16T05:18:05.681Z,6.48
2023-04-16T05:21:08.836Z,6.37
2023-04-16T05:24:12.561Z,6.35
2023-04-16T05:27:16.938Z,6.44
2023-04-16T05:30:19.582Z,6.57
2023-04-16T05:33:22.122Z,6.60
2023-04-16T05:36:24.668Z,6.71
2023-04-16T05:39:27.183Z,6.85
2023-04-16T05:42:29.752Z,6.94
2023-04-16T05:45:33.557Z,6.98
2023-04-16T05:48:36.396Z,6.97
2023-04-16T05:51:39.049Z,7.02
2023-04-16T05:54:41.528Z,7.12
2023-04-16T05:57:43.993Z,7.20
2023-04-16T06:00:46.743Z,7.34
2023-04-16T06:03:49.902Z,7.45
2023-04-16T06:06:52.448Z,7.67
2023-04-16T06:09:55.614Z,7.73
2023-04-16T06:12:59.299Z,7.80
2023-04-16T06:16:01.861Z,7.86
2023-04-16T06:19:04.590Z,7.79
2023-04-16T06:22:07.950Z,7.86
2023-04-16T06:25:10.601Z,8.03
2023-04-16T06:28:13.042Z,8.09
2023-04-16T06:31:15.727Z,8.30
2023-04-16T06:34:18.349Z,8.45
2023-04-16T06:37:21.022Z,8.62
2023-04-16T06:40:23.695Z,8.65
2023-04-16T06:43:26.446Z,8.71
2023-04-16T06:46:28.901Z,8.77
2023-04-16T06:49:31.384Z,8.84
2023-04-16T06:52:34.046Z,8.99
2023-04-16T06:55:36.592Z,8.92
2023-04-16T06:58:39.086Z,9.13
2023-04-16T07:01:41.813Z,9.27
2023-04-16T07:04:44.475Z,9.35
2023-04-16T07:07:46.920Z,9.55
2023-04-16T07:10:49.465Z,9.64
2023-04-16T07:13:53.892Z,9.87
2023-04-16T07:16:56.591Z,9.94
2023-04-16T07:19:59.240Z,10.01
2023-04-16T07:23:02.149Z,10.17
2023-04-16T07:26:04.785Z,10.14
2023-04-16T07:29:07.666Z,10.02
2023-04-16T07:32:10.383Z,9.87
2023-04-16T07:35:13.057Z,9.98
2023-04-16T07:38:16.562Z,9.93
2023-04-16T07:41:19.525Z,9.96
2023-04-16T07:44:22.047Z,10.09
2023-04-16T07:47:26.481Z,10.25
2023-04-16T07:50:29.222Z,10.45
2023-04-16T07:53:31.865Z,10.61
2023-04-16T07:56:34.491Z,10.76
2023-04-16T07:59:36.977Z,10.85
2023-04-16T08:02:39.798Z,10.97
2023-04-16T08:05:42.409Z,11.18
2023-04-16T08:08:45.672Z,11.47
2023-04-16T08:11:50.029Z,11.57
2023-04-16T08:14:53.781Z,11.61
2023-04-16T08:17:56.549Z,11.82
2023-04-16T08:20:59.166Z,11.93
2023-04-16T08:24:01.714Z,12.05
2023-04-16T08:27:17.315Z,12.11
2023-04-16T08:30:22.021Z,12.30
2023-04-16T08:33:24.734Z,12.49
2023-04-16T08:36:27.907Z,12.62
2023-04-16T08:39:30.566Z,12.82
2023-04-16T08:42:40.671Z,13.06
2023-04-16T08:45:44.116Z,13.21
2023-04-16T08:48:50.166Z,13.35
2023-04-16T08:51:54.943Z,13.36
2023-04-16T08:55:00.533Z,13.47
2023-04-16T08:58:09.599Z,13.69
2023-04-16T09:01:12.298Z,13.80
2023-04-16T09:04:16.501Z,13.89
2023-04-16T09:07:21.234Z,14.03
2023-04-16T09:10:27.125Z,14.10
2023-04-16T09:13:32.081Z,14.30
2023-04-16T09:16:35.669Z,14.59
2023-04-16T09:19:38.288Z,14.64
2023-04-16T09:22:41.645Z,14.88
2023-04-16T09:25:44.385Z,14.83
2023-04-16T09:28:50.906Z,14.85
2023-04-16T09:32:07.562Z,15.09
2023-04-16T09:35:10.395Z,15.24
2023-04-16T09:38:12.923Z,15.24
2023-04-16T09:41:18.638Z,15.35
2023-04-16T09:44:21.093Z,15.25
2023-04-16T09:47:24.735Z,15.19
2023-04-16T09:50:27.276Z,15.15
2023-04-16T09:53:31.707Z,15.35
2023-04-16T09:56:39.346Z,15.55
2023-04-16T09:59:41.919Z,15.53
2023-04-16T10:02:44.587Z,15.57
2023-04-16T10:05:47.099Z,15.61
2023-04-16T10:08:51.785Z,15.59
2023-04-16T10:11:54.525Z,15.26
2023-04-16T10:14:57.042Z,15.48
2023-04-16T10:18:00.487Z,15.77
2023-04-16T10:21:03.608Z,15.80
2023-04-16T10:24:08.327Z,15.95
2023-04-16T10:27:10.923Z,15.74
2023-04-16T10:30:15.678Z,15.77
2023-04-16T10:33:22.006Z,15.48
2023-04-16T10:36:26.676Z,15.92
2023-04-16T10:39:29.775Z,15.98
2023-04-16T10:42:32.489Z,15.96
2023-04-16T10:45:38.620Z,16.10
2023-04-16T10:48:49.637Z,15.40
2023-04-16T10:52:20.256Z,15.35
2023-04-16T10:55:25.059Z,15.41
2023-04-16T10:58:29.116Z,16.08
2023-04-16T11:01:37.378Z,16.60
2023-04-16T11:04:43.273Z,16.90
2023-04-16T11:07:49.852Z,17.13
2023-04-16T11:10:53.745Z,16.99
2023-04-16T11:13:57.170Z,17.52
2023-04-16T11:17:03.870Z,17.76
2023-04-16T11:20:19.300Z,17.85
2023-04-16T11:23:22.868Z,17.40
2023-04-16T11:26:29.510Z,18.08
2023-04-16T11:29:32.148Z,18.05
2023-04-16T11:32:36.616Z,18.37
2023-04-16T11:35:39.803Z,18.45
2023-04-16T11:38:43.083Z,18.19
2023-04-16T11:41:52.564Z,18.65
2023-04-16T11:44:56.389Z,18.83
2023-04-16T11:47:58.946Z,19.00
2023-04-16T11:51:01.502Z,18.75
2023-04-16T11:54:04.193Z,18.46
2023-04-16T11:57:06.863Z,18.37
2023-04-16T12:00:13.050Z,18.64
2023-04-16T12:03:16.084Z,18.84
2023-04-16T12:06:18.907Z,18.89
2023-04-16T12:09:26.373Z,19.17
2023-04-16T12:12:31.918Z,18.96
2023-04-16T12:15:52.872Z,19.07
2023-04-16T12:19:00.240Z,19.05
2023-04-16T12:22:02.836Z,18.99
2023-04-16T12:25:16.571Z,18.74
2023-04-16T12:28:30.014Z,18.60
2023-04-16T12:31:39.592Z,18.51
2023-04-16T12:34:51.376Z,18.41
2023-04-16T12:37:53.815Z,18.19
2023-04-16T12:40:57.778Z,18.33
2023-04-16T12:44:12.107Z,18.39
2023-04-16T12:47:14.655Z,18.35
2023-04-16T12:50:17.324Z,18.39
2023-04-16T12:53:19.945Z,18.20
2023-04-16T12:56:22.437Z,18.24
2023-04-16T12:59:24.952Z,18.34
2023-04-16T13:02:27.750Z,18.36
2023-04-16T13:05:30.488Z,18.46
2023-04-16T13:08:33.426Z,18.56
2023-04-16T13:11:35.930Z,18.53
2023-04-16T13:14:39.250Z,18.61
2023-04-16T13:17:41.761Z,18.96
2023-04-16T13:20:44.597Z,19.40
2023-04-16T13:23:47.163Z,19.39
2023-04-16T13:26:52.151Z,20.31
2023-04-16T13:29:54.910Z,20.76
2023-04-16T13:32:57.543Z,20.16
2023-04-16T13:36:00.442Z,20.65
2023-04-16T13:39:05.420Z,20.70
2023-04-16T13:42:08.604Z,20.36
2023-04-16T13:45:11.454Z,20.33
2023-04-16T13:48:14.337Z,20.91
2023-04-16T13:51:17.042Z,21.86
2023-04-16T13:54:20.103Z,22.64
2023-04-16T13:57:22.853Z,23.80
2023-04-16T14:00:26.498Z,23.04
2023-04-16T14:03:29.426Z,22.12
2023-04-16T14:06:33.154Z,21.01
2023-04-16T14:09:36.088Z,20.93
2023-04-16T14:12:39.290Z,20.71
2023-04-16T14:15:41.856Z,20.53
2023-04-16T14:18:44.707Z,20.35
2023-04-16T14:21:47.387Z,20.43
2023-04-16T14:24:49.895Z,20.49
2023-04-16T14:27:52.993Z,20.55
2023-04-16T14:30:55.913Z,20.99
2023-04-16T14:33:58.644Z,22.05
2023-04-16T14:37:01.398Z,22.52
2023-04-16T14:40:08.069Z,22.90
2023-04-16T14:43:10.973Z,23.87
2023-04-16T14:46:13.517Z,24.04
2023-04-16T14:49:16.843Z,24.78
2023-04-16T14:52:19.777Z,24.44
2023-04-16T14:55:22.363Z,22.11
2023-04-16T14:58:26.844Z,22.15
2023-04-16T15:01:30.130Z,21.43
2023-04-16T15:04:33.090Z,20.70
2023-04-16T15:07:36.937Z,19.93
2023-04-16T15:10:39.501Z,19.82
2023-04-16T15:13:42.068Z,19.40
2023-04-16T15:16:48.859Z,19.01
2023-04-16T15:19:52.353Z,18.82
2023-04-16T15:22:54.916Z,19.13
2023-04-16T15:25:58.383Z,19.36
2023-04-16T15:29:01.585Z,19.34
2023-04-16T15:32:04.640Z,19.40
2023-04-16T15:35:09.136Z,18.69
2023-04-16T15:38:13.376Z,19.33
2023-04-16T15:41:15.936Z,19.33
2023-04-16T15:44:18.513Z,18.91
2023-04-16T15:47:21.331Z,19.25
2023-04-16T15:50:25.763Z,19.26
2023-04-16T15:53:28.695Z,19.31
2023-04-16T15:56:32.255Z,19.36
2023-04-16T15:59:34.871Z,19.46
2023-04-16T16:02:38.260Z,19.52
2023-04-16T16:05:41.381Z,19.83
2023-04-16T16:08:44.411Z,19.69
2023-04-16T16:11:47.379Z,19.29
2023-04-16T16:14:49.896Z,18.92
2023-04-16T16:17:53.561Z,18.71
2023-04-16T16:20:57.765Z,18.42
2023-04-16T16:24:00.984Z,18.01
2023-04-16T16:27:03.910Z,17.96
2023-04-16T16:30:07.763Z,17.48
2023-04-16T16:33:11.538Z,17.65
2023-04-16T16:36:14.338Z,17.48
2023-04-16T16:39:17.210Z,17.39
2023-04-16T16:42:23.216Z,17.43
2023-04-16T16:45:27.255Z,17.38
2023-04-16T16:48:31.057Z,17.24
2023-04-16T16:51:36.057Z,17.27
2023-04-16T16:54:38.694Z,17.23
2023-04-16T16:57:41.904Z,17.15
2023-04-16T17:00:44.862Z,17.05
2023-04-16T17:03:48.158Z,16.92
2023-04-16T17:06:51.168Z,16.87
2023-04-16T17:09:54.396Z,16.75
2023-04-16T17:12:57.282Z,16.64
2023-04-16T17:16:00.039Z,16.52
2023-04-16T17:19:02.901Z,16.45
2023-04-16T17:22:05.995Z,16.34
2023-04-16T17:25:09.103Z,16.14
2023-04-16T17:28:11.790Z,16.05
2023-04-16T17:31:15.242Z,15.94
2023-04-16T17:34:20.500Z,15.87
2023-04-16T17:37:23.525Z,15.84
2023-04-16T17:40:26.398Z,15.73
2023-04-16T17:43:29.303Z,15.59
2023-04-16T17:46:32.324Z,15.52
2023-04-16T17:49:35.188Z,15.48
2023-04-16T17:52:38.170Z,15.42
2023-04-16T17:55:42.800Z,15.32
2023-04-16T17:58:46.014Z,15.31
2023-04-16T18:01:49.821Z,15.31
2023-04-16T18:04:52.846Z,15.27
2023-04-16T18:07:55.669Z,15.15
2023-04-16T18:10:58.627Z,15.10
2023-04-16T18:14:01.679Z,15.02
2023-04-16T18:17:06.695Z,14.99
2023-04-16T18:20:11.690Z,14.85
2023-04-16T18:23:14.496Z,14.67
2023-04-16T18:26:20.478Z,14.59
2023-04-16T18:29:25.570Z,14.56
2023-04-16T18:32:31.180Z,14.53
2023-04-16T18:35:34.422Z,14.40
2023-04-16T18:38:43.726Z,14.40
2023-04-16T18:41:56.222Z,14.48
2023-04-16T18:44:59.451Z,14.48
2023-04-16T18:48:04.232Z,14.50
2023-04-16T18:51:08.027Z,14.52
2023-04-16T18:54:10.555Z,14.46
2023-04-16T18:57:13.377Z,14.42
2023-04-16T19:00:16.694Z,14.33
2023-04-16T19:03:20.229Z,14.34
2023-04-16T19:06:23.057Z,14.39
2023-04-16T19:09:27.307Z,14.29
2023-04-16T19:12:31.639Z,14.25
2023-04-16T19:15:35.023Z,14.22
2023-04-16T19:18:39.158Z,14.26
2023-04-16T19:21:42.182Z,14.26
2023-04-16T19:24:45.036Z,14.28
2023-04-16T19:27:48.336Z,14.23
2023-04-16T19:30:52.671Z,14.22
2023-04-16T19:33:55.934Z,14.18
2023-04-16T19:36:58.493Z,14.13
2023-04-16T19:40:02.061Z,14.08
2023-04-16T19:43:04.969Z,13.99
2023-04-16T19:46:08.539Z,13.96
2023-04-16T19:49:11.636Z,13.94
2023-04-16T19:52:16.784Z,13.88
2023-04-16T19:55:20.134Z,13.87
2023-04-16T19:58:23.318Z,13.84
2023-04-16T20:01:26.152Z,13.85
2023-04-16T20:04:29.485Z,13.87
2023-04-16T20:07:32.286Z,13.85
2023-04-16T20:10:35.234Z,13.86
2023-04-16T20:13:38.168Z,13.90
2023-04-16T20:16:41.011Z,13.92
2023-04-16T20:19:47.480Z,13.94
2023-04-16T20:22:50.729Z,13.95
2023-04-16T20:25:53.286Z,13.95
2023-04-16T20:28:55.976Z,13.99
2023-04-16T20:31:58.439Z,14.00
2023-04-16T20:35:02.080Z,13.96
2023-04-16T20:38:04.825Z,13.98
2023-04-16T20:41:10.649Z,13.99
2023-04-16T20:44:18.235Z,13.95
2023-04-16T20:47:22.200Z,13.92
2023-04-16T20:50:25.603Z,13.90
2023-04-16T20:53:28.846Z,13.89
2023-04-16T20:56:31.408Z,13.87
2023-04-16T20:59:34.473Z,13.90
2023-04-16T21:02:37.265Z,13.89
2023-04-16T21:05:41.925Z,13.90
2023-04-16T21:08:44.569Z,13.86
2023-04-16T21:11:47.608Z,13.81
2023-04-16T21:14:50.096Z,13.74
2023-04-16T21:17:52.833Z,13.70
2023-04-16T21:20:56.180Z,13.70
2023-04-16T21:23:58.902Z,13.71
2023-04-16T21:27:01.815Z,13.69
2023-04-16T21:30:11.308Z,13.67
2023-04-16T21:33:16.159Z,13.63
2023-04-16T21:36:18.609Z,13.58
2023-04-16T21:39:21.934Z,13.58
2023-04-16T21:42:24.385Z,13.51
2023-04-16T21:45:27.652Z,13.46
2023-04-16T21:48:31.466Z,13.40
2023-04-16T21:51:34.124Z,13.37
2023-04-16T21:54:36.557Z,13.28
2023-04-16T21:57:39.940Z,13.23
2023-04-16T22:00:43.679Z,13.17
2023-04-16T22:03:50.609Z,13.16
2023-04-16T22:06:56.361Z,13.14
2023-04-16T22:09:59.008Z,13.11
2023-04-16T22:13:01.840Z,13.13
2023-04-16T22:16:05.897Z,13.09
2023-04-16T22:19:08.880Z,13.12
2023-04-16T22:22:11.436Z,13.19
2023-04-16T22:25:14.090Z,13.19
2023-04-16T22:28:16.661Z,13.23
2023-04-16T22:31:19.251Z,13.22
2023-04-16T22:34:21.801Z,13.24
2023-04-16T22:37:24.512Z,13.23
2023-04-16T22:40:27.202Z,13.26
2023-04-16T22:43:29.922Z,13.22
2023-04-16T22:46:32.651Z,13.22
2023-04-16T22:49:35.216Z,13.23
2023-04-16T22:52:38.062Z,13.23
2023-04-16T22:55:40.540Z,13.28
2023-04-16T22:58:42.982Z,13.29
2023-04-16T23:01:46.105Z,13.26
2023-04-16T23:04:48.792Z,13.29
2023-04-16T23:07:51.363Z,13.27
2023-04-16T23:10:54.216Z,13.23
2023-04-16T23:13:56.859Z,13.23
2023-04-16T23:16:59.536Z,13.20
2023-04-16T23:20:02.382Z,13.21
2023-04-16T23:23:05.029Z,13.23
2023-04-16T23:26:07.524Z,13.21
2023-04-16T23:29:10.382Z,13.18
2023-04-16T23:32:13.008Z,13.16
2023-04-16T23:35:22.913Z,13.20
2023-04-16T23:38:25.552Z,13.20
2023-04-16T23:41:29.563Z,13.15
2023-04-16T23:44:32.082Z,13.15
2023-04-16T23:47:34.624Z,13.15
2023-04-16T23:50:37.144Z,13.11
2023-04-16T23:53:40.911Z,13.10
2023-04-16T23:56:43.562Z,13.08
2023-04-16T23:59:46.082Z,13.08
