createdAt,value
2018-10-03T00:01:51.697Z,10.48
2018-10-03T00:04:20.170Z,10.41
2018-10-03T00:06:48.665Z,10.39
2018-10-03T00:09:17.231Z,10.45
2018-10-03T00:11:45.708Z,10.41
2018-10-03T00:14:14.197Z,10.46
2018-10-03T00:16:42.757Z,10.41
2018-10-03T00:19:11.254Z,10.45
2018-10-03T00:21:39.818Z,10.34
2018-10-03T00:24:08.350Z,10.36
2018-10-03T00:26:36.906Z,10.37
2018-10-03T00:29:05.375Z,10.39
2018-10-03T00:31:33.865Z,10.42
2018-10-03T00:34:02.406Z,10.51
2018-10-03T00:36:30.894Z,10.42
2018-10-03T00:38:59.371Z,10.39
2018-10-03T00:41:27.863Z,10.37
2018-10-03T00:43:56.315Z,10.34
2018-10-03T00:46:24.814Z,10.38
2018-10-03T00:48:53.353Z,10.36
2018-10-03T00:51:21.888Z,10.35
2018-10-03T00:53:50.450Z,10.32
2018-10-03T00:56:19.028Z,10.37
2018-10-03T00:58:47.517Z,10.35
2018-10-03T01:01:16.015Z,10.39
2018-10-03T01:03:44.505Z,10.37
2018-10-03T01:06:12.999Z,10.37
2018-10-03T01:08:41.579Z,10.35
2018-10-03T01:11:10.061Z,10.32
2018-10-03T01:13:38.593Z,10.35
2018-10-03T01:16:07.102Z,10.34
2018-10-03T01:18:35.631Z,10.34
2018-10-03T01:21:04.134Z,10.35
2018-10-03T01:23:32.616Z,10.34
2018-10-03T01:26:01.157Z,10.35
2018-10-03T01:28:29.697Z,10.37
2018-10-03T01:30:58.238Z,10.38
2018-10-03T01:33:26.744Z,10.38
2018-10-03T01:35:55.301Z,10.46
2018-10-03T01:38:23.897Z,10.43
2018-10-03T01:40:52.298Z,10.44
2018-10-03T01:43:20.856Z,10.46
2018-10-03T01:45:49.395Z,10.43
2018-10-03T01:48:17.900Z,10.49
2018-10-03T01:50:46.385Z,10.55
2018-10-03T01:53:14.907Z,10.50
2018-10-03T01:55:43.438Z,10.48
2018-10-03T01:58:11.962Z,10.43
2018-10-03T02:00:40.457Z,10.39
2018-10-03T02:03:08.961Z,10.41
2018-10-03T02:05:37.476Z,10.36
2018-10-03T02:08:05.997Z,10.41
2018-10-03T02:10:34.507Z,10.43
2018-10-03T02:13:02.963Z,10.52
2018-10-03T02:15:31.473Z,10.49
2018-10-03T02:18:00.014Z,10.54
2018-10-03T02:20:28.550Z,10.50
2018-10-03T02:22:57.079Z,10.52
2018-10-03T02:25:25.570Z,10.50
2018-10-03T02:27:54.041Z,10.50
2018-10-03T02:30:22.518Z,10.52
2018-10-03T02:32:51.034Z,10.47
2018-10-03T02:35:19.530Z,10.50
2018-10-03T02:37:48.021Z,10.51
2018-10-03T02:40:16.509Z,10.56
2018-10-03T02:42:44.999Z,10.57
2018-10-03T02:45:13.526Z,10.56
2018-10-03T02:47:42.013Z,10.59
2018-10-03T02:50:10.501Z,10.64
2018-10-03T02:52:39.085Z,10.63
2018-10-03T02:55:07.595Z,10.66
2018-10-03T02:57:36.102Z,10.67
2018-10-03T03:00:04.698Z,10.71
2018-10-03T03:02:33.243Z,10.66
2018-10-03T03:05:01.712Z,10.67
2018-10-03T03:07:30.257Z,10.63
2018-10-03T03:09:58.814Z,10.60
2018-10-03T03:12:27.305Z,10.56
2018-10-03T03:14:55.889Z,10.52
2018-10-03T03:17:24.361Z,10.44
2018-10-03T03:19:52.905Z,10.34
2018-10-03T03:22:21.379Z,10.19
2018-10-03T03:24:50.050Z,10.24
2018-10-03T03:27:18.625Z,10.06
2018-10-03T03:29:47.138Z,10.03
2018-10-03T03:32:15.622Z,9.91
2018-10-03T03:34:44.085Z,9.95
2018-10-03T03:37:12.611Z,9.84
2018-10-03T03:39:41.070Z,9.75
2018-10-03T03:42:09.640Z,9.77
2018-10-03T03:44:38.199Z,9.71
2018-10-03T03:47:07.013Z,9.63
2018-10-03T03:49:35.475Z,9.67
2018-10-03T03:52:04.119Z,9.78
2018-10-03T03:54:32.640Z,9.92
2018-10-03T03:57:01.085Z,10.10
2018-10-03T03:59:29.593Z,10.23
2018-10-03T04:01:58.129Z,10.19
2018-10-03T04:04:27.558Z,10.15
2018-10-03T04:06:56.688Z,10.18
2018-10-03T04:09:25.281Z,10.26
2018-10-03T04:11:53.833Z,10.23
2018-10-03T04:14:22.336Z,10.28
2018-10-03T04:16:50.901Z,10.21
2018-10-03T04:19:19.409Z,10.11
2018-10-03T04:21:47.978Z,10.09
2018-10-03T04:24:16.496Z,10.04
2018-10-03T04:26:44.997Z,10.04
2018-10-03T04:29:13.521Z,10.11
2018-10-03T04:31:42.002Z,10.21
2018-10-03T04:34:10.601Z,10.24
2018-10-03T04:36:39.086Z,10.24
2018-10-03T04:39:08.273Z,10.25
2018-10-03T04:41:37.353Z,10.24
2018-10-03T04:44:05.906Z,10.25
2018-10-03T04:46:34.493Z,10.22
2018-10-03T04:49:03.069Z,10.21
2018-10-03T04:51:31.525Z,10.22
2018-10-03T04:54:00.050Z,10.21
2018-10-03T04:56:28.564Z,10.25
2018-10-03T04:58:57.166Z,10.30
2018-10-03T05:01:25.733Z,10.31
2018-10-03T05:03:54.205Z,10.36
2018-10-03T05:06:22.961Z,10.38
2018-10-03T05:08:52.065Z,10.30
2018-10-03T05:11:20.652Z,10.27
2018-10-03T05:13:49.202Z,10.24
2018-10-03T05:16:17.795Z,10.18
2018-10-03T05:18:46.462Z,10.09
2018-10-03T05:21:15.011Z,10.01
2018-10-03T05:23:43.526Z,9.90
2018-10-03T05:26:12.037Z,9.80
2018-10-03T05:28:40.597Z,9.79
2018-10-03T05:31:09.126Z,9.67
2018-10-03T05:33:37.970Z,9.57
2018-10-03T05:36:06.654Z,9.51
2018-10-03T05:38:35.190Z,9.60
2018-10-03T05:41:03.689Z,9.62
2018-10-03T05:43:32.208Z,9.63
2018-10-03T05:46:00.718Z,9.68
2018-10-03T05:48:29.235Z,9.68
2018-10-03T05:50:57.737Z,9.71
2018-10-03T05:53:26.257Z,9.60
2018-10-03T05:55:54.818Z,9.59
2018-10-03T05:58:23.304Z,9.59
2018-10-03T06:00:52.364Z,9.62
2018-10-03T06:03:21.174Z,9.56
2018-10-03T06:05:49.666Z,9.58
2018-10-03T06:08:18.173Z,9.61
2018-10-03T06:10:46.788Z,9.60
2018-10-03T06:13:15.326Z,9.56
2018-10-03T06:15:43.994Z,9.62
2018-10-03T06:18:12.551Z,9.72
2018-10-03T06:20:41.050Z,9.77
2018-10-03T06:23:09.538Z,9.71
2018-10-03T06:25:38.091Z,9.69
2018-10-03T06:28:06.637Z,9.63
2018-10-03T06:30:35.239Z,9.65
2018-10-03T06:33:03.746Z,9.74
2018-10-03T06:35:32.285Z,9.76
2018-10-03T06:38:00.799Z,9.78
2018-10-03T06:40:29.386Z,9.85
2018-10-03T06:42:57.862Z,9.96
2018-10-03T06:45:26.348Z,10.00
2018-10-03T06:47:54.874Z,10.07
2018-10-03T06:50:23.411Z,10.11
2018-10-03T06:52:51.921Z,10.07
2018-10-03T06:55:20.449Z,10.06
2018-10-03T06:57:48.926Z,10.02
2018-10-03T07:00:17.489Z,10.04
2018-10-03T07:02:46.127Z,10.02
2018-10-03T07:05:14.680Z,10.09
2018-10-03T07:07:43.175Z,10.14
2018-10-03T07:10:11.682Z,10.21
2018-10-03T07:12:40.179Z,10.32
2018-10-03T07:15:09.591Z,10.43
2018-10-03T07:17:38.351Z,10.60
2018-10-03T07:20:06.899Z,10.75
2018-10-03T07:22:35.462Z,10.94
2018-10-03T07:25:04.490Z,11.15
2018-10-03T07:27:39.633Z,11.30
2018-10-03T07:30:08.326Z,11.62
2018-10-03T07:32:36.873Z,11.86
2018-10-03T07:35:05.378Z,11.84
2018-10-03T07:37:33.891Z,11.87
2018-10-03T07:40:02.411Z,11.86
2018-10-03T07:42:31.784Z,12.01
2018-10-03T07:45:00.311Z,12.03
2018-10-03T07:47:28.803Z,11.92
2018-10-03T07:49:57.305Z,11.86
2018-10-03T07:52:26.511Z,11.91
2018-10-03T07:54:55.042Z,11.96
2018-10-03T07:57:23.873Z,11.95
2018-10-03T07:59:52.342Z,12.01
2018-10-03T08:02:20.883Z,12.10
2018-10-03T08:04:49.353Z,12.21
2018-10-03T08:07:18.492Z,12.03
2018-10-03T08:09:46.973Z,12.16
2018-10-03T08:12:15.554Z,12.32
2018-10-03T08:14:45.386Z,12.41
2018-10-03T08:17:13.937Z,12.25
2018-10-03T08:19:42.521Z,12.27
2018-10-03T08:22:11.046Z,12.41
2018-10-03T08:24:39.620Z,12.33
2018-10-03T08:27:08.179Z,12.52
2018-10-03T08:29:36.705Z,12.72
2018-10-03T08:32:05.174Z,13.08
2018-10-03T08:34:33.708Z,13.41
2018-10-03T08:37:02.490Z,13.61
2018-10-03T08:39:31.035Z,13.86
2018-10-03T08:41:59.678Z,14.07
2018-10-03T08:44:28.187Z,13.87
2018-10-03T08:46:56.707Z,13.73
2018-10-03T08:49:25.305Z,13.79
2018-10-03T08:51:53.880Z,13.77
2018-10-03T08:54:22.297Z,13.67
2018-10-03T08:56:50.798Z,13.90
2018-10-03T08:59:19.293Z,13.88
2018-10-03T09:01:47.881Z,14.13
2018-10-03T09:04:16.466Z,14.00
2018-10-03T09:06:45.039Z,13.79
2018-10-03T09:09:13.692Z,14.13
2018-10-03T09:11:42.318Z,14.48
2018-10-03T09:14:11.174Z,14.52
2018-10-03T09:16:39.785Z,14.48
2018-10-03T09:19:08.517Z,14.46
2018-10-03T09:21:37.027Z,14.47
2018-10-03T09:24:05.627Z,14.40
2018-10-03T09:26:34.167Z,14.66
2018-10-03T09:29:02.701Z,14.19
2018-10-03T09:31:31.560Z,14.52
2018-10-03T09:34:00.062Z,14.45
2018-10-03T09:36:28.650Z,14.30
2018-10-03T09:38:57.317Z,14.15
2018-10-03T09:41:25.813Z,13.93
2018-10-03T09:43:54.485Z,13.80
2018-10-03T09:46:23.073Z,13.69
2018-10-03T09:48:51.571Z,13.85
2018-10-03T09:51:20.157Z,13.91
2018-10-03T09:53:48.649Z,14.13
2018-10-03T09:56:17.209Z,14.45
2018-10-03T09:58:45.678Z,14.52
2018-10-03T10:01:20.061Z,14.42
2018-10-03T10:03:48.550Z,14.57
2018-10-03T10:06:17.026Z,14.73
2018-10-03T10:08:45.563Z,14.76
2018-10-03T10:11:14.072Z,15.06
2018-10-03T10:13:42.758Z,14.93
2018-10-03T10:16:11.321Z,15.04
2018-10-03T10:18:39.928Z,14.96
2018-10-03T10:21:08.421Z,14.87
2018-10-03T10:23:36.973Z,14.89
2018-10-03T10:26:05.677Z,14.88
2018-10-03T10:28:34.267Z,14.98
2018-10-03T10:31:02.770Z,14.73
2018-10-03T10:33:31.362Z,14.59
2018-10-03T10:35:59.854Z,14.93
2018-10-03T10:38:28.799Z,14.81
2018-10-03T10:40:57.424Z,14.69
2018-10-03T10:43:26.021Z,14.36
2018-10-03T10:45:54.511Z,14.18
2018-10-03T10:48:22.973Z,14.26
2018-10-03T10:50:51.494Z,14.54
2018-10-03T10:53:20.038Z,14.54
2018-10-03T10:55:48.569Z,14.92
2018-10-03T10:58:17.054Z,14.58
2018-10-03T11:00:45.626Z,14.79
2018-10-03T11:03:14.133Z,14.86
2018-10-03T11:05:42.683Z,14.89
2018-10-03T11:08:11.269Z,14.99
2018-10-03T11:10:39.847Z,14.95
2018-10-03T11:13:08.421Z,15.27
2018-10-03T11:15:36.955Z,15.84
2018-10-03T11:18:05.483Z,15.72
2018-10-03T11:20:34.546Z,15.51
2018-10-03T11:23:03.075Z,15.56
2018-10-03T11:25:31.595Z,15.06
2018-10-03T11:29:03.277Z,15.00
2018-10-03T11:31:32.085Z,15.52
2018-10-03T11:34:00.606Z,15.54
2018-10-03T11:36:29.150Z,14.89
2018-10-03T11:38:57.666Z,14.70
2018-10-03T11:41:26.264Z,14.58
2018-10-03T11:43:54.817Z,14.82
2018-10-03T11:46:23.353Z,15.15
2018-10-03T11:48:51.930Z,15.75
2018-10-03T11:51:20.475Z,15.78
2018-10-03T11:53:49.053Z,15.31
2018-10-03T11:56:17.529Z,15.23
2018-10-03T11:58:46.106Z,15.61
2018-10-03T12:01:14.601Z,15.70
2018-10-03T12:03:43.125Z,15.64
2018-10-03T12:06:11.626Z,15.23
2018-10-03T12:08:40.149Z,15.25
2018-10-03T12:11:09.575Z,15.35
2018-10-03T12:13:38.110Z,15.80
2018-10-03T12:16:06.567Z,16.29
2018-10-03T12:18:35.078Z,16.22
2018-10-03T12:21:03.587Z,15.87
2018-10-03T12:23:32.078Z,15.58
2018-10-03T12:26:00.618Z,15.58
2018-10-03T12:28:29.174Z,15.80
2018-10-03T12:30:57.639Z,15.79
2018-10-03T12:33:32.817Z,15.81
2018-10-03T12:36:01.292Z,15.40
2018-10-03T12:38:29.774Z,15.39
2018-10-03T12:40:58.262Z,15.16
2018-10-03T12:43:26.739Z,15.41
2018-10-03T12:45:55.277Z,15.14
2018-10-03T12:48:24.486Z,14.74
2018-10-03T12:50:53.038Z,14.78
2018-10-03T12:53:21.634Z,14.45
2018-10-03T12:55:50.155Z,14.50
2018-10-03T12:58:18.671Z,14.83
2018-10-03T13:00:53.672Z,15.11
2018-10-03T13:03:22.137Z,15.33
2018-10-03T13:05:50.649Z,15.61
2018-10-03T13:08:19.179Z,15.30
2018-10-03T13:10:47.723Z,15.49
2018-10-03T13:13:16.282Z,15.60
2018-10-03T13:15:44.918Z,15.52
2018-10-03T13:18:13.485Z,15.07
2018-10-03T13:20:41.998Z,14.50
2018-10-03T13:23:10.535Z,14.65
2018-10-03T13:25:39.039Z,14.64
2018-10-03T13:28:07.591Z,14.37
2018-10-03T13:30:36.138Z,14.28
2018-10-03T13:33:04.660Z,14.21
2018-10-03T13:35:33.167Z,14.21
2018-10-03T13:38:01.735Z,14.22
2018-10-03T13:40:30.228Z,14.33
2018-10-03T13:43:05.453Z,14.72
2018-10-03T13:45:33.950Z,14.92
2018-10-03T13:48:02.455Z,14.85
2018-10-03T13:50:30.968Z,14.99
2018-10-03T13:52:59.497Z,15.29
2018-10-03T13:55:28.032Z,15.52
2018-10-03T13:57:56.569Z,15.66
2018-10-03T14:00:25.295Z,15.42
2018-10-03T14:02:53.814Z,15.07
2018-10-03T14:05:22.294Z,15.03
2018-10-03T14:07:50.996Z,14.92
2018-10-03T14:10:19.474Z,15.40
2018-10-03T14:12:47.982Z,15.19
2018-10-03T14:15:16.554Z,15.61
2018-10-03T14:17:45.110Z,15.42
2018-10-03T14:20:13.715Z,15.43
2018-10-03T14:22:42.273Z,15.44
2018-10-03T14:25:10.734Z,15.43
2018-10-03T14:27:39.311Z,15.15
2018-10-03T14:30:07.914Z,15.04
2018-10-03T14:32:36.381Z,14.93
2018-10-03T14:35:05.048Z,14.78
2018-10-03T14:37:33.882Z,14.98
2018-10-03T14:40:02.466Z,15.13
2018-10-03T14:42:30.954Z,15.01
2018-10-03T14:44:59.551Z,15.12
2018-10-03T14:47:28.037Z,15.36
2018-10-03T14:49:56.490Z,15.24
2018-10-03T14:52:25.021Z,15.38
2018-10-03T14:54:53.549Z,15.19
2018-10-03T14:57:22.049Z,15.00
2018-10-03T14:59:50.532Z,15.04
2018-10-03T15:02:19.122Z,14.98
2018-10-03T15:04:47.663Z,14.93
2018-10-03T15:07:16.261Z,14.99
2018-10-03T15:09:44.882Z,14.93
2018-10-03T15:12:13.482Z,14.97
2018-10-03T15:14:41.983Z,14.82
2018-10-03T15:17:10.638Z,14.50
2018-10-03T15:19:39.752Z,14.34
2018-10-03T15:22:08.419Z,14.22
2018-10-03T15:24:36.976Z,14.13
2018-10-03T15:27:05.560Z,14.36
2018-10-03T15:29:34.148Z,14.42
2018-10-03T15:32:02.699Z,14.46
2018-10-03T15:34:31.301Z,14.57
2018-10-03T15:36:59.905Z,14.45
2018-10-03T15:39:28.480Z,14.39
2018-10-03T15:41:56.995Z,14.49
2018-10-03T15:44:25.515Z,14.52
2018-10-03T15:46:54.206Z,14.47
2018-10-03T15:49:22.690Z,14.42
2018-10-03T15:51:51.188Z,14.26
2018-10-03T15:54:19.701Z,14.24
2018-10-03T15:56:48.325Z,14.33
2018-10-03T15:59:23.436Z,14.22
2018-10-03T16:01:51.985Z,14.40
2018-10-03T16:04:20.545Z,14.09
2018-10-03T16:06:49.056Z,14.09
2018-10-03T16:09:17.575Z,14.19
2018-10-03T16:11:46.118Z,14.22
2018-10-03T16:14:14.614Z,13.91
2018-10-03T16:16:43.160Z,13.74
2018-10-03T16:19:11.769Z,13.65
2018-10-03T16:21:40.340Z,13.44
2018-10-03T16:24:08.829Z,13.33
2018-10-03T16:26:37.480Z,13.26
2018-10-03T16:29:06.770Z,13.14
2018-10-03T16:31:35.317Z,13.00
2018-10-03T16:34:03.826Z,12.86
2018-10-03T16:36:32.449Z,12.80
2018-10-03T16:39:01.241Z,12.67
2018-10-03T16:41:29.559Z,12.64
2018-10-03T16:43:58.103Z,12.54
2018-10-03T16:46:26.770Z,12.53
2018-10-03T16:48:55.298Z,12.60
2018-10-03T16:51:23.863Z,12.64
2018-10-03T16:53:52.349Z,12.61
2018-10-03T16:56:20.966Z,12.57
2018-10-03T16:58:49.475Z,12.53
2018-10-03T17:01:18.013Z,12.51
2018-10-03T17:03:46.601Z,12.40
2018-10-03T17:06:15.226Z,12.37
2018-10-03T17:08:43.789Z,12.34
2018-10-03T17:11:12.285Z,12.31
2018-10-03T17:14:44.266Z,12.35
2018-10-03T17:17:12.794Z,12.38
2018-10-03T17:19:41.412Z,12.40
2018-10-03T17:22:10.158Z,12.36
2018-10-03T17:24:39.205Z,12.40
2018-10-03T17:27:07.811Z,12.36
2018-10-03T17:29:36.343Z,12.37
2018-10-03T17:32:04.858Z,12.40
2018-10-03T17:34:33.961Z,12.39
2018-10-03T17:37:02.548Z,12.39
2018-10-03T17:39:31.082Z,12.43
2018-10-03T17:41:59.808Z,12.36
2018-10-03T17:44:31.521Z,12.38
2018-10-03T17:48:24.534Z,12.38
2018-10-03T17:50:53.102Z,12.26
2018-10-03T17:53:21.648Z,12.35
2018-10-03T17:55:50.445Z,12.23
2018-10-03T17:58:19.037Z,12.19
2018-10-03T18:00:47.542Z,12.05
2018-10-03T18:03:16.190Z,11.90
2018-10-03T18:05:44.755Z,11.76
2018-10-03T18:08:14.054Z,11.78
2018-10-03T18:10:42.596Z,11.81
2018-10-03T18:13:11.266Z,11.80
2018-10-03T18:15:41.098Z,11.75
2018-10-03T18:18:09.774Z,11.73
2018-10-03T18:20:44.974Z,11.70
2018-10-03T18:23:13.646Z,11.63
2018-10-03T18:25:42.321Z,11.54
2018-10-03T18:28:11.090Z,11.41
2018-10-03T18:30:39.945Z,11.28
2018-10-03T18:33:08.836Z,11.10
2018-10-03T18:35:37.496Z,10.91
2018-10-03T18:38:06.116Z,10.52
2018-10-03T18:40:34.860Z,10.56
2018-10-03T18:43:03.400Z,10.55
2018-10-03T18:45:32.161Z,10.49
2018-10-03T18:48:00.807Z,10.37
2018-10-03T18:50:29.354Z,10.37
2018-10-03T18:52:58.092Z,10.07
2018-10-03T18:55:26.652Z,10.00
2018-10-03T18:57:56.059Z,9.82
2018-10-03T19:00:24.781Z,9.85
2018-10-03T19:02:53.421Z,9.88
2018-10-03T19:05:22.247Z,9.84
2018-10-03T19:07:50.936Z,9.86
2018-10-03T19:10:19.523Z,9.85
2018-10-03T19:12:48.030Z,9.93
2018-10-03T19:15:16.589Z,9.96
2018-10-03T19:17:45.060Z,9.94
2018-10-03T19:20:13.741Z,9.87
2018-10-03T19:22:42.334Z,9.85
2018-10-03T19:25:10.809Z,9.82
2018-10-03T19:27:39.331Z,9.73
2018-10-03T19:30:07.818Z,9.73
2018-10-03T19:32:36.306Z,9.80
2018-10-03T19:35:05.141Z,9.84
2018-10-03T19:37:33.653Z,9.90
2018-10-03T19:40:02.213Z,9.98
2018-10-03T19:42:30.813Z,10.05
2018-10-03T19:44:59.294Z,10.00
2018-10-03T19:47:28.581Z,9.87
2018-10-03T19:49:57.145Z,9.96
2018-10-03T19:52:25.913Z,10.06
2018-10-03T19:54:54.445Z,10.17
2018-10-03T19:57:23.032Z,10.27
2018-10-03T19:59:51.558Z,10.35
2018-10-03T20:02:20.110Z,10.41
2018-10-03T20:04:48.647Z,10.41
2018-10-03T20:07:17.207Z,10.44
2018-10-03T20:09:45.675Z,10.52
2018-10-03T20:12:14.214Z,10.57
2018-10-03T20:14:42.775Z,10.60
2018-10-03T20:17:11.246Z,10.61
2018-10-03T20:19:39.809Z,10.64
2018-10-03T20:22:11.256Z,10.60
2018-10-03T20:24:40.221Z,10.58
2018-10-03T20:27:09.116Z,10.59
2018-10-03T20:29:37.693Z,10.51
2018-10-03T20:32:06.194Z,10.40
2018-10-03T20:34:34.738Z,10.23
2018-10-03T20:37:03.515Z,10.07
2018-10-03T20:39:31.989Z,9.97
2018-10-03T20:42:00.466Z,9.93
2018-10-03T20:44:29.100Z,10.01
2018-10-03T20:46:57.593Z,9.87
2018-10-03T20:49:26.121Z,9.87
2018-10-03T20:51:54.641Z,9.84
2018-10-03T20:54:23.222Z,9.92
2018-10-03T20:56:51.680Z,10.04
2018-10-03T20:59:20.234Z,10.22
2018-10-03T21:01:48.744Z,10.40
2018-10-03T21:04:17.250Z,10.56
2018-10-03T21:06:45.792Z,10.51
2018-10-03T21:09:14.269Z,10.66
2018-10-03T21:11:42.731Z,10.60
2018-10-03T21:14:11.547Z,10.70
2018-10-03T21:16:40.022Z,10.60
2018-10-03T21:19:08.556Z,10.52
2018-10-03T21:21:37.131Z,10.54
2018-10-03T21:24:05.651Z,10.56
2018-10-03T21:26:34.223Z,10.57
2018-10-03T21:29:02.720Z,10.52
2018-10-03T21:31:31.211Z,10.54
2018-10-03T21:33:59.712Z,10.55
2018-10-03T21:36:28.205Z,10.59
2018-10-03T21:38:56.788Z,10.60
2018-10-03T21:41:25.261Z,10.59
2018-10-03T21:43:53.836Z,10.63
2018-10-03T21:46:22.333Z,10.71
2018-10-03T21:48:50.929Z,10.72
2018-10-03T21:51:19.510Z,10.60
2018-10-03T21:53:48.026Z,10.48
2018-10-03T21:56:16.538Z,10.55
2018-10-03T21:58:45.021Z,10.54
2018-10-03T22:01:13.498Z,10.57
2018-10-03T22:03:41.997Z,10.66
2018-10-03T22:06:10.567Z,10.75
2018-10-03T22:08:39.033Z,10.78
2018-10-03T22:11:07.549Z,10.81
2018-10-03T22:13:36.017Z,10.91
2018-10-03T22:16:04.573Z,10.96
2018-10-03T22:18:33.122Z,10.94
2018-10-03T22:21:01.586Z,10.95
2018-10-03T22:23:30.081Z,10.91
2018-10-03T22:25:58.714Z,10.94
2018-10-03T22:28:27.241Z,10.98
2018-10-03T22:30:55.761Z,11.01
2018-10-03T22:33:24.293Z,11.02
2018-10-03T22:35:53.533Z,11.05
2018-10-03T22:38:22.087Z,11.08
2018-10-03T22:40:50.633Z,11.09
2018-10-03T22:43:19.097Z,11.09
2018-10-03T22:45:47.690Z,11.10
2018-10-03T22:48:16.225Z,11.15
2018-10-03T22:50:44.755Z,11.14
2018-10-03T22:53:13.238Z,11.18
2018-10-03T22:55:41.769Z,11.16
2018-10-03T22:58:10.295Z,11.18
2018-10-03T23:00:38.844Z,11.18
2018-10-03T23:03:08.161Z,11.22
2018-10-03T23:05:36.724Z,11.22
2018-10-03T23:08:05.427Z,11.24
2018-10-03T23:10:33.899Z,11.25
2018-10-03T23:13:02.388Z,11.23
2018-10-03T23:15:30.843Z,11.21
2018-10-03T23:17:59.369Z,11.22
2018-10-03T23:20:27.961Z,11.32
2018-10-03T23:22:56.513Z,11.30
2018-10-03T23:25:25.078Z,11.31
2018-10-03T23:27:53.593Z,11.35
2018-10-03T23:30:22.105Z,11.32
2018-10-03T23:32:57.298Z,11.35
2018-10-03T23:35:25.763Z,11.36
2018-10-03T23:37:54.277Z,11.33
2018-10-03T23:40:22.877Z,11.36
2018-10-03T23:42:51.365Z,11.34
2018-10-03T23:45:19.827Z,11.29
2018-10-03T23:47:48.326Z,11.15
2018-10-03T23:50:16.838Z,11.11
2018-10-03T23:52:45.530Z,11.12
2018-10-03T23:55:14.029Z,11.13
2018-10-03T23:57:42.571Z,11.12
