createdAt,value
2023-04-27T00:00:36.494Z,598.0000
2023-04-27T00:01:44.558Z,609.0000
2023-04-27T00:02:52.801Z,611.0000
2023-04-27T00:04:00.853Z,614.0000
2023-04-27T00:05:09.095Z,616.0000
2023-04-27T00:06:16.978Z,617.0000
2023-04-27T00:07:24.910Z,625.0000
2023-04-27T00:08:32.844Z,624.0000
2023-04-27T00:09:40.891Z,617.0000
2023-04-27T00:10:48.964Z,607.0000
2023-04-27T00:11:57.180Z,607.0000
2023-04-27T00:13:05.179Z,605.0000
2023-04-27T00:14:13.277Z,607.0000
2023-04-27T00:15:21.341Z,608.0000
2023-04-27T00:16:29.434Z,609.0000
2023-04-27T00:17:37.506Z,609.0000
2023-04-27T00:18:45.499Z,612.0000
2023-04-27T00:19:53.561Z,613.0000
2023-04-27T00:21:01.665Z,611.0000
2023-04-27T00:22:09.735Z,609.0000
2023-04-27T00:23:17.634Z,609.0000
2023-04-27T00:24:25.693Z,615.0000
2023-04-27T00:25:33.739Z,619.0000
2023-04-27T00:26:41.999Z,620.0000
2023-04-27T00:27:50.051Z,618.0000
2023-04-27T00:28:58.098Z,616.0000
2023-04-27T00:30:06.158Z,616.0000
2023-04-27T00:31:14.158Z,614.0000
2023-04-27T00:32:22.283Z,613.0000
2023-04-27T00:33:30.352Z,616.0000
2023-04-27T00:34:38.342Z,614.0000
2023-04-27T00:35:46.423Z,612.0000
2023-04-27T00:36:54.477Z,612.0000
2023-04-27T00:38:02.409Z,609.0000
2023-04-27T00:39:10.523Z,610.0000
2023-04-27T00:40:18.554Z,603.0000
2023-04-27T00:41:27.062Z,606.0000
2023-04-27T00:42:34.805Z,609.0000
2023-04-27T00:43:43.078Z,611.0000
2023-04-27T00:44:50.966Z,607.0000
2023-04-27T00:45:58.996Z,608.0000
2023-04-27T00:47:07.260Z,609.0000
2023-04-27T00:48:15.103Z,610.0000
2023-04-27T00:49:23.211Z,611.0000
2023-04-27T00:50:31.301Z,612.0000
2023-04-27T00:51:39.295Z,615.0000
2023-04-27T00:52:47.265Z,615.0000
2023-04-27T00:53:55.326Z,617.0000
2023-04-27T00:55:03.391Z,613.0000
2023-04-27T00:56:11.856Z,613.0000
2023-04-27T00:57:19.606Z,614.0000
2023-04-27T00:58:27.726Z,613.0000
2023-04-27T00:59:35.767Z,610.0000
2023-04-27T01:00:43.824Z,611.0000
2023-04-27T01:01:51.918Z,611.0000
2023-04-27T01:03:00.056Z,611.0000
2023-04-27T01:04:08.267Z,612.0000
2023-04-27T01:05:16.068Z,614.0000
2023-04-27T01:06:24.112Z,621.0000
2023-04-27T01:07:32.109Z,624.0000
2023-04-27T01:08:40.154Z,619.0000
2023-04-27T01:09:48.217Z,617.0000
2023-04-27T01:10:56.346Z,618.0000
2023-04-27T01:12:04.621Z,620.0000
2023-04-27T01:13:12.658Z,619.0000
2023-04-27T01:14:20.572Z,620.0000
2023-04-27T01:15:28.695Z,623.0000
2023-04-27T01:16:36.802Z,626.0000
2023-04-27T01:17:44.792Z,627.0000
2023-04-27T01:18:53.028Z,629.0000
2023-04-27T01:20:00.905Z,631.0000
2023-04-27T01:21:08.966Z,628.0000
2023-04-27T01:22:16.901Z,628.0000
2023-04-27T01:23:25.002Z,627.0000
2023-04-27T01:24:33.072Z,626.0000
2023-04-27T01:25:41.232Z,625.0000
2023-04-27T01:26:49.361Z,624.0000
2023-04-27T01:27:57.493Z,630.0000
2023-04-27T01:29:05.422Z,625.0000
2023-04-27T01:30:13.492Z,623.0000
2023-04-27T01:31:21.593Z,625.0000
2023-04-27T01:32:29.631Z,629.0000
2023-04-27T01:33:37.670Z,630.0000
2023-04-27T01:34:45.748Z,629.0000
2023-04-27T01:35:53.954Z,629.0000
2023-04-27T01:37:01.743Z,631.0000
2023-04-27T01:38:09.817Z,630.0000
2023-04-27T01:39:17.878Z,629.0000
2023-04-27T01:40:26.125Z,627.0000
2023-04-27T01:41:34.175Z,629.0000
2023-04-27T01:42:42.451Z,630.0000
2023-04-27T01:43:50.370Z,626.0000
2023-04-27T01:44:58.321Z,624.0000
2023-04-27T01:46:06.399Z,624.0000
2023-04-27T01:47:14.473Z,624.0000
2023-04-27T01:48:22.465Z,625.0000
2023-04-27T01:49:30.604Z,625.0000
2023-04-27T01:50:38.661Z,629.0000
2023-04-27T01:51:46.548Z,631.0000
2023-04-27T01:52:54.661Z,629.0000
2023-04-27T01:54:02.662Z,625.0000
2023-04-27T01:55:11.030Z,621.0000
2023-04-27T01:56:18.934Z,618.0000
2023-04-27T01:57:27.076Z,613.0000
2023-04-27T01:58:35.133Z,617.0000
2023-04-27T01:59:43.235Z,619.0000
2023-04-27T02:00:51.204Z,622.0000
2023-04-27T02:01:59.289Z,625.0000
2023-04-27T02:03:07.483Z,624.0000
2023-04-27T02:04:15.719Z,625.0000
2023-04-27T02:05:23.322Z,626.0000
2023-04-27T02:06:31.407Z,624.0000
2023-04-27T02:07:39.462Z,623.0000
2023-04-27T02:08:47.773Z,615.0000
2023-04-27T02:09:55.797Z,615.0000
2023-04-27T02:11:03.762Z,616.0000
2023-04-27T02:12:11.946Z,617.0000
2023-04-27T02:13:19.888Z,618.0000
2023-04-27T02:14:27.971Z,618.0000
2023-04-27T02:15:36.152Z,622.0000
2023-04-27T02:16:44.113Z,619.0000
2023-04-27T02:17:52.192Z,616.0000
2023-04-27T02:19:00.215Z,619.0000
2023-04-27T02:20:08.153Z,622.0000
2023-04-27T02:21:16.245Z,622.0000
2023-04-27T02:22:24.271Z,624.0000
2023-04-27T02:23:32.449Z,627.0000
2023-04-27T02:24:40.640Z,624.0000
2023-04-27T02:25:48.580Z,620.0000
2023-04-27T02:26:56.849Z,621.0000
2023-04-27T02:28:04.692Z,626.0000
2023-04-27T02:29:13.060Z,625.0000
2023-04-27T02:30:20.889Z,623.0000
2023-04-27T02:31:29.056Z,621.0000
2023-04-27T02:32:36.997Z,622.0000
2023-04-27T02:33:44.997Z,632.0000
2023-04-27T02:34:52.959Z,639.0000
2023-04-27T02:36:01.008Z,638.0000
2023-04-27T02:37:09.033Z,635.0000
2023-04-27T02:38:17.299Z,629.0000
2023-04-27T02:39:25.309Z,625.0000
2023-04-27T02:40:33.504Z,621.0000
2023-04-27T02:41:41.457Z,616.0000
2023-04-27T02:42:49.522Z,612.0000
2023-04-27T02:43:57.606Z,611.0000
2023-04-27T02:45:05.675Z,610.0000
2023-04-27T02:46:13.740Z,614.0000
2023-04-27T02:47:21.762Z,614.0000
2023-04-27T02:48:29.926Z,617.0000
2023-04-27T02:49:38.176Z,622.0000
2023-04-27T02:50:45.793Z,623.0000
2023-04-27T02:51:53.863Z,616.0000
2023-04-27T02:53:02.082Z,612.0000
2023-04-27T02:54:10.143Z,615.0000
2023-04-27T02:55:18.257Z,617.0000
2023-04-27T02:56:26.425Z,618.0000
2023-04-27T02:57:34.305Z,617.0000
2023-04-27T02:58:42.393Z,613.0000
2023-04-27T02:59:50.459Z,611.0000
2023-04-27T03:00:58.561Z,613.0000
2023-04-27T03:02:06.587Z,610.0000
2023-04-27T03:03:14.905Z,606.0000
2023-04-27T03:04:22.624Z,610.0000
2023-04-27T03:05:30.630Z,612.0000
2023-04-27T03:06:38.707Z,614.0000
2023-04-27T03:07:46.934Z,615.0000
2023-04-27T03:08:54.955Z,616.0000
2023-04-27T03:10:02.969Z,613.0000
2023-04-27T03:11:11.113Z,603.0000
2023-04-27T03:12:19.300Z,598.0000
2023-04-27T03:13:27.198Z,595.0000
2023-04-27T03:14:35.252Z,591.0000
2023-04-27T03:15:43.549Z,596.0000
2023-04-27T03:16:51.511Z,597.0000
2023-04-27T03:17:59.521Z,597.0000
2023-04-27T03:19:07.385Z,598.0000
2023-04-27T03:20:15.440Z,599.0000
2023-04-27T03:21:23.476Z,598.0000
2023-04-27T03:22:31.748Z,599.0000
2023-04-27T03:23:39.775Z,598.0000
2023-04-27T03:24:47.841Z,598.0000
2023-04-27T03:25:55.916Z,597.0000
2023-04-27T03:27:03.904Z,600.0000
2023-04-27T03:28:12.126Z,604.0000
2023-04-27T03:29:20.095Z,605.0000
2023-04-27T03:30:28.134Z,605.0000
2023-04-27T03:31:36.236Z,610.0000
2023-04-27T03:32:47.039Z,609.0000
2023-04-27T03:33:57.063Z,606.0000
2023-04-27T03:35:05.134Z,603.0000
2023-04-27T03:36:13.165Z,610.0000
2023-04-27T03:37:21.345Z,614.0000
2023-04-27T03:38:29.421Z,619.0000
2023-04-27T03:39:37.484Z,628.0000
2023-04-27T03:40:45.582Z,633.0000
2023-04-27T03:41:53.668Z,633.0000
2023-04-27T03:43:01.685Z,633.0000
2023-04-27T03:44:09.852Z,631.0000
2023-04-27T03:45:17.782Z,632.0000
2023-04-27T03:46:25.979Z,640.0000
2023-04-27T03:47:33.977Z,647.0000
2023-04-27T03:48:41.829Z,649.0000
2023-04-27T03:49:49.914Z,649.0000
2023-04-27T03:50:58.056Z,649.0000
2023-04-27T03:52:06.208Z,649.0000
2023-04-27T03:53:14.225Z,648.0000
2023-04-27T03:54:22.245Z,653.0000
2023-04-27T03:55:30.353Z,660.0000
2023-04-27T03:56:38.481Z,663.0000
2023-04-27T03:57:46.586Z,664.0000
2023-04-27T03:58:54.591Z,661.0000
2023-04-27T04:00:02.687Z,663.0000
2023-04-27T04:01:11.116Z,659.0000
2023-04-27T04:02:18.709Z,659.0000
2023-04-27T04:03:26.958Z,662.0000
2023-04-27T04:04:34.953Z,662.0000
2023-04-27T04:05:42.911Z,652.0000
2023-04-27T04:06:51.025Z,642.0000
2023-04-27T04:07:59.039Z,637.0000
2023-04-27T04:09:07.285Z,634.0000
2023-04-27T04:10:15.161Z,636.0000
2023-04-27T04:11:23.264Z,643.0000
2023-04-27T04:12:31.314Z,650.0000
2023-04-27T04:13:39.422Z,659.0000
2023-04-27T04:14:47.535Z,658.0000
2023-04-27T04:15:55.658Z,656.0000
2023-04-27T04:17:03.449Z,655.0000
2023-04-27T04:18:11.555Z,654.0000
2023-04-27T04:19:20.760Z,654.0000
2023-04-27T04:20:32.677Z,652.0000
2023-04-27T04:21:40.683Z,650.0000
2023-04-27T04:22:48.777Z,647.0000
2023-04-27T04:23:56.845Z,652.0000
2023-04-27T04:25:04.962Z,653.0000
2023-04-27T04:26:12.974Z,656.0000
2023-04-27T04:27:20.988Z,658.0000
2023-04-27T04:28:29.015Z,665.0000
2023-04-27T04:29:37.082Z,671.0000
2023-04-27T04:30:45.019Z,676.0000
2023-04-27T04:31:53.176Z,683.0000
2023-04-27T04:33:01.177Z,685.0000
2023-04-27T04:34:09.342Z,677.0000
2023-04-27T04:35:17.392Z,660.0000
2023-04-27T04:36:25.428Z,652.0000
2023-04-27T04:37:33.537Z,644.0000
2023-04-27T04:38:41.583Z,630.0000
2023-04-27T04:39:49.655Z,636.0000
2023-04-27T04:40:57.833Z,640.0000
2023-04-27T04:42:05.810Z,642.0000
2023-04-27T04:43:13.801Z,645.0000
2023-04-27T04:44:21.865Z,644.0000
2023-04-27T04:45:29.812Z,644.0000
2023-04-27T04:46:37.947Z,646.0000
2023-04-27T04:47:45.938Z,646.0000
2023-04-27T04:48:54.847Z,645.0000
2023-04-27T04:50:02.418Z,645.0000
2023-04-27T04:51:10.216Z,643.0000
2023-04-27T04:52:18.438Z,640.0000
2023-04-27T04:53:26.280Z,638.0000
2023-04-27T04:54:34.414Z,638.0000
2023-04-27T04:55:42.475Z,640.0000
2023-04-27T04:56:50.632Z,640.0000
2023-04-27T04:57:58.622Z,646.0000
2023-04-27T04:59:06.571Z,645.0000
2023-04-27T05:00:14.603Z,649.0000
2023-04-27T05:01:22.673Z,649.0000
2023-04-27T05:02:30.756Z,646.0000
2023-04-27T05:03:38.960Z,645.0000
2023-04-27T05:04:47.143Z,641.0000
2023-04-27T05:05:55.113Z,638.0000
2023-04-27T05:07:03.090Z,638.0000
2023-04-27T05:08:11.062Z,636.0000
2023-04-27T05:09:19.178Z,638.0000
2023-04-27T05:10:27.194Z,639.0000
2023-04-27T05:11:35.353Z,642.0000
2023-04-27T05:12:43.356Z,645.0000
2023-04-27T05:13:51.477Z,647.0000
2023-04-27T05:14:59.338Z,641.0000
2023-04-27T05:16:07.468Z,634.0000
2023-04-27T05:17:15.493Z,633.0000
2023-04-27T05:18:23.633Z,634.0000
2023-04-27T05:19:31.776Z,634.0000
2023-04-27T05:20:39.735Z,644.0000
2023-04-27T05:21:47.987Z,649.0000
2023-04-27T05:22:55.889Z,650.0000
2023-04-27T05:24:03.927Z,650.0000
2023-04-27T05:25:12.097Z,649.0000
2023-04-27T05:26:20.045Z,653.0000
2023-04-27T05:27:28.096Z,653.0000
2023-04-27T05:28:36.177Z,654.0000
2023-04-27T05:29:44.103Z,652.0000
2023-04-27T05:30:52.201Z,646.0000
2023-04-27T05:32:00.357Z,641.0000
2023-04-27T05:33:08.449Z,639.0000
2023-04-27T05:34:16.597Z,641.0000
2023-04-27T05:35:24.569Z,642.0000
2023-04-27T05:36:32.609Z,643.0000
2023-04-27T05:37:40.572Z,643.0000
2023-04-27T05:38:48.693Z,645.0000
2023-04-27T05:39:56.813Z,641.0000
2023-04-27T05:41:04.826Z,638.0000
2023-04-27T05:42:12.867Z,637.0000
2023-04-27T05:43:20.963Z,637.0000
2023-04-27T05:44:28.911Z,635.0000
2023-04-27T05:45:37.005Z,636.0000
2023-04-27T05:46:45.013Z,637.0000
2023-04-27T05:47:53.232Z,638.0000
2023-04-27T05:49:01.361Z,641.0000
2023-04-27T05:50:09.353Z,643.0000
2023-04-27T05:51:17.394Z,643.0000
2023-04-27T05:52:25.375Z,641.0000
2023-04-27T05:53:33.496Z,641.0000
2023-04-27T05:54:41.487Z,640.0000
2023-04-27T05:55:49.682Z,642.0000
2023-04-27T05:56:57.704Z,646.0000
2023-04-27T05:58:08.963Z,647.0000
2023-04-27T05:59:18.470Z,646.0000
2023-04-27T06:00:26.554Z,645.0000
2023-04-27T06:01:34.588Z,645.0000
2023-04-27T06:02:42.956Z,643.0000
2023-04-27T06:03:50.924Z,641.0000
2023-04-27T06:04:59.086Z,637.0000
2023-04-27T06:06:06.904Z,634.0000
2023-04-27T06:07:16.153Z,632.0000
2023-04-27T06:08:23.112Z,631.0000
2023-04-27T06:09:31.069Z,631.0000
2023-04-27T06:10:39.108Z,630.0000
2023-04-27T06:11:47.233Z,628.0000
2023-04-27T06:12:55.347Z,630.0000
2023-04-27T06:14:03.255Z,630.0000
2023-04-27T06:15:11.287Z,631.0000
2023-04-27T06:16:19.449Z,631.0000
2023-04-27T06:17:27.508Z,630.0000
2023-04-27T06:18:35.559Z,630.0000
2023-04-27T06:19:43.646Z,630.0000
2023-04-27T06:20:51.790Z,630.0000
2023-04-27T06:21:59.709Z,628.0000
2023-04-27T06:23:07.789Z,625.0000
2023-04-27T06:24:15.848Z,625.0000
2023-04-27T06:25:27.074Z,623.0000
2023-04-27T06:26:36.862Z,623.0000
2023-04-27T06:27:44.788Z,623.0000
2023-04-27T06:28:52.847Z,624.0000
2023-04-27T06:30:01.043Z,623.0000
2023-04-27T06:31:09.109Z,625.0000
2023-04-27T06:32:17.081Z,621.0000
2023-04-27T06:33:25.109Z,621.0000
2023-04-27T06:34:33.174Z,618.0000
2023-04-27T06:35:41.250Z,616.0000
2023-04-27T06:36:49.338Z,621.0000
2023-04-27T06:37:57.471Z,622.0000
2023-04-27T06:39:05.409Z,622.0000
2023-04-27T06:40:13.485Z,623.0000
2023-04-27T06:41:21.659Z,623.0000
2023-04-27T06:42:29.588Z,623.0000
2023-04-27T06:43:37.569Z,619.0000
2023-04-27T06:44:45.705Z,619.0000
2023-04-27T06:45:53.906Z,619.0000
2023-04-27T06:47:01.848Z,622.0000
2023-04-27T06:48:10.012Z,623.0000
2023-04-27T06:49:17.939Z,624.0000
2023-04-27T06:50:26.027Z,622.0000
2023-04-27T06:51:34.120Z,624.0000
2023-04-27T06:52:42.320Z,622.0000
2023-04-27T06:53:50.258Z,619.0000
2023-04-27T06:54:58.278Z,621.0000
2023-04-27T06:56:06.309Z,624.0000
2023-04-27T06:57:14.310Z,624.0000
2023-04-27T06:58:22.359Z,626.0000
2023-04-27T06:59:30.412Z,628.0000
2023-04-27T07:00:38.518Z,629.0000
2023-04-27T07:01:46.561Z,627.0000
2023-04-27T07:02:54.673Z,629.0000
2023-04-27T07:04:02.780Z,632.0000
2023-04-27T07:05:10.721Z,634.0000
2023-04-27T07:06:18.833Z,634.0000
2023-04-27T07:07:26.909Z,633.0000
2023-04-27T07:08:35.034Z,635.0000
2023-04-27T07:09:43.113Z,636.0000
2023-04-27T07:10:51.136Z,638.0000
2023-04-27T07:11:59.226Z,638.0000
2023-04-27T07:13:09.119Z,637.0000
2023-04-27T07:14:20.077Z,637.0000
2023-04-27T07:15:28.154Z,638.0000
2023-04-27T07:16:36.274Z,637.0000
2023-04-27T07:17:44.261Z,636.0000
2023-04-27T07:18:52.336Z,636.0000
2023-04-27T07:20:00.376Z,636.0000
2023-04-27T07:21:08.549Z,634.0000
2023-04-27T07:22:16.518Z,635.0000
2023-04-27T07:23:24.569Z,630.0000
2023-04-27T07:24:32.690Z,630.0000
2023-04-27T07:25:40.563Z,628.0000
2023-04-27T07:26:48.654Z,626.0000
2023-04-27T07:27:56.704Z,622.0000
2023-04-27T07:29:14.439Z,623.0000
2023-04-27T07:30:17.910Z,623.0000
2023-04-27T07:31:26.301Z,617.0000
2023-04-27T07:32:33.983Z,612.0000
2023-04-27T07:33:42.006Z,609.0000
2023-04-27T07:34:54.082Z,604.0000
2023-04-27T07:36:02.922Z,601.0000
2023-04-27T07:37:11.027Z,599.0000
2023-04-27T07:38:18.976Z,598.0000
2023-04-27T07:39:27.057Z,597.0000
2023-04-27T07:40:35.059Z,595.0000
2023-04-27T07:41:43.223Z,593.0000
2023-04-27T07:42:51.289Z,594.0000
2023-04-27T07:43:59.395Z,594.0000
2023-04-27T07:45:07.514Z,593.0000
2023-04-27T07:46:15.459Z,592.0000
2023-04-27T07:47:23.574Z,591.0000
2023-04-27T07:48:31.544Z,591.0000
2023-04-27T07:49:39.642Z,584.0000
2023-04-27T07:50:47.646Z,582.0000
2023-04-27T07:51:55.782Z,580.0000
2023-04-27T07:53:03.791Z,578.0000
2023-04-27T07:54:11.774Z,570.0000
2023-04-27T07:55:19.859Z,565.0000
2023-04-27T07:56:28.055Z,562.0000
2023-04-27T07:57:36.139Z,569.0000
2023-04-27T07:58:44.076Z,572.0000
2023-04-27T07:59:52.184Z,573.0000
2023-04-27T08:01:00.194Z,572.0000
2023-04-27T08:02:19.113Z,566.0000
2023-04-27T08:03:21.231Z,566.0000
2023-04-27T08:04:29.406Z,558.0000
2023-04-27T08:05:37.490Z,557.0000
2023-04-27T08:06:45.880Z,558.0000
2023-04-27T08:07:53.990Z,555.0000
2023-04-27T08:09:01.550Z,554.0000
2023-04-27T08:10:09.589Z,558.0000
2023-04-27T08:11:17.629Z,560.0000
2023-04-27T08:12:25.639Z,558.0000
2023-04-27T08:13:33.893Z,562.0000
2023-04-27T08:14:41.753Z,563.0000
2023-04-27T08:15:49.825Z,559.0000
2023-04-27T08:16:58.027Z,549.0000
2023-04-27T08:18:05.991Z,542.0000
2023-04-27T08:19:14.207Z,539.0000
2023-04-27T08:20:21.937Z,539.0000
2023-04-27T08:21:29.989Z,543.0000
2023-04-27T08:22:38.063Z,544.0000
2023-04-27T08:23:46.106Z,541.0000
2023-04-27T08:24:54.211Z,543.0000
2023-04-27T08:26:02.311Z,544.0000
2023-04-27T08:27:10.264Z,544.0000
2023-04-27T08:28:18.428Z,545.0000
2023-04-27T08:29:28.813Z,544.0000
2023-04-27T08:30:39.482Z,539.0000
2023-04-27T08:31:47.529Z,540.0000
2023-04-27T08:32:55.559Z,546.0000
2023-04-27T08:34:03.449Z,549.0000
2023-04-27T08:35:11.546Z,543.0000
2023-04-27T08:36:19.584Z,534.0000
2023-04-27T08:37:27.753Z,528.0000
2023-04-27T08:38:35.842Z,524.0000
2023-04-27T08:39:43.804Z,524.0000
2023-04-27T08:40:51.897Z,526.0000
2023-04-27T08:42:00.014Z,528.0000
2023-04-27T08:43:08.008Z,529.0000
2023-04-27T08:44:16.107Z,529.0000
2023-04-27T08:45:24.115Z,530.0000
2023-04-27T08:46:32.163Z,527.0000
2023-04-27T08:47:43.421Z,526.0000
2023-04-27T08:48:53.059Z,521.0000
2023-04-27T08:50:01.121Z,523.0000
2023-04-27T08:51:09.121Z,524.0000
2023-04-27T08:52:17.356Z,523.0000
2023-04-27T08:53:25.404Z,518.0000
2023-04-27T08:54:33.313Z,517.0000
2023-04-27T08:55:41.496Z,520.0000
2023-04-27T08:56:49.519Z,522.0000
2023-04-27T08:57:57.590Z,524.0000
2023-04-27T08:59:05.661Z,531.0000
2023-04-27T09:00:13.711Z,528.0000
2023-04-27T09:01:21.944Z,526.0000
2023-04-27T09:02:30.036Z,526.0000
2023-04-27T09:03:37.995Z,528.0000
2023-04-27T09:04:45.909Z,528.0000
2023-04-27T09:06:04.369Z,529.0000
2023-04-27T09:07:06.897Z,537.0000
2023-04-27T09:08:14.975Z,538.0000
2023-04-27T09:09:23.008Z,535.0000
2023-04-27T09:10:31.283Z,534.0000
2023-04-27T09:11:39.165Z,533.0000
2023-04-27T09:12:47.222Z,540.0000
2023-04-27T09:13:55.225Z,534.0000
2023-04-27T09:15:03.308Z,529.0000
2023-04-27T09:16:11.523Z,532.0000
2023-04-27T09:17:19.339Z,527.0000
2023-04-27T09:18:27.321Z,527.0000
2023-04-27T09:19:35.406Z,527.0000
2023-04-27T09:20:43.552Z,528.0000
2023-04-27T09:21:51.714Z,529.0000
2023-04-27T09:22:59.871Z,529.0000
2023-04-27T09:24:07.744Z,524.0000
2023-04-27T09:25:15.779Z,527.0000
2023-04-27T09:26:23.795Z,525.0000
2023-04-27T09:27:31.824Z,521.0000
2023-04-27T09:28:39.944Z,522.0000
2023-04-27T09:29:48.192Z,520.0000
2023-04-27T09:30:56.055Z,517.0000
2023-04-27T09:32:04.181Z,517.0000
2023-04-27T09:33:12.081Z,518.0000
2023-04-27T09:34:20.122Z,520.0000
2023-04-27T09:35:28.358Z,517.0000
2023-04-27T09:36:36.226Z,509.0000
2023-04-27T09:37:44.426Z,508.0000
2023-04-27T09:38:52.490Z,514.0000
2023-04-27T09:40:00.449Z,517.0000
2023-04-27T09:41:08.594Z,513.0000
2023-04-27T09:42:16.515Z,510.0000
2023-04-27T09:43:24.633Z,506.0000
2023-04-27T09:44:32.917Z,495.0000
2023-04-27T09:45:40.856Z,502.0000
2023-04-27T09:46:48.743Z,503.0000
2023-04-27T09:47:56.887Z,503.0000
2023-04-27T09:49:04.843Z,501.0000
2023-04-27T09:50:12.916Z,501.0000
2023-04-27T09:51:21.071Z,500.0000
2023-04-27T09:52:29.186Z,489.0000
2023-04-27T09:53:37.077Z,490.0000
2023-04-27T09:54:45.234Z,497.0000
2023-04-27T09:55:53.435Z,496.0000
2023-04-27T09:57:01.347Z,489.0000
2023-04-27T09:58:09.375Z,490.0000
2023-04-27T09:59:17.449Z,493.0000
2023-04-27T10:00:25.469Z,491.0000
2023-04-27T10:01:35.274Z,486.0000
2023-04-27T10:02:53.068Z,486.0000
2023-04-27T10:03:59.443Z,492.0000
2023-04-27T10:05:07.364Z,499.0000
2023-04-27T10:06:15.471Z,494.0000
2023-04-27T10:07:23.566Z,490.0000
2023-04-27T10:08:31.891Z,490.0000
2023-04-27T10:09:39.670Z,491.0000
2023-04-27T10:10:47.698Z,489.0000
2023-04-27T10:11:55.727Z,486.0000
2023-04-27T10:13:03.883Z,481.0000
2023-04-27T10:14:11.790Z,481.0000
2023-04-27T10:15:19.836Z,483.0000
2023-04-27T10:16:27.909Z,481.0000
2023-04-27T10:17:36.116Z,472.0000
2023-04-27T10:18:44.052Z,471.0000
2023-04-27T10:19:54.305Z,475.0000
2023-04-27T10:21:05.024Z,474.0000
2023-04-27T10:22:13.166Z,477.0000
2023-04-27T10:23:21.361Z,473.0000
2023-04-27T10:24:29.227Z,474.0000
2023-04-27T10:25:37.323Z,470.0000
2023-04-27T10:26:45.299Z,464.0000
2023-04-27T10:27:53.370Z,467.0000
2023-04-27T10:29:01.324Z,470.0000
2023-04-27T10:30:09.405Z,471.0000
2023-04-27T10:31:17.603Z,471.0000
2023-04-27T10:32:25.683Z,471.0000
2023-04-27T10:33:33.639Z,472.0000
2023-04-27T10:34:41.662Z,470.0000
2023-04-27T10:35:49.856Z,466.0000
2023-04-27T10:36:57.788Z,466.0000
2023-04-27T10:38:05.845Z,466.0000
2023-04-27T10:39:14.217Z,468.0000
2023-04-27T10:40:21.988Z,473.0000
2023-04-27T10:41:30.099Z,470.0000
2023-04-27T10:42:37.974Z,464.0000
2023-04-27T10:43:46.035Z,462.0000
2023-04-27T10:44:54.106Z,463.0000
2023-04-27T10:46:02.346Z,465.0000
2023-04-27T10:47:10.297Z,463.0000
2023-04-27T10:48:18.270Z,459.0000
2023-04-27T10:49:26.441Z,462.0000
2023-04-27T10:50:34.607Z,465.0000
2023-04-27T10:51:42.592Z,460.0000
2023-04-27T10:52:50.636Z,463.0000
2023-04-27T10:53:58.632Z,465.0000
2023-04-27T10:55:06.679Z,468.0000
2023-04-27T10:56:14.741Z,465.0000
2023-04-27T10:57:22.712Z,460.0000
2023-04-27T10:58:41.421Z,460.0000
2023-04-27T10:59:43.960Z,457.0000
2023-04-27T11:00:51.749Z,456.0000
2023-04-27T11:01:59.884Z,455.0000
2023-04-27T11:03:08.037Z,454.0000
2023-04-27T11:04:16.478Z,452.0000
2023-04-27T11:05:24.058Z,457.0000
2023-04-27T11:06:32.194Z,459.0000
2023-04-27T11:07:40.182Z,451.0000
2023-04-27T11:08:48.231Z,453.0000
2023-04-27T11:09:56.284Z,452.0000
2023-04-27T11:11:04.241Z,452.0000
2023-04-27T11:12:12.289Z,448.0000
2023-04-27T11:13:20.393Z,445.0000
2023-04-27T11:14:28.498Z,445.0000
2023-04-27T11:15:36.624Z,447.0000
2023-04-27T11:16:44.687Z,443.0000
2023-04-27T11:17:52.729Z,441.0000
2023-04-27T11:19:00.718Z,440.0000
2023-04-27T11:20:08.801Z,448.0000
2023-04-27T11:21:16.904Z,449.0000
2023-04-27T11:22:24.880Z,450.0000
2023-04-27T11:23:33.060Z,456.0000
2023-04-27T11:24:40.999Z,456.0000
2023-04-27T11:25:48.978Z,452.0000
2023-04-27T11:26:57.074Z,453.0000
2023-04-27T11:28:05.116Z,460.0000
2023-04-27T11:29:13.653Z,463.0000
2023-04-27T11:30:21.311Z,461.0000
2023-04-27T11:31:29.402Z,461.0000
2023-04-27T11:32:37.566Z,455.0000
2023-04-27T11:33:45.457Z,451.0000
2023-04-27T11:34:54.657Z,456.0000
2023-04-27T11:36:06.432Z,461.0000
2023-04-27T11:37:18.429Z,457.0000
2023-04-27T11:38:27.487Z,464.0000
2023-04-27T11:39:35.382Z,460.0000
2023-04-27T11:40:43.435Z,453.0000
2023-04-27T11:41:51.630Z,451.0000
2023-04-27T11:42:59.675Z,451.0000
2023-04-27T11:44:07.758Z,460.0000
2023-04-27T11:45:15.787Z,462.0000
2023-04-27T11:46:23.839Z,451.0000
2023-04-27T11:47:31.935Z,451.0000
2023-04-27T11:48:39.921Z,454.0000
2023-04-27T11:49:47.998Z,455.0000
2023-04-27T11:50:56.110Z,451.0000
2023-04-27T11:52:04.093Z,452.0000
2023-04-27T11:53:12.034Z,450.0000
2023-04-27T11:54:20.082Z,452.0000
2023-04-27T11:55:28.189Z,448.0000
2023-04-27T11:56:36.470Z,443.0000
2023-04-27T11:57:44.401Z,444.0000
2023-04-27T11:58:52.314Z,449.0000
2023-04-27T12:00:00.646Z,452.0000
2023-04-27T12:01:08.587Z,453.0000
2023-04-27T12:02:16.620Z,457.0000
2023-04-27T12:03:24.984Z,459.0000
2023-04-27T12:04:32.907Z,458.0000
2023-04-27T12:05:40.954Z,437.0000
2023-04-27T12:06:48.855Z,427.0000
2023-04-27T12:07:56.877Z,445.0000
2023-04-27T12:09:04.986Z,441.0000
2023-04-27T12:10:12.879Z,441.0000
2023-04-27T12:11:20.965Z,444.0000
2023-04-27T12:12:29.034Z,448.0000
2023-04-27T12:13:37.186Z,448.0000
2023-04-27T12:14:45.352Z,445.0000
2023-04-27T12:15:53.572Z,440.0000
2023-04-27T12:17:01.473Z,440.0000
2023-04-27T12:18:09.602Z,441.0000
2023-04-27T12:19:17.640Z,445.0000
2023-04-27T12:20:25.718Z,472.0000
2023-04-27T12:21:33.611Z,461.0000
2023-04-27T12:22:41.717Z,444.0000
2023-04-27T12:23:49.863Z,434.0000
2023-04-27T12:24:57.734Z,409.0000
2023-04-27T12:26:05.806Z,414.0000
2023-04-27T12:27:13.858Z,423.0000
2023-04-27T12:28:22.003Z,426.0000
2023-04-27T12:29:29.998Z,401.0000
2023-04-27T12:30:38.156Z,413.0000
2023-04-27T12:31:46.256Z,424.0000
2023-04-27T12:32:54.416Z,430.0000
2023-04-27T12:34:02.304Z,424.0000
2023-04-27T12:35:10.494Z,426.0000
2023-04-27T12:36:18.567Z,421.0000
2023-04-27T12:37:27.146Z,423.0000
2023-04-27T12:38:34.440Z,415.0000
2023-04-27T12:39:42.516Z,413.0000
2023-04-27T12:40:50.608Z,409.0000
2023-04-27T12:41:58.806Z,423.0000
2023-04-27T12:43:06.734Z,425.0000
2023-04-27T12:44:15.068Z,422.0000
2023-04-27T12:45:22.905Z,422.0000
2023-04-27T12:46:30.995Z,411.0000
2023-04-27T12:47:58.345Z,415.0000
2023-04-27T12:48:51.985Z,417.0000
2023-04-27T12:50:00.013Z,416.0000
2023-04-27T12:51:08.242Z,396.0000
2023-04-27T12:52:16.132Z,406.0000
2023-04-27T12:53:24.150Z,417.0000
2023-04-27T12:54:32.240Z,419.0000
2023-04-27T12:55:40.433Z,414.0000
2023-04-27T12:56:48.385Z,406.0000
2023-04-27T12:57:56.545Z,401.0000
2023-04-27T12:59:04.604Z,405.0000
2023-04-27T13:00:12.690Z,412.0000
2023-04-27T13:01:20.634Z,422.0000
2023-04-27T13:02:28.938Z,423.0000
2023-04-27T13:03:37.095Z,428.0000
2023-04-27T13:04:45.055Z,415.0000
2023-04-27T13:05:53.028Z,425.0000
2023-04-27T13:07:00.938Z,434.0000
2023-04-27T13:08:08.997Z,435.0000
2023-04-27T13:09:17.099Z,434.0000
2023-04-27T13:10:25.226Z,439.0000
2023-04-27T13:11:33.282Z,440.0000
2023-04-27T13:12:41.608Z,437.0000
2023-04-27T13:13:49.411Z,435.0000
2023-04-27T13:14:57.547Z,434.0000
2023-04-27T13:16:05.598Z,445.0000
2023-04-27T13:17:13.627Z,447.0000
2023-04-27T13:18:21.663Z,445.0000
2023-04-27T13:19:29.725Z,444.0000
2023-04-27T13:20:38.002Z,445.0000