createdAt,value
2023-01-27T00:04:48.055Z,-0.60
2023-01-27T00:09:51.025Z,-0.60
2023-01-27T00:14:54.002Z,-0.61
2023-01-27T00:19:57.036Z,-0.61
2023-01-27T00:24:59.896Z,-0.63
2023-01-27T00:30:04.722Z,-0.60
2023-01-27T00:35:08.205Z,-0.60
2023-01-27T00:40:18.299Z,-0.59
2023-01-27T00:45:39.413Z,-0.56
2023-01-27T00:50:43.094Z,-0.56
2023-01-27T00:55:47.450Z,-0.56
2023-01-27T01:00:50.391Z,-0.55
2023-01-27T01:05:53.446Z,-0.54
2023-01-27T01:10:56.347Z,-0.52
2023-01-27T01:16:12.216Z,-0.52
2023-01-27T01:21:15.992Z,-0.55
2023-01-27T01:26:18.912Z,-0.61
2023-01-27T01:31:21.910Z,-0.60
2023-01-27T01:36:25.133Z,-0.65
2023-01-27T01:41:28.265Z,-0.68
2023-01-27T01:46:31.189Z,-0.77
2023-01-27T01:52:06.627Z,-0.78
2023-01-27T01:57:34.591Z,-0.84
2023-01-27T02:02:39.870Z,-0.88
2023-01-27T02:07:55.620Z,-0.91
2023-01-27T02:12:58.517Z,-0.94
2023-01-27T02:18:02.292Z,-1.04
2023-01-27T02:23:27.813Z,-1.04
2023-01-27T02:28:32.057Z,-1.10
2023-01-27T02:33:35.346Z,-1.15
2023-01-27T02:38:55.935Z,-1.21
2023-01-27T02:43:58.967Z,-1.28
2023-01-27T02:49:02.231Z,-1.35
2023-01-27T02:54:05.834Z,-1.42
2023-01-27T02:59:08.969Z,-1.44
2023-01-27T03:04:12.109Z,-1.46
2023-01-27T03:09:15.321Z,-1.52
2023-01-27T03:14:18.347Z,-1.58
2023-01-27T03:19:21.543Z,-1.67
2023-01-27T03:24:24.591Z,-1.75
2023-01-27T03:29:45.859Z,-1.79
2023-01-27T03:34:48.852Z,-1.82
2023-01-27T03:40:10.638Z,-1.85
2023-01-27T03:45:32.036Z,-1.90
2023-01-27T03:50:38.253Z,-1.91
2023-01-27T03:55:41.231Z,-1.93
2023-01-27T04:00:46.364Z,-1.97
2023-01-27T04:06:07.580Z,-1.98
2023-01-27T04:11:31.533Z,-1.97
2023-01-27T04:16:36.876Z,-1.94
2023-01-27T04:21:40.071Z,-1.88
2023-01-27T04:26:46.683Z,-1.84
2023-01-27T04:31:49.852Z,-1.82
2023-01-27T04:36:53.503Z,-1.77
2023-01-27T04:41:57.323Z,-1.78
2023-01-27T04:47:00.262Z,-1.79
2023-01-27T04:52:03.249Z,-1.79
2023-01-27T04:57:06.169Z,-1.81
2023-01-27T05:02:09.176Z,-1.81
2023-01-27T05:07:12.265Z,-1.85
2023-01-27T05:12:15.339Z,-1.92
2023-01-27T05:17:18.404Z,-1.95
2023-01-27T05:22:21.355Z,-2.00
2023-01-27T05:27:24.497Z,-2.06
2023-01-27T05:32:27.763Z,-2.07
2023-01-27T05:37:30.628Z,-2.14
2023-01-27T05:42:34.092Z,-2.12
2023-01-27T05:47:37.166Z,-2.13
2023-01-27T05:52:40.013Z,-2.14
2023-01-27T05:57:42.936Z,-2.16
2023-01-27T06:02:45.888Z,-2.10
2023-01-27T06:07:48.608Z,-2.11
2023-01-27T06:12:51.514Z,-2.09
2023-01-27T06:17:54.458Z,-2.06
2023-01-27T06:22:57.555Z,-2.05
2023-01-27T06:28:00.499Z,-2.04
2023-01-27T06:33:05.764Z,-2.00
2023-01-27T06:38:12.878Z,-1.96
2023-01-27T06:43:15.882Z,-1.92
2023-01-27T06:48:19.588Z,-1.82
2023-01-27T06:53:24.426Z,-1.72
2023-01-27T06:58:28.699Z,-1.64
2023-01-27T07:03:31.909Z,-1.53
2023-01-27T07:08:34.744Z,-1.43
2023-01-27T07:13:37.655Z,-1.35
2023-01-27T07:18:40.694Z,-1.27
2023-01-27T07:23:43.561Z,-1.17
2023-01-27T07:28:46.548Z,-1.09
2023-01-27T07:33:49.580Z,-1.00
2023-01-27T07:38:52.515Z,-0.89
2023-01-27T07:43:56.974Z,-0.81
2023-01-27T07:48:59.960Z,-0.71
2023-01-27T07:54:04.123Z,-0.66
2023-01-27T07:59:07.161Z,-0.59
2023-01-27T08:04:10.300Z,-0.56
2023-01-27T08:09:13.375Z,-0.52
2023-01-27T08:14:16.286Z,-0.43
2023-01-27T08:19:19.335Z,-0.36
2023-01-27T08:24:22.210Z,-0.28
2023-01-27T08:29:25.213Z,-0.18
2023-01-27T08:34:28.210Z,-0.14
2023-01-27T08:39:31.747Z,-0.10
2023-01-27T08:44:34.847Z,-0.06
2023-01-27T08:49:37.726Z,0.02
2023-01-27T08:54:40.604Z,0.08
2023-01-27T08:59:46.131Z,0.15
2023-01-27T09:04:49.404Z,0.21
2023-01-27T09:10:01.037Z,0.25
2023-01-27T09:15:12.519Z,0.32
2023-01-27T09:20:16.104Z,0.37
2023-01-27T09:25:19.324Z,0.39
2023-01-27T09:30:24.246Z,0.41
2023-01-27T09:35:36.280Z,0.43
2023-01-27T09:40:54.238Z,0.48
2023-01-27T09:46:19.350Z,0.52
2023-01-27T09:51:41.085Z,0.56
2023-01-27T09:56:53.861Z,0.53
2023-01-27T10:02:24.765Z,0.57
2023-01-27T10:07:58.394Z,0.58
2023-01-27T10:13:44.851Z,0.54
2023-01-27T10:19:35.257Z,0.50
2023-01-27T10:25:18.744Z,0.46
2023-01-27T10:30:29.586Z,0.41
2023-01-27T10:35:49.010Z,0.36
2023-01-27T10:41:00.667Z,0.34
2023-01-27T10:46:35.683Z,0.26
2023-01-27T10:51:54.908Z,0.17
2023-01-27T10:57:06.519Z,0.10
2023-01-27T11:02:32.269Z,0.05
2023-01-27T11:07:54.434Z,-0.02
2023-01-27T11:12:59.573Z,-0.02
2023-01-27T11:18:30.461Z,-0.04
2023-01-27T11:23:45.959Z,-0.07
2023-01-27T11:29:19.798Z,-0.08
2023-01-27T11:34:53.321Z,-0.11
2023-01-27T11:39:56.299Z,-0.11
2023-01-27T11:45:00.976Z,-0.14
2023-01-27T11:50:05.795Z,-0.15
2023-01-27T11:55:21.814Z,-0.14
2023-01-27T12:00:38.718Z,-0.11
2023-01-27T12:06:15.209Z,-0.08
2023-01-27T12:11:27.647Z,-0.07
2023-01-27T12:16:51.769Z,-0.04
2023-01-27T12:22:02.677Z,-0.04
2023-01-27T12:27:06.966Z,-0.05
2023-01-27T12:32:31.818Z,-0.05
2023-01-27T12:37:38.602Z,0.04
2023-01-27T12:42:51.892Z,0.19
2023-01-27T12:48:09.852Z,0.34
2023-01-27T12:53:13.845Z,0.53
2023-01-27T12:58:42.891Z,0.65
2023-01-27T13:04:08.990Z,0.75
2023-01-27T13:09:39.412Z,0.72
2023-01-27T13:14:43.840Z,0.73
2023-01-27T13:19:54.696Z,0.71
2023-01-27T13:25:02.364Z,0.70
2023-01-27T13:30:36.798Z,0.66
2023-01-27T13:36:08.675Z,0.58
2023-01-27T13:41:37.033Z,0.57
2023-01-27T13:46:42.037Z,0.55
2023-01-27T13:51:46.225Z,0.59
2023-01-27T13:57:16.315Z,0.60
2023-01-27T14:03:09.057Z,0.58
2023-01-27T14:08:45.373Z,0.52
2023-01-27T14:14:01.523Z,0.42
2023-01-27T14:19:31.271Z,0.36
2023-01-27T14:25:12.517Z,0.37
2023-01-27T14:30:42.350Z,0.37
2023-01-27T14:35:46.123Z,0.40
2023-01-27T14:41:10.049Z,0.46
2023-01-27T14:46:15.986Z,0.48
2023-01-27T14:51:50.769Z,0.44
2023-01-27T14:57:21.609Z,0.45
2023-01-27T15:03:13.742Z,0.44
2023-01-27T15:08:22.819Z,0.40
2023-01-27T15:13:59.535Z,0.35
2023-01-27T15:19:26.572Z,0.29
2023-01-27T15:25:22.964Z,0.25
2023-01-27T15:30:37.402Z,0.23
2023-01-27T15:35:41.676Z,0.19
2023-01-27T15:41:09.919Z,0.18
2023-01-27T15:47:22.987Z,0.12
2023-01-27T15:52:45.947Z,0.09
2023-01-27T15:58:03.118Z,0.06
2023-01-27T16:03:27.278Z,0.04
2023-01-27T16:08:38.246Z,0.04
2023-01-27T16:13:41.250Z,0.02
2023-01-27T16:19:02.968Z,0.01
2023-01-27T16:24:32.039Z,-0.01
2023-01-27T16:30:19.312Z,-0.01
2023-01-27T16:35:24.579Z,-0.01
2023-01-27T16:40:29.344Z,-0.04
2023-01-27T16:45:50.357Z,-0.01
2023-01-27T16:51:04.881Z,-0.01
2023-01-27T16:56:22.087Z,0.00
2023-01-27T17:01:48.461Z,0.04
2023-01-27T17:06:56.865Z,0.06
2023-01-27T17:11:59.917Z,0.04
2023-01-27T17:17:15.059Z,0.11
2023-01-27T17:22:25.271Z,0.12
2023-01-27T17:27:36.337Z,0.14
2023-01-27T17:32:42.808Z,0.17
2023-01-27T17:37:45.639Z,0.16
2023-01-27T17:42:49.862Z,0.17
2023-01-27T17:47:53.522Z,0.17
2023-01-27T17:52:57.579Z,0.20
2023-01-27T17:58:10.630Z,0.18
2023-01-27T18:03:26.679Z,0.21
2023-01-27T18:08:37.379Z,0.20
2023-01-27T18:13:41.517Z,0.21
2023-01-27T18:18:45.068Z,0.22
2023-01-27T18:23:59.250Z,0.23
2023-01-27T18:29:24.040Z,0.23
2023-01-27T18:34:33.359Z,0.25
2023-01-27T18:39:41.624Z,0.25
2023-01-27T18:44:45.159Z,0.25
2023-01-27T18:50:26.159Z,0.29
2023-01-27T18:55:30.516Z,0.29
2023-01-27T19:00:39.278Z,0.30
2023-01-27T19:05:42.183Z,0.31
2023-01-27T19:10:46.717Z,0.30
2023-01-27T19:15:54.338Z,0.29
2023-01-27T19:20:57.261Z,0.29
2023-01-27T19:26:03.476Z,0.29
2023-01-27T19:31:07.943Z,0.27
2023-01-27T19:36:37.110Z,0.25
2023-01-27T19:41:41.414Z,0.26
2023-01-27T19:46:44.624Z,0.30
2023-01-27T19:51:47.603Z,0.32
2023-01-27T19:56:51.480Z,0.34
2023-01-27T20:01:56.519Z,0.35
2023-01-27T20:06:59.541Z,0.35
2023-01-27T20:12:02.545Z,0.34
2023-01-27T20:17:05.622Z,0.35
2023-01-27T20:22:12.924Z,0.32
2023-01-27T20:27:16.103Z,0.32
2023-01-27T20:32:22.457Z,0.34
2023-01-27T20:37:26.348Z,0.33
2023-01-27T20:42:29.995Z,0.33
2023-01-27T20:47:32.923Z,0.35
2023-01-27T20:52:37.598Z,0.37
2023-01-27T20:57:41.133Z,0.35
2023-01-27T21:02:44.052Z,0.33
2023-01-27T21:07:47.155Z,0.36
2023-01-27T21:12:50.222Z,0.33
2023-01-27T21:17:53.667Z,0.33
2023-01-27T21:22:56.579Z,0.32
2023-01-27T21:27:59.780Z,0.34
2023-01-27T21:33:02.723Z,0.33
2023-01-27T21:38:06.005Z,0.33
2023-01-27T21:43:28.258Z,0.34
2023-01-27T21:48:31.285Z,0.37
2023-01-27T21:53:34.513Z,0.36
2023-01-27T21:58:38.157Z,0.35
2023-01-27T22:03:41.041Z,0.33
2023-01-27T22:08:43.966Z,0.34
2023-01-27T22:13:47.165Z,0.33
2023-01-27T22:18:50.308Z,0.34
2023-01-27T22:23:53.146Z,0.36
2023-01-27T22:28:56.151Z,0.39
2023-01-27T22:33:59.109Z,0.38
2023-01-27T22:39:02.744Z,0.34
2023-01-27T22:44:05.751Z,0.33
2023-01-27T22:49:09.545Z,0.32
2023-01-27T22:54:12.609Z,0.30
2023-01-27T22:59:15.646Z,0.27
2023-01-27T23:04:18.522Z,0.25
2023-01-27T23:09:21.545Z,0.21
2023-01-27T23:14:24.660Z,0.22
2023-01-27T23:19:27.793Z,0.19
2023-01-27T23:24:30.998Z,0.19
2023-01-27T23:29:34.031Z,0.17
2023-01-27T23:34:37.072Z,0.19
2023-01-27T23:39:45.711Z,0.19
2023-01-27T23:44:48.715Z,0.18
2023-01-27T23:49:51.805Z,0.19
2023-01-27T23:54:54.759Z,0.19
2023-01-27T23:59:58.337Z,0.18
