createdAt,value
2022-07-29T00:01:59.277Z,19.19
2022-07-29T00:07:02.061Z,19.19
2022-07-29T00:12:06.983Z,19.19
2022-07-29T00:17:12.611Z,19.16
2022-07-29T00:22:21.982Z,19.12
2022-07-29T00:27:26.171Z,19.08
2022-07-29T00:32:29.007Z,19.01
2022-07-29T00:37:31.803Z,19.02
2022-07-29T00:42:45.154Z,19.02
2022-07-29T00:47:48.084Z,18.96
2022-07-29T00:52:51.079Z,18.92
2022-07-29T00:57:55.817Z,18.88
2022-07-29T01:02:58.671Z,18.79
2022-07-29T01:08:01.794Z,18.70
2022-07-29T01:13:08.486Z,18.61
2022-07-29T01:18:18.203Z,18.60
2022-07-29T01:23:49.087Z,18.57
2022-07-29T01:29:07.428Z,18.49
2022-07-29T01:34:15.937Z,18.48
2022-07-29T01:39:21.495Z,18.47
2022-07-29T01:44:31.821Z,18.42
2022-07-29T01:49:38.198Z,18.40
2022-07-29T01:54:44.057Z,18.36
2022-07-29T01:59:52.017Z,18.29
2022-07-29T02:04:55.590Z,18.27
2022-07-29T02:09:59.794Z,18.28
2022-07-29T02:15:05.616Z,18.23
2022-07-29T02:20:10.684Z,18.21
2022-07-29T02:25:14.448Z,18.23
2022-07-29T02:30:19.696Z,18.19
2022-07-29T02:35:23.302Z,18.19
2022-07-29T02:40:26.171Z,18.14
2022-07-29T02:45:31.074Z,18.13
2022-07-29T02:50:37.075Z,18.12
2022-07-29T02:55:43.045Z,18.05
2022-07-29T03:00:49.209Z,18.04
2022-07-29T03:05:54.651Z,18.01
2022-07-29T03:10:57.553Z,17.99
2022-07-29T03:16:02.029Z,17.94
2022-07-29T03:21:08.353Z,17.92
2022-07-29T03:26:11.331Z,17.93
2022-07-29T03:31:15.558Z,17.93
2022-07-29T03:36:18.759Z,17.89
2022-07-29T03:41:22.596Z,17.85
2022-07-29T03:46:29.007Z,17.83
2022-07-29T03:51:33.852Z,17.75
2022-07-29T03:56:40.836Z,17.69
2022-07-29T04:01:45.512Z,17.64
2022-07-29T04:06:48.761Z,17.72
2022-07-29T04:12:00.693Z,17.66
2022-07-29T04:17:07.798Z,17.65
2022-07-29T04:22:10.744Z,17.65
2022-07-29T04:27:13.616Z,17.72
2022-07-29T04:32:17.702Z,17.79
2022-07-29T04:37:20.722Z,17.86
2022-07-29T04:42:26.732Z,17.94
2022-07-29T04:47:32.494Z,18.05
2022-07-29T04:52:35.658Z,18.18
2022-07-29T04:57:38.420Z,18.23
2022-07-29T05:02:42.696Z,18.34
2022-07-29T05:07:45.875Z,18.36
2022-07-29T05:12:48.625Z,18.47
2022-07-29T05:17:52.884Z,18.59
2022-07-29T05:22:56.089Z,18.74
2022-07-29T05:27:59.328Z,18.78
2022-07-29T05:33:03.843Z,18.90
2022-07-29T05:38:06.628Z,19.04
2022-07-29T05:43:10.361Z,19.10
2022-07-29T05:48:14.666Z,19.14
2022-07-29T05:53:20.158Z,19.06
2022-07-29T05:58:23.275Z,19.16
2022-07-29T06:03:30.418Z,19.29
2022-07-29T06:08:34.670Z,19.38
2022-07-29T06:13:37.619Z,19.43
2022-07-29T06:18:42.059Z,19.45
2022-07-29T06:23:45.004Z,19.47
2022-07-29T06:28:47.902Z,19.60
2022-07-29T06:33:54.945Z,19.76
2022-07-29T06:38:58.436Z,19.91
2022-07-29T06:44:02.426Z,19.94
2022-07-29T06:49:14.025Z,19.96
2022-07-29T06:54:17.428Z,19.95
2022-07-29T06:59:26.230Z,19.97
2022-07-29T07:04:35.386Z,19.89
2022-07-29T07:09:40.635Z,19.92
2022-07-29T07:14:43.918Z,20.02
2022-07-29T07:20:08.398Z,20.07
2022-07-29T07:25:11.972Z,20.26
2022-07-29T07:30:15.355Z,20.46
2022-07-29T07:35:19.588Z,20.33
2022-07-29T07:40:22.339Z,20.23
2022-07-29T07:45:25.181Z,20.45
2022-07-29T07:50:29.560Z,20.49
2022-07-29T07:55:47.435Z,20.65
2022-07-29T08:00:55.268Z,20.85
2022-07-29T08:05:59.987Z,20.95
2022-07-29T08:11:09.084Z,21.09
2022-07-29T08:16:16.630Z,21.21
2022-07-29T08:21:21.024Z,21.30
2022-07-29T08:26:24.645Z,21.52
2022-07-29T08:31:27.588Z,21.65
2022-07-29T08:36:31.835Z,21.88
2022-07-29T08:41:34.764Z,22.11
2022-07-29T08:46:39.933Z,22.34
2022-07-29T08:51:49.462Z,22.54
2022-07-29T08:56:55.126Z,22.85
2022-07-29T09:02:01.220Z,23.39
2022-07-29T09:07:06.902Z,23.95
2022-07-29T09:12:12.330Z,24.19
2022-07-29T09:17:17.820Z,24.53
2022-07-29T09:22:31.138Z,24.77
2022-07-29T09:27:34.660Z,24.91
2022-07-29T09:32:56.620Z,25.03
2022-07-29T09:38:12.050Z,25.06
2022-07-29T09:43:15.577Z,25.06
2022-07-29T09:48:20.090Z,25.10
2022-07-29T09:53:34.961Z,25.02
2022-07-29T09:58:38.143Z,25.14
2022-07-29T10:03:52.955Z,25.54
2022-07-29T10:08:57.046Z,25.62
2022-07-29T10:14:00.150Z,25.29
2022-07-29T10:19:03.216Z,25.25
2022-07-29T10:24:14.861Z,25.47
2022-07-29T10:29:18.038Z,25.41
2022-07-29T10:34:25.716Z,25.56
2022-07-29T10:39:44.367Z,25.81
2022-07-29T10:44:48.308Z,26.11
2022-07-29T10:49:59.453Z,26.34
2022-07-29T10:55:06.768Z,26.41
2022-07-29T11:00:30.517Z,26.60
2022-07-29T11:05:53.712Z,26.98
2022-07-29T11:11:44.205Z,27.00
2022-07-29T11:17:06.809Z,27.00
2022-07-29T11:22:10.817Z,26.94
2022-07-29T11:27:20.890Z,27.30
2022-07-29T11:32:25.003Z,27.71
2022-07-29T11:37:29.035Z,27.70
2022-07-29T11:42:44.916Z,27.84
2022-07-29T11:47:54.477Z,28.39
2022-07-29T11:52:57.359Z,28.83
2022-07-29T11:58:03.727Z,29.12
2022-07-29T12:03:09.121Z,29.53
2022-07-29T12:08:14.746Z,30.43
2022-07-29T12:13:20.814Z,31.03
2022-07-29T12:18:25.493Z,31.84
2022-07-29T12:23:29.408Z,32.39
2022-07-29T12:28:40.393Z,33.15
2022-07-29T12:33:43.247Z,34.29
2022-07-29T12:38:46.519Z,35.53
2022-07-29T12:43:57.127Z,37.54
2022-07-29T12:49:00.149Z,38.64
2022-07-29T12:54:06.063Z,35.17
2022-07-29T12:59:20.673Z,32.08
2022-07-29T13:04:27.764Z,30.90
2022-07-29T13:09:39.942Z,30.36
2022-07-29T13:14:45.346Z,29.97
2022-07-29T13:19:50.522Z,29.33
2022-07-29T13:24:55.573Z,28.95
2022-07-29T13:30:01.362Z,28.76
2022-07-29T13:35:06.029Z,28.74
2022-07-29T13:40:10.554Z,28.76
2022-07-29T13:45:14.787Z,28.97
2022-07-29T13:50:17.759Z,29.41
2022-07-29T13:55:20.887Z,29.64
2022-07-29T14:00:25.768Z,29.40
2022-07-29T14:05:28.514Z,29.18
2022-07-29T14:10:32.555Z,29.24
2022-07-29T14:15:36.707Z,29.29
2022-07-29T14:20:42.432Z,29.19
2022-07-29T14:25:45.155Z,30.72
2022-07-29T14:30:49.241Z,31.54
2022-07-29T14:35:51.981Z,30.20
2022-07-29T14:40:54.954Z,29.32
2022-07-29T14:46:04.056Z,28.87
2022-07-29T14:51:09.406Z,28.55
2022-07-29T14:56:35.404Z,28.31
2022-07-29T15:01:36.302Z,28.18
2022-07-29T15:06:39.243Z,28.10
2022-07-29T15:11:42.045Z,28.05
2022-07-29T15:16:46.674Z,27.93
2022-07-29T15:21:51.121Z,27.70
2022-07-29T15:26:53.886Z,27.23
2022-07-29T15:31:58.365Z,26.56
2022-07-29T15:37:01.532Z,26.00
2022-07-29T15:42:04.680Z,25.44
2022-07-29T15:47:08.876Z,25.14
2022-07-29T15:52:12.012Z,25.00
2022-07-29T15:57:15.300Z,24.92
2022-07-29T16:02:19.411Z,24.85
2022-07-29T16:07:22.262Z,24.85
2022-07-29T16:12:25.566Z,24.72
2022-07-29T16:17:30.181Z,24.54
2022-07-29T16:22:33.066Z,24.42
2022-07-29T16:27:37.827Z,24.31
2022-07-29T16:32:42.339Z,24.33
2022-07-29T16:37:45.098Z,24.33
2022-07-29T16:42:47.967Z,24.30
2022-07-29T16:47:53.689Z,24.37
2022-07-29T16:52:59.500Z,24.45
2022-07-29T16:58:02.241Z,24.56
2022-07-29T17:03:06.732Z,24.54
2022-07-29T17:08:09.642Z,24.45
2022-07-29T17:13:13.033Z,24.30
2022-07-29T17:18:17.153Z,24.18
2022-07-29T17:23:19.886Z,24.15
2022-07-29T17:28:22.602Z,24.03
2022-07-29T17:33:26.641Z,23.96
2022-07-29T17:38:29.430Z,23.94
2022-07-29T17:43:32.219Z,23.90
2022-07-29T17:48:36.420Z,23.90
2022-07-29T17:53:39.620Z,23.90
2022-07-29T17:58:42.353Z,23.89
2022-07-29T18:03:46.927Z,23.77
2022-07-29T18:08:49.634Z,23.69
2022-07-29T18:13:52.417Z,23.65
2022-07-29T18:18:56.787Z,23.62
2022-07-29T18:23:59.495Z,23.58
2022-07-29T18:29:02.200Z,23.56
2022-07-29T18:34:06.266Z,23.54
2022-07-29T18:39:09.068Z,23.47
2022-07-29T18:44:17.486Z,23.38
2022-07-29T18:49:21.644Z,23.31
2022-07-29T18:54:24.435Z,23.25
2022-07-29T18:59:28.156Z,23.19
2022-07-29T19:04:32.297Z,23.10
2022-07-29T19:09:35.530Z,23.05
2022-07-29T19:14:51.817Z,23.05
2022-07-29T19:20:03.614Z,23.05
2022-07-29T19:25:08.198Z,23.00
2022-07-29T19:30:14.017Z,22.96
2022-07-29T19:35:28.244Z,22.95
2022-07-29T19:40:31.573Z,22.91
2022-07-29T19:45:35.787Z,22.90
2022-07-29T19:50:40.013Z,22.84
2022-07-29T19:55:45.878Z,22.75
2022-07-29T20:00:48.664Z,22.72
2022-07-29T20:05:52.880Z,22.65
2022-07-29T20:10:55.967Z,22.62
2022-07-29T20:15:58.809Z,22.58
2022-07-29T20:21:05.434Z,22.55
2022-07-29T20:26:09.696Z,22.55
2022-07-29T20:31:17.894Z,22.52
2022-07-29T20:36:22.143Z,22.52
2022-07-29T20:41:24.871Z,22.45
2022-07-29T20:46:27.666Z,22.46
2022-07-29T20:51:32.073Z,22.46
2022-07-29T20:56:46.059Z,22.44
2022-07-29T21:01:48.798Z,22.42
2022-07-29T21:06:55.152Z,22.30
2022-07-29T21:11:59.836Z,22.14
2022-07-29T21:17:05.695Z,22.16
2022-07-29T21:22:10.005Z,22.13
2022-07-29T21:27:30.247Z,22.23
2022-07-29T21:32:33.086Z,22.37
2022-07-29T21:37:37.270Z,22.36
2022-07-29T21:42:40.223Z,22.31
2022-07-29T21:47:42.913Z,22.30
2022-07-29T21:52:46.952Z,22.34
2022-07-29T21:57:50.120Z,22.28
2022-07-29T22:02:53.467Z,22.17
2022-07-29T22:07:57.785Z,22.15
2022-07-29T22:13:01.518Z,22.00
2022-07-29T22:18:04.469Z,21.82
2022-07-29T22:23:08.543Z,21.65
2022-07-29T22:28:11.291Z,21.46
2022-07-29T22:33:17.935Z,21.05
2022-07-29T22:38:22.174Z,20.92
2022-07-29T22:43:25.146Z,20.91
2022-07-29T22:48:28.003Z,20.94
2022-07-29T22:53:32.189Z,20.90
2022-07-29T22:58:35.093Z,20.80
2022-07-29T23:03:39.234Z,20.72
2022-07-29T23:08:43.413Z,20.69
2022-07-29T23:13:46.127Z,20.65
2022-07-29T23:18:49.264Z,20.65
2022-07-29T23:23:56.121Z,20.71
2022-07-29T23:28:58.850Z,20.68
2022-07-29T23:34:01.618Z,20.69
2022-07-29T23:39:06.008Z,20.67
2022-07-29T23:44:08.749Z,20.59
2022-07-29T23:49:11.537Z,20.48
2022-07-29T23:54:15.683Z,20.45
2022-07-29T23:59:18.499Z,20.15
