createdAt,value
2022-09-28T00:01:09.095Z,10.43
2022-09-28T00:03:35.916Z,10.44
2022-09-28T00:06:03.807Z,10.45
2022-09-28T00:08:30.712Z,10.45
2022-09-28T00:10:57.779Z,10.46
2022-09-28T00:13:25.669Z,10.47
2022-09-28T00:16:03.956Z,10.47
2022-09-28T00:18:30.964Z,10.49
2022-09-28T00:21:02.248Z,10.48
2022-09-28T00:23:28.906Z,10.48
2022-09-28T00:25:55.423Z,10.48
2022-09-28T00:28:22.080Z,10.51
2022-09-28T00:30:55.059Z,10.51
2022-09-28T00:33:21.559Z,10.51
2022-09-28T00:35:55.150Z,10.52
2022-09-28T00:38:21.701Z,10.53
2022-09-28T00:40:48.351Z,10.55
2022-09-28T00:43:18.827Z,10.55
2022-09-28T00:45:49.914Z,10.56
2022-09-28T00:48:17.753Z,10.57
2022-09-28T00:50:45.370Z,10.56
2022-09-28T00:53:18.826Z,10.57
2022-09-28T00:55:48.115Z,10.57
2022-09-28T00:58:20.583Z,10.58
2022-09-28T01:00:48.231Z,10.59
2022-09-28T01:03:16.064Z,10.60
2022-09-28T01:05:45.109Z,10.60
2022-09-28T01:08:13.074Z,10.62
2022-09-28T01:10:40.644Z,10.62
2022-09-28T01:13:07.247Z,10.61
2022-09-28T01:15:41.530Z,10.61
2022-09-28T01:18:15.349Z,10.63
2022-09-28T01:21:03.074Z,10.62
2022-09-28T01:23:43.165Z,10.63
2022-09-28T01:26:45.667Z,10.62
2022-09-28T01:29:19.503Z,10.64
2022-09-28T01:31:51.156Z,10.65
2022-09-28T01:34:25.076Z,10.64
2022-09-28T01:36:55.871Z,10.63
2022-09-28T01:39:29.122Z,10.64
2022-09-28T01:41:59.841Z,10.65
2022-09-28T01:44:30.723Z,10.65
2022-09-28T01:46:59.151Z,10.66
2022-09-28T01:49:31.288Z,10.68
2022-09-28T01:52:04.018Z,10.69
2022-09-28T01:54:36.297Z,10.70
2022-09-28T01:57:09.318Z,10.70
2022-09-28T01:59:41.736Z,10.71
2022-09-28T02:02:14.442Z,10.72
2022-09-28T02:04:46.009Z,10.73
2022-09-28T02:07:18.257Z,10.73
2022-09-28T02:09:49.466Z,10.74
2022-09-28T02:12:21.042Z,10.72
2022-09-28T02:14:54.583Z,10.71
2022-09-28T02:17:20.946Z,10.70
2022-09-28T02:19:47.860Z,10.72
2022-09-28T02:22:24.683Z,10.72
2022-09-28T02:24:55.374Z,10.73
2022-09-28T02:27:29.206Z,10.74
2022-09-28T02:29:57.110Z,10.75
2022-09-28T02:32:26.438Z,10.75
2022-09-28T02:34:53.121Z,10.74
2022-09-28T02:37:19.634Z,10.74
2022-09-28T02:39:46.149Z,10.73
2022-09-28T02:42:21.243Z,10.75
2022-09-28T02:45:04.746Z,10.75
2022-09-28T02:47:44.404Z,10.75
2022-09-28T02:50:19.750Z,10.76
2022-09-28T02:53:15.971Z,10.76
2022-09-28T02:55:56.168Z,10.76
2022-09-28T02:58:37.849Z,10.75
2022-09-28T03:01:19.621Z,10.74
2022-09-28T03:03:50.718Z,10.72
2022-09-28T03:06:26.624Z,10.70
2022-09-28T03:09:00.328Z,10.70
2022-09-28T03:11:31.029Z,10.70
2022-09-28T03:13:58.332Z,10.71
2022-09-28T03:16:26.405Z,10.70
2022-09-28T03:18:52.928Z,10.69
2022-09-28T03:21:19.439Z,10.67
2022-09-28T03:23:45.961Z,10.66
2022-09-28T03:26:12.457Z,10.65
2022-09-28T03:28:39.521Z,10.65
2022-09-28T03:31:06.823Z,10.63
2022-09-28T03:33:35.030Z,10.62
2022-09-28T03:36:01.836Z,10.63
2022-09-28T03:38:28.393Z,10.64
2022-09-28T03:40:56.114Z,10.63
2022-09-28T03:43:23.552Z,10.63
2022-09-28T03:45:53.986Z,10.61
2022-09-28T03:48:28.706Z,10.59
2022-09-28T03:51:01.177Z,10.58
2022-09-28T03:53:27.918Z,10.56
2022-09-28T03:55:54.518Z,10.53
2022-09-28T03:58:22.340Z,10.49
2022-09-28T04:00:49.390Z,10.45
2022-09-28T04:03:15.933Z,10.41
2022-09-28T04:05:48.726Z,10.36
2022-09-28T04:08:16.551Z,10.31
2022-09-28T04:10:43.339Z,10.28
2022-09-28T04:13:09.929Z,10.25
2022-09-28T04:15:36.461Z,10.21
2022-09-28T04:18:03.063Z,10.16
2022-09-28T04:20:29.629Z,10.14
2022-09-28T04:22:58.012Z,10.13
2022-09-28T04:25:26.010Z,10.12
2022-09-28T04:27:52.526Z,10.08
2022-09-28T04:30:19.146Z,10.05
2022-09-28T04:32:46.184Z,10.02
2022-09-28T04:35:12.746Z,9.98
2022-09-28T04:37:39.254Z,9.96
2022-09-28T04:40:06.760Z,9.93
2022-09-28T04:42:36.396Z,9.91
2022-09-28T04:45:03.076Z,9.91
2022-09-28T04:47:29.617Z,9.89
2022-09-28T04:49:56.470Z,9.89
2022-09-28T04:52:23.090Z,9.87
2022-09-28T04:54:49.648Z,9.87
2022-09-28T04:57:16.312Z,9.87
2022-09-28T04:59:44.826Z,9.86
2022-09-28T05:02:11.526Z,9.86
2022-09-28T05:04:38.181Z,9.84
2022-09-28T05:07:04.681Z,9.84
2022-09-28T05:09:34.925Z,9.84
2022-09-28T05:12:04.398Z,9.85
2022-09-28T05:14:30.920Z,9.86
2022-09-28T05:16:58.985Z,9.88
2022-09-28T05:19:25.559Z,9.88
2022-09-28T05:21:52.143Z,9.89
2022-09-28T05:24:18.694Z,9.91
2022-09-28T05:26:45.254Z,9.91
2022-09-28T05:29:11.791Z,9.91
2022-09-28T05:31:38.335Z,9.92
2022-09-28T05:34:06.625Z,9.94
2022-09-28T05:36:33.337Z,9.95
2022-09-28T05:38:59.960Z,9.96
2022-09-28T05:41:26.532Z,9.97
2022-09-28T05:43:53.039Z,9.97
2022-09-28T05:46:19.579Z,9.97
2022-09-28T05:48:46.150Z,9.99
2022-09-28T05:51:13.966Z,10.00
2022-09-28T05:53:40.572Z,10.03
2022-09-28T05:56:07.097Z,10.04
2022-09-28T05:58:34.007Z,10.05
2022-09-28T06:01:00.665Z,10.08
2022-09-28T06:03:27.388Z,10.10
2022-09-28T06:05:54.216Z,10.13
2022-09-28T06:08:22.377Z,10.17
2022-09-28T06:10:48.903Z,10.22
2022-09-28T06:13:15.482Z,10.25
2022-09-28T06:15:42.549Z,10.29
2022-09-28T06:18:11.431Z,10.33
2022-09-28T06:20:39.535Z,10.36
2022-09-28T06:23:06.365Z,10.39
2022-09-28T06:25:34.383Z,10.43
2022-09-28T06:28:03.269Z,10.51
2022-09-28T06:30:32.518Z,10.57
2022-09-28T06:33:01.137Z,10.65
2022-09-28T06:35:29.784Z,10.72
2022-09-28T06:37:57.105Z,10.81
2022-09-28T06:40:24.153Z,10.88
2022-09-28T06:42:59.861Z,10.95
2022-09-28T06:45:28.050Z,10.99
2022-09-28T06:47:56.202Z,11.03
2022-09-28T06:50:22.771Z,11.08
2022-09-28T06:52:53.122Z,11.17
2022-09-28T06:55:20.032Z,11.29
2022-09-28T06:57:47.053Z,11.39
2022-09-28T07:00:15.752Z,11.51
2022-09-28T07:02:42.330Z,11.59
2022-09-28T07:05:12.638Z,11.68
2022-09-28T07:07:39.099Z,11.78
2022-09-28T07:10:06.649Z,11.87
2022-09-28T07:12:35.062Z,11.94
2022-09-28T07:15:01.632Z,11.96
2022-09-28T07:17:29.560Z,11.97
2022-09-28T07:19:56.445Z,12.00
2022-09-28T07:22:35.975Z,12.02
2022-09-28T07:25:04.963Z,12.05
2022-09-28T07:27:31.943Z,12.07
2022-09-28T07:29:58.718Z,12.08
2022-09-28T07:32:26.985Z,12.07
2022-09-28T07:34:58.783Z,12.05
2022-09-28T07:37:25.815Z,12.04
2022-09-28T07:39:52.331Z,12.02
2022-09-28T07:42:19.048Z,12.00
2022-09-28T07:44:45.527Z,11.99
2022-09-28T07:47:12.251Z,11.98
2022-09-28T07:49:38.763Z,11.98
2022-09-28T07:52:06.600Z,11.98
2022-09-28T07:54:33.099Z,12.00
2022-09-28T07:56:59.638Z,12.02
2022-09-28T07:59:26.158Z,12.04
2022-09-28T08:01:52.815Z,12.05
2022-09-28T08:04:19.481Z,12.07
2022-09-28T08:06:46.151Z,12.08
2022-09-28T08:09:14.050Z,12.11
2022-09-28T08:11:40.922Z,12.13
2022-09-28T08:14:07.422Z,12.16
2022-09-28T08:16:34.044Z,12.17
2022-09-28T08:19:00.701Z,12.19
2022-09-28T08:21:27.256Z,12.22
2022-09-28T08:23:53.777Z,12.24
2022-09-28T08:26:21.804Z,12.27
2022-09-28T08:28:48.774Z,12.28
2022-09-28T08:31:15.613Z,12.31
2022-09-28T08:33:42.552Z,12.40
2022-09-28T08:36:10.022Z,12.48
2022-09-28T08:38:36.520Z,12.59
2022-09-28T08:41:11.557Z,12.70
2022-09-28T08:43:54.690Z,12.80
2022-09-28T08:46:27.014Z,12.87
2022-09-28T08:49:23.631Z,12.94
2022-09-28T08:51:51.094Z,13.06
2022-09-28T08:54:30.450Z,13.17
2022-09-28T08:57:01.859Z,13.29
2022-09-28T08:59:46.575Z,13.38
2022-09-28T09:02:18.287Z,13.47
2022-09-28T09:04:45.059Z,13.56
2022-09-28T09:07:48.895Z,13.66
2022-09-28T09:10:35.744Z,13.74
2022-09-28T09:13:18.367Z,13.80
2022-09-28T09:15:53.525Z,13.91
2022-09-28T09:18:31.260Z,14.02
2022-09-28T09:20:59.215Z,14.13
2022-09-28T09:23:35.806Z,14.22
2022-09-28T09:26:09.875Z,14.30
2022-09-28T09:28:52.483Z,14.38
2022-09-28T09:31:31.314Z,14.51
2022-09-28T09:34:12.182Z,14.59
2022-09-28T09:36:50.925Z,14.68
2022-09-28T09:39:32.635Z,14.75
2022-09-28T09:42:14.946Z,14.82
2022-09-28T09:44:55.849Z,14.89
2022-09-28T09:47:28.777Z,14.93
2022-09-28T09:50:02.868Z,14.96
2022-09-28T09:52:41.067Z,15.02
2022-09-28T09:55:16.426Z,15.04
2022-09-28T09:57:48.432Z,15.09
2022-09-28T10:00:16.576Z,15.17
2022-09-28T10:02:47.291Z,15.27
2022-09-28T10:05:22.346Z,15.39
2022-09-28T10:07:55.673Z,15.44
2022-09-28T10:10:27.371Z,15.49
2022-09-28T10:12:54.516Z,15.53
2022-09-28T10:15:24.587Z,15.57
2022-09-28T10:17:53.943Z,15.58
2022-09-28T10:20:20.641Z,15.58
2022-09-28T10:22:47.899Z,15.59
2022-09-28T10:25:15.644Z,15.57
2022-09-28T10:27:45.076Z,15.56
2022-09-28T10:30:16.834Z,15.53
2022-09-28T10:32:45.662Z,15.54
2022-09-28T10:35:21.601Z,15.56
2022-09-28T10:37:51.865Z,15.62
2022-09-28T10:40:42.017Z,15.66
2022-09-28T10:43:23.856Z,15.71
2022-09-28T10:46:01.286Z,15.73
2022-09-28T10:48:30.942Z,15.78
2022-09-28T10:51:00.628Z,15.86
2022-09-28T10:53:27.150Z,15.90
2022-09-28T10:55:59.901Z,15.94
2022-09-28T10:58:29.439Z,15.94
2022-09-28T11:01:07.679Z,16.01
2022-09-28T11:03:38.283Z,16.08
2022-09-28T11:06:08.022Z,16.18
2022-09-28T11:08:38.187Z,16.21
2022-09-28T11:11:08.723Z,16.25
2022-09-28T11:13:46.828Z,16.26
2022-09-28T11:16:23.385Z,16.26
2022-09-28T11:18:50.210Z,16.24
2022-09-28T11:21:25.347Z,16.22
2022-09-28T11:23:57.099Z,16.18
2022-09-28T11:26:24.241Z,16.18
2022-09-28T11:28:52.187Z,16.13
2022-09-28T11:31:26.128Z,16.10
2022-09-28T11:34:03.676Z,16.09
2022-09-28T11:36:57.324Z,16.07
2022-09-28T11:39:33.215Z,15.99
2022-09-28T11:42:17.135Z,15.97
2022-09-28T11:44:46.095Z,15.93
2022-09-28T11:47:40.756Z,15.89
2022-09-28T11:50:21.453Z,15.89
2022-09-28T11:52:57.462Z,15.89
2022-09-28T11:55:27.170Z,15.86
2022-09-28T11:58:00.915Z,15.81
2022-09-28T12:00:28.710Z,15.74
2022-09-28T12:02:59.270Z,15.69
2022-09-28T12:05:30.009Z,15.65
2022-09-28T12:08:02.191Z,15.63
2022-09-28T12:10:38.767Z,15.60
2022-09-28T12:13:11.816Z,15.60
2022-09-28T12:16:15.030Z,15.59
2022-09-28T12:18:41.663Z,15.58
2022-09-28T12:21:19.014Z,15.56
2022-09-28T12:23:48.581Z,15.49
2022-09-28T12:26:34.645Z,15.44
2022-09-28T12:29:11.412Z,15.44
2022-09-28T12:31:44.494Z,15.39
2022-09-28T12:34:11.074Z,15.35
2022-09-28T12:36:52.741Z,15.31
2022-09-28T12:39:56.404Z,15.27
2022-09-28T12:42:33.319Z,15.26
2022-09-28T12:45:17.293Z,15.24
2022-09-28T12:48:10.281Z,15.22
2022-09-28T12:50:54.538Z,15.19
2022-09-28T12:53:39.899Z,15.16
2022-09-28T12:56:16.812Z,15.15
2022-09-28T12:58:57.657Z,15.11
2022-09-28T13:01:44.776Z,15.10
2022-09-28T13:04:33.171Z,15.05
2022-09-28T13:07:04.998Z,15.03
2022-09-28T13:09:45.650Z,15.02
2022-09-28T13:12:26.242Z,15.03
2022-09-28T13:15:29.257Z,15.06
2022-09-28T13:18:03.393Z,15.09
2022-09-28T13:20:41.457Z,15.11
2022-09-28T13:23:21.477Z,15.17
2022-09-28T13:25:55.116Z,15.23
2022-09-28T13:28:27.312Z,15.27
2022-09-28T13:30:55.663Z,15.34
2022-09-28T13:33:30.571Z,15.40
2022-09-28T13:35:57.260Z,15.38
2022-09-28T13:38:43.455Z,15.35
2022-09-28T13:41:13.664Z,15.36
2022-09-28T13:43:55.802Z,15.43
2022-09-28T13:46:30.004Z,15.48
2022-09-28T13:49:05.964Z,15.55
2022-09-28T13:51:45.545Z,15.60
2022-09-28T13:54:20.615Z,15.66
2022-09-28T13:56:53.496Z,15.65
2022-09-28T13:59:24.830Z,15.64
2022-09-28T14:01:56.432Z,15.66
2022-09-28T14:04:24.974Z,15.70
2022-09-28T14:06:55.791Z,15.73
2022-09-28T14:09:44.370Z,15.75
2022-09-28T14:12:44.923Z,15.81
2022-09-28T14:15:41.679Z,15.87
2022-09-28T14:18:22.133Z,15.90
2022-09-28T14:21:00.147Z,15.85
2022-09-28T14:23:59.012Z,15.78
2022-09-28T14:26:53.317Z,15.72
2022-09-28T14:29:26.686Z,15.75
2022-09-28T14:31:55.805Z,15.77
2022-09-28T14:34:31.716Z,15.75
2022-09-28T14:36:59.494Z,15.75
2022-09-28T14:39:29.246Z,15.73
2022-09-28T14:41:56.192Z,15.69
2022-09-28T14:44:23.182Z,15.69
2022-09-28T14:47:10.036Z,15.70
2022-09-28T14:49:46.706Z,15.66
2022-09-28T14:52:19.241Z,15.60
2022-09-28T14:54:51.433Z,15.57
2022-09-28T14:57:21.747Z,15.56
2022-09-28T14:59:48.802Z,15.54
2022-09-28T15:02:36.032Z,15.51
2022-09-28T15:05:14.532Z,15.48
2022-09-28T15:07:45.897Z,15.46
2022-09-28T15:10:27.669Z,15.39
2022-09-28T15:12:55.287Z,15.33
2022-09-28T15:15:30.547Z,15.28
2022-09-28T15:18:09.115Z,15.24
2022-09-28T15:20:40.886Z,15.20
2022-09-28T15:23:24.738Z,15.16
2022-09-28T15:25:52.182Z,15.10
2022-09-28T15:28:20.635Z,15.02
2022-09-28T15:30:47.209Z,14.97
2022-09-28T15:33:24.872Z,14.92
2022-09-28T15:35:58.747Z,14.82
2022-09-28T15:38:25.540Z,14.75
2022-09-28T15:40:52.201Z,14.68
2022-09-28T15:43:25.283Z,14.60
2022-09-28T15:45:57.693Z,14.52
2022-09-28T15:48:30.015Z,14.46
2022-09-28T15:53:58.822Z,14.34
2022-09-28T15:56:26.015Z,14.25
2022-09-28T15:59:09.846Z,14.18
2022-09-28T16:01:37.695Z,14.09
2022-09-28T16:04:36.976Z,14.01
2022-09-28T16:07:25.146Z,13.92
2022-09-28T16:10:04.964Z,13.87
2022-09-28T16:12:41.872Z,13.81
2022-09-28T16:15:15.495Z,13.75
2022-09-28T16:17:42.320Z,13.69
2022-09-28T16:20:22.966Z,13.64
2022-09-28T16:22:50.922Z,13.57
2022-09-28T16:25:19.284Z,13.51
2022-09-28T16:27:46.208Z,13.44
2022-09-28T16:30:16.617Z,13.36
2022-09-28T16:32:51.458Z,13.29
2022-09-28T16:35:24.732Z,13.19
2022-09-28T16:38:01.777Z,13.10
2022-09-28T16:40:28.626Z,13.02
2022-09-28T16:42:59.598Z,12.94
2022-09-28T16:45:26.397Z,12.88
2022-09-28T16:47:56.371Z,12.84
2022-09-28T16:50:24.047Z,12.80
2022-09-28T16:53:00.203Z,12.75
2022-09-28T16:55:40.206Z,12.69
2022-09-28T16:58:07.889Z,12.63
2022-09-28T17:00:34.413Z,12.60
2022-09-28T17:03:01.025Z,12.59
2022-09-28T17:05:27.600Z,12.58
2022-09-28T17:08:01.870Z,12.57
2022-09-28T17:10:45.093Z,12.55
2022-09-28T17:13:20.953Z,12.52
2022-09-28T17:15:47.788Z,12.47
2022-09-28T17:18:14.397Z,12.46
2022-09-28T17:20:43.933Z,12.42
2022-09-28T17:23:11.776Z,12.38
2022-09-28T17:25:38.571Z,12.36
2022-09-28T17:28:05.566Z,12.32
2022-09-28T17:30:32.226Z,12.30
2022-09-28T17:32:58.699Z,12.28
2022-09-28T17:35:25.923Z,12.25
2022-09-28T17:37:52.826Z,12.23
2022-09-28T17:40:23.049Z,12.19
2022-09-28T17:42:49.638Z,12.18
2022-09-28T17:45:16.691Z,12.15
2022-09-28T17:47:44.193Z,12.13
2022-09-28T17:50:19.397Z,12.09
2022-09-28T17:52:45.891Z,12.05
2022-09-28T17:55:12.505Z,12.02
2022-09-28T17:57:40.342Z,12.01
2022-09-28T18:00:09.000Z,11.99
2022-09-28T18:02:35.527Z,11.97
2022-09-28T18:05:02.049Z,11.94
2022-09-28T18:07:28.541Z,11.93
2022-09-28T18:09:55.086Z,11.91
2022-09-28T18:12:21.643Z,11.90
2022-09-28T18:14:49.461Z,11.88
2022-09-28T18:17:16.620Z,11.86
2022-09-28T18:19:43.213Z,11.84
2022-09-28T18:22:10.017Z,11.81
2022-09-28T18:24:36.523Z,11.78
2022-09-28T18:27:03.049Z,11.76
2022-09-28T18:29:33.081Z,11.73
2022-09-28T18:32:02.198Z,11.70
2022-09-28T18:34:28.748Z,11.69
2022-09-28T18:36:55.354Z,11.67
2022-09-28T18:39:22.171Z,11.65
2022-09-28T18:41:48.790Z,11.63
2022-09-28T18:44:15.422Z,11.62
2022-09-28T18:46:42.352Z,11.59
2022-09-28T18:49:10.559Z,11.57
2022-09-28T18:51:37.169Z,11.54
2022-09-28T18:54:04.097Z,11.53
2022-09-28T18:56:30.827Z,11.49
2022-09-28T18:58:57.782Z,11.46
2022-09-28T19:01:32.111Z,11.44
2022-09-28T19:03:59.816Z,11.41
2022-09-28T19:06:28.101Z,11.39
2022-09-28T19:08:55.390Z,11.36
2022-09-28T19:11:22.817Z,11.34
2022-09-28T19:13:49.584Z,11.32
2022-09-28T19:16:20.560Z,11.31
2022-09-28T19:18:48.165Z,11.28
2022-09-28T19:21:16.036Z,11.27
2022-09-28T19:23:49.039Z,11.25
2022-09-28T19:26:17.244Z,11.21
2022-09-28T19:28:43.893Z,11.19
2022-09-28T19:31:11.296Z,11.18
2022-09-28T19:33:38.889Z,11.18
2022-09-28T19:36:07.486Z,11.16
2022-09-28T19:38:36.445Z,11.15
2022-09-28T19:41:08.620Z,11.15
2022-09-28T19:43:35.148Z,11.15
2022-09-28T19:46:03.868Z,11.14
2022-09-28T19:48:31.772Z,11.12
2022-09-28T19:51:00.255Z,11.12
2022-09-28T19:53:28.171Z,11.11
2022-09-28T19:55:56.662Z,11.09
2022-09-28T19:58:30.300Z,11.08
2022-09-28T20:00:57.089Z,11.06
2022-09-28T20:03:24.085Z,11.05
2022-09-28T20:05:56.492Z,11.05
2022-09-28T20:08:23.413Z,11.04
2022-09-28T20:10:50.565Z,11.05
2022-09-28T20:13:17.054Z,11.04
2022-09-28T20:15:47.059Z,11.03
2022-09-28T20:18:14.485Z,11.03
2022-09-28T20:20:41.506Z,11.02
2022-09-28T20:23:08.550Z,11.02
2022-09-28T20:25:35.098Z,11.01
2022-09-28T20:28:01.896Z,11.01
2022-09-28T20:30:28.400Z,11.00
2022-09-28T20:32:56.683Z,11.00
2022-09-28T20:35:32.588Z,11.00
2022-09-28T20:37:59.776Z,10.99
2022-09-28T20:40:26.274Z,10.97
2022-09-28T20:42:52.814Z,10.97
2022-09-28T20:45:19.323Z,10.96
2022-09-28T20:47:45.831Z,10.94
2022-09-28T20:50:13.921Z,10.92
2022-09-28T20:52:40.399Z,10.91
2022-09-28T20:55:07.758Z,10.88
2022-09-28T20:57:34.215Z,10.87
2022-09-28T21:00:01.237Z,10.87
2022-09-28T21:02:27.792Z,10.86
2022-09-28T21:04:54.489Z,10.85
2022-09-28T21:07:22.379Z,10.85
2022-09-28T21:09:48.921Z,10.85
2022-09-28T21:12:15.588Z,10.85
2022-09-28T21:14:42.058Z,10.84
2022-09-28T21:17:08.582Z,10.84
2022-09-28T21:19:35.154Z,10.85
2022-09-28T21:22:01.696Z,10.85
2022-09-28T21:24:29.468Z,10.85
2022-09-28T21:26:56.143Z,10.83
2022-09-28T21:29:22.650Z,10.83
2022-09-28T21:31:49.172Z,10.82
2022-09-28T21:34:17.346Z,10.82
2022-09-28T21:36:43.918Z,10.80
2022-09-28T21:39:10.784Z,10.81
2022-09-28T21:41:39.284Z,10.82
2022-09-28T21:44:06.485Z,10.83
2022-09-28T21:46:33.005Z,10.84
2022-09-28T21:49:00.076Z,10.83
2022-09-28T21:51:27.078Z,10.85
2022-09-28T21:53:53.769Z,10.85
2022-09-28T21:56:20.561Z,10.85
2022-09-28T21:58:49.491Z,10.87
2022-09-28T22:01:17.721Z,10.87
2022-09-28T22:03:46.089Z,10.88
2022-09-28T22:06:12.760Z,10.88
2022-09-28T22:08:39.339Z,10.87
2022-09-28T22:11:08.438Z,10.87
2022-09-28T22:13:36.775Z,10.86
2022-09-28T22:16:04.964Z,10.84
2022-09-28T22:18:32.218Z,10.85
2022-09-28T22:20:59.334Z,10.84
2022-09-28T22:23:26.008Z,10.85
2022-09-28T22:25:57.922Z,10.85
2022-09-28T22:28:24.502Z,10.83
2022-09-28T22:30:50.994Z,10.83
2022-09-28T22:33:18.915Z,10.84
2022-09-28T22:35:45.508Z,10.84
2022-09-28T22:38:12.050Z,10.84
2022-09-28T22:40:42.079Z,10.83
2022-09-28T22:43:08.650Z,10.83
2022-09-28T22:45:35.099Z,10.84
2022-09-28T22:48:01.919Z,10.85
2022-09-28T22:50:29.813Z,10.86
2022-09-28T22:52:56.350Z,10.84
2022-09-28T22:55:22.931Z,10.84
2022-09-28T22:57:49.433Z,10.83
2022-09-28T23:00:16.150Z,10.83
2022-09-28T23:02:42.704Z,10.85
2022-09-28T23:05:09.208Z,10.83
2022-09-28T23:07:37.163Z,10.85
2022-09-28T23:10:04.094Z,10.85
2022-09-28T23:12:30.831Z,10.84
2022-09-28T23:14:57.323Z,10.83
2022-09-28T23:17:23.945Z,10.85
2022-09-28T23:19:50.503Z,10.85
2022-09-28T23:22:17.118Z,10.83
2022-09-28T23:24:45.023Z,10.82
2022-09-28T23:27:11.514Z,10.82
2022-09-28T23:29:38.215Z,10.81
2022-09-28T23:32:04.773Z,10.79
2022-09-28T23:34:31.296Z,10.77
2022-09-28T23:36:57.821Z,10.77
2022-09-28T23:39:24.445Z,10.78
2022-09-28T23:41:52.330Z,10.78
2022-09-28T23:44:18.852Z,10.78
2022-09-28T23:46:45.365Z,10.78
2022-09-28T23:49:11.898Z,10.78
2022-09-28T23:51:38.425Z,10.79
2022-09-28T23:54:05.310Z,10.78
2022-09-28T23:56:32.223Z,10.79
2022-09-28T23:59:00.051Z,10.79
