createdAt,value
2023-03-27T00:01:16.308Z,11.32
2023-03-27T00:05:20.232Z,10.45
2023-03-27T00:09:22.033Z,7.57
2023-03-27T00:13:24.122Z,14.05
2023-03-27T00:17:25.807Z,10.65
2023-03-27T00:21:28.085Z,9.65
2023-03-27T00:25:30.226Z,12.60
2023-03-27T00:29:31.968Z,15.20
2023-03-27T00:33:33.622Z,8.35
2023-03-27T00:37:36.315Z,11.20
2023-03-27T00:41:38.054Z,12.32
2023-03-27T00:45:39.724Z,11.23
2023-03-27T00:49:41.647Z,10.70
2023-03-27T00:53:43.875Z,12.73
2023-03-27T00:57:51.418Z,11.65
2023-03-27T01:01:53.415Z,10.70
2023-03-27T01:05:57.473Z,12.05
2023-03-27T01:09:59.836Z,6.80
2023-03-27T01:14:11.986Z,8.90
2023-03-27T01:18:28.589Z,8.30
2023-03-27T01:22:36.330Z,8.13
2023-03-27T01:26:59.869Z,14.02
2023-03-27T01:31:27.566Z,10.80
2023-03-27T01:36:04.332Z,12.37
2023-03-27T01:40:12.647Z,13.43
2023-03-27T01:44:36.506Z,8.85
2023-03-27T01:48:58.718Z,8.05
2023-03-27T01:53:13.385Z,12.95
2023-03-27T01:57:23.131Z,10.15
2023-03-27T02:01:30.979Z,7.85
2023-03-27T02:05:42.391Z,8.38
2023-03-27T02:09:52.429Z,8.80
2023-03-27T02:14:19.908Z,10.27
2023-03-27T02:18:30.005Z,8.93
2023-03-27T02:22:37.827Z,14.77
2023-03-27T02:26:41.093Z,7.12
2023-03-27T02:31:34.132Z,3.25
2023-03-27T02:35:28.346Z,8.88
2023-03-27T02:39:49.279Z,7.37
2023-03-27T02:43:57.886Z,7.70
2023-03-27T02:48:18.066Z,9.23
2023-03-27T02:52:28.486Z,7.82
2023-03-27T02:56:32.467Z,6.80
2023-03-27T03:00:40.114Z,9.02
2023-03-27T03:04:56.977Z,6.05
2023-03-27T03:09:02.071Z,9.45
2023-03-27T03:13:04.013Z,8.18
2023-03-27T03:17:06.048Z,9.90
2023-03-27T03:21:08.718Z,7.22
2023-03-27T03:25:13.301Z,5.65
2023-03-27T03:29:14.968Z,6.90
2023-03-27T03:33:18.065Z,6.25
2023-03-27T03:37:20.284Z,4.90
2023-03-27T03:41:21.929Z,7.90
2023-03-27T03:45:24.227Z,6.68
2023-03-27T03:49:26.041Z,5.40
2023-03-27T03:53:27.840Z,12.77
2023-03-27T03:57:29.926Z,12.73
2023-03-27T04:01:31.731Z,13.85
2023-03-27T04:05:34.078Z,14.13
2023-03-27T04:09:35.697Z,19.62
2023-03-27T04:13:37.320Z,16.08
2023-03-27T04:17:39.582Z,12.27
2023-03-27T04:21:42.289Z,13.10
2023-03-27T04:25:48.111Z,10.98
2023-03-27T04:29:49.804Z,9.77
2023-03-27T04:33:52.177Z,9.95
2023-03-27T04:37:54.089Z,10.23
2023-03-27T04:41:58.252Z,11.85
2023-03-27T04:45:59.937Z,6.05
2023-03-27T04:50:01.594Z,10.07
2023-03-27T04:54:07.306Z,7.60
2023-03-27T04:58:09.001Z,8.48
2023-03-27T05:02:12.820Z,4.70
2023-03-27T05:06:15.105Z,9.65
2023-03-27T05:10:17.282Z,16.65
2023-03-27T05:14:23.968Z,10.85
2023-03-27T05:18:26.354Z,7.35
2023-03-27T05:22:28.006Z,11.35
2023-03-27T05:26:29.672Z,12.30
2023-03-27T05:30:31.605Z,21.12
2023-03-27T05:34:34.548Z,10.43
2023-03-27T05:38:36.210Z,10.88
2023-03-27T05:42:42.658Z,18.30
2023-03-27T05:46:44.357Z,9.65
2023-03-27T05:50:46.133Z,8.18
2023-03-27T05:54:47.870Z,7.53
2023-03-27T05:58:49.592Z,11.52
2023-03-27T06:02:58.013Z,8.68
2023-03-27T06:07:02.330Z,12.98
2023-03-27T06:11:15.154Z,4.80
2023-03-27T06:15:16.939Z,13.68
2023-03-27T06:19:18.610Z,8.32
2023-03-27T06:23:20.228Z,13.88
2023-03-27T06:27:21.979Z,14.25
2023-03-27T06:31:24.447Z,5.97
2023-03-27T06:35:28.952Z,8.65
2023-03-27T06:39:30.698Z,6.20
2023-03-27T06:43:32.363Z,6.20
2023-03-27T06:47:41.459Z,6.30
2023-03-27T06:51:49.804Z,6.80
2023-03-27T06:55:51.748Z,8.13
2023-03-27T06:59:53.425Z,6.45
2023-03-27T07:03:55.057Z,6.30
2023-03-27T07:07:57.522Z,11.27
2023-03-27T07:11:59.231Z,7.93
2023-03-27T07:16:00.918Z,4.72
2023-03-27T07:20:03.890Z,4.90
2023-03-27T07:24:05.726Z,3.62
2023-03-27T07:28:10.386Z,3.10
2023-03-27T07:32:15.076Z,6.82
2023-03-27T07:36:18.827Z,4.32
2023-03-27T07:40:29.546Z,5.40
2023-03-27T07:44:38.886Z,4.18
2023-03-27T07:48:41.130Z,6.32
2023-03-27T07:52:44.594Z,6.65
2023-03-27T07:56:46.308Z,4.15
2023-03-27T08:00:52.562Z,6.12
2023-03-27T08:04:55.144Z,4.37
2023-03-27T08:08:57.069Z,4.32
2023-03-27T08:12:58.908Z,7.97
2023-03-27T08:17:14.466Z,5.25
2023-03-27T08:21:17.104Z,9.97
2023-03-27T08:25:19.446Z,8.90
2023-03-27T08:29:21.325Z,6.22
2023-03-27T08:33:23.508Z,5.78
2023-03-27T08:37:25.302Z,4.07
2023-03-27T08:41:38.791Z,5.35
2023-03-27T08:45:59.765Z,6.72
2023-03-27T08:50:05.725Z,4.45
2023-03-27T08:54:19.665Z,7.37
2023-03-27T08:58:22.009Z,10.70
2023-03-27T09:02:48.345Z,7.05
2023-03-27T09:06:59.664Z,6.72
2023-03-27T09:11:19.934Z,8.88
2023-03-27T09:15:32.219Z,12.60
2023-03-27T09:19:49.098Z,7.72
2023-03-27T09:23:55.473Z,10.90
2023-03-27T09:27:58.230Z,6.97
2023-03-27T09:32:00.117Z,6.82
2023-03-27T09:36:01.827Z,5.97
2023-03-27T09:40:07.653Z,5.10
2023-03-27T09:44:15.498Z,9.85
2023-03-27T09:48:53.082Z,8.23
2023-03-27T09:53:14.125Z,7.47
2023-03-27T09:57:16.007Z,5.40
2023-03-27T10:01:34.440Z,7.62
2023-03-27T10:05:36.969Z,6.95
2023-03-27T10:09:40.461Z,4.25
2023-03-27T10:13:50.442Z,4.18
2023-03-27T10:17:52.372Z,3.75
2023-03-27T10:21:56.319Z,2.33
2023-03-27T10:26:01.376Z,3.62
2023-03-27T10:30:23.093Z,9.40
2023-03-27T10:34:37.741Z,5.53
2023-03-27T10:38:42.323Z,5.22
2023-03-27T10:42:44.208Z,2.60
2023-03-27T10:46:46.476Z,5.28
2023-03-27T10:50:54.738Z,3.70
2023-03-27T10:55:23.640Z,5.53
2023-03-27T10:59:40.955Z,6.22
2023-03-27T11:03:57.498Z,3.50
2023-03-27T11:08:14.256Z,5.40
2023-03-27T11:12:18.807Z,4.25
2023-03-27T11:16:34.007Z,6.03
2023-03-27T11:20:47.185Z,3.90
2023-03-27T11:25:00.556Z,4.78
2023-03-27T11:29:22.864Z,7.72
2023-03-27T11:33:45.543Z,2.20
2023-03-27T11:37:53.680Z,1.27
2023-03-27T11:42:01.166Z,1.85
2023-03-27T11:46:20.877Z,3.90
2023-03-27T11:50:31.703Z,1.95
2023-03-27T11:54:48.659Z,2.78
2023-03-27T11:58:50.891Z,1.25
2023-03-27T12:03:09.268Z,2.03
2023-03-27T12:07:33.850Z,5.70
2023-03-27T12:11:47.231Z,2.58
2023-03-27T12:15:58.615Z,2.78
2023-03-27T12:20:20.532Z,3.37
2023-03-27T12:24:28.704Z,4.75
2023-03-27T12:29:01.768Z,3.00
2023-03-27T12:33:24.343Z,2.70
2023-03-27T12:38:00.632Z,6.95
2023-03-27T12:42:13.465Z,1.48
2023-03-27T12:46:24.213Z,2.03
2023-03-27T12:50:31.389Z,2.00
2023-03-27T12:54:36.072Z,1.42
2023-03-27T12:58:39.518Z,1.00
2023-03-27T13:02:41.398Z,2.92
2023-03-27T13:07:04.982Z,2.47
2023-03-27T13:11:24.621Z,3.25
2023-03-27T13:16:05.714Z,1.92
2023-03-27T13:20:28.533Z,3.22
2023-03-27T13:24:45.607Z,2.00
2023-03-27T13:28:52.610Z,4.43
2023-03-27T13:33:16.304Z,4.00
2023-03-27T13:37:17.991Z,5.03
2023-03-27T13:41:44.403Z,2.70
2023-03-27T13:45:57.314Z,3.83
2023-03-27T13:50:18.198Z,2.35
2023-03-27T13:54:46.994Z,3.70
2023-03-27T13:59:18.849Z,2.22
2023-03-27T14:04:01.392Z,3.22
2023-03-27T14:08:53.698Z,1.62
2023-03-27T14:13:19.549Z,5.45
2023-03-27T14:17:50.616Z,3.95
2023-03-27T14:22:02.266Z,4.43
2023-03-27T14:26:14.492Z,3.17
2023-03-27T14:30:20.322Z,2.65
2023-03-27T14:34:24.594Z,4.82
2023-03-27T14:38:33.599Z,3.25
2023-03-27T14:42:35.700Z,2.72
2023-03-27T14:46:37.521Z,4.55
2023-03-27T14:50:39.579Z,3.33
2023-03-27T14:54:54.363Z,3.42
2023-03-27T14:59:00.766Z,3.15
2023-03-27T15:03:16.040Z,4.28
2023-03-27T15:07:20.603Z,1.77
2023-03-27T15:11:25.206Z,3.67
2023-03-27T15:15:43.061Z,4.45
2023-03-27T15:20:10.221Z,6.85
2023-03-27T15:24:30.245Z,4.40
2023-03-27T15:29:01.530Z,3.28
2023-03-27T15:33:06.173Z,4.50
2023-03-27T15:37:19.292Z,3.72
2023-03-27T15:41:33.046Z,3.95
2023-03-27T15:45:39.711Z,2.42
2023-03-27T15:49:43.720Z,2.80
2023-03-27T15:53:47.840Z,2.72
2023-03-27T15:57:49.597Z,2.03
2023-03-27T16:02:01.135Z,2.53
2023-03-27T16:06:04.311Z,4.93
2023-03-27T16:10:07.427Z,5.93
2023-03-27T16:14:22.465Z,2.62
2023-03-27T16:18:32.182Z,4.30
2023-03-27T16:22:37.127Z,2.78
2023-03-27T16:26:38.846Z,3.60
2023-03-27T16:30:41.879Z,4.28
2023-03-27T16:34:44.200Z,3.83
2023-03-27T16:38:46.758Z,4.90
2023-03-27T16:42:48.374Z,5.65
2023-03-27T16:46:50.432Z,3.78
2023-03-27T16:50:52.074Z,5.35
2023-03-27T16:54:54.173Z,6.20
2023-03-27T16:58:55.986Z,3.60
2023-03-27T17:02:57.813Z,3.83
2023-03-27T17:06:59.460Z,5.68
2023-03-27T17:11:03.804Z,10.15
2023-03-27T17:15:06.497Z,8.05
2023-03-27T17:19:08.708Z,10.02
2023-03-27T17:23:11.558Z,3.20
2023-03-27T17:27:13.206Z,3.37
2023-03-27T17:31:15.526Z,2.10
2023-03-27T17:35:17.491Z,3.80
2023-03-27T17:39:19.247Z,5.03
2023-03-27T17:43:21.013Z,6.72
2023-03-27T17:47:22.745Z,4.80
2023-03-27T17:51:24.477Z,4.78
2023-03-27T17:55:26.144Z,9.07
2023-03-27T17:59:30.233Z,4.95
2023-03-27T18:03:31.972Z,4.78
2023-03-27T18:07:33.677Z,3.65
2023-03-27T18:11:35.359Z,6.32
2023-03-27T18:15:38.817Z,4.65
2023-03-27T18:19:40.732Z,4.32
2023-03-27T18:23:46.287Z,4.18
2023-03-27T18:27:48.646Z,5.60
2023-03-27T18:31:50.477Z,8.32
2023-03-27T18:35:56.767Z,8.32
2023-03-27T18:39:58.675Z,5.95
2023-03-27T18:44:00.548Z,7.65
2023-03-27T18:48:02.258Z,7.87
2023-03-27T18:52:04.126Z,5.28
2023-03-27T18:56:06.378Z,10.43
2023-03-27T19:00:08.930Z,6.70
2023-03-27T19:04:11.051Z,5.35
2023-03-27T19:08:13.650Z,6.47
2023-03-27T19:12:15.282Z,5.05
2023-03-27T19:16:16.918Z,10.32
2023-03-27T19:20:18.720Z,6.90
2023-03-27T19:24:20.603Z,7.18
2023-03-27T19:28:22.322Z,7.30
2023-03-27T19:32:24.168Z,8.30
2023-03-27T19:36:26.982Z,9.27
2023-03-27T19:40:28.874Z,7.87
2023-03-27T19:44:31.532Z,11.90
2023-03-27T19:48:33.150Z,9.63
2023-03-27T19:52:35.178Z,10.65
2023-03-27T19:56:36.939Z,9.15
2023-03-27T20:00:38.701Z,10.05
2023-03-27T20:04:40.394Z,10.63
2023-03-27T20:08:42.473Z,3.67
2023-03-27T20:12:44.235Z,5.05
2023-03-27T20:16:46.526Z,10.48
2023-03-27T20:20:50.095Z,10.38
2023-03-27T20:24:51.783Z,6.12
2023-03-27T20:28:53.542Z,7.25
2023-03-27T20:32:55.810Z,3.53
2023-03-27T20:36:58.858Z,9.40
2023-03-27T20:41:03.704Z,4.70
2023-03-27T20:45:06.625Z,5.85
2023-03-27T20:49:08.288Z,7.57
2023-03-27T20:53:10.792Z,11.27
2023-03-27T20:57:12.603Z,7.45
2023-03-27T21:01:14.766Z,8.88
2023-03-27T21:05:16.489Z,8.32
2023-03-27T21:09:18.134Z,8.35
2023-03-27T21:13:20.191Z,12.88
2023-03-27T21:17:21.936Z,6.22
2023-03-27T21:21:23.586Z,5.70
2023-03-27T21:25:25.409Z,4.97
2023-03-27T21:29:27.137Z,10.52
2023-03-27T21:33:29.046Z,6.47
2023-03-27T21:37:30.719Z,8.63
2023-03-27T21:41:32.482Z,8.25
2023-03-27T21:45:34.891Z,10.48
2023-03-27T21:49:37.504Z,6.03
2023-03-27T21:53:39.220Z,6.12
2023-03-27T21:57:41.074Z,5.75
2023-03-27T22:01:42.785Z,6.10
2023-03-27T22:05:49.193Z,6.45
2023-03-27T22:09:56.168Z,6.15
2023-03-27T22:13:59.101Z,6.80
2023-03-27T22:18:01.395Z,5.25
2023-03-27T22:22:03.106Z,4.45
2023-03-27T22:26:05.211Z,5.93
2023-03-27T22:30:08.389Z,6.50
2023-03-27T22:34:10.546Z,4.70
2023-03-27T22:38:12.273Z,6.60
2023-03-27T22:42:13.915Z,5.72
2023-03-27T22:46:18.895Z,7.50
2023-03-27T22:50:20.535Z,6.82
2023-03-27T22:54:22.224Z,7.05
2023-03-27T22:58:25.064Z,7.07
2023-03-27T23:02:26.815Z,6.87
2023-03-27T23:06:28.532Z,9.70
2023-03-27T23:10:30.182Z,6.80
2023-03-27T23:14:32.754Z,5.00
2023-03-27T23:18:34.702Z,6.43
2023-03-27T23:22:37.145Z,5.62
2023-03-27T23:26:38.778Z,7.95
2023-03-27T23:30:44.303Z,5.97
2023-03-27T23:34:45.958Z,3.78
2023-03-27T23:38:48.293Z,8.10
2023-03-27T23:42:49.895Z,9.60
2023-03-27T23:46:51.534Z,7.62
2023-03-27T23:50:53.350Z,6.12
2023-03-27T23:54:55.226Z,4.90
2023-03-27T23:58:56.927Z,5.47
